createdAt,value
2018-04-25T00:01:59.490Z,3.57
2018-04-25T00:04:26.972Z,3.67
2018-04-25T00:06:54.462Z,3.43
2018-04-25T00:09:21.953Z,3.50
2018-04-25T00:11:49.426Z,3.70
2018-04-25T00:14:16.950Z,3.20
2018-04-25T00:16:44.416Z,3.40
2018-04-25T00:19:11.889Z,3.57
2018-04-25T00:21:39.374Z,3.13
2018-04-25T00:24:06.865Z,3.80
2018-04-25T00:26:34.353Z,3.60
2018-04-25T00:29:01.825Z,3.50
2018-04-25T00:31:29.309Z,3.73
2018-04-25T00:33:56.797Z,3.70
2018-04-25T00:36:24.283Z,4.07
2018-04-25T00:38:51.752Z,3.40
2018-04-25T00:41:19.355Z,4.10
2018-04-25T00:43:46.905Z,3.67
2018-04-25T00:46:14.350Z,3.43
2018-04-25T00:48:41.927Z,4.10
2018-04-25T00:51:09.409Z,4.07
2018-04-25T00:53:36.917Z,3.93
2018-04-25T00:56:05.161Z,4.20
2018-04-25T00:58:32.644Z,3.90
2018-04-25T01:01:00.877Z,3.90
2018-04-25T01:03:28.413Z,4.07
2018-04-25T01:05:55.893Z,4.07
2018-04-25T01:08:23.373Z,4.07
2018-04-25T01:10:50.869Z,4.70
2018-04-25T01:13:18.353Z,4.40
2018-04-25T01:15:45.816Z,4.30
2018-04-25T01:18:13.281Z,4.27
2018-04-25T01:20:40.763Z,4.57
2018-04-25T01:23:09.788Z,5.30
2018-04-25T01:25:39.020Z,4.73
2018-04-25T01:28:09.418Z,4.53
2018-04-25T01:33:41.416Z,4.83
2018-04-25T01:36:08.880Z,5.00
2018-04-25T01:38:51.356Z,4.80
2018-04-25T01:41:18.824Z,5.10
2018-04-25T01:43:56.497Z,5.37
2018-04-25T01:46:30.572Z,5.33
2018-04-25T01:49:05.893Z,5.00
2018-04-25T01:51:45.384Z,4.60
2018-04-25T01:54:24.928Z,4.90
2018-04-25T01:57:04.236Z,5.30
2018-04-25T01:59:44.370Z,5.63
2018-04-25T02:02:11.344Z,5.67
2018-04-25T02:04:38.827Z,5.53
2018-04-25T02:07:07.246Z,5.67
2018-04-25T02:09:34.741Z,5.70
2018-04-25T02:12:02.244Z,5.40
2018-04-25T02:14:29.708Z,5.93
2018-04-25T02:16:57.172Z,5.63
2018-04-25T02:19:26.160Z,5.77
2018-04-25T02:21:53.664Z,6.13
2018-04-25T02:24:21.161Z,6.03
2018-04-25T02:26:48.680Z,6.10
2018-04-25T02:29:16.145Z,6.70
2018-04-25T02:31:43.694Z,6.20
2018-04-25T02:34:11.168Z,6.73
2018-04-25T02:36:38.673Z,6.60
2018-04-25T02:39:06.902Z,6.60
2018-04-25T02:41:34.365Z,6.90
2018-04-25T02:44:01.853Z,6.73
2018-04-25T02:46:29.325Z,6.97
2018-04-25T02:48:57.581Z,6.53
2018-04-25T02:51:25.045Z,7.13
2018-04-25T02:53:53.277Z,7.27
2018-04-25T02:56:20.772Z,7.43
2018-04-25T02:58:49.055Z,7.47
2018-04-25T03:01:16.513Z,7.13
2018-04-25T03:03:44.745Z,7.40
2018-04-25T03:06:12.221Z,7.47
2018-04-25T03:08:39.705Z,7.30
2018-04-25T03:11:07.941Z,7.57
2018-04-25T03:13:35.431Z,8.30
2018-04-25T03:16:03.731Z,7.73
2018-04-25T03:18:31.204Z,7.40
2018-04-25T03:20:58.746Z,7.53
2018-04-25T03:23:26.212Z,7.53
2018-04-25T03:25:53.700Z,8.53
2018-04-25T03:28:21.169Z,8.03
2018-04-25T03:30:48.652Z,7.67
2018-04-25T03:33:16.613Z,7.90
2018-04-25T03:35:44.845Z,8.10
2018-04-25T03:38:12.333Z,8.70
2018-04-25T03:40:39.796Z,8.20
2018-04-25T03:43:07.285Z,8.13
2018-04-25T03:45:34.765Z,7.77
2018-04-25T03:48:02.232Z,9.00
2018-04-25T03:50:29.721Z,8.83
2018-04-25T03:52:57.949Z,8.70
2018-04-25T03:55:25.418Z,8.33
2018-04-25T03:57:52.904Z,8.73
2018-04-25T04:00:21.140Z,8.30
2018-04-25T04:02:48.636Z,9.27
2018-04-25T04:05:16.869Z,9.63
2018-04-25T04:07:44.338Z,9.27
2018-04-25T04:10:11.821Z,9.50
2018-04-25T04:12:40.049Z,9.17
2018-04-25T04:15:07.922Z,9.60
2018-04-25T04:17:35.377Z,8.90
2018-04-25T04:20:02.854Z,9.90
2018-04-25T04:22:31.110Z,10.23
2018-04-25T04:24:58.636Z,10.43
2018-04-25T04:27:26.084Z,10.33
2018-04-25T04:29:53.562Z,11.10
2018-04-25T04:32:21.041Z,10.40
2018-04-25T04:34:48.520Z,10.73
2018-04-25T04:37:16.960Z,10.33
2018-04-25T04:39:45.284Z,11.33
2018-04-25T04:42:12.801Z,10.67
2018-04-25T04:44:40.288Z,10.00
2018-04-25T04:47:08.546Z,9.97
2018-04-25T04:49:36.885Z,10.00
2018-04-25T04:52:04.328Z,9.50
2018-04-25T04:54:31.793Z,9.10
2018-04-25T04:56:59.256Z,8.57
2018-04-25T04:59:26.799Z,9.70
2018-04-25T05:01:54.269Z,7.30
2018-04-25T05:04:21.773Z,7.80
2018-04-25T05:06:50.013Z,7.60
2018-04-25T05:09:17.485Z,8.00
2018-04-25T05:11:44.964Z,6.87
2018-04-25T05:14:13.193Z,6.70
2018-04-25T05:16:40.694Z,5.83
2018-04-25T05:19:08.937Z,5.47
2018-04-25T05:21:36.406Z,5.80
2018-04-25T05:24:03.895Z,5.20
2018-04-25T05:26:32.128Z,5.07
2018-04-25T05:28:59.617Z,5.30
2018-04-25T05:31:27.853Z,5.60
2018-04-25T05:33:55.321Z,5.93
2018-04-25T05:36:22.796Z,5.73
2018-04-25T05:38:51.041Z,5.97
2018-04-25T05:41:18.525Z,6.03
2018-04-25T05:43:46.757Z,7.53
2018-04-25T05:46:14.262Z,6.73
2018-04-25T05:48:42.501Z,5.77
2018-04-25T05:51:09.980Z,5.50
2018-04-25T05:53:37.470Z,5.80
2018-04-25T05:56:04.933Z,5.13
2018-04-25T05:58:32.432Z,4.70
2018-04-25T06:00:59.893Z,4.63
2018-04-25T06:03:27.371Z,5.03
2018-04-25T06:05:55.617Z,5.30
2018-04-25T06:08:23.092Z,5.57
2018-04-25T06:10:50.596Z,5.47
2018-04-25T06:13:18.073Z,4.80
2018-04-25T06:15:45.542Z,4.73
2018-04-25T06:18:13.029Z,5.57
2018-04-25T06:20:41.257Z,5.30
2018-04-25T06:23:08.765Z,4.93
2018-04-25T06:25:36.996Z,5.53
2018-04-25T06:28:04.465Z,5.17
2018-04-25T06:30:31.944Z,5.00
2018-04-25T06:33:00.179Z,5.50
2018-04-25T06:35:27.665Z,5.07
2018-04-25T06:37:55.133Z,4.63
2018-04-25T06:40:23.365Z,4.43
2018-04-25T06:42:50.905Z,4.70
2018-04-25T06:45:18.369Z,4.20
2018-04-25T06:47:45.873Z,3.70
2018-04-25T06:50:14.112Z,3.60
2018-04-25T06:52:41.580Z,3.77
2018-04-25T06:55:09.070Z,3.70
2018-04-25T06:57:37.312Z,3.63
2018-04-25T07:00:04.797Z,3.63
2018-04-25T07:02:33.030Z,3.20
2018-04-25T07:05:00.885Z,2.67
2018-04-25T07:07:28.381Z,2.93
2018-04-25T07:09:56.613Z,3.07
2018-04-25T07:12:24.116Z,2.97
2018-04-25T07:14:52.348Z,2.67
2018-04-25T07:17:19.813Z,2.77
2018-04-25T07:19:47.316Z,2.30
2018-04-25T07:22:15.545Z,2.70
2018-04-25T07:24:43.033Z,2.10
2018-04-25T07:27:11.269Z,2.40
2018-04-25T07:29:39.009Z,2.53
2018-04-25T07:32:06.481Z,2.40
2018-04-25T07:34:33.986Z,2.30
2018-04-25T07:37:03.007Z,2.13
2018-04-25T07:39:30.577Z,2.23
2018-04-25T07:41:58.118Z,2.20
2018-04-25T07:44:25.556Z,1.83
2018-04-25T07:46:53.040Z,1.73
2018-04-25T07:49:20.508Z,2.10
2018-04-25T07:51:48.015Z,1.70
2018-04-25T07:54:16.240Z,1.70
2018-04-25T07:56:43.704Z,1.30
2018-04-25T07:59:11.189Z,1.40
2018-04-25T08:01:38.662Z,1.43
2018-04-25T08:04:06.909Z,1.57
2018-04-25T08:06:34.379Z,2.03
2018-04-25T08:09:01.873Z,1.70
2018-04-25T08:11:29.365Z,2.13
2018-04-25T08:14:08.550Z,2.10
2018-04-25T08:16:48.001Z,1.90
2018-04-25T08:19:27.473Z,1.93
2018-04-25T08:21:54.936Z,1.97
2018-04-25T08:24:22.409Z,1.97
2018-04-25T08:26:49.889Z,1.83
2018-04-25T08:29:17.461Z,1.57
2018-04-25T08:31:44.954Z,1.80
2018-04-25T08:34:12.507Z,1.73
2018-04-25T08:36:40.692Z,1.63
2018-04-25T08:39:08.246Z,1.60
2018-04-25T08:41:35.704Z,1.80
2018-04-25T08:44:03.176Z,1.80
2018-04-25T08:46:30.648Z,1.83
2018-04-25T08:48:58.908Z,1.73
2018-04-25T08:51:26.381Z,1.67
2018-04-25T08:53:54.636Z,1.87
2018-04-25T08:56:22.098Z,1.70
2018-04-25T08:58:50.361Z,2.20
2018-04-25T09:01:17.824Z,1.80
2018-04-25T09:03:45.299Z,1.80
2018-04-25T09:06:12.802Z,1.80
2018-04-25T09:08:40.268Z,1.60
2018-04-25T09:11:07.773Z,1.50
2018-04-25T09:13:35.244Z,1.70
2018-04-25T09:16:02.736Z,1.70
2018-04-25T09:18:30.208Z,1.27
2018-04-25T09:20:57.680Z,1.77
2018-04-25T09:23:25.928Z,1.67
2018-04-25T09:25:53.392Z,1.70
2018-04-25T09:28:20.884Z,2.23
2018-04-25T09:30:48.364Z,2.00
2018-04-25T09:33:15.868Z,1.97
2018-04-25T09:35:43.338Z,2.37
2018-04-25T09:38:11.592Z,2.20
2018-04-25T09:40:39.089Z,2.23
2018-04-25T09:43:06.560Z,2.10
2018-04-25T09:45:34.045Z,2.10
2018-04-25T09:48:01.521Z,1.90
2018-04-25T09:50:29.200Z,1.80
2018-04-25T09:52:57.437Z,1.90
2018-04-25T09:55:24.903Z,1.83
2018-04-25T09:57:52.406Z,4.00
2018-04-25T10:00:19.864Z,5.10
2018-04-25T10:02:53.141Z,4.90
2018-04-25T10:05:21.375Z,4.20
2018-04-25T10:07:48.856Z,5.07
2018-04-25T10:10:16.341Z,5.10
2018-04-25T10:12:43.841Z,5.00
2018-04-25T10:15:11.385Z,4.90
2018-04-25T10:17:38.845Z,5.60
2018-04-25T10:20:06.316Z,4.80
2018-04-25T10:22:33.788Z,5.07
2018-04-25T10:25:01.274Z,5.00
2018-04-25T10:27:28.847Z,4.87
2018-04-25T10:29:56.336Z,4.70
2018-04-25T10:32:23.810Z,4.93
2018-04-25T10:34:52.069Z,4.57
2018-04-25T10:37:19.536Z,4.53
2018-04-25T10:39:47.035Z,4.30
2018-04-25T10:42:14.500Z,4.23
2018-04-25T10:44:41.977Z,4.23
2018-04-25T10:47:09.464Z,3.60
2018-04-25T10:49:36.925Z,3.13
2018-04-25T10:52:04.438Z,6.30
2018-04-25T10:54:31.904Z,4.37
2018-04-25T10:56:59.392Z,4.07
2018-04-25T10:59:26.869Z,3.60
2018-04-25T11:01:55.112Z,3.40
2018-04-25T11:04:22.608Z,3.77
2018-04-25T11:06:50.824Z,3.80
2018-04-25T11:09:18.300Z,3.57
2018-04-25T11:11:45.765Z,3.93
2018-04-25T11:14:13.253Z,3.50
2018-04-25T11:16:40.729Z,3.93
2018-04-25T11:19:08.512Z,4.47
2018-04-25T11:21:35.969Z,3.80
2018-04-25T11:24:03.453Z,3.87
2018-04-25T11:26:31.707Z,4.03
2018-04-25T11:28:59.190Z,3.90
2018-04-25T11:31:26.677Z,4.10
2018-04-25T11:33:54.240Z,4.13
2018-04-25T11:36:21.713Z,3.97
2018-04-25T11:38:49.208Z,4.73
2018-04-25T11:41:16.672Z,4.50
2018-04-25T11:43:44.901Z,4.07
2018-04-25T11:46:12.378Z,3.73
2018-04-25T11:48:39.847Z,3.20
2018-04-25T11:51:07.324Z,3.20
2018-04-25T11:53:34.799Z,3.60
2018-04-25T11:56:02.297Z,3.40
2018-04-25T11:58:29.760Z,3.67
2018-04-25T12:00:57.264Z,3.93
2018-04-25T12:03:24.728Z,3.77
2018-04-25T12:05:52.200Z,3.53
2018-04-25T12:08:19.680Z,3.50
2018-04-25T12:10:47.169Z,3.83
2018-04-25T12:13:15.504Z,4.00
2018-04-25T12:15:42.893Z,3.57
2018-04-25T12:18:11.144Z,3.93
2018-04-25T12:20:38.612Z,3.43
2018-04-25T12:23:06.096Z,3.63
2018-04-25T12:25:33.584Z,3.67
2018-04-25T12:28:01.048Z,3.30
2018-04-25T12:30:28.526Z,2.90
2018-04-25T12:32:55.988Z,3.30
2018-04-25T12:35:23.472Z,2.73
2018-04-25T12:37:51.717Z,3.30
2018-04-25T12:40:19.212Z,3.40
2018-04-25T12:42:46.682Z,3.30
2018-04-25T12:45:14.148Z,3.13
2018-04-25T12:47:41.638Z,3.50
2018-04-25T12:50:09.117Z,3.90
2018-04-25T12:52:37.368Z,3.43
2018-04-25T12:55:04.833Z,3.40
2018-04-25T12:57:33.084Z,3.53
2018-04-25T13:00:00.563Z,3.50
2018-04-25T13:02:28.041Z,3.83
2018-04-25T13:04:56.284Z,3.90
2018-04-25T13:07:23.760Z,4.90
2018-04-25T13:09:52.039Z,3.67
2018-04-25T13:12:19.509Z,4.20
2018-04-25T13:14:47.757Z,4.00
2018-04-25T13:17:15.225Z,3.87
2018-04-25T13:19:43.480Z,4.17
2018-04-25T13:22:10.997Z,4.00
2018-04-25T13:24:38.481Z,3.93
2018-04-25T13:27:05.977Z,4.60
2018-04-25T13:29:34.204Z,4.10
2018-04-25T13:32:01.689Z,4.23
2018-04-25T13:34:29.157Z,4.07
2018-04-25T13:36:57.400Z,3.70
2018-04-25T13:39:24.880Z,4.57
2018-04-25T13:41:53.153Z,4.27
2018-04-25T13:44:20.616Z,4.03
2018-04-25T13:46:48.913Z,4.00
2018-04-25T13:49:17.879Z,4.50
2018-04-25T13:51:46.116Z,3.93
2018-04-25T13:54:13.605Z,4.60
2018-04-25T13:56:41.921Z,3.70
2018-04-25T13:59:09.405Z,4.57
2018-04-25T14:01:36.892Z,4.40
2018-04-25T14:04:04.621Z,4.87
2018-04-25T14:06:32.106Z,4.33
2018-04-25T14:08:59.608Z,3.57
2018-04-25T14:11:27.106Z,4.13
2018-04-25T14:13:54.568Z,2.80
2018-04-25T14:16:22.080Z,3.30
2018-04-25T14:18:49.544Z,2.90
2018-04-25T14:21:17.057Z,2.83
2018-04-25T14:23:45.285Z,3.17
2018-04-25T14:26:12.753Z,3.10
2018-04-25T14:28:40.248Z,2.97
2018-04-25T14:31:08.479Z,3.13
2018-04-25T14:33:35.961Z,2.63
2018-04-25T14:36:03.424Z,2.73
2018-04-25T14:38:30.920Z,3.00
2018-04-25T14:40:58.385Z,3.20
2018-04-25T14:43:25.875Z,2.70
2018-04-25T14:45:53.382Z,2.80
2018-04-25T14:48:21.686Z,1.80
2018-04-25T14:50:49.120Z,3.10
2018-04-25T14:53:17.005Z,3.03
2018-04-25T14:55:44.484Z,3.50
2018-04-25T14:58:11.960Z,3.40
2018-04-25T15:00:39.449Z,3.70
2018-04-25T15:03:06.913Z,3.30
2018-04-25T15:05:34.400Z,2.90
2018-04-25T15:08:01.873Z,3.50
2018-04-25T15:10:29.347Z,3.53
2018-04-25T15:12:56.834Z,3.33
2018-04-25T15:15:24.293Z,3.20
2018-04-25T15:17:51.776Z,3.10
2018-04-25T15:20:19.262Z,2.40
2018-04-25T15:22:46.745Z,2.43
2018-04-25T15:25:14.980Z,1.90
2018-04-25T15:27:42.470Z,2.10
2018-04-25T15:30:10.720Z,2.40
2018-04-25T15:32:38.196Z,2.13
2018-04-25T15:35:06.444Z,1.40
2018-04-25T15:37:34.680Z,1.40
2018-04-25T15:40:02.191Z,1.23
2018-04-25T15:42:29.657Z,1.67
2018-04-25T15:44:57.904Z,1.40
2018-04-25T15:47:25.369Z,1.50
2018-04-25T15:49:53.153Z,1.40
2018-04-25T15:52:21.385Z,1.40
2018-04-25T15:54:48.851Z,1.13
2018-04-25T15:57:16.336Z,1.50
2018-04-25T15:59:44.570Z,1.50
2018-04-25T16:02:12.070Z,1.37
2018-04-25T16:04:40.304Z,1.43
2018-04-25T16:07:07.794Z,1.57
2018-04-25T16:09:35.256Z,1.30
2018-04-25T16:12:03.573Z,1.20
2018-04-25T16:14:31.061Z,1.40
2018-04-25T16:16:58.601Z,1.30
2018-04-25T16:19:26.820Z,1.30
2018-04-25T16:21:55.057Z,1.40
2018-04-25T16:24:22.548Z,1.20
2018-04-25T16:26:50.793Z,1.47
2018-04-25T16:29:18.257Z,1.20
2018-04-25T16:31:45.745Z,1.30
2018-04-25T16:34:13.989Z,1.20
2018-04-25T16:36:41.468Z,1.30
2018-04-25T16:39:09.709Z,1.37
2018-04-25T16:41:37.193Z,1.27
2018-04-25T16:44:05.432Z,1.40
2018-04-25T16:46:33.228Z,1.60
2018-04-25T16:49:00.744Z,1.30
2018-04-25T16:51:28.212Z,1.50
2018-04-25T16:53:55.716Z,1.57
2018-04-25T16:56:23.969Z,1.53
2018-04-25T16:58:51.437Z,1.40
2018-04-25T17:01:18.933Z,1.40
2018-04-25T17:03:46.413Z,1.10
2018-04-25T17:06:13.880Z,1.03
2018-04-25T17:08:41.361Z,1.53
2018-04-25T17:11:10.053Z,1.50
2018-04-25T17:13:38.305Z,1.00
2018-04-25T17:16:05.788Z,1.57
2018-04-25T17:18:34.103Z,0.90
2018-04-25T17:21:01.552Z,1.93
2018-04-25T17:23:29.037Z,1.10
2018-04-25T17:25:56.519Z,1.33
2018-04-25T17:28:24.749Z,1.07
2018-04-25T17:30:52.285Z,1.00
2018-04-25T17:33:19.744Z,1.30
2018-04-25T17:35:47.228Z,1.37
2018-04-25T17:38:14.704Z,1.00
2018-04-25T17:40:42.168Z,1.50
2018-04-25T17:43:09.684Z,1.00
2018-04-25T17:45:37.148Z,1.20
2018-04-25T17:48:05.412Z,0.90
2018-04-25T17:50:32.880Z,1.00
2018-04-25T17:53:00.368Z,1.13
2018-04-25T17:55:28.607Z,1.40
2018-04-25T17:57:56.105Z,1.10
2018-04-25T18:00:24.344Z,1.30
2018-04-25T18:02:51.823Z,1.23
2018-04-25T18:05:19.320Z,1.10
2018-04-25T18:07:47.556Z,1.20
2018-04-25T18:10:15.053Z,1.10
2018-04-25T18:12:42.544Z,1.00
2018-04-25T18:15:10.054Z,1.00
2018-04-25T18:17:37.540Z,1.10
2018-04-25T18:20:05.035Z,1.40
2018-04-25T18:22:32.500Z,1.37
2018-04-25T18:25:00.748Z,1.70
2018-04-25T18:27:28.214Z,1.50
2018-04-25T18:29:55.688Z,1.10
2018-04-25T18:32:23.956Z,1.23
2018-04-25T18:34:51.422Z,1.27
2018-04-25T18:37:19.706Z,1.07
2018-04-25T18:39:47.149Z,1.70
2018-04-25T18:42:15.396Z,1.50
2018-04-25T18:44:42.868Z,1.87
2018-04-25T18:47:10.357Z,1.10
2018-04-25T18:49:37.825Z,1.10
2018-04-25T18:52:05.296Z,1.07
2018-04-25T18:54:32.776Z,1.50
2018-04-25T18:57:00.241Z,1.13
2018-04-25T18:59:27.723Z,1.10
2018-04-25T19:01:55.985Z,1.20
2018-04-25T19:04:23.496Z,1.20
2018-04-25T19:06:50.956Z,1.20
2018-04-25T19:09:18.440Z,1.33
2018-04-25T19:11:45.919Z,1.33
2018-04-25T19:14:13.412Z,1.43
2018-04-25T19:16:40.877Z,1.20
2018-04-25T19:19:08.360Z,1.30
2018-04-25T19:21:35.841Z,1.47
2018-04-25T19:24:03.313Z,1.33
2018-04-25T19:26:30.798Z,1.47
2018-04-25T19:28:58.284Z,1.20
2018-04-25T19:31:25.773Z,1.10
2018-04-25T19:33:54.032Z,1.40
2018-04-25T19:36:21.492Z,1.10
2018-04-25T19:38:49.748Z,1.43
2018-04-25T19:41:17.226Z,0.90
2018-04-25T19:43:45.473Z,1.10
2018-04-25T19:46:12.942Z,1.40
2018-04-25T19:48:40.441Z,1.10
2018-04-25T19:51:07.917Z,1.20
2018-04-25T19:53:35.396Z,1.10
2018-04-25T19:56:02.864Z,1.03
2018-04-25T19:58:30.344Z,0.83
2018-04-25T20:00:58.576Z,1.00
2018-04-25T20:03:26.064Z,1.03
2018-04-25T20:05:54.174Z,1.13
2018-04-25T20:08:21.708Z,1.37
2018-04-25T20:10:49.132Z,1.20
2018-04-25T20:13:17.064Z,1.27
2018-04-25T20:15:44.565Z,1.33
2018-04-25T20:18:12.033Z,1.03
2018-04-25T20:20:39.793Z,1.23
2018-04-25T20:23:08.043Z,1.50
2018-04-25T20:25:35.513Z,1.03
2018-04-25T20:28:03.000Z,1.30
2018-04-25T20:30:30.466Z,1.27
2018-04-25T20:32:57.958Z,1.30
2018-04-25T20:35:25.421Z,1.10
2018-04-25T20:37:53.416Z,1.20
2018-04-25T20:40:21.645Z,1.40
2018-04-25T20:42:49.110Z,1.30
2018-04-25T20:45:16.589Z,1.40
2018-04-25T20:47:44.073Z,1.77
2018-04-25T20:50:11.600Z,1.93
2018-04-25T20:52:39.080Z,1.50
2018-04-25T20:55:07.330Z,1.07
2018-04-25T20:57:34.837Z,1.40
2018-04-25T21:00:02.303Z,1.50
2018-04-25T21:02:29.937Z,1.37
2018-04-25T21:04:58.052Z,1.60
2018-04-25T21:07:25.542Z,1.50
2018-04-25T21:09:53.773Z,1.50
2018-04-25T21:12:21.564Z,1.40
2018-04-25T21:14:49.045Z,1.40
2018-04-25T21:17:17.270Z,1.47
2018-04-25T21:19:44.748Z,2.07
2018-04-25T21:22:12.209Z,1.13
2018-04-25T21:24:39.689Z,1.40
2018-04-25T21:27:07.916Z,1.80
2018-04-25T21:29:35.396Z,1.50
2018-04-25T21:32:02.860Z,1.57
2018-04-25T21:34:30.317Z,1.20
2018-04-25T21:36:58.631Z,1.20
2018-04-25T21:39:26.090Z,1.10
2018-04-25T21:41:53.582Z,1.30
2018-04-25T21:44:21.125Z,1.40
2018-04-25T21:46:48.725Z,1.10
2018-04-25T21:49:17.035Z,1.33
2018-04-25T21:51:44.546Z,1.20
2018-04-25T21:54:12.112Z,1.13
2018-04-25T21:56:40.349Z,1.30
2018-04-25T21:59:07.886Z,1.30
2018-04-25T22:01:35.525Z,1.10
2018-04-25T22:04:03.837Z,1.00
2018-04-25T22:06:31.519Z,1.50
2018-04-25T22:08:59.030Z,1.20
2018-04-25T22:11:26.579Z,1.33
2018-04-25T22:13:54.105Z,1.43
2018-04-25T22:16:22.481Z,1.70
2018-04-25T22:18:50.016Z,1.53
2018-04-25T22:21:17.601Z,1.97
2018-04-25T22:23:45.885Z,1.13
2018-04-25T22:26:13.463Z,1.63
2018-04-25T22:28:40.956Z,1.40
2018-04-25T22:31:08.430Z,2.27
2018-04-25T22:33:35.924Z,1.40
2018-04-25T22:36:04.149Z,1.60
2018-04-25T22:38:31.633Z,1.40
2018-04-25T22:40:59.110Z,1.70
2018-04-25T22:43:26.573Z,1.20
2018-04-25T22:45:54.057Z,1.50
2018-04-25T22:48:21.522Z,1.90
2018-04-25T22:50:49.053Z,1.30
2018-04-25T22:53:16.975Z,1.10
2018-04-25T22:55:44.461Z,1.40
2018-04-25T22:58:11.921Z,1.30
2018-04-25T23:00:39.403Z,1.37
2018-04-25T23:03:06.889Z,1.30
2018-04-25T23:05:34.348Z,1.30
2018-04-25T23:08:02.711Z,1.40
2018-04-25T23:10:30.093Z,1.70
2018-04-25T23:12:58.344Z,1.90
2018-04-25T23:15:25.801Z,1.40
2018-04-25T23:17:53.261Z,1.50
2018-04-25T23:20:20.741Z,1.60
2018-04-25T23:22:49.017Z,1.30
2018-04-25T23:25:17.257Z,1.70
2018-04-25T23:27:44.717Z,1.33
2018-04-25T23:30:12.224Z,1.70
2018-04-25T23:32:39.709Z,1.60
2018-04-25T23:35:07.176Z,2.00
2018-04-25T23:37:34.658Z,1.97
2018-04-25T23:40:02.134Z,1.80
2018-04-25T23:42:30.384Z,1.80
2018-04-25T23:44:57.837Z,1.43
2018-04-25T23:47:25.321Z,1.93
2018-04-25T23:49:53.549Z,1.47
2018-04-25T23:52:21.011Z,1.70
2018-04-25T23:54:48.488Z,1.30
2018-04-25T23:57:15.947Z,1.50
2018-04-25T23:59:44.197Z,1.60
