createdAt,value
2019-03-30T00:01:49.444Z,4.63
2019-03-30T00:04:18.003Z,4.37
2019-03-30T00:06:47.188Z,5.13
2019-03-30T00:09:18.256Z,4.40
2019-03-30T00:14:37.337Z,4.40
2019-03-30T00:17:06.074Z,4.53
2019-03-30T00:19:35.522Z,4.33
2019-03-30T00:22:05.372Z,4.23
2019-03-30T00:24:33.724Z,5.07
2019-03-30T00:27:02.058Z,4.80
2019-03-30T00:29:30.368Z,4.70
2019-03-30T00:32:01.260Z,5.10
2019-03-30T00:34:30.560Z,5.13
2019-03-30T00:36:59.892Z,4.77
2019-03-30T00:39:28.467Z,4.43
2019-03-30T00:42:00.642Z,5.50
2019-03-30T00:44:29.105Z,5.07
2019-03-30T00:46:57.368Z,5.23
2019-03-30T00:49:26.126Z,5.60
2019-03-30T00:51:54.683Z,5.37
2019-03-30T00:54:24.533Z,4.50
2019-03-30T00:56:52.831Z,4.97
2019-03-30T00:59:22.469Z,5.17
2019-03-30T01:01:51.596Z,5.03
2019-03-30T01:04:19.920Z,5.77
2019-03-30T01:06:48.490Z,4.93
2019-03-30T01:09:21.611Z,4.67
2019-03-30T01:11:50.107Z,5.50
2019-03-30T01:14:18.368Z,5.20
2019-03-30T01:16:46.717Z,4.90
2019-03-30T01:19:14.952Z,5.27
2019-03-30T01:21:44.972Z,5.53
2019-03-30T01:24:15.413Z,4.90
2019-03-30T01:26:47.348Z,5.47
2019-03-30T01:29:16.448Z,5.40
2019-03-30T01:31:45.640Z,5.07
2019-03-30T01:34:15.008Z,5.33
2019-03-30T01:36:43.458Z,5.07
2019-03-30T01:39:11.909Z,5.37
2019-03-30T01:41:40.184Z,5.53
2019-03-30T01:44:08.256Z,5.27
2019-03-30T01:46:36.615Z,5.70
2019-03-30T01:49:06.347Z,4.90
2019-03-30T01:51:34.680Z,5.07
2019-03-30T01:54:03.248Z,4.97
2019-03-30T01:56:32.913Z,5.17
2019-03-30T01:59:22.603Z,5.57
2019-03-30T02:01:53.693Z,5.03
2019-03-30T02:04:22.472Z,4.90
2019-03-30T02:06:50.820Z,4.50
2019-03-30T02:09:23.458Z,5.47
2019-03-30T02:11:55.144Z,5.40
2019-03-30T02:14:27.152Z,5.20
2019-03-30T02:16:56.473Z,5.17
2019-03-30T02:19:27.803Z,4.77
2019-03-30T02:22:06.225Z,4.87
2019-03-30T02:24:35.887Z,5.10
2019-03-30T02:27:04.403Z,5.17
2019-03-30T02:29:42.542Z,5.33
2019-03-30T02:32:12.317Z,5.10
2019-03-30T02:34:40.643Z,4.70
2019-03-30T02:37:08.830Z,5.37
2019-03-30T02:39:37.035Z,5.23
2019-03-30T02:42:06.976Z,5.03
2019-03-30T02:44:35.117Z,5.27
2019-03-30T02:47:04.973Z,4.80
2019-03-30T02:49:33.659Z,5.57
2019-03-30T02:52:04.417Z,5.50
2019-03-30T02:54:32.801Z,4.97
2019-03-30T02:57:04.568Z,4.53
2019-03-30T02:59:33.945Z,5.43
2019-03-30T03:02:04.856Z,4.77
2019-03-30T03:04:33.823Z,5.47
2019-03-30T03:07:04.503Z,5.20
2019-03-30T03:09:32.745Z,5.10
2019-03-30T03:12:02.971Z,4.53
2019-03-30T03:14:31.397Z,5.13
2019-03-30T03:16:59.791Z,4.70
2019-03-30T03:19:28.277Z,4.47
2019-03-30T03:21:56.640Z,5.30
2019-03-30T03:24:25.692Z,4.83
2019-03-30T03:26:55.212Z,5.07
2019-03-30T03:29:23.755Z,5.33
2019-03-30T03:31:53.636Z,5.90
2019-03-30T03:34:25.027Z,5.10
2019-03-30T03:36:53.379Z,4.47
2019-03-30T03:39:22.249Z,4.63
2019-03-30T03:41:50.396Z,4.87
2019-03-30T03:44:18.542Z,5.20
2019-03-30T03:46:47.877Z,4.97
2019-03-30T03:49:16.222Z,4.80
2019-03-30T03:51:44.701Z,4.87
2019-03-30T03:54:14.341Z,5.00
2019-03-30T03:56:44.629Z,5.40
2019-03-30T03:59:21.289Z,4.83
2019-03-30T04:01:52.631Z,4.03
2019-03-30T04:04:24.946Z,4.73
2019-03-30T04:06:56.014Z,5.40
2019-03-30T04:09:26.147Z,5.23
2019-03-30T04:11:56.540Z,4.60
2019-03-30T04:14:29.603Z,4.80
2019-03-30T04:17:00.084Z,5.33
2019-03-30T04:19:34.117Z,5.00
2019-03-30T04:22:02.301Z,4.37
2019-03-30T04:24:30.493Z,4.57
2019-03-30T04:26:59.728Z,4.77
2019-03-30T04:29:31.084Z,4.50
2019-03-30T04:32:00.134Z,4.33
2019-03-30T04:34:29.500Z,4.80
2019-03-30T04:36:58.234Z,4.90
2019-03-30T04:39:28.387Z,5.37
2019-03-30T04:41:57.185Z,4.47
2019-03-30T04:44:25.774Z,4.43
2019-03-30T04:46:54.124Z,4.50
2019-03-30T04:49:22.478Z,4.40
2019-03-30T04:51:57.450Z,5.20
2019-03-30T04:54:21.375Z,5.13
2019-03-30T04:56:50.837Z,4.43
2019-03-30T04:59:19.129Z,5.00
2019-03-30T05:01:54.824Z,5.10
2019-03-30T05:04:23.063Z,4.57
2019-03-30T05:06:54.366Z,4.60
2019-03-30T05:09:22.884Z,5.07
2019-03-30T05:11:51.089Z,4.37
2019-03-30T05:14:19.540Z,4.70
2019-03-30T05:16:47.897Z,4.57
2019-03-30T05:19:16.170Z,4.80
2019-03-30T05:21:44.536Z,4.97
2019-03-30T05:24:13.008Z,4.50
2019-03-30T05:26:45.068Z,5.10
2019-03-30T05:29:13.456Z,5.10
2019-03-30T05:31:41.620Z,5.03
2019-03-30T05:34:11.894Z,5.50
2019-03-30T05:36:43.576Z,5.10
2019-03-30T05:39:11.942Z,4.73
2019-03-30T05:41:40.203Z,5.33
2019-03-30T05:44:08.354Z,5.37
2019-03-30T05:46:37.431Z,4.20
2019-03-30T05:49:07.556Z,4.73
2019-03-30T05:51:35.680Z,4.00
2019-03-30T05:54:04.028Z,4.57
2019-03-30T05:56:33.171Z,4.73
2019-03-30T05:59:01.407Z,4.23
2019-03-30T06:01:30.010Z,4.83
2019-03-30T06:03:59.332Z,4.70
2019-03-30T06:06:27.903Z,4.00
2019-03-30T06:08:56.058Z,4.40
2019-03-30T06:11:24.328Z,4.13
2019-03-30T06:13:53.011Z,4.40
2019-03-30T06:16:24.553Z,3.90
2019-03-30T06:18:53.019Z,4.57
2019-03-30T06:21:21.437Z,4.37
2019-03-30T06:23:49.842Z,5.00
2019-03-30T06:26:18.218Z,4.00
2019-03-30T06:28:46.526Z,4.40
2019-03-30T06:31:14.684Z,3.93
2019-03-30T06:33:44.999Z,4.30
2019-03-30T06:36:13.353Z,4.33
2019-03-30T06:38:42.845Z,4.27
2019-03-30T06:41:11.195Z,3.63
2019-03-30T06:43:40.617Z,4.00
2019-03-30T06:46:08.894Z,4.00
2019-03-30T06:48:37.165Z,3.70
2019-03-30T06:51:05.601Z,4.33
2019-03-30T06:53:33.913Z,3.97
2019-03-30T06:56:02.156Z,3.97
2019-03-30T06:58:30.828Z,3.90
2019-03-30T07:00:59.202Z,3.70
2019-03-30T07:03:27.465Z,3.47
2019-03-30T07:05:55.844Z,3.83
2019-03-30T07:08:25.857Z,3.60
2019-03-30T07:10:54.248Z,3.60
2019-03-30T07:13:22.777Z,4.13
2019-03-30T07:15:53.771Z,3.20
2019-03-30T07:18:22.304Z,3.80
2019-03-30T07:20:50.573Z,3.53
2019-03-30T07:23:18.732Z,3.57
2019-03-30T07:25:46.911Z,3.97
2019-03-30T07:28:15.172Z,3.73
2019-03-30T07:30:43.324Z,3.53
2019-03-30T07:33:15.977Z,3.40
2019-03-30T07:35:44.215Z,3.90
2019-03-30T07:38:12.547Z,3.37
2019-03-30T07:40:42.768Z,3.37
2019-03-30T07:43:11.173Z,3.57
2019-03-30T07:45:39.417Z,3.50
2019-03-30T07:48:11.288Z,2.90
2019-03-30T07:50:42.579Z,3.33
2019-03-30T07:53:25.498Z,2.97
2019-03-30T07:55:45.332Z,3.47
2019-03-30T07:58:20.670Z,2.97
2019-03-30T08:00:49.392Z,3.17
2019-03-30T08:03:21.799Z,3.00
2019-03-30T08:05:50.056Z,3.03
2019-03-30T08:08:23.570Z,3.50
2019-03-30T08:10:53.343Z,3.10
2019-03-30T08:13:22.926Z,3.03
2019-03-30T08:15:53.348Z,3.10
2019-03-30T08:18:23.116Z,3.17
2019-03-30T08:20:54.084Z,2.90
2019-03-30T08:23:39.522Z,3.30
2019-03-30T08:25:56.110Z,3.40
2019-03-30T08:28:25.713Z,2.60
2019-03-30T08:30:54.837Z,3.10
2019-03-30T08:33:24.020Z,2.90
2019-03-30T08:35:53.757Z,3.33
2019-03-30T08:38:23.702Z,3.20
2019-03-30T08:40:52.449Z,2.93
2019-03-30T08:43:24.922Z,2.73
2019-03-30T08:45:53.698Z,3.17
2019-03-30T08:48:22.256Z,2.70
2019-03-30T08:50:55.332Z,2.83
2019-03-30T08:53:26.307Z,3.10
2019-03-30T08:55:58.360Z,2.80
2019-03-30T08:58:26.712Z,2.83
2019-03-30T09:00:54.976Z,2.83
2019-03-30T09:03:27.164Z,2.87
2019-03-30T09:05:55.411Z,2.63
2019-03-30T09:08:30.545Z,2.90
2019-03-30T09:11:05.294Z,2.60
2019-03-30T09:13:35.220Z,2.90
2019-03-30T09:16:07.465Z,2.80
2019-03-30T09:18:40.124Z,2.60
2019-03-30T09:21:09.927Z,2.23
2019-03-30T09:23:38.268Z,2.40
2019-03-30T09:26:06.764Z,2.60
2019-03-30T09:28:35.040Z,2.33
2019-03-30T09:31:04.836Z,2.73
2019-03-30T09:33:33.120Z,2.30
2019-03-30T09:36:01.942Z,2.30
2019-03-30T09:38:30.205Z,2.50
2019-03-30T09:40:58.591Z,2.20
2019-03-30T09:43:26.765Z,2.30
2019-03-30T09:45:55.144Z,2.40
2019-03-30T09:48:28.596Z,2.43
2019-03-30T09:50:56.946Z,2.67
2019-03-30T09:53:27.759Z,2.40
2019-03-30T09:55:55.954Z,2.27
2019-03-30T09:58:24.100Z,2.60
2019-03-30T10:00:52.377Z,2.10
2019-03-30T10:03:20.720Z,2.30
2019-03-30T10:05:48.940Z,2.40
2019-03-30T10:08:17.444Z,2.20
2019-03-30T10:10:45.716Z,2.30
2019-03-30T10:13:15.378Z,2.27
2019-03-30T10:15:43.548Z,2.30
2019-03-30T10:18:12.256Z,2.37
2019-03-30T10:20:40.655Z,2.40
2019-03-30T10:23:09.067Z,2.73
2019-03-30T10:25:37.223Z,2.40
2019-03-30T10:28:06.796Z,3.00
2019-03-30T10:30:35.416Z,2.63
2019-03-30T10:33:03.588Z,2.20
2019-03-30T10:35:32.193Z,2.30
2019-03-30T10:38:05.503Z,2.33
2019-03-30T10:40:37.680Z,2.63
2019-03-30T10:43:06.211Z,2.17
2019-03-30T10:45:34.313Z,2.57
2019-03-30T10:48:07.016Z,2.20
2019-03-30T10:50:35.152Z,2.40
2019-03-30T10:53:10.385Z,2.40
2019-03-30T10:55:43.692Z,2.17
2019-03-30T10:58:12.623Z,2.73
2019-03-30T11:00:41.009Z,2.50
2019-03-30T11:03:10.153Z,2.57
2019-03-30T11:05:40.703Z,2.40
2019-03-30T11:08:09.031Z,2.10
2019-03-30T11:10:37.237Z,2.20
2019-03-30T11:13:05.567Z,2.40
2019-03-30T11:15:34.792Z,2.70
2019-03-30T11:18:12.071Z,2.40
2019-03-30T11:20:40.661Z,1.90
2019-03-30T11:23:09.396Z,2.43
2019-03-30T11:25:37.947Z,2.40
2019-03-30T11:28:06.186Z,2.27
2019-03-30T11:30:34.519Z,2.43
2019-03-30T11:33:03.998Z,2.60
2019-03-30T11:35:32.214Z,2.40
2019-03-30T11:38:00.668Z,2.30
2019-03-30T11:40:28.919Z,2.30
2019-03-30T11:42:57.671Z,2.30
2019-03-30T11:45:26.507Z,2.20
2019-03-30T11:47:57.131Z,2.20
2019-03-30T11:50:25.475Z,2.13
2019-03-30T11:52:54.859Z,2.67
2019-03-30T11:55:24.447Z,2.40
2019-03-30T11:57:52.953Z,2.33
2019-03-30T12:00:22.333Z,2.10
2019-03-30T12:02:51.436Z,2.37
2019-03-30T12:05:20.219Z,2.43
2019-03-30T12:07:51.616Z,2.33
2019-03-30T12:10:20.721Z,2.20
2019-03-30T12:12:49.442Z,2.20
2019-03-30T12:15:20.462Z,2.40
2019-03-30T12:18:09.264Z,2.50
2019-03-30T12:20:40.519Z,2.40
2019-03-30T12:23:35.683Z,2.00
2019-03-30T12:26:04.769Z,2.20
2019-03-30T12:28:42.508Z,2.00
2019-03-30T12:31:20.502Z,2.20
2019-03-30T12:37:39.535Z,1.90
2019-03-30T12:40:16.954Z,1.70
2019-03-30T12:42:57.217Z,2.13
2019-03-30T12:45:31.280Z,2.03
2019-03-30T12:48:14.305Z,1.90
2019-03-30T12:50:47.461Z,2.07
2019-03-30T12:53:17.237Z,2.27
2019-03-30T12:55:49.404Z,2.30
2019-03-30T12:58:17.188Z,2.63
2019-03-30T13:00:50.565Z,2.23
2019-03-30T13:03:19.448Z,2.20
2019-03-30T13:05:49.476Z,2.07
2019-03-30T13:08:21.006Z,2.37
2019-03-30T13:11:01.196Z,2.00
2019-03-30T13:13:34.993Z,2.07
2019-03-30T13:16:04.300Z,1.83
2019-03-30T13:18:37.596Z,1.80
2019-03-30T13:21:09.123Z,1.80
2019-03-30T13:23:42.129Z,2.53
2019-03-30T13:26:13.966Z,1.60
2019-03-30T13:28:45.142Z,1.60
2019-03-30T13:31:15.233Z,1.63
2019-03-30T13:33:48.734Z,1.60
2019-03-30T13:36:36.412Z,1.60
2019-03-30T13:39:07.610Z,1.70
2019-03-30T13:41:36.231Z,2.17
2019-03-30T13:44:08.026Z,1.50
2019-03-30T13:46:36.544Z,1.50
2019-03-30T13:49:05.376Z,1.90
2019-03-30T13:51:34.250Z,1.77
2019-03-30T13:54:03.132Z,2.00
2019-03-30T13:56:32.068Z,1.67
2019-03-30T13:59:00.698Z,1.57
2019-03-30T14:01:30.525Z,1.50
2019-03-30T14:03:59.586Z,1.60
2019-03-30T14:06:30.499Z,1.80
2019-03-30T14:08:59.727Z,2.00
2019-03-30T14:11:28.573Z,1.63
2019-03-30T14:13:57.151Z,1.63
2019-03-30T14:16:30.612Z,1.90
2019-03-30T14:18:59.764Z,1.93
2019-03-30T14:21:28.360Z,1.83
2019-03-30T14:23:57.197Z,1.60
2019-03-30T14:26:31.632Z,2.00
2019-03-30T14:28:56.859Z,2.10
2019-03-30T14:31:27.719Z,1.83
2019-03-30T14:34:00.409Z,1.90
2019-03-30T14:36:31.360Z,1.80
2019-03-30T14:39:04.403Z,1.70
2019-03-30T14:41:33.234Z,1.57
2019-03-30T14:44:02.719Z,1.60
2019-03-30T14:46:31.234Z,1.80
2019-03-30T14:49:01.961Z,1.73
2019-03-30T14:51:31.124Z,1.50
2019-03-30T14:53:59.796Z,1.80
2019-03-30T14:56:28.420Z,1.53
2019-03-30T14:59:09.613Z,1.77
2019-03-30T15:01:29.788Z,1.80
2019-03-30T15:03:58.393Z,1.43
2019-03-30T15:06:27.148Z,1.90
2019-03-30T15:08:58.307Z,1.80
2019-03-30T15:11:28.304Z,1.50
2019-03-30T15:13:58.673Z,1.50
2019-03-30T15:16:27.353Z,1.17
2019-03-30T15:18:55.925Z,1.53
2019-03-30T15:21:24.542Z,2.10
2019-03-30T15:23:55.068Z,1.60
2019-03-30T15:26:24.349Z,1.67
2019-03-30T15:28:52.861Z,1.80
2019-03-30T15:31:21.672Z,1.67
2019-03-30T15:33:53.187Z,1.53
2019-03-30T15:36:21.253Z,1.50
2019-03-30T15:38:51.484Z,1.70
2019-03-30T15:41:22.362Z,1.63
2019-03-30T15:43:52.285Z,1.67
2019-03-30T15:46:20.832Z,1.77
2019-03-30T15:48:49.548Z,1.50
2019-03-30T15:51:18.185Z,1.60
2019-03-30T15:53:47.396Z,1.60
2019-03-30T15:56:16.267Z,1.73
2019-03-30T15:58:44.944Z,2.20
2019-03-30T16:01:18.901Z,1.90
2019-03-30T16:03:49.272Z,2.03
2019-03-30T16:06:17.891Z,1.73
2019-03-30T16:08:46.295Z,1.90
2019-03-30T16:11:15.439Z,1.80
2019-03-30T16:13:48.175Z,2.20
2019-03-30T16:16:16.834Z,2.20
2019-03-30T16:18:45.864Z,1.87
2019-03-30T16:21:14.729Z,2.33
2019-03-30T16:23:43.282Z,1.60
2019-03-30T16:26:21.112Z,1.90
2019-03-30T16:28:49.923Z,2.10
2019-03-30T16:31:18.927Z,2.17
2019-03-30T16:33:49.640Z,2.10
2019-03-30T16:36:20.309Z,1.90
2019-03-30T16:38:48.944Z,1.87
2019-03-30T16:41:22.441Z,2.33
2019-03-30T16:43:51.846Z,1.73
2019-03-30T16:46:20.356Z,2.00
2019-03-30T16:48:50.672Z,1.87
2019-03-30T16:51:19.292Z,2.33
2019-03-30T16:53:48.518Z,2.27
2019-03-30T16:56:19.206Z,2.00
2019-03-30T16:58:50.940Z,2.23
2019-03-30T17:01:19.784Z,1.83
2019-03-30T17:03:48.324Z,2.37
2019-03-30T17:06:18.437Z,2.53
2019-03-30T17:08:47.396Z,2.17
2019-03-30T17:11:16.178Z,2.13
2019-03-30T17:13:45.257Z,1.63
2019-03-30T17:16:13.882Z,2.33
2019-03-30T17:18:42.607Z,2.30
2019-03-30T17:21:11.244Z,1.80
2019-03-30T17:23:39.892Z,2.47
2019-03-30T17:26:08.423Z,2.20
2019-03-30T17:28:37.737Z,2.93
2019-03-30T17:31:06.376Z,2.40
2019-03-30T17:33:37.791Z,2.10
2019-03-30T17:36:08.508Z,2.20
2019-03-30T17:38:58.660Z,2.23
2019-03-30T17:41:30.696Z,2.13
2019-03-30T17:44:01.035Z,2.03
2019-03-30T17:46:37.252Z,2.20
2019-03-30T17:49:09.159Z,2.30
2019-03-30T17:51:40.225Z,2.60
2019-03-30T17:54:09.486Z,2.40
2019-03-30T17:57:01.636Z,2.50
2019-03-30T17:59:49.544Z,2.53
2019-03-30T18:02:18.230Z,2.63
2019-03-30T18:05:14.179Z,2.73
2019-03-30T18:07:45.699Z,3.10
2019-03-30T18:10:15.226Z,2.80
2019-03-30T18:12:44.237Z,2.40
2019-03-30T18:15:15.777Z,2.90
2019-03-30T18:17:46.071Z,2.87
2019-03-30T18:20:20.489Z,2.50
2019-03-30T18:22:52.464Z,2.47
2019-03-30T18:25:23.283Z,2.53
2019-03-30T18:28:07.973Z,2.83
2019-03-30T18:30:44.042Z,2.93
2019-03-30T18:33:32.701Z,2.77
2019-03-30T18:36:03.835Z,2.70
2019-03-30T18:38:36.833Z,3.60
2019-03-30T18:41:09.762Z,2.83
2019-03-30T18:43:41.025Z,3.10
2019-03-30T18:46:10.025Z,2.90
2019-03-30T18:49:02.703Z,3.00
2019-03-30T18:51:37.833Z,3.20
2019-03-30T18:54:13.899Z,3.00
2019-03-30T18:57:06.470Z,3.53
2019-03-30T18:59:37.981Z,2.97
2019-03-30T19:02:07.398Z,3.20
2019-03-30T19:04:50.973Z,3.50
2019-03-30T19:07:25.356Z,3.97
2019-03-30T19:10:23.785Z,2.97
2019-03-30T19:13:12.321Z,2.90
2019-03-30T19:15:38.301Z,3.30
2019-03-30T19:18:06.948Z,3.97
2019-03-30T19:20:47.142Z,3.40
2019-03-30T19:23:15.997Z,3.70
2019-03-30T19:25:44.738Z,3.70
2019-03-30T19:28:13.967Z,3.80
2019-03-30T19:30:45.084Z,3.47
2019-03-30T19:33:14.724Z,4.03
2019-03-30T19:35:44.419Z,3.80
2019-03-30T19:38:14.525Z,4.17
2019-03-30T19:40:43.476Z,3.90
2019-03-30T19:43:12.700Z,4.40
2019-03-30T19:45:42.173Z,4.07
2019-03-30T19:48:11.396Z,4.43
2019-03-30T19:50:40.948Z,4.10
2019-03-30T19:53:10.722Z,4.80
2019-03-30T19:55:39.226Z,4.17
2019-03-30T19:58:08.213Z,4.40
2019-03-30T20:00:38.730Z,5.00
2019-03-30T20:03:07.176Z,4.60
2019-03-30T20:05:35.785Z,4.87
2019-03-30T20:08:12.227Z,4.70
2019-03-30T20:10:37.163Z,4.60
2019-03-30T20:13:09.114Z,4.93
2019-03-30T20:15:42.294Z,5.20
2019-03-30T20:18:10.972Z,5.80
2019-03-30T20:20:40.548Z,5.60
2019-03-30T20:23:09.124Z,7.17
2019-03-30T20:25:38.114Z,5.97
2019-03-30T20:28:06.845Z,6.67
2019-03-30T20:30:35.643Z,6.00
2019-03-30T20:33:04.384Z,6.73
2019-03-30T20:35:33.752Z,6.47
2019-03-30T20:38:05.385Z,6.53
2019-03-30T20:40:42.771Z,7.40
2019-03-30T20:43:12.863Z,6.53
2019-03-30T20:45:42.732Z,6.80
2019-03-30T20:48:12.781Z,7.43
2019-03-30T20:50:41.913Z,6.93
2019-03-30T20:53:12.299Z,6.47
2019-03-30T20:55:44.572Z,7.90
2019-03-30T20:58:18.190Z,8.23
2019-03-30T21:00:51.920Z,8.03
2019-03-30T21:03:59.565Z,7.47
2019-03-30T21:06:30.340Z,7.27
2019-03-30T21:09:03.900Z,8.63
2019-03-30T21:11:56.114Z,8.13
2019-03-30T21:14:27.238Z,8.97
2019-03-30T21:16:56.844Z,8.73
2019-03-30T21:19:29.092Z,8.90
2019-03-30T21:22:01.969Z,8.70
2019-03-30T21:24:32.614Z,7.90
2019-03-30T21:27:01.297Z,7.97
2019-03-30T21:29:33.115Z,8.23
2019-03-30T21:32:02.528Z,8.83
2019-03-30T21:34:34.094Z,8.80
2019-03-30T21:37:04.540Z,10.20
2019-03-30T21:39:35.661Z,10.13
2019-03-30T21:42:04.456Z,9.67
2019-03-30T21:44:34.020Z,10.23
2019-03-30T21:47:02.509Z,9.30
2019-03-30T21:49:33.237Z,9.73
2019-03-30T21:52:03.520Z,9.67
2019-03-30T21:54:38.256Z,9.80
2019-03-30T21:57:07.033Z,9.30
2019-03-30T21:59:37.384Z,9.60
2019-03-30T22:02:07.460Z,10.13
2019-03-30T22:04:37.219Z,9.07
2019-03-30T22:07:08.148Z,8.97
2019-03-30T22:09:42.487Z,9.10
2019-03-30T22:12:14.314Z,8.73
2019-03-30T22:14:44.033Z,8.60
2019-03-30T22:17:15.726Z,8.53
2019-03-30T22:19:51.084Z,9.30
2019-03-30T22:22:44.556Z,8.17
2019-03-30T22:25:16.533Z,7.33
2019-03-30T22:27:46.763Z,7.53
2019-03-30T22:30:24.762Z,7.40
2019-03-30T22:32:47.112Z,7.00
2019-03-30T22:35:18.456Z,7.17
2019-03-30T22:37:59.336Z,6.53
2019-03-30T22:40:28.230Z,6.27
2019-03-30T22:42:56.777Z,5.67
2019-03-30T22:45:25.341Z,5.87
2019-03-30T22:47:54.047Z,5.47
2019-03-30T22:50:22.628Z,5.63
2019-03-30T22:52:51.307Z,5.23
2019-03-30T22:55:20.016Z,4.70
2019-03-30T22:57:48.503Z,4.40
2019-03-30T23:00:38.819Z,4.23
2019-03-30T23:03:06.218Z,4.20
2019-03-30T23:05:34.702Z,4.33
2019-03-30T23:08:03.406Z,3.47
2019-03-30T23:10:32.180Z,3.77
2019-03-30T23:13:00.882Z,3.00
2019-03-30T23:15:29.532Z,3.13
2019-03-30T23:17:58.108Z,2.40
2019-03-30T23:20:26.954Z,2.90
2019-03-30T23:22:55.574Z,2.30
2019-03-30T23:25:24.048Z,2.07
2019-03-30T23:27:52.900Z,2.13
2019-03-30T23:30:21.372Z,2.17
2019-03-30T23:32:49.932Z,2.03
2019-03-30T23:35:18.433Z,1.93
2019-03-30T23:37:46.911Z,1.80
2019-03-30T23:40:15.667Z,1.83
2019-03-30T23:42:44.180Z,2.10
2019-03-30T23:45:12.744Z,1.80
2019-03-30T23:47:41.452Z,1.90
2019-03-30T23:50:10.248Z,1.80
2019-03-30T23:52:38.977Z,2.10
2019-03-30T23:55:07.449Z,2.23
2019-03-30T23:57:36.331Z,1.93
