createdAt,value
2019-03-26T00:00:32.099Z,84.59
2019-03-26T00:01:32.059Z,85.38
2019-03-26T00:02:32.034Z,84.65
2019-03-26T00:03:32.037Z,85.52
2019-03-26T00:04:32.015Z,85.48
2019-03-26T00:05:32.036Z,85.83
2019-03-26T00:06:31.996Z,86.04
2019-03-26T00:07:31.988Z,85.73
2019-03-26T00:08:31.977Z,85.73
2019-03-26T00:09:31.963Z,86.45
2019-03-26T00:10:31.978Z,86.15
2019-03-26T00:11:31.950Z,85.94
2019-03-26T00:12:31.929Z,86.35
2019-03-26T00:13:39.842Z,87.22
2019-03-26T00:14:40.861Z,87.18
2019-03-26T00:15:31.917Z,87.43
2019-03-26T00:16:40.870Z,86.60
2019-03-26T00:17:31.873Z,87.22
2019-03-26T00:18:31.875Z,87.59
2019-03-26T00:19:31.854Z,87.22
2019-03-26T00:20:31.858Z,86.70
2019-03-26T00:21:31.831Z,87.12
2019-03-26T00:22:31.824Z,86.60
2019-03-26T00:23:31.814Z,87.95
2019-03-26T00:24:31.808Z,87.59
2019-03-26T00:25:31.835Z,86.55
2019-03-26T00:26:31.774Z,87.95
2019-03-26T00:27:31.765Z,87.59
2019-03-26T00:28:31.754Z,87.95
2019-03-26T00:29:31.747Z,87.63
2019-03-26T00:30:31.766Z,87.53
2019-03-26T00:31:31.719Z,87.74
2019-03-26T00:32:31.712Z,87.53
2019-03-26T00:33:36.557Z,87.74
2019-03-26T00:34:32.688Z,86.70
2019-03-26T00:35:31.715Z,87.43
2019-03-26T00:36:31.664Z,87.22
2019-03-26T00:37:31.663Z,87.74
2019-03-26T00:38:31.653Z,87.63
2019-03-26T00:39:31.743Z,87.63
2019-03-26T00:40:31.651Z,88.15
2019-03-26T00:41:31.613Z,87.95
2019-03-26T00:42:31.609Z,88.15
2019-03-26T00:43:31.590Z,88.36
2019-03-26T00:44:31.582Z,89.29
2019-03-26T00:45:31.571Z,89.40
2019-03-26T00:46:31.580Z,88.36
2019-03-26T00:47:31.554Z,89.40
2019-03-26T00:48:31.548Z,89.19
2019-03-26T00:49:31.529Z,88.46
2019-03-26T00:50:31.512Z,87.84
2019-03-26T00:51:31.526Z,88.46
2019-03-26T00:52:31.501Z,89.09
2019-03-26T00:53:31.500Z,89.29
2019-03-26T00:54:31.466Z,89.40
2019-03-26T00:55:31.472Z,88.92
2019-03-26T00:56:31.480Z,89.03
2019-03-26T00:57:31.442Z,89.13
2019-03-26T00:58:31.437Z,89.75
2019-03-26T00:59:31.412Z,89.54
2019-03-26T01:00:31.408Z,89.54
2019-03-26T01:01:31.408Z,89.23
2019-03-26T01:02:31.383Z,89.65
2019-03-26T01:03:31.372Z,89.13
2019-03-26T01:04:33.195Z,89.54
2019-03-26T01:05:31.346Z,89.44
2019-03-26T01:06:31.355Z,89.34
2019-03-26T01:07:31.333Z,89.65
2019-03-26T01:08:31.320Z,89.44
2019-03-26T01:09:31.320Z,89.34
2019-03-26T01:10:31.310Z,89.69
2019-03-26T01:11:31.321Z,89.58
2019-03-26T01:12:31.415Z,89.79
2019-03-26T01:13:31.261Z,89.58
2019-03-26T01:14:31.247Z,89.65
2019-03-26T01:15:31.250Z,89.86
2019-03-26T01:16:31.271Z,89.79
2019-03-26T01:17:31.219Z,90.27
2019-03-26T01:18:31.207Z,89.86
2019-03-26T01:19:31.199Z,89.58
2019-03-26T01:20:31.196Z,89.75
2019-03-26T01:21:31.209Z,90.00
2019-03-26T01:22:31.173Z,90.41
2019-03-26T01:23:31.159Z,91.66
2019-03-26T01:24:31.146Z,91.52
2019-03-26T01:25:31.132Z,90.72
2019-03-26T01:26:31.146Z,90.72
2019-03-26T01:27:31.122Z,90.72
2019-03-26T01:28:31.105Z,90.52
2019-03-26T01:29:31.086Z,90.83
2019-03-26T01:30:31.073Z,90.89
2019-03-26T01:31:31.080Z,91.20
2019-03-26T01:32:31.062Z,91.10
2019-03-26T01:33:31.045Z,91.55
2019-03-26T01:34:31.031Z,91.03
2019-03-26T01:35:31.020Z,91.03
2019-03-26T01:36:31.041Z,91.14
2019-03-26T01:37:31.068Z,91.14
2019-03-26T01:38:31.015Z,91.55
2019-03-26T01:39:31.008Z,91.24
2019-03-26T01:40:30.968Z,91.45
2019-03-26T01:41:30.963Z,91.35
2019-03-26T01:42:30.976Z,91.76
2019-03-26T01:44:32.171Z,91.80
2019-03-26T01:45:53.092Z,91.55
2019-03-26T01:46:51.914Z,91.76
2019-03-26T01:47:53.359Z,91.55
2019-03-26T01:48:30.871Z,92.01
2019-03-26T01:49:30.871Z,92.18
2019-03-26T01:51:32.004Z,91.66
2019-03-26T01:52:31.008Z,91.97
2019-03-26T01:53:30.990Z,92.07
2019-03-26T01:54:31.002Z,91.97
2019-03-26T01:55:30.975Z,92.01
2019-03-26T01:56:30.973Z,92.01
2019-03-26T01:57:30.802Z,92.01
2019-03-26T01:58:30.766Z,92.01
2019-03-26T01:59:30.754Z,92.53
2019-03-26T02:00:30.750Z,91.86
2019-03-26T02:01:30.745Z,91.49
2019-03-26T02:02:30.752Z,92.43
2019-03-26T02:03:30.712Z,91.91
2019-03-26T02:04:30.696Z,92.32
2019-03-26T02:05:30.688Z,92.11
2019-03-26T02:06:30.689Z,92.11
2019-03-26T02:07:30.695Z,92.32
2019-03-26T02:08:30.655Z,92.53
2019-03-26T02:09:30.649Z,92.01
2019-03-26T02:10:30.636Z,92.63
2019-03-26T02:11:30.626Z,92.32
2019-03-26T02:12:30.648Z,92.11
2019-03-26T02:13:30.606Z,92.94
2019-03-26T02:14:30.594Z,93.10
2019-03-26T02:15:30.581Z,92.94
2019-03-26T02:16:30.571Z,92.94
2019-03-26T02:17:30.586Z,93.16
2019-03-26T02:18:30.567Z,93.37
2019-03-26T02:19:30.576Z,92.74
2019-03-26T02:20:30.536Z,92.74
2019-03-26T02:21:30.518Z,92.84
2019-03-26T02:22:30.544Z,93.05
2019-03-26T02:23:30.526Z,93.41
2019-03-26T02:24:30.502Z,92.99
2019-03-26T02:25:30.479Z,93.62
2019-03-26T02:26:30.487Z,93.30
2019-03-26T02:27:30.482Z,93.41
2019-03-26T02:28:30.466Z,93.05
2019-03-26T02:29:30.447Z,93.20
2019-03-26T02:30:30.484Z,93.20
2019-03-26T02:31:30.427Z,93.51
2019-03-26T02:32:30.429Z,93.72
2019-03-26T02:33:30.386Z,93.93
2019-03-26T02:34:30.385Z,93.62
2019-03-26T02:35:30.374Z,93.72
2019-03-26T02:36:30.359Z,93.93
2019-03-26T02:37:30.359Z,94.24
2019-03-26T02:38:30.329Z,94.13
2019-03-26T02:39:30.323Z,93.93
2019-03-26T02:40:30.325Z,94.34
2019-03-26T02:41:30.315Z,94.55
2019-03-26T02:42:30.299Z,94.55
2019-03-26T02:43:30.273Z,93.82
2019-03-26T02:44:30.264Z,94.13
2019-03-26T02:45:30.261Z,93.82
2019-03-26T02:46:30.258Z,93.93
2019-03-26T02:47:30.260Z,93.72
2019-03-26T02:48:30.218Z,93.82
2019-03-26T02:49:30.212Z,94.55
2019-03-26T02:50:30.215Z,94.13
2019-03-26T02:51:30.188Z,94.55
2019-03-26T02:52:30.195Z,93.97
2019-03-26T02:53:30.174Z,94.03
2019-03-26T02:54:30.157Z,94.49
2019-03-26T02:55:30.144Z,94.28
2019-03-26T02:56:30.133Z,94.24
2019-03-26T02:57:30.141Z,94.18
2019-03-26T02:58:30.106Z,94.76
2019-03-26T02:59:30.125Z,94.38
2019-03-26T03:00:30.088Z,94.13
2019-03-26T03:01:30.078Z,94.38
2019-03-26T03:02:30.085Z,94.34
2019-03-26T03:03:30.070Z,94.18
2019-03-26T03:04:30.045Z,94.38
2019-03-26T03:05:35.646Z,94.49
2019-03-26T03:06:31.026Z,94.38
2019-03-26T03:07:30.032Z,93.87
2019-03-26T03:08:30.002Z,94.18
2019-03-26T03:09:29.994Z,94.49
2019-03-26T03:10:29.973Z,94.49
2019-03-26T03:11:29.969Z,94.38
2019-03-26T03:12:29.988Z,94.49
2019-03-26T03:13:29.960Z,94.38
2019-03-26T03:14:29.952Z,94.49
2019-03-26T03:15:29.923Z,94.49
2019-03-26T03:16:29.913Z,94.28
2019-03-26T03:17:29.934Z,94.49
2019-03-26T03:18:29.898Z,94.59
2019-03-26T03:19:29.884Z,93.97
2019-03-26T03:20:29.882Z,93.76
2019-03-26T03:21:29.863Z,94.80
2019-03-26T03:22:29.885Z,94.01
2019-03-26T03:23:29.838Z,94.59
2019-03-26T03:24:29.827Z,93.97
2019-03-26T03:25:29.822Z,94.70
2019-03-26T03:26:29.814Z,94.59
2019-03-26T03:27:29.802Z,94.38
2019-03-26T03:28:29.799Z,94.49
2019-03-26T03:29:29.776Z,94.53
2019-03-26T03:30:29.766Z,94.53
2019-03-26T03:31:29.751Z,94.43
2019-03-26T03:32:29.747Z,94.32
2019-03-26T03:33:29.777Z,94.43
2019-03-26T03:34:29.713Z,94.53
2019-03-26T03:35:29.702Z,94.22
2019-03-26T03:36:29.695Z,94.32
2019-03-26T03:37:29.685Z,94.12
2019-03-26T03:38:29.700Z,95.15
2019-03-26T03:39:29.663Z,95.36
2019-03-26T03:40:29.644Z,94.64
2019-03-26T03:41:29.653Z,94.32
2019-03-26T03:42:29.625Z,94.43
2019-03-26T03:43:29.635Z,94.12
2019-03-26T03:44:29.615Z,94.32
2019-03-26T03:45:29.599Z,94.32
2019-03-26T03:46:29.584Z,94.43
2019-03-26T03:47:29.579Z,94.49
2019-03-26T03:48:29.586Z,94.80
2019-03-26T03:49:29.567Z,93.66
2019-03-26T03:50:29.555Z,93.76
2019-03-26T03:51:29.540Z,93.87
2019-03-26T03:52:29.525Z,94.07
2019-03-26T03:53:29.539Z,93.45
2019-03-26T03:54:29.505Z,93.35
2019-03-26T03:55:29.506Z,94.12
2019-03-26T03:56:29.485Z,93.80
2019-03-26T03:57:29.488Z,93.87
2019-03-26T03:58:29.483Z,93.29
2019-03-26T03:59:29.446Z,93.18
2019-03-26T04:00:29.449Z,93.80
2019-03-26T04:01:29.452Z,93.24
2019-03-26T04:02:29.511Z,93.49
2019-03-26T04:03:29.419Z,93.76
2019-03-26T04:04:29.396Z,93.24
2019-03-26T04:05:29.374Z,92.93
2019-03-26T04:06:29.385Z,92.93
2019-03-26T04:07:29.353Z,93.24
2019-03-26T04:08:29.358Z,93.03
2019-03-26T04:09:29.333Z,93.55
2019-03-26T04:10:29.320Z,92.93
2019-03-26T04:11:29.308Z,92.76
2019-03-26T04:12:29.314Z,93.45
2019-03-26T04:13:29.332Z,93.35
2019-03-26T04:14:29.271Z,93.55
2019-03-26T04:15:29.273Z,93.07
2019-03-26T04:16:29.259Z,93.66
2019-03-26T04:17:29.248Z,93.29
2019-03-26T04:18:29.264Z,93.07
2019-03-26T04:19:29.223Z,93.45
2019-03-26T04:20:29.219Z,93.70
2019-03-26T04:21:29.197Z,93.70
2019-03-26T04:22:29.198Z,93.91
2019-03-26T04:23:29.185Z,93.91
2019-03-26T04:24:29.182Z,94.01
2019-03-26T04:25:29.165Z,93.29
2019-03-26T04:26:29.146Z,94.01
2019-03-26T04:27:29.134Z,94.06
2019-03-26T04:28:29.128Z,94.37
2019-03-26T04:29:29.138Z,94.53
2019-03-26T04:30:29.106Z,94.53
2019-03-26T04:31:29.087Z,94.32
2019-03-26T04:32:29.073Z,94.37
2019-03-26T04:33:29.068Z,94.37
2019-03-26T04:34:29.070Z,94.64
2019-03-26T04:35:29.043Z,94.47
2019-03-26T04:36:29.054Z,94.37
2019-03-26T04:37:29.021Z,94.37
2019-03-26T04:38:29.012Z,94.26
2019-03-26T04:39:29.040Z,94.68
2019-03-26T04:40:29.023Z,95.30
2019-03-26T04:41:28.991Z,95.09
2019-03-26T04:42:28.967Z,94.89
2019-03-26T04:43:28.957Z,94.68
2019-03-26T04:44:28.966Z,95.20
2019-03-26T04:45:28.934Z,94.68
2019-03-26T04:46:28.926Z,94.89
2019-03-26T04:47:28.911Z,95.20
2019-03-26T04:48:28.908Z,95.09
2019-03-26T04:49:28.914Z,94.99
2019-03-26T04:50:28.879Z,95.20
2019-03-26T04:51:28.872Z,94.99
2019-03-26T04:52:28.881Z,95.20
2019-03-26T04:53:28.860Z,94.99
2019-03-26T04:54:28.837Z,95.40
2019-03-26T04:55:28.848Z,95.35
2019-03-26T04:56:28.819Z,95.09
2019-03-26T04:57:28.800Z,95.40
2019-03-26T04:58:28.806Z,94.99
2019-03-26T04:59:28.778Z,95.62
2019-03-26T05:00:28.809Z,95.40
2019-03-26T05:01:28.768Z,95.30
2019-03-26T05:02:28.757Z,95.40
2019-03-26T05:03:28.750Z,95.83
2019-03-26T05:04:28.732Z,95.51
2019-03-26T05:05:28.835Z,96.03
2019-03-26T05:06:37.909Z,96.34
2019-03-26T05:07:29.697Z,96.34
2019-03-26T05:08:28.686Z,96.20
2019-03-26T05:09:28.681Z,96.03
2019-03-26T05:10:28.676Z,95.67
2019-03-26T05:11:28.650Z,94.95
2019-03-26T05:12:28.640Z,95.11
2019-03-26T05:13:28.640Z,95.01
2019-03-26T05:14:28.614Z,94.90
2019-03-26T05:15:28.633Z,94.49
2019-03-26T05:16:28.591Z,94.24
2019-03-26T05:17:28.585Z,93.82
2019-03-26T05:18:28.570Z,93.26
2019-03-26T05:19:28.559Z,93.05
2019-03-26T05:20:28.580Z,92.32
2019-03-26T05:21:28.544Z,92.43
2019-03-26T05:22:28.533Z,92.38
2019-03-26T05:23:28.525Z,91.86
2019-03-26T05:24:28.504Z,92.32
2019-03-26T05:25:28.514Z,92.32
2019-03-26T05:26:28.508Z,92.01
2019-03-26T05:27:28.512Z,92.43
2019-03-26T05:28:28.458Z,92.32
2019-03-26T05:29:28.450Z,92.32
2019-03-26T05:30:28.473Z,92.53
2019-03-26T05:31:28.439Z,92.01
2019-03-26T05:32:28.420Z,92.53
2019-03-26T05:33:28.406Z,92.32
2019-03-26T05:34:28.394Z,93.05
2019-03-26T05:35:28.416Z,93.37
2019-03-26T05:36:28.372Z,93.47
2019-03-26T05:37:28.368Z,93.37
2019-03-26T05:38:28.364Z,93.37
2019-03-26T05:39:28.366Z,93.47
2019-03-26T05:40:28.349Z,93.16
2019-03-26T05:41:28.326Z,93.26
2019-03-26T05:42:28.315Z,93.41
2019-03-26T05:43:28.303Z,94.45
2019-03-26T05:44:28.285Z,94.24
2019-03-26T05:45:28.280Z,94.34
2019-03-26T05:46:28.293Z,94.13
2019-03-26T05:47:28.256Z,94.24
2019-03-26T05:48:28.262Z,94.45
2019-03-26T05:49:28.236Z,94.03
2019-03-26T05:50:28.292Z,94.13
2019-03-26T05:51:28.232Z,95.17
2019-03-26T05:52:28.197Z,94.65
2019-03-26T05:53:28.194Z,94.76
2019-03-26T05:54:28.182Z,94.76
2019-03-26T05:55:28.163Z,94.96
2019-03-26T05:56:30.482Z,94.96
2019-03-26T05:57:28.151Z,94.92
2019-03-26T05:58:28.131Z,94.71
2019-03-26T05:59:28.126Z,94.71
2019-03-26T06:00:28.117Z,95.03
2019-03-26T06:01:28.121Z,94.92
2019-03-26T06:02:28.088Z,94.92
2019-03-26T06:03:28.078Z,94.92
2019-03-26T06:04:28.066Z,94.71
2019-03-26T06:05:28.073Z,95.23
2019-03-26T06:06:28.077Z,94.71
2019-03-26T06:07:31.167Z,95.03
2019-03-26T06:08:28.030Z,95.34
2019-03-26T06:09:28.010Z,94.71
2019-03-26T06:10:28.004Z,95.34
2019-03-26T06:11:28.016Z,94.92
2019-03-26T06:12:27.980Z,95.23
2019-03-26T06:13:27.968Z,94.61
2019-03-26T06:14:27.976Z,94.20
2019-03-26T06:15:30.028Z,93.47
2019-03-26T06:16:37.925Z,92.59
2019-03-26T06:18:29.108Z,91.45
2019-03-26T06:19:48.903Z,91.24
2019-03-26T06:20:27.890Z,90.83
2019-03-26T06:21:27.911Z,89.58
2019-03-26T06:22:48.889Z,89.54
2019-03-26T06:23:48.876Z,89.69
2019-03-26T06:24:48.850Z,89.27
2019-03-26T06:25:27.839Z,89.27
2019-03-26T06:26:27.820Z,89.06
2019-03-26T06:27:27.832Z,88.61
2019-03-26T06:28:27.832Z,88.30
2019-03-26T06:29:27.788Z,88.09
2019-03-26T06:30:27.789Z,87.57
2019-03-26T06:32:28.958Z,87.26
2019-03-26T06:33:27.936Z,87.57
2019-03-26T06:34:27.912Z,87.57
2019-03-26T06:35:27.915Z,86.70
2019-03-26T06:36:27.717Z,85.77
2019-03-26T06:37:27.731Z,86.18
2019-03-26T06:38:27.698Z,85.56
2019-03-26T06:40:28.853Z,85.31
2019-03-26T06:41:27.658Z,84.38
2019-03-26T06:42:27.674Z,84.59
2019-03-26T06:43:27.660Z,84.69
2019-03-26T06:44:27.643Z,84.07
2019-03-26T06:45:27.618Z,84.23
2019-03-26T06:46:27.644Z,83.83
2019-03-26T06:47:29.755Z,83.62
2019-03-26T06:48:27.590Z,82.58
2019-03-26T06:49:27.571Z,81.65
2019-03-26T06:50:27.562Z,81.96
2019-03-26T06:51:27.577Z,81.34
2019-03-26T06:52:27.586Z,82.68
2019-03-26T06:53:27.528Z,82.17
2019-03-26T06:54:27.520Z,82.06
2019-03-26T06:55:27.513Z,81.54
2019-03-26T06:56:27.508Z,82.27
2019-03-26T06:57:35.648Z,82.27
2019-03-26T06:59:28.638Z,82.58
2019-03-26T07:00:48.463Z,82.37
2019-03-26T07:01:27.447Z,81.40
2019-03-26T07:02:27.455Z,81.30
2019-03-26T07:03:48.425Z,81.75
2019-03-26T07:04:27.408Z,82.06
2019-03-26T07:05:27.401Z,82.44
2019-03-26T07:06:48.391Z,82.34
2019-03-26T07:07:31.793Z,82.13
2019-03-26T07:08:27.381Z,82.23
2019-03-26T07:09:48.483Z,82.13
2019-03-26T07:10:48.437Z,82.23
2019-03-26T07:11:27.329Z,81.30
2019-03-26T07:12:27.328Z,80.99
2019-03-26T07:14:28.475Z,80.12
2019-03-26T07:15:27.280Z,80.05
2019-03-26T07:16:27.281Z,80.33
2019-03-26T07:17:27.421Z,80.22
2019-03-26T07:18:27.276Z,80.33
2019-03-26T07:19:28.287Z,80.33
2019-03-26T07:20:27.250Z,80.22
2019-03-26T07:21:27.232Z,80.43
2019-03-26T07:22:27.216Z,80.33
2019-03-26T07:24:28.366Z,79.71
2019-03-26T07:25:27.430Z,79.40
2019-03-26T07:26:27.357Z,79.19
2019-03-26T07:27:27.339Z,79.40
2019-03-26T07:28:27.348Z,78.99
2019-03-26T07:29:27.140Z,79.19
2019-03-26T07:30:27.130Z,79.50
2019-03-26T07:31:29.138Z,79.60
2019-03-26T07:32:27.130Z,78.67
2019-03-26T07:33:27.115Z,79.50
2019-03-26T07:34:27.090Z,79.60
2019-03-26T07:35:27.070Z,79.09
2019-03-26T07:36:27.072Z,78.67
2019-03-26T07:37:27.060Z,78.67
2019-03-26T07:38:27.082Z,78.78
2019-03-26T07:39:27.039Z,78.95
2019-03-26T07:40:27.012Z,78.88
2019-03-26T07:41:27.015Z,78.74
2019-03-26T07:42:27.011Z,78.95
2019-03-26T07:43:27.002Z,78.33
2019-03-26T07:44:26.974Z,78.39
2019-03-26T07:46:27.963Z,76.81
2019-03-26T07:47:26.948Z,76.81
2019-03-26T07:48:26.955Z,76.26
2019-03-26T07:49:26.920Z,75.60
2019-03-26T07:50:26.902Z,74.98
2019-03-26T07:51:26.892Z,75.39
2019-03-26T07:52:26.886Z,75.09
2019-03-26T07:53:26.900Z,75.05
2019-03-26T07:54:26.867Z,73.81
2019-03-26T07:55:26.849Z,74.02
2019-03-26T07:56:26.841Z,73.26
2019-03-26T07:57:26.826Z,72.95
2019-03-26T07:58:26.831Z,73.09
2019-03-26T07:59:26.830Z,73.19
2019-03-26T08:00:26.798Z,73.60
2019-03-26T08:01:26.782Z,73.29
2019-03-26T08:03:27.957Z,72.23
2019-03-26T08:04:28.791Z,72.64
2019-03-26T08:05:29.945Z,72.54
2019-03-26T08:06:26.732Z,73.39
2019-03-26T08:07:26.724Z,73.26
2019-03-26T08:08:26.722Z,73.71
2019-03-26T08:09:26.799Z,74.02
2019-03-26T08:10:26.697Z,73.91
2019-03-26T08:11:26.716Z,73.81
2019-03-26T08:12:26.670Z,74.08
2019-03-26T08:13:26.747Z,72.95
2019-03-26T08:15:27.848Z,72.71
2019-03-26T08:16:26.635Z,72.92
2019-03-26T08:17:26.618Z,72.30
2019-03-26T08:18:26.597Z,72.40
2019-03-26T08:19:26.611Z,71.99
2019-03-26T08:21:27.744Z,71.75
2019-03-26T08:22:26.730Z,72.06
2019-03-26T08:23:26.716Z,71.75
2019-03-26T08:24:26.715Z,71.44
2019-03-26T08:25:26.679Z,71.34
2019-03-26T08:26:26.678Z,71.34
2019-03-26T08:27:26.514Z,71.58
2019-03-26T08:28:26.494Z,71.26
2019-03-26T08:29:26.516Z,70.86
2019-03-26T08:30:26.479Z,70.44
2019-03-26T08:31:26.463Z,70.65
2019-03-26T08:32:26.442Z,70.54
2019-03-26T08:33:26.489Z,69.79
2019-03-26T08:34:26.459Z,70.41
2019-03-26T08:35:26.411Z,69.96
2019-03-26T08:36:26.398Z,69.45
2019-03-26T08:37:26.393Z,69.52
2019-03-26T08:38:26.384Z,70.04
2019-03-26T08:39:26.441Z,68.80
2019-03-26T08:40:26.351Z,69.83
2019-03-26T08:41:26.346Z,69.11
2019-03-26T08:42:26.339Z,69.11
2019-03-26T08:43:26.326Z,68.59
2019-03-26T08:44:26.339Z,68.90
2019-03-26T08:45:26.314Z,68.35
2019-03-26T08:46:26.282Z,67.81
2019-03-26T08:47:26.281Z,66.99
2019-03-26T08:48:26.270Z,66.81
2019-03-26T08:49:30.703Z,67.84
2019-03-26T08:50:26.249Z,67.97
2019-03-26T08:51:26.235Z,67.60
2019-03-26T08:52:26.212Z,68.52
2019-03-26T08:53:26.214Z,69.17
2019-03-26T08:54:26.204Z,69.24
2019-03-26T08:55:26.208Z,68.83
2019-03-26T08:56:26.179Z,68.52
2019-03-26T08:57:26.176Z,68.42
2019-03-26T08:58:26.150Z,68.83
2019-03-26T08:59:26.143Z,66.97
2019-03-26T09:00:26.144Z,66.94
2019-03-26T09:01:26.119Z,67.05
2019-03-26T09:02:26.176Z,66.40
2019-03-26T09:03:26.099Z,66.09
2019-03-26T09:04:27.130Z,65.68
2019-03-26T09:05:26.089Z,65.58
2019-03-26T09:06:26.069Z,65.47
2019-03-26T09:07:26.053Z,65.34
2019-03-26T09:08:26.099Z,65.23
2019-03-26T09:09:26.028Z,65.03
2019-03-26T09:10:26.033Z,65.13
2019-03-26T09:11:26.004Z,65.55
2019-03-26T09:12:25.990Z,66.06
2019-03-26T09:13:25.975Z,65.65
2019-03-26T09:14:25.969Z,65.75
2019-03-26T09:15:25.973Z,66.16
2019-03-26T09:16:25.950Z,65.31
2019-03-26T09:17:25.944Z,64.51
2019-03-26T09:18:25.927Z,63.87
2019-03-26T09:19:25.918Z,63.35
2019-03-26T09:20:25.922Z,63.15
2019-03-26T09:21:25.890Z,62.84
2019-03-26T09:22:25.883Z,62.95
2019-03-26T09:23:25.873Z,62.74
2019-03-26T09:24:25.850Z,63.05
2019-03-26T09:25:25.869Z,63.59
2019-03-26T09:26:25.834Z,63.69
2019-03-26T09:27:25.817Z,64.31
2019-03-26T09:28:25.816Z,64.14
2019-03-26T09:29:25.839Z,64.47
2019-03-26T09:30:25.818Z,65.43
2019-03-26T09:31:25.790Z,65.43
2019-03-26T09:32:25.773Z,65.84
2019-03-26T09:33:25.763Z,65.64
2019-03-26T09:34:25.759Z,65.53
2019-03-26T09:35:25.761Z,65.95
2019-03-26T09:36:25.736Z,65.43
2019-03-26T09:37:25.711Z,65.53
2019-03-26T09:38:38.045Z,65.84
2019-03-26T09:39:26.693Z,66.43
2019-03-26T09:40:25.719Z,64.37
2019-03-26T09:41:25.683Z,64.03
2019-03-26T09:42:25.678Z,63.72
2019-03-26T09:43:25.656Z,63.79
2019-03-26T09:44:25.650Z,63.69
2019-03-26T09:45:25.674Z,62.46
2019-03-26T09:46:25.648Z,62.43
2019-03-26T09:47:25.627Z,62.53
2019-03-26T09:48:25.676Z,60.75
2019-03-26T09:49:25.583Z,61.27
2019-03-26T09:50:25.581Z,61.79
2019-03-26T09:51:25.597Z,61.47
2019-03-26T09:52:25.553Z,60.65
2019-03-26T09:53:25.590Z,60.65
2019-03-26T09:54:25.539Z,60.45
2019-03-26T09:55:25.518Z,59.22
2019-03-26T09:56:30.666Z,59.45
2019-03-26T09:57:26.496Z,60.06
2019-03-26T09:58:25.510Z,59.65
2019-03-26T09:59:25.476Z,60.61
2019-03-26T10:00:25.479Z,60.30
2019-03-26T10:01:25.472Z,61.33
2019-03-26T10:02:25.447Z,61.33
2019-03-26T10:03:25.464Z,61.74
2019-03-26T10:04:25.434Z,62.46
2019-03-26T10:05:25.409Z,62.46
2019-03-26T10:06:25.429Z,63.10
2019-03-26T10:07:25.389Z,63.42
2019-03-26T10:08:25.381Z,63.31
2019-03-26T10:09:25.357Z,64.86
2019-03-26T10:10:25.352Z,65.16
2019-03-26T10:11:25.349Z,65.47
2019-03-26T10:12:25.331Z,66.81
2019-03-26T10:13:25.327Z,68.49
2019-03-26T10:14:25.304Z,69.65
2019-03-26T10:15:25.288Z,71.41
2019-03-26T10:16:25.298Z,70.45
2019-03-26T10:17:25.280Z,70.72
2019-03-26T10:18:25.272Z,68.43
2019-03-26T10:19:25.251Z,66.31
2019-03-26T10:20:25.244Z,66.58
2019-03-26T10:21:25.241Z,67.03
2019-03-26T10:22:25.214Z,68.26
2019-03-26T10:23:25.205Z,68.08
2019-03-26T10:24:25.190Z,69.15
2019-03-26T10:25:25.196Z,68.74
2019-03-26T10:26:25.206Z,68.74
2019-03-26T10:27:25.162Z,68.94
2019-03-26T10:28:25.151Z,68.53
2019-03-26T10:29:30.442Z,68.22
2019-03-26T10:30:26.123Z,66.88
2019-03-26T10:31:25.262Z,65.95
2019-03-26T10:32:25.104Z,66.58
2019-03-26T10:33:25.110Z,65.78
2019-03-26T10:34:25.102Z,66.09
2019-03-26T10:35:25.080Z,65.99
2019-03-26T10:36:25.111Z,65.89
2019-03-26T10:37:25.092Z,65.78
2019-03-26T10:38:25.043Z,66.19
2019-03-26T10:39:25.030Z,65.89
2019-03-26T10:40:25.015Z,65.95
2019-03-26T10:41:25.013Z,65.86
2019-03-26T10:42:25.019Z,64.93
2019-03-26T10:43:24.982Z,64.28
2019-03-26T10:44:24.972Z,64.18
2019-03-26T10:45:24.977Z,64.25
2019-03-26T10:46:24.951Z,64.12
2019-03-26T10:47:24.961Z,62.99
2019-03-26T10:48:24.944Z,63.84
2019-03-26T10:49:24.941Z,65.31
2019-03-26T10:50:24.916Z,66.44
2019-03-26T10:51:24.897Z,66.10
2019-03-26T10:52:24.902Z,66.17
2019-03-26T10:53:24.886Z,66.58
2019-03-26T10:54:24.874Z,66.17
2019-03-26T10:55:24.851Z,65.77
2019-03-26T10:56:24.839Z,65.59
2019-03-26T10:57:24.927Z,66.54
2019-03-26T10:58:24.827Z,66.85
2019-03-26T10:59:24.818Z,68.43
2019-03-26T11:00:24.799Z,68.43
2019-03-26T11:01:24.791Z,69.04
2019-03-26T11:02:24.801Z,69.25
2019-03-26T11:03:24.765Z,70.18
2019-03-26T11:04:24.763Z,71.10
2019-03-26T11:05:24.742Z,70.79
2019-03-26T11:06:24.729Z,71.92
2019-03-26T11:07:24.755Z,70.76
2019-03-26T11:08:24.713Z,71.72
2019-03-26T11:09:27.201Z,71.41
2019-03-26T11:10:24.705Z,72.03
2019-03-26T11:11:24.696Z,70.97
2019-03-26T11:12:24.723Z,69.15
2019-03-26T11:13:24.655Z,68.64
2019-03-26T11:14:24.654Z,68.37
2019-03-26T11:15:24.643Z,68.54
2019-03-26T11:16:24.690Z,67.27
2019-03-26T11:17:24.660Z,66.73
2019-03-26T11:18:24.593Z,65.60
2019-03-26T11:19:24.584Z,65.83
2019-03-26T11:20:24.582Z,65.83
2019-03-26T11:21:24.582Z,65.83
2019-03-26T11:22:24.587Z,65.39
2019-03-26T11:23:24.543Z,65.19
2019-03-26T11:24:24.522Z,64.70
2019-03-26T11:25:24.519Z,65.22
2019-03-26T11:26:24.515Z,65.32
2019-03-26T11:27:24.540Z,65.35
2019-03-26T11:28:24.493Z,65.53
2019-03-26T11:29:24.476Z,65.94
2019-03-26T11:30:24.477Z,65.35
2019-03-26T11:31:24.459Z,65.14
2019-03-26T11:32:24.518Z,65.35
2019-03-26T11:33:24.463Z,65.17
2019-03-26T11:34:24.418Z,65.25
2019-03-26T11:35:24.406Z,64.43
2019-03-26T11:36:24.397Z,64.25
2019-03-26T11:37:24.394Z,64.46
2019-03-26T11:38:24.412Z,64.84
2019-03-26T11:39:32.554Z,65.14
2019-03-26T11:40:25.357Z,64.43
2019-03-26T11:41:24.345Z,64.56
2019-03-26T11:42:24.333Z,64.87
2019-03-26T11:43:24.340Z,65.17
2019-03-26T11:44:24.325Z,65.41
2019-03-26T11:45:24.298Z,65.41
2019-03-26T11:46:24.284Z,66.13
2019-03-26T11:47:24.283Z,65.44
2019-03-26T11:48:24.301Z,66.16
2019-03-26T11:49:24.260Z,65.86
2019-03-26T11:50:24.240Z,66.16
2019-03-26T11:51:24.229Z,66.67
2019-03-26T11:52:24.215Z,66.88
2019-03-26T11:53:24.234Z,66.99
2019-03-26T11:54:24.196Z,67.81
2019-03-26T11:55:24.200Z,66.67
2019-03-26T11:56:24.172Z,66.78
2019-03-26T11:57:24.173Z,66.78
2019-03-26T11:58:30.267Z,67.81
2019-03-26T11:59:25.164Z,68.05
2019-03-26T12:00:24.143Z,68.32
2019-03-26T12:01:24.118Z,68.84
2019-03-26T12:02:24.137Z,69.04
2019-03-26T12:03:24.109Z,70.42
2019-03-26T12:04:24.091Z,72.58
2019-03-26T12:05:24.082Z,72.88
2019-03-26T12:06:24.074Z,73.61
2019-03-26T12:07:24.056Z,74.43
2019-03-26T12:08:24.084Z,75.39
2019-03-26T12:09:24.047Z,76.93
2019-03-26T12:10:24.030Z,77.35
2019-03-26T12:11:24.018Z,78.69
2019-03-26T12:12:24.006Z,79.03
2019-03-26T12:13:24.024Z,79.86
2019-03-26T12:14:23.977Z,80.51
2019-03-26T12:15:23.967Z,80.62
2019-03-26T12:16:23.952Z,81.89
2019-03-26T12:17:23.956Z,83.44
2019-03-26T12:18:23.962Z,83.95
2019-03-26T12:19:23.923Z,83.81
2019-03-26T12:20:23.912Z,83.50
2019-03-26T12:21:23.909Z,83.71
2019-03-26T12:22:23.890Z,83.44
2019-03-26T12:23:23.905Z,84.27
2019-03-26T12:24:23.882Z,84.36
2019-03-26T12:25:23.851Z,84.27
2019-03-26T12:26:23.841Z,84.09
2019-03-26T12:27:23.833Z,86.22
2019-03-26T12:28:23.830Z,86.36
2019-03-26T12:29:23.839Z,86.36
2019-03-26T12:30:23.808Z,87.40
2019-03-26T12:31:23.786Z,88.95
2019-03-26T12:32:23.781Z,88.53
2019-03-26T12:33:23.773Z,88.02
2019-03-26T12:34:23.767Z,89.05
2019-03-26T12:35:23.762Z,89.15
2019-03-26T12:36:23.735Z,88.43
2019-03-26T12:37:23.715Z,88.53
2019-03-26T12:38:23.713Z,88.49
2019-03-26T12:39:23.731Z,87.81
2019-03-26T12:40:23.705Z,89.15
2019-03-26T12:41:23.684Z,89.25
2019-03-26T12:42:23.778Z,88.95
2019-03-26T12:43:23.661Z,89.25
2019-03-26T12:44:23.666Z,89.25
2019-03-26T12:45:23.657Z,88.74
2019-03-26T12:46:23.692Z,88.64
2019-03-26T12:47:23.615Z,88.74
2019-03-26T12:48:23.604Z,87.05
2019-03-26T12:49:23.617Z,82.68
2019-03-26T12:50:23.579Z,76.06
2019-03-26T12:51:23.583Z,71.39
2019-03-26T12:52:23.553Z,65.83
2019-03-26T12:53:23.556Z,62.75
2019-03-26T12:54:23.558Z,60.38
2019-03-26T12:55:23.532Z,59.64
2019-03-26T12:56:23.512Z,57.53
2019-03-26T12:57:23.530Z,56.39
2019-03-26T12:58:31.561Z,59.16
2019-03-26T12:59:26.699Z,58.50
2019-03-26T13:00:23.469Z,61.02
2019-03-26T13:01:23.456Z,60.09
2019-03-26T13:02:23.458Z,62.39
2019-03-26T13:03:23.433Z,65.23
2019-03-26T13:04:23.450Z,67.44