createdAt,value
2022-12-03T00:00:46.548Z,102673.34
2022-12-03T00:03:15.357Z,102673.63
2022-12-03T00:05:48.846Z,102665.16
2022-12-03T00:08:17.741Z,102680.22
2022-12-03T00:10:47.418Z,102687.38
2022-12-03T00:13:16.452Z,102686.88
2022-12-03T00:15:45.376Z,102686.59
2022-12-03T00:18:13.459Z,102697.31
2022-12-03T00:20:41.538Z,102701.38
2022-12-03T00:23:10.828Z,102699.28
2022-12-03T00:25:39.582Z,102701.72
2022-12-03T00:28:08.622Z,102701.28
2022-12-03T00:30:36.532Z,102710.53
2022-12-03T00:33:05.373Z,102708.75
2022-12-03T00:35:34.986Z,102717.38
2022-12-03T00:38:03.507Z,102726.91
2022-12-03T00:40:32.539Z,102728.69
2022-12-03T00:43:00.457Z,102727.91
2022-12-03T00:45:29.534Z,102722.53
2022-12-03T00:47:57.958Z,102728.53
2022-12-03T00:50:26.509Z,102747.16
2022-12-03T00:52:55.477Z,102729.44
2022-12-03T00:55:23.616Z,102738.03
2022-12-03T00:57:52.651Z,102744.66
2022-12-03T01:00:24.893Z,102749.97
2022-12-03T01:02:53.932Z,102751.88
2022-12-03T01:05:23.640Z,102754.78
2022-12-03T01:07:51.652Z,102752.50
2022-12-03T01:10:21.093Z,102750.31
2022-12-03T01:12:52.030Z,102747.91
2022-12-03T01:15:20.557Z,102754.16
2022-12-03T01:21:31.359Z,102764.59
2022-12-03T01:24:00.087Z,102768.31
2022-12-03T01:26:29.020Z,102768.00
2022-12-03T01:28:56.795Z,102763.03
2022-12-03T01:31:45.251Z,102761.63
2022-12-03T01:34:15.702Z,102765.34
2022-12-03T01:36:44.715Z,102764.91
2022-12-03T01:39:12.727Z,102767.16
2022-12-03T01:41:42.955Z,102769.06
2022-12-03T01:44:32.932Z,102775.75
2022-12-03T01:47:04.768Z,102783.25
2022-12-03T01:49:44.412Z,102764.66
2022-12-03T01:52:24.829Z,102781.53
2022-12-03T01:54:56.306Z,102772.03
2022-12-03T01:57:29.145Z,102775.13
2022-12-03T02:00:00.014Z,102777.22
2022-12-03T02:02:30.814Z,102778.66
2022-12-03T02:05:01.163Z,102782.56
2022-12-03T02:07:34.058Z,102783.59
2022-12-03T02:10:04.898Z,102781.94
2022-12-03T02:12:59.167Z,102785.31
2022-12-03T02:15:28.398Z,102794.75
2022-12-03T02:17:57.996Z,102793.88
2022-12-03T02:20:26.787Z,102804.03
2022-12-03T02:23:21.729Z,102803.78
2022-12-03T02:25:50.707Z,102812.34
2022-12-03T02:28:18.808Z,102818.16
2022-12-03T02:30:48.114Z,102820.94
2022-12-03T02:33:16.826Z,102823.44
2022-12-03T02:35:46.149Z,102822.06
2022-12-03T02:38:25.352Z,102824.88
2022-12-03T02:41:02.504Z,102823.97
2022-12-03T02:43:31.429Z,102829.34
2022-12-03T02:46:02.900Z,102828.72
2022-12-03T02:48:37.601Z,102825.03
2022-12-03T02:56:03.504Z,102841.44
2022-12-03T02:58:33.450Z,102839.81
2022-12-03T03:01:04.747Z,102829.81
2022-12-03T03:08:35.456Z,102841.38
2022-12-03T03:15:03.749Z,102838.59
2022-12-03T03:17:32.395Z,102831.69
2022-12-03T03:20:01.064Z,102838.91
2022-12-03T03:22:35.142Z,102841.91
2022-12-03T03:25:06.053Z,102837.41
2022-12-03T03:27:34.708Z,102844.25
2022-12-03T03:30:05.272Z,102838.03
2022-12-03T03:32:48.070Z,102850.97
2022-12-03T03:35:18.927Z,102852.63
2022-12-03T03:37:47.336Z,102859.47
2022-12-03T03:40:16.393Z,102864.47
2022-12-03T03:42:45.967Z,102866.91
2022-12-03T03:45:16.553Z,102862.94
2022-12-03T03:47:45.701Z,102872.28
2022-12-03T03:50:16.156Z,102875.03
2022-12-03T03:52:45.754Z,102876.47
2022-12-03T03:55:22.522Z,102881.53
2022-12-03T03:57:53.955Z,102881.44
2022-12-03T04:00:23.284Z,102872.09
2022-12-03T04:02:53.236Z,102875.72
2022-12-03T04:05:24.206Z,102883.66
2022-12-03T04:07:52.141Z,102878.28
2022-12-03T04:10:40.973Z,102879.06
2022-12-03T04:13:09.039Z,102879.88
2022-12-03T04:15:38.778Z,102892.00
2022-12-03T04:18:25.439Z,102898.78
2022-12-03T04:21:16.619Z,102899.38
2022-12-03T04:23:45.048Z,102902.53
2022-12-03T04:26:33.280Z,102903.41
2022-12-03T04:29:01.869Z,102899.06
2022-12-03T04:31:49.508Z,102901.88
2022-12-03T04:34:37.465Z,102910.19
2022-12-03T04:37:06.331Z,102916.44
2022-12-03T04:39:37.962Z,102918.06
2022-12-03T07:51:59.973Z,103038.03
2022-12-03T07:54:28.431Z,103036.75
2022-12-03T07:57:01.426Z,103042.56
2022-12-03T07:59:31.323Z,103044.84
2022-12-03T08:01:59.754Z,103030.72
2022-12-03T08:04:29.527Z,103048.81
2022-12-03T08:06:58.817Z,103045.88
2022-12-03T08:09:41.363Z,103047.34
2022-12-03T08:12:17.946Z,103033.41
2022-12-03T08:14:47.508Z,103040.38
2022-12-03T08:17:18.140Z,103032.78
2022-12-03T08:19:47.726Z,103037.34
2022-12-03T08:22:16.875Z,103029.88
2022-12-03T08:24:44.743Z,103031.91
2022-12-03T08:27:19.099Z,103035.50
2022-12-03T08:29:47.545Z,103031.28
2022-12-03T08:32:17.446Z,103042.09
2022-12-03T08:34:46.444Z,103042.19
2022-12-03T08:37:19.765Z,103023.41
2022-12-03T08:39:50.707Z,103030.16
2022-12-03T08:42:41.932Z,103035.31
2022-12-03T08:45:45.557Z,103039.34
2022-12-03T08:48:42.755Z,103018.53
2022-12-03T08:51:25.612Z,103016.38
2022-12-03T08:54:13.302Z,103034.63
2022-12-03T08:56:42.117Z,103030.06
2022-12-03T08:59:31.952Z,103022.44
2022-12-03T09:02:00.407Z,103034.03
2022-12-03T09:04:50.755Z,103021.50
2022-12-03T09:07:23.018Z,103026.22
2022-12-03T09:09:52.268Z,103016.38
2022-12-03T09:12:20.531Z,103030.53
2022-12-03T09:14:49.818Z,103016.53
2022-12-03T09:17:18.548Z,103026.06
2022-12-03T09:19:53.373Z,103014.81
2022-12-03T09:22:23.440Z,103020.63
2022-12-03T09:24:51.560Z,103009.16
2022-12-03T09:27:22.826Z,103007.91
2022-12-03T09:29:51.953Z,103010.91
2022-12-03T09:32:23.163Z,103020.78
2022-12-03T09:34:52.250Z,103024.25
2022-12-03T09:37:22.576Z,103022.19
2022-12-03T09:39:50.626Z,103014.63
2022-12-03T09:42:20.092Z,103013.13
2022-12-03T09:44:49.892Z,103014.63
2022-12-03T09:47:18.262Z,103017.75
2022-12-03T09:49:49.722Z,103027.78
2022-12-03T09:52:27.834Z,103023.53
2022-12-03T09:54:57.866Z,103020.75
2022-12-03T09:57:26.395Z,103018.22
2022-12-03T09:59:56.588Z,103029.56
2022-12-03T10:02:32.504Z,103016.88
2022-12-03T10:05:01.722Z,103007.06
2022-12-03T10:07:30.733Z,103007.69
2022-12-03T10:10:00.151Z,103011.75
2022-12-03T10:12:29.668Z,103010.63
2022-12-03T10:14:57.615Z,103021.53
2022-12-03T10:17:31.430Z,103000.63
2022-12-03T10:20:02.605Z,103016.16
2022-12-03T10:22:37.560Z,103011.72
2022-12-03T10:25:12.857Z,103002.44
2022-12-03T10:27:42.447Z,103004.03
2022-12-03T10:30:21.127Z,103010.56
2022-12-03T10:32:52.361Z,103014.81
2022-12-03T10:35:38.967Z,103003.28
2022-12-03T10:38:22.559Z,103005.41
2022-12-03T10:40:53.073Z,103003.94
2022-12-03T10:43:22.828Z,103015.66
2022-12-03T10:46:04.537Z,103003.78
2022-12-03T10:48:34.071Z,103000.63
2022-12-03T10:51:13.129Z,103002.03
2022-12-03T10:53:42.461Z,102999.59
2022-12-03T10:56:26.665Z,103004.63
2022-12-03T10:58:55.901Z,103002.06
2022-12-03T11:01:30.185Z,102995.53
2022-12-03T11:04:04.797Z,103003.16
2022-12-03T11:06:37.398Z,102991.66
2022-12-03T11:09:18.481Z,103008.38
2022-12-03T11:11:48.198Z,103001.84
2022-12-03T11:14:54.783Z,103005.31
2022-12-03T11:20:41.921Z,102995.03
2022-12-03T11:23:11.871Z,102995.28
2022-12-03T11:25:51.825Z,102996.25
2022-12-03T11:28:32.308Z,102985.66
2022-12-03T11:31:04.637Z,103006.00
2022-12-03T11:33:43.890Z,103007.84
2022-12-03T11:36:14.145Z,103011.44
2022-12-03T11:38:53.583Z,103010.91
2022-12-03T11:41:22.460Z,103001.91
2022-12-03T11:44:08.032Z,103003.63
2022-12-03T11:46:41.390Z,103000.25
2022-12-03T11:49:24.752Z,102997.75
2022-12-03T11:51:52.988Z,102992.16
2022-12-03T11:54:25.197Z,102993.81
2022-12-03T11:56:57.705Z,102997.94
2022-12-03T11:59:28.397Z,102999.22
2022-12-03T12:01:58.576Z,103007.75
2022-12-03T12:04:35.305Z,103004.47
2022-12-03T12:07:07.151Z,103001.34
2022-12-03T12:09:55.245Z,102996.25
2022-12-03T12:12:57.067Z,103008.59
2022-12-03T12:15:35.770Z,103015.34
2022-12-03T12:18:43.664Z,103007.53
2022-12-03T12:21:51.649Z,103019.53
2022-12-03T12:24:45.101Z,103019.88
2022-12-03T12:27:23.621Z,103020.75
2022-12-03T12:29:58.221Z,103026.44
2022-12-03T12:32:30.184Z,103028.78
2022-12-03T12:35:16.175Z,103031.38
2022-12-03T12:38:07.769Z,103030.09
2022-12-03T12:40:41.100Z,103018.69
2022-12-03T12:43:32.093Z,103032.31
2022-12-03T12:46:38.629Z,103043.56
2022-12-03T12:48:59.820Z,103045.19
2022-12-03T12:51:29.742Z,103047.22
2022-12-03T12:54:03.253Z,103042.47
2022-12-03T12:56:34.446Z,103042.50
2022-12-03T12:59:25.014Z,103043.38
2022-12-03T13:01:54.424Z,103051.78
2022-12-03T13:04:25.387Z,103041.78
2022-12-03T13:06:55.167Z,103052.06
2022-12-03T13:09:27.445Z,103049.69
2022-12-03T13:12:01.501Z,103046.38
2022-12-03T13:14:37.480Z,103042.44
2022-12-03T13:17:22.625Z,103050.13
2022-12-03T13:20:03.287Z,103051.34
2022-12-03T13:22:35.497Z,103052.03
2022-12-03T13:26:02.326Z,103059.59
2022-12-03T13:28:32.407Z,103069.97
2022-12-03T13:31:43.512Z,103069.09
2022-12-03T13:34:20.286Z,103069.47
2022-12-03T13:36:57.037Z,103058.22
2022-12-03T13:39:39.526Z,103069.19
2022-12-03T13:42:42.617Z,103075.44
2022-12-03T13:45:14.527Z,103080.41
2022-12-03T16:54:08.313Z,103274.66
2022-12-03T16:56:39.794Z,103276.91
2022-12-03T16:59:10.463Z,103278.88
2022-12-03T17:01:44.278Z,103278.78
2022-12-03T17:04:20.193Z,103285.78
2022-12-03T17:06:57.988Z,103297.19
2022-12-03T17:09:27.342Z,103298.97
2022-12-03T17:11:57.393Z,103314.91
2022-12-03T17:14:33.004Z,103302.78
2022-12-03T17:17:07.559Z,103315.91
2022-12-03T17:22:21.543Z,103313.06
2022-12-03T17:24:56.768Z,103315.03
2022-12-03T17:27:28.489Z,103316.38
2022-12-03T17:29:58.877Z,103312.72
2022-12-03T17:35:15.942Z,103323.50
2022-12-03T17:37:44.585Z,103324.00
2022-12-03T17:40:21.478Z,103330.44
2022-12-03T17:48:23.165Z,103333.38
2022-12-03T17:53:43.161Z,103340.16
2022-12-03T17:56:12.838Z,103343.09
2022-12-03T18:04:18.703Z,103353.44
2022-12-03T18:09:41.279Z,103354.75
2022-12-03T18:15:02.336Z,103350.97
2022-12-03T18:17:39.596Z,103354.06
2022-12-03T18:20:15.027Z,103351.53
2022-12-03T18:23:00.511Z,103347.06
2022-12-03T18:25:31.320Z,103348.81
2022-12-03T18:28:06.183Z,103355.91
2022-12-03T18:30:38.171Z,103353.50
2022-12-03T18:33:07.578Z,103356.69
2022-12-03T18:35:39.025Z,103361.84
2022-12-03T18:38:18.062Z,103354.97
2022-12-03T18:40:48.239Z,103350.97
2022-12-03T18:43:18.104Z,103336.16
2022-12-03T18:45:53.310Z,103348.38
2022-12-03T18:48:23.242Z,103361.41
2022-12-03T18:51:00.009Z,103352.72
2022-12-03T18:53:33.477Z,103352.97
2022-12-03T18:56:05.218Z,103361.56
2022-12-03T18:58:34.631Z,103359.84
2022-12-03T19:01:07.650Z,103364.44
2022-12-03T19:03:38.754Z,103368.69
2022-12-03T19:06:21.112Z,103368.03
2022-12-03T19:08:54.913Z,103371.22
2022-12-03T19:11:25.770Z,103369.56
2022-12-03T19:13:58.531Z,103369.75
2022-12-03T19:19:17.338Z,103379.91
2022-12-03T19:24:41.663Z,103383.59
2022-12-03T19:27:12.501Z,103384.50
2022-12-03T19:29:42.781Z,103382.00
2022-12-03T19:32:12.284Z,103376.56
2022-12-03T19:34:43.207Z,103376.69
2022-12-03T19:37:13.232Z,103386.53
2022-12-03T19:39:55.124Z,103385.72
2022-12-03T19:42:29.481Z,103390.72
2022-12-03T19:45:03.754Z,103390.50
2022-12-03T19:47:48.542Z,103395.34
2022-12-03T19:50:23.485Z,103405.13
2022-12-03T19:52:54.814Z,103393.53
2022-12-03T19:58:39.996Z,103410.22
2022-12-03T20:01:18.799Z,103408.44
2022-12-03T20:04:06.753Z,103403.06
2022-12-03T20:06:40.048Z,103419.09
2022-12-03T20:09:25.237Z,103421.22
2022-12-03T20:12:13.273Z,103425.19
2022-12-03T20:14:45.789Z,103418.41
2022-12-03T20:17:50.694Z,103421.22
2022-12-03T20:26:12.713Z,103428.69
2022-12-03T20:28:42.258Z,103431.25
2022-12-03T20:31:14.006Z,103431.97
2022-12-03T20:33:47.001Z,103426.16
2022-12-03T20:36:18.960Z,103432.13
2022-12-03T20:38:49.348Z,103436.53
2022-12-03T20:41:19.166Z,103441.84
2022-12-03T20:43:49.483Z,103447.06
2022-12-03T20:46:23.390Z,103441.09
2022-12-03T20:48:54.367Z,103446.38
2022-12-03T20:51:27.401Z,103445.66
2022-12-03T20:53:57.991Z,103453.78
2022-12-03T20:56:31.813Z,103466.00
2022-12-03T20:59:05.248Z,103456.16
2022-12-03T21:01:39.028Z,103455.06
2022-12-03T21:04:09.908Z,103452.88
2022-12-03T21:06:42.916Z,103457.13
2022-12-03T21:09:13.949Z,103466.56
2022-12-03T21:11:42.941Z,103456.13
2022-12-03T21:14:12.318Z,103456.09
2022-12-03T21:19:30.818Z,103449.25
2022-12-03T21:21:59.514Z,103455.19
2022-12-03T21:24:30.478Z,103456.28
2022-12-03T21:27:00.046Z,103464.91
2022-12-03T21:29:29.108Z,103458.03
2022-12-03T21:31:58.545Z,103453.75
2022-12-03T21:34:34.201Z,103470.38
2022-12-03T21:37:07.555Z,103462.44
2022-12-03T21:39:36.692Z,103469.47
2022-12-03T21:42:18.753Z,103472.25
2022-12-03T21:44:56.559Z,103473.03
2022-12-03T21:47:26.269Z,103473.22
2022-12-03T21:49:55.810Z,103467.88
2022-12-03T21:52:25.576Z,103474.78
2022-12-03T21:54:56.562Z,103473.22
2022-12-03T21:57:29.386Z,103465.38
2022-12-03T22:00:00.152Z,103471.66
2022-12-03T22:02:30.878Z,103466.22
2022-12-03T22:05:02.680Z,103468.84
2022-12-03T22:07:40.365Z,103470.69
2022-12-03T22:10:13.580Z,103477.53
2022-12-03T22:12:46.912Z,103473.22
2022-12-03T22:15:19.405Z,103475.84
2022-12-03T22:17:49.009Z,103476.97
2022-12-03T22:20:19.331Z,103471.50
2022-12-03T22:27:28.411Z,103466.53
2022-12-03T22:30:12.618Z,103469.84
2022-12-03T22:32:42.456Z,103475.00
2022-12-03T22:35:11.961Z,103464.59
2022-12-03T22:37:48.439Z,103476.19
2022-12-03T22:40:19.701Z,103469.94
2022-12-03T22:42:51.056Z,103467.41
