createdAt,value
2019-02-12T00:02:21.329Z,39.50
2019-02-12T00:04:57.653Z,39.60
2019-02-12T00:07:34.856Z,39.50
2019-02-12T00:10:11.614Z,39.60
2019-02-12T00:12:47.501Z,39.60
2019-02-12T00:15:24.008Z,39.50
2019-02-12T00:18:00.432Z,39.60
2019-02-12T00:20:36.972Z,39.50
2019-02-12T00:23:13.525Z,39.50
2019-02-12T00:25:50.373Z,39.60
2019-02-12T00:28:26.718Z,39.50
2019-02-12T00:31:02.744Z,39.90
2019-02-12T00:33:39.948Z,39.60
2019-02-12T00:36:16.173Z,40.30
2019-02-12T00:38:53.487Z,39.50
2019-02-12T00:41:30.226Z,39.50
2019-02-12T00:44:06.293Z,39.50
2019-02-12T00:46:42.245Z,39.50
2019-02-12T00:49:18.725Z,39.50
2019-02-12T00:51:54.612Z,39.60
2019-02-12T00:54:31.126Z,39.50
2019-02-12T00:57:06.953Z,39.50
2019-02-12T00:59:42.683Z,39.40
2019-02-12T01:02:19.130Z,39.40
2019-02-12T01:04:56.139Z,39.50
2019-02-12T01:07:32.697Z,39.50
2019-02-12T01:10:10.435Z,39.50
2019-02-12T01:12:46.245Z,39.50
2019-02-12T01:15:22.713Z,39.50
2019-02-12T01:17:59.077Z,39.60
2019-02-12T01:20:35.668Z,39.60
2019-02-12T01:23:12.149Z,39.60
2019-02-12T01:25:50.396Z,39.60
2019-02-12T01:28:26.533Z,39.60
2019-02-12T01:31:03.420Z,39.70
2019-02-12T01:33:39.925Z,40.40
2019-02-12T01:36:16.928Z,39.70
2019-02-12T01:38:53.270Z,39.70
2019-02-12T01:41:30.365Z,39.70
2019-02-12T01:44:06.827Z,39.70
2019-02-12T01:46:43.221Z,39.70
2019-02-12T01:49:19.733Z,39.70
2019-02-12T01:51:56.969Z,39.70
2019-02-12T01:54:33.428Z,39.70
2019-02-12T01:57:09.713Z,39.70
2019-02-12T01:59:45.508Z,39.70
2019-02-12T02:02:22.006Z,39.70
2019-02-12T02:04:59.094Z,39.80
2019-02-12T02:07:35.664Z,39.70
2019-02-12T02:10:14.788Z,39.70
2019-02-12T02:12:51.000Z,39.70
2019-02-12T02:15:27.389Z,39.60
2019-02-12T02:18:03.436Z,39.60
2019-02-12T02:20:40.153Z,39.60
2019-02-12T02:23:17.668Z,39.60
2019-02-12T02:25:54.347Z,39.60
2019-02-12T02:28:30.357Z,39.60
2019-02-12T02:31:06.084Z,39.60
2019-02-12T02:33:42.572Z,39.50
2019-02-12T02:36:18.888Z,39.60
2019-02-12T02:38:56.924Z,39.60
2019-02-12T02:41:33.325Z,39.50
2019-02-12T02:44:09.131Z,39.50
2019-02-12T02:46:45.040Z,39.50
2019-02-12T02:49:21.784Z,39.50
2019-02-12T02:51:58.198Z,39.50
2019-02-12T02:54:34.430Z,39.50
2019-02-12T02:57:10.104Z,39.50
2019-02-12T02:59:46.117Z,39.50
2019-02-12T03:02:24.342Z,39.50
2019-02-12T03:05:01.463Z,39.50
2019-02-12T03:07:37.292Z,39.50
2019-02-12T03:10:14.604Z,39.40
2019-02-12T03:12:50.285Z,39.50
2019-02-12T03:15:26.689Z,39.50
2019-02-12T03:18:03.148Z,39.50
2019-02-12T03:20:39.893Z,39.60
2019-02-12T03:23:15.693Z,39.60
2019-02-12T03:25:52.235Z,39.60
2019-02-12T03:28:28.209Z,39.70
2019-02-12T03:31:04.829Z,39.80
2019-02-12T03:33:41.335Z,39.70
2019-02-12T03:36:18.468Z,39.70
2019-02-12T03:38:54.917Z,39.70
2019-02-12T03:41:31.240Z,39.70
2019-02-12T03:44:07.557Z,39.70
2019-02-12T03:46:43.996Z,39.60
2019-02-12T03:49:20.132Z,39.60
2019-02-12T03:51:55.995Z,39.60
2019-02-12T03:54:32.536Z,39.60
2019-02-12T03:57:08.479Z,39.60
2019-02-12T03:59:44.945Z,39.60
2019-02-12T04:02:21.549Z,39.50
2019-02-12T04:04:57.957Z,39.60
2019-02-12T04:07:34.245Z,39.60
2019-02-12T04:10:10.586Z,39.50
2019-02-12T04:12:47.834Z,39.50
2019-02-12T04:15:23.817Z,39.40
2019-02-12T04:18:01.034Z,39.40
2019-02-12T04:20:37.289Z,39.40
2019-02-12T04:23:13.471Z,39.40
2019-02-12T04:25:49.548Z,39.40
2019-02-12T04:28:25.360Z,39.30
2019-02-12T04:31:01.745Z,39.30
2019-02-12T04:33:39.260Z,39.30
2019-02-12T04:36:16.273Z,39.30
2019-02-12T04:38:53.586Z,39.30
2019-02-12T04:41:30.259Z,39.40
2019-02-12T04:44:06.945Z,39.30
2019-02-12T04:46:42.897Z,39.30
2019-02-12T04:49:19.694Z,39.30
2019-02-12T04:51:56.422Z,39.20
2019-02-12T04:54:32.171Z,39.20
2019-02-12T04:57:08.644Z,39.20
2019-02-12T04:59:44.713Z,39.20
2019-02-12T05:02:21.113Z,39.20
2019-02-12T05:04:58.284Z,39.20
2019-02-12T05:07:35.265Z,39.20
2019-02-12T05:10:13.336Z,39.10
2019-02-12T05:12:49.649Z,39.10
2019-02-12T05:15:26.056Z,39.10
2019-02-12T05:18:02.642Z,39.20
2019-02-12T05:20:39.249Z,39.10
2019-02-12T05:23:16.029Z,39.10
2019-02-12T05:25:52.457Z,39.10
2019-02-12T05:28:28.112Z,39.10
2019-02-12T05:31:05.057Z,39.20
2019-02-12T05:33:41.060Z,39.90
2019-02-12T05:36:17.350Z,39.60
2019-02-12T05:38:53.162Z,39.60
2019-02-12T05:41:32.769Z,39.50
2019-02-12T05:44:09.406Z,39.50
2019-02-12T05:46:45.126Z,39.50
2019-02-12T05:49:21.608Z,39.40
2019-02-12T05:51:58.253Z,39.50
2019-02-12T05:54:34.624Z,39.40
2019-02-12T05:57:10.624Z,39.40
2019-02-12T05:59:47.211Z,39.50
2019-02-12T06:02:23.482Z,39.50
2019-02-12T06:04:59.699Z,40.20
2019-02-12T06:07:36.765Z,39.90
2019-02-12T06:10:12.649Z,40.00
2019-02-12T06:12:49.003Z,39.90
2019-02-12T06:15:24.966Z,40.00
2019-02-12T06:18:01.194Z,40.00
2019-02-12T06:20:37.809Z,39.90
2019-02-12T06:23:14.606Z,39.90
2019-02-12T06:25:51.185Z,40.00
2019-02-12T06:28:28.149Z,40.10
2019-02-12T06:31:04.425Z,40.30
2019-02-12T06:33:40.634Z,40.00
2019-02-12T06:36:16.671Z,40.00
2019-02-12T06:38:53.108Z,40.00
2019-02-12T06:41:30.163Z,40.10
2019-02-12T06:44:07.161Z,40.20
2019-02-12T06:46:43.925Z,40.20
2019-02-12T06:49:21.333Z,42.60
2019-02-12T06:51:58.002Z,41.50
2019-02-12T06:54:34.815Z,41.10
2019-02-12T06:57:11.079Z,40.70
2019-02-12T06:59:47.421Z,43.40
2019-02-12T07:03:24.036Z,42.80
2019-02-12T07:06:32.348Z,43.50
2019-02-12T07:09:37.618Z,43.60
2019-02-12T07:12:51.205Z,43.10
2019-02-12T07:15:47.628Z,42.90
2019-02-12T07:19:10.181Z,42.40
2019-02-12T07:22:15.800Z,42.30
2019-02-12T07:25:29.150Z,41.70
2019-02-12T07:28:58.646Z,41.40
2019-02-12T07:32:18.143Z,41.50
2019-02-12T07:35:48.318Z,41.80
2019-02-12T07:39:03.870Z,46.10
2019-02-12T07:41:49.909Z,45.30
2019-02-12T07:44:59.605Z,50.20
2019-02-12T07:48:01.642Z,47.00
2019-02-12T07:50:51.409Z,46.30
2019-02-12T07:53:49.687Z,45.60
2019-02-12T07:56:49.770Z,44.70
2019-02-12T08:00:00.313Z,43.40
2019-02-12T08:03:25.627Z,43.90
2019-02-12T08:06:45.485Z,42.30
2019-02-12T08:10:12.633Z,44.50
2019-02-12T08:13:39.096Z,46.90
2019-02-12T08:16:57.285Z,45.80
2019-02-12T08:20:24.187Z,44.30
2019-02-12T08:23:45.325Z,44.40
2019-02-12T08:26:55.862Z,44.30
2019-02-12T08:30:15.584Z,44.10
2019-02-12T08:33:39.433Z,43.80
2019-02-12T08:37:12.304Z,43.60
2019-02-12T08:40:35.180Z,43.30
2019-02-12T08:43:21.913Z,42.90
2019-02-12T08:46:50.649Z,42.90
2019-02-12T08:50:05.573Z,42.90
2019-02-12T08:53:17.449Z,43.10
2019-02-12T08:56:30.835Z,42.70
2019-02-12T08:59:26.793Z,42.60
2019-02-12T09:02:42.858Z,42.50
2019-02-12T09:05:34.424Z,42.40
2019-02-12T09:08:36.456Z,42.20
2019-02-12T09:11:50.628Z,42.10
2019-02-12T09:14:44.651Z,42.00
2019-02-12T09:17:49.522Z,41.90
2019-02-12T09:20:39.734Z,41.80
2019-02-12T09:23:30.965Z,41.70
2019-02-12T09:26:57.573Z,41.50
2019-02-12T09:30:13.105Z,41.40
2019-02-12T09:33:13.000Z,41.40
2019-02-12T09:36:37.929Z,41.10
2019-02-12T09:39:55.418Z,41.00
2019-02-12T09:42:52.836Z,40.90
2019-02-12T09:45:59.521Z,40.80
2019-02-12T09:48:58.688Z,40.80
2019-02-12T09:52:11.397Z,40.80
2019-02-12T09:55:19.993Z,40.50
2019-02-12T09:58:25.192Z,40.50
2019-02-12T10:01:16.537Z,40.40
2019-02-12T10:04:29.424Z,40.40
2019-02-12T10:07:14.637Z,40.30
2019-02-12T10:10:34.114Z,40.40
2019-02-12T10:13:55.117Z,40.40
2019-02-12T10:17:15.728Z,40.50
2019-02-12T10:20:21.260Z,40.60
2019-02-12T10:23:52.397Z,40.60
2019-02-12T10:26:29.465Z,40.40
2019-02-12T10:29:41.118Z,40.20
2019-02-12T10:32:16.053Z,40.30
2019-02-12T10:34:51.877Z,40.20
2019-02-12T10:37:28.422Z,40.00
2019-02-12T10:40:06.340Z,40.10
2019-02-12T10:42:42.669Z,40.20
2019-02-12T10:45:18.656Z,40.20
2019-02-12T10:47:55.414Z,39.80
2019-02-12T10:50:31.781Z,39.80
2019-02-12T10:53:09.030Z,39.80
2019-02-12T10:55:45.321Z,39.80
2019-02-12T10:58:21.737Z,39.70
2019-02-12T11:00:58.268Z,39.70
2019-02-12T11:03:35.256Z,39.80
2019-02-12T11:06:11.762Z,39.90
2019-02-12T11:08:48.292Z,39.80
2019-02-12T11:11:24.628Z,39.80
2019-02-12T11:14:01.097Z,39.70
2019-02-12T11:16:37.341Z,39.80
2019-02-12T11:19:13.643Z,39.70
2019-02-12T11:21:50.195Z,39.70
2019-02-12T11:24:26.580Z,39.70
2019-02-12T11:27:03.206Z,39.70
2019-02-12T11:29:39.361Z,40.40
2019-02-12T11:32:15.758Z,39.80
2019-02-12T11:34:51.864Z,39.80
2019-02-12T11:37:27.601Z,39.80
2019-02-12T11:40:04.648Z,39.90
2019-02-12T11:42:41.462Z,39.80
2019-02-12T11:45:17.616Z,39.70
2019-02-12T11:47:55.073Z,39.80
2019-02-12T11:50:34.000Z,39.70
2019-02-12T11:53:10.133Z,39.70
2019-02-12T11:55:46.029Z,39.70
2019-02-12T11:58:23.393Z,39.80
2019-02-12T12:01:01.904Z,39.70
2019-02-12T12:03:38.154Z,39.70
2019-02-12T12:06:14.790Z,39.80
2019-02-12T12:08:50.921Z,39.60
2019-02-12T12:11:26.897Z,39.70
2019-02-12T12:14:03.713Z,39.60
2019-02-12T12:16:40.128Z,39.60
2019-02-12T12:19:16.545Z,39.50
2019-02-12T12:21:52.468Z,39.90
2019-02-12T12:24:29.244Z,39.50
2019-02-12T12:27:05.691Z,39.40
2019-02-12T12:29:41.541Z,39.40
2019-02-12T12:32:18.026Z,39.20
2019-02-12T12:34:54.390Z,39.30
2019-02-12T12:37:31.299Z,39.30
2019-02-12T12:40:10.690Z,39.30
2019-02-12T12:42:47.077Z,39.10
2019-02-12T12:45:22.884Z,39.30
2019-02-12T12:47:59.459Z,39.20
2019-02-12T12:50:36.289Z,39.10
2019-02-12T12:53:12.633Z,39.20
2019-02-12T12:55:49.273Z,39.10
2019-02-12T12:58:25.968Z,39.20
2019-02-12T13:01:05.094Z,39.00
2019-02-12T13:03:40.477Z,39.00
2019-02-12T13:06:19.973Z,39.00
2019-02-12T13:08:55.779Z,39.00
2019-02-12T13:11:31.696Z,39.00
2019-02-12T13:14:07.969Z,39.10
2019-02-12T13:16:44.089Z,39.10
2019-02-12T13:19:20.758Z,39.00
2019-02-12T13:21:57.337Z,39.10
2019-02-12T13:24:33.333Z,39.10
2019-02-12T13:27:09.040Z,39.10
2019-02-12T13:29:45.056Z,39.10
2019-02-12T13:32:21.812Z,39.20
2019-02-12T13:34:58.801Z,39.40
2019-02-12T13:37:34.617Z,39.30
2019-02-12T13:40:11.761Z,39.40
2019-02-12T13:42:48.321Z,39.40
2019-02-12T13:45:26.902Z,39.30
2019-02-12T13:48:02.872Z,39.30
2019-02-12T13:50:38.904Z,39.30
2019-02-12T13:53:15.637Z,39.30
2019-02-12T13:55:53.723Z,39.50
2019-02-12T13:58:31.455Z,40.20
2019-02-12T14:01:08.208Z,39.70
2019-02-12T14:03:44.859Z,39.90
2019-02-12T14:06:21.031Z,39.90
2019-02-12T14:08:57.292Z,40.00
2019-02-12T14:11:33.261Z,40.00
2019-02-12T14:14:10.036Z,39.80
2019-02-12T14:16:46.727Z,39.70
2019-02-12T14:19:23.297Z,39.70
2019-02-12T14:21:59.941Z,39.70
2019-02-12T14:24:36.117Z,39.60
2019-02-12T14:27:12.489Z,39.80
2019-02-12T14:29:48.875Z,39.60
2019-02-12T14:32:25.303Z,39.60
2019-02-12T14:35:02.221Z,39.70
2019-02-12T14:37:38.765Z,39.70
2019-02-12T14:40:15.642Z,39.70
2019-02-12T14:42:53.379Z,39.70
2019-02-12T14:45:30.055Z,39.70
2019-02-12T14:48:05.786Z,39.60
2019-02-12T14:50:42.230Z,39.80
2019-02-12T14:53:19.297Z,39.90
2019-02-12T14:55:57.610Z,39.80
2019-02-12T14:58:33.514Z,39.90
2019-02-12T15:01:10.580Z,39.80
2019-02-12T15:03:46.569Z,39.90
2019-02-12T15:06:22.794Z,39.50
2019-02-12T15:09:01.051Z,40.00
2019-02-12T15:11:37.923Z,39.30
2019-02-12T15:14:14.682Z,39.40
2019-02-12T15:16:52.063Z,39.20
2019-02-12T15:19:28.285Z,39.50
2019-02-12T15:22:04.729Z,39.60
2019-02-12T15:24:41.092Z,39.30
2019-02-12T15:27:26.256Z,39.50
2019-02-12T15:30:02.059Z,39.50
2019-02-12T15:32:39.205Z,39.60
2019-02-12T15:35:15.572Z,39.50
2019-02-12T15:37:51.937Z,39.60
2019-02-12T15:40:28.929Z,39.60
2019-02-12T15:43:05.705Z,39.40
2019-02-12T15:45:41.884Z,39.30
2019-02-12T15:48:17.557Z,39.70
2019-02-12T15:50:53.259Z,39.70
2019-02-12T15:53:29.613Z,39.60
2019-02-12T15:56:06.437Z,39.40
2019-02-12T15:58:44.799Z,40.40
2019-02-12T16:01:20.561Z,40.60
2019-02-12T16:03:58.268Z,41.80
2019-02-12T16:06:35.141Z,41.90
2019-02-12T16:09:13.777Z,41.60
2019-02-12T16:11:50.769Z,41.50
2019-02-12T16:14:27.248Z,41.10
2019-02-12T16:17:03.792Z,40.80
2019-02-12T16:19:40.282Z,40.60
2019-02-12T16:22:16.173Z,40.40
2019-02-12T16:24:51.942Z,40.20
2019-02-12T16:27:28.776Z,40.10
2019-02-12T16:30:06.286Z,40.50
2019-02-12T16:32:42.213Z,40.10
2019-02-12T16:35:18.277Z,40.10
2019-02-12T16:37:54.561Z,40.10
2019-02-12T16:40:31.825Z,40.20
2019-02-12T16:43:08.516Z,40.00
2019-02-12T16:45:52.981Z,40.10
2019-02-12T16:48:28.708Z,40.10
2019-02-12T16:51:04.696Z,40.10
2019-02-12T16:53:41.552Z,40.20
2019-02-12T16:56:18.108Z,40.20
2019-02-12T16:58:54.360Z,40.10
2019-02-12T17:01:30.456Z,40.30
2019-02-12T17:04:06.979Z,40.00
2019-02-12T17:06:45.753Z,39.90
2019-02-12T17:09:23.146Z,40.20
2019-02-12T17:11:59.468Z,40.10
2019-02-12T17:14:36.351Z,40.10
2019-02-12T17:17:12.341Z,40.10
2019-02-12T17:19:48.680Z,40.40
2019-02-12T17:22:25.353Z,40.40
2019-02-12T17:25:02.118Z,40.10
2019-02-12T17:27:38.806Z,40.10
2019-02-12T17:30:15.756Z,40.00
2019-02-12T17:32:51.553Z,40.00
2019-02-12T17:35:28.210Z,39.90
2019-02-12T17:38:05.301Z,39.90
2019-02-12T17:40:41.960Z,39.80
2019-02-12T17:43:18.319Z,39.90
2019-02-12T17:45:54.024Z,39.80
2019-02-12T17:48:30.742Z,39.80
2019-02-12T17:51:06.520Z,39.80
2019-02-12T17:53:42.940Z,39.70
2019-02-12T17:56:24.966Z,39.70
2019-02-12T17:58:58.856Z,39.70
2019-02-12T18:01:35.241Z,39.80
2019-02-12T18:04:11.405Z,39.80
2019-02-12T18:06:47.837Z,39.80
2019-02-12T18:09:24.525Z,40.00
2019-02-12T18:12:00.488Z,39.80
2019-02-12T18:14:36.810Z,39.70
2019-02-12T18:17:12.660Z,40.00
2019-02-12T18:19:49.480Z,42.20
2019-02-12T18:22:25.333Z,41.90
2019-02-12T18:25:02.070Z,40.70
2019-02-12T18:27:38.026Z,40.40
2019-02-12T18:30:15.412Z,40.40
2019-02-12T18:32:51.292Z,39.60
2019-02-12T18:35:27.640Z,39.40
2019-02-12T18:38:04.253Z,39.50
2019-02-12T18:40:41.246Z,39.50
2019-02-12T18:43:17.933Z,39.80
2019-02-12T18:45:55.421Z,40.00
2019-02-12T18:48:31.876Z,40.10
2019-02-12T18:51:08.384Z,40.10
2019-02-12T18:53:44.822Z,40.10
2019-02-12T18:56:21.448Z,40.00
2019-02-12T18:58:57.713Z,40.10
2019-02-12T19:01:34.871Z,39.80
2019-02-12T19:04:11.197Z,40.00
2019-02-12T19:06:47.390Z,39.40
2019-02-12T19:09:23.730Z,39.40
2019-02-12T19:12:00.454Z,39.00
2019-02-12T19:14:36.678Z,38.80
2019-02-12T19:17:13.795Z,38.80
2019-02-12T19:19:54.111Z,38.70
2019-02-12T19:22:33.009Z,38.50
2019-02-12T19:25:11.365Z,39.60
2019-02-12T19:27:49.920Z,40.00
2019-02-12T19:30:26.899Z,40.20
2019-02-12T19:33:04.161Z,40.30
2019-02-12T19:35:41.961Z,40.20
2019-02-12T19:38:21.429Z,39.70
2019-02-12T19:41:01.001Z,39.70
2019-02-12T19:43:40.000Z,39.70
2019-02-12T19:46:18.767Z,39.60
2019-02-12T19:48:57.493Z,39.40
2019-02-12T19:51:33.657Z,39.10
2019-02-12T19:54:10.506Z,39.00
2019-02-12T19:56:57.852Z,39.00
2019-02-12T19:59:29.438Z,39.00
2019-02-12T20:02:07.901Z,38.90
2019-02-12T20:04:46.667Z,38.40
2019-02-12T20:07:25.400Z,38.80
2019-02-12T20:10:02.577Z,38.70
2019-02-12T20:12:39.877Z,38.80
2019-02-12T20:15:18.513Z,38.90
2019-02-12T20:17:56.958Z,38.90
2019-02-12T20:20:36.564Z,39.10
2019-02-12T20:23:16.386Z,39.00
2019-02-12T20:25:54.963Z,38.80
2019-02-12T20:28:32.626Z,38.80
2019-02-12T20:31:13.086Z,38.80
2019-02-12T20:33:56.906Z,38.80
2019-02-12T20:36:31.237Z,38.70
2019-02-12T20:39:14.121Z,38.80
2019-02-12T20:41:53.079Z,38.90
2019-02-12T20:44:32.680Z,38.90
2019-02-12T20:47:10.515Z,38.70
2019-02-12T20:49:48.647Z,38.80
2019-02-12T20:52:26.260Z,38.60
2019-02-12T20:55:05.324Z,38.70
2019-02-12T20:57:42.549Z,39.30
2019-02-12T21:00:20.879Z,41.40
2019-02-12T21:02:57.601Z,40.20
2019-02-12T21:05:35.754Z,40.00
2019-02-12T21:08:12.029Z,40.10
2019-02-12T21:10:48.408Z,39.80
2019-02-12T21:13:24.071Z,40.10
2019-02-12T21:16:01.874Z,39.80
2019-02-12T21:18:37.803Z,39.60
2019-02-12T21:21:13.379Z,39.80
2019-02-12T21:23:49.365Z,39.70
2019-02-12T21:26:24.033Z,39.60
2019-02-12T21:28:59.596Z,39.60
2019-02-12T21:31:33.919Z,39.50
2019-02-12T21:34:08.167Z,39.60
2019-02-12T21:36:42.254Z,39.50
2019-02-12T21:39:20.270Z,39.50
2019-02-12T21:41:54.848Z,39.30
2019-02-12T21:44:28.624Z,39.30
2019-02-12T21:47:03.029Z,39.30
2019-02-12T21:49:37.512Z,39.20
2019-02-12T21:52:11.439Z,39.30
2019-02-12T21:54:45.606Z,39.60
2019-02-12T21:57:19.585Z,39.50
2019-02-12T21:59:53.957Z,39.30
2019-02-12T22:02:27.792Z,39.10
2019-02-12T22:05:02.549Z,39.00
2019-02-12T22:07:37.045Z,38.90
2019-02-12T22:10:12.945Z,38.80
2019-02-12T22:12:46.755Z,38.70
2019-02-12T22:15:21.392Z,38.70
2019-02-12T22:17:55.717Z,38.90
2019-02-12T22:20:29.432Z,38.80
2019-02-12T22:23:04.084Z,38.80
2019-02-12T22:25:37.515Z,38.80
2019-02-12T22:28:11.609Z,38.70
2019-02-12T22:30:45.757Z,38.70
2019-02-12T22:33:19.943Z,38.60
2019-02-12T22:35:53.949Z,38.50
2019-02-12T22:38:28.860Z,38.40
2019-02-12T22:41:02.718Z,38.40
2019-02-12T22:43:37.013Z,38.40
2019-02-12T22:46:10.589Z,38.40
2019-02-12T22:48:44.996Z,38.30
2019-02-12T22:51:19.056Z,38.40
2019-02-12T22:53:53.058Z,38.40
2019-02-12T22:56:27.627Z,38.40
2019-02-12T22:59:01.951Z,38.40
2019-02-12T23:01:38.098Z,38.20
2019-02-12T23:04:13.226Z,38.30
2019-02-12T23:06:47.769Z,38.30
2019-02-12T23:09:22.252Z,38.20
2019-02-12T23:11:56.782Z,38.20
2019-02-12T23:14:31.567Z,38.20
2019-02-12T23:17:05.641Z,38.20
2019-02-12T23:19:39.638Z,38.20
2019-02-12T23:22:13.548Z,38.10
2019-02-12T23:24:47.013Z,38.10
2019-02-12T23:27:21.627Z,38.10
2019-02-12T23:29:55.757Z,38.10
2019-02-12T23:32:29.417Z,38.10
2019-02-12T23:35:04.419Z,38.10
2019-02-12T23:37:38.700Z,39.30
2019-02-12T23:40:13.232Z,40.30
2019-02-12T23:42:47.524Z,40.30
2019-02-12T23:45:20.975Z,40.20
2019-02-12T23:47:55.120Z,40.00
2019-02-12T23:50:29.516Z,40.00
2019-02-12T23:53:03.353Z,40.00
2019-02-12T23:55:37.323Z,39.90
2019-02-12T23:58:11.250Z,39.80
