createdAt,value
2018-06-24T00:01:17.716Z,70.87
2018-06-24T00:03:47.866Z,70.50
2018-06-24T00:06:17.572Z,70.40
2018-06-24T00:08:47.345Z,70.79
2018-06-24T00:11:23.949Z,70.50
2018-06-24T00:13:53.664Z,70.48
2018-06-24T00:16:23.284Z,70.17
2018-06-24T00:18:52.915Z,70.75
2018-06-24T00:21:22.605Z,70.40
2018-06-24T00:23:52.292Z,70.28
2018-06-24T00:26:21.940Z,70.83
2018-06-24T00:28:51.604Z,71.08
2018-06-24T00:31:21.285Z,70.70
2018-06-24T00:33:50.937Z,70.56
2018-06-24T00:36:20.632Z,71.60
2018-06-24T00:38:50.512Z,71.82
2018-06-24T00:41:20.188Z,71.08
2018-06-24T00:43:49.810Z,72.11
2018-06-24T00:46:19.449Z,71.81
2018-06-24T00:48:49.148Z,71.06
2018-06-24T00:51:18.784Z,71.58
2018-06-24T00:53:48.485Z,71.49
2018-06-24T00:56:18.168Z,71.18
2018-06-24T00:58:47.807Z,71.62
2018-06-24T01:01:17.491Z,72.04
2018-06-24T01:03:47.136Z,72.02
2018-06-24T01:06:17.428Z,72.20
2018-06-24T01:08:47.148Z,72.82
2018-06-24T01:11:16.799Z,72.25
2018-06-24T01:13:46.438Z,72.85
2018-06-24T01:16:16.116Z,72.95
2018-06-24T01:18:45.776Z,72.50
2018-06-24T01:21:15.547Z,73.38
2018-06-24T01:23:45.225Z,73.65
2018-06-24T01:26:14.861Z,73.49
2018-06-24T01:28:44.517Z,73.85
2018-06-24T01:31:14.230Z,74.11
2018-06-24T01:33:43.936Z,73.62
2018-06-24T01:36:13.579Z,74.12
2018-06-24T01:38:43.384Z,75.64
2018-06-24T01:41:13.032Z,75.30
2018-06-24T01:43:42.681Z,74.20
2018-06-24T01:46:12.379Z,73.57
2018-06-24T01:48:42.000Z,74.22
2018-06-24T01:51:17.672Z,75.62
2018-06-24T01:53:47.312Z,77.19
2018-06-24T01:56:16.943Z,77.35
2018-06-24T01:58:46.640Z,76.29
2018-06-24T02:01:16.314Z,77.15
2018-06-24T02:03:45.975Z,75.72
2018-06-24T02:06:15.668Z,75.45
2018-06-24T02:08:45.305Z,76.05
2018-06-24T02:11:14.949Z,77.52
2018-06-24T02:13:44.625Z,78.73
2018-06-24T02:16:14.285Z,76.86
2018-06-24T02:18:43.925Z,77.19
2018-06-24T02:21:13.601Z,78.72
2018-06-24T02:23:43.267Z,77.40
2018-06-24T02:26:12.962Z,77.62
2018-06-24T02:28:42.601Z,78.43
2018-06-24T02:31:12.276Z,77.78
2018-06-24T02:33:41.911Z,77.44
2018-06-24T02:36:11.538Z,77.17
2018-06-24T02:38:41.204Z,77.13
2018-06-24T02:41:11.070Z,77.44
2018-06-24T02:43:41.338Z,77.35
2018-06-24T02:46:10.995Z,77.19
2018-06-24T02:48:40.728Z,77.44
2018-06-24T02:51:10.470Z,77.09
2018-06-24T02:53:40.149Z,77.75
2018-06-24T02:56:09.750Z,77.53
2018-06-24T02:58:39.449Z,77.50
2018-06-24T03:01:09.301Z,77.13
2018-06-24T03:03:38.912Z,77.47
2018-06-24T03:06:08.604Z,77.31
2018-06-24T03:08:38.276Z,77.66
2018-06-24T03:11:07.923Z,78.11
2018-06-24T03:13:37.600Z,78.31
2018-06-24T03:16:07.247Z,78.86
2018-06-24T03:18:36.932Z,78.04
2018-06-24T03:21:06.752Z,78.15
2018-06-24T03:23:36.387Z,78.53
2018-06-24T03:26:06.058Z,78.13
2018-06-24T03:28:35.684Z,77.84
2018-06-24T03:31:05.333Z,79.35
2018-06-24T03:33:35.021Z,79.33
2018-06-24T03:36:04.728Z,78.93
2018-06-24T03:38:34.448Z,78.69
2018-06-24T03:41:04.131Z,78.77
2018-06-24T03:43:33.748Z,78.58
2018-06-24T03:46:03.429Z,79.28
2018-06-24T03:48:33.103Z,79.03
2018-06-24T03:51:02.736Z,78.54
2018-06-24T03:53:32.400Z,79.17
2018-06-24T03:56:02.079Z,78.68
2018-06-24T03:58:31.700Z,79.07
2018-06-24T04:01:01.366Z,78.65
2018-06-24T04:03:31.044Z,78.77
2018-06-24T04:06:00.685Z,77.61
2018-06-24T04:08:30.347Z,77.56
2018-06-24T04:11:00.059Z,76.92
2018-06-24T04:13:29.696Z,77.51
2018-06-24T04:16:03.972Z,76.71
2018-06-24T04:18:38.997Z,76.98
2018-06-24T04:21:08.988Z,77.31
2018-06-24T04:23:38.609Z,76.55
2018-06-24T04:26:09.562Z,77.62
2018-06-24T04:28:39.588Z,77.59
2018-06-24T04:31:10.265Z,77.29
2018-06-24T04:33:40.155Z,77.11
2018-06-24T04:36:09.779Z,77.42
2018-06-24T04:38:39.456Z,77.66
2018-06-24T04:41:09.139Z,78.34
2018-06-24T04:43:38.771Z,77.39
2018-06-24T04:46:08.456Z,77.17
2018-06-24T04:48:38.080Z,77.71
2018-06-24T04:51:07.704Z,78.15
2018-06-24T04:53:37.402Z,77.37
2018-06-24T04:56:07.050Z,78.50
2018-06-24T04:58:36.724Z,77.74
2018-06-24T05:01:06.392Z,77.97
2018-06-24T05:03:36.023Z,77.58
2018-06-24T05:06:05.663Z,77.66
2018-06-24T05:08:35.327Z,77.45
2018-06-24T05:11:04.972Z,77.29
2018-06-24T05:13:34.613Z,77.23
2018-06-24T05:16:04.484Z,76.86
2018-06-24T05:18:34.111Z,77.10
2018-06-24T05:21:03.763Z,77.62
2018-06-24T05:23:33.487Z,77.46
2018-06-24T05:26:03.131Z,77.18
2018-06-24T05:28:32.765Z,77.12
2018-06-24T05:31:02.453Z,77.51
2018-06-24T05:33:32.130Z,75.87
2018-06-24T05:36:01.759Z,76.42
2018-06-24T05:38:31.476Z,76.16
2018-06-24T05:41:01.116Z,75.82
2018-06-24T05:43:30.763Z,75.33
2018-06-24T05:46:00.452Z,75.89
2018-06-24T05:48:30.104Z,75.90
2018-06-24T05:50:59.735Z,75.77
2018-06-24T05:53:29.477Z,75.13
2018-06-24T05:55:59.114Z,74.96
2018-06-24T05:58:28.761Z,74.92
2018-06-24T06:00:58.459Z,74.74
2018-06-24T06:03:28.112Z,74.74
2018-06-24T06:05:57.750Z,74.32
2018-06-24T06:08:27.480Z,75.36
2018-06-24T06:10:57.132Z,74.33
2018-06-24T06:13:26.780Z,74.37
2018-06-24T06:15:56.500Z,74.86
2018-06-24T06:18:26.139Z,74.45
2018-06-24T06:20:55.762Z,73.04
2018-06-24T06:23:25.425Z,73.62
2018-06-24T06:25:55.103Z,73.21
2018-06-24T06:28:24.727Z,74.02
2018-06-24T06:30:54.413Z,73.22
2018-06-24T06:33:24.064Z,73.21
2018-06-24T06:35:53.737Z,72.40
2018-06-24T06:38:23.432Z,73.34
2018-06-24T06:40:53.078Z,73.07
2018-06-24T06:43:22.721Z,72.96
2018-06-24T06:45:52.437Z,72.56
2018-06-24T06:48:22.102Z,74.13
2018-06-24T06:50:51.732Z,73.39
2018-06-24T06:53:21.459Z,72.91
2018-06-24T06:55:51.083Z,73.46
2018-06-24T06:58:20.733Z,72.82
2018-06-24T07:00:50.478Z,73.64
2018-06-24T07:03:20.128Z,73.71
2018-06-24T07:05:49.789Z,74.13
2018-06-24T07:08:19.502Z,74.42
2018-06-24T07:10:49.145Z,74.57
2018-06-24T07:13:18.760Z,74.68
2018-06-24T07:15:48.441Z,74.07
2018-06-24T07:18:18.068Z,74.10
2018-06-24T07:20:47.714Z,73.62
2018-06-24T07:23:17.408Z,74.77
2018-06-24T07:25:47.072Z,75.95
2018-06-24T07:28:16.693Z,74.70
2018-06-24T07:30:46.465Z,75.90
2018-06-24T07:33:16.623Z,75.40
2018-06-24T07:35:46.268Z,75.49
2018-06-24T07:38:15.925Z,75.77
2018-06-24T07:40:45.584Z,75.81
2018-06-24T07:43:15.232Z,76.37
2018-06-24T07:45:44.867Z,76.12
2018-06-24T07:48:14.533Z,75.55
2018-06-24T07:50:44.188Z,74.57
2018-06-24T07:53:13.824Z,75.07
2018-06-24T07:55:43.636Z,74.39
2018-06-24T07:58:13.297Z,74.21
2018-06-24T08:00:42.918Z,74.21
2018-06-24T08:03:12.592Z,73.26
2018-06-24T08:05:42.656Z,73.06
2018-06-24T08:08:12.316Z,74.05
2018-06-24T08:10:42.004Z,74.51
2018-06-24T08:13:11.693Z,74.36
2018-06-24T08:15:41.395Z,73.65
2018-06-24T08:18:11.054Z,73.56
2018-06-24T08:20:40.739Z,73.99
2018-06-24T08:23:10.439Z,73.05
2018-06-24T08:25:40.135Z,73.45
2018-06-24T08:28:10.744Z,72.94
2018-06-24T08:30:40.470Z,73.67
2018-06-24T08:33:10.161Z,73.33
2018-06-24T08:35:39.870Z,74.61
2018-06-24T08:38:16.176Z,73.74
2018-06-24T08:40:45.868Z,74.06
2018-06-24T08:43:15.546Z,73.46
2018-06-24T08:45:45.237Z,73.93
2018-06-24T08:48:14.876Z,72.41
2018-06-24T08:50:44.513Z,72.48
2018-06-24T08:53:14.236Z,72.63
2018-06-24T08:55:43.869Z,71.88
2018-06-24T08:58:13.561Z,73.05
2018-06-24T09:00:43.265Z,73.33
2018-06-24T09:03:12.919Z,71.00
2018-06-24T09:05:42.560Z,70.98
2018-06-24T09:08:12.243Z,71.09
2018-06-24T09:10:41.894Z,71.25
2018-06-24T09:13:11.567Z,69.62
2018-06-24T09:15:41.349Z,68.49
2018-06-24T09:18:10.908Z,68.59
2018-06-24T09:20:40.573Z,68.91
2018-06-24T09:23:10.275Z,69.39
2018-06-24T09:25:39.981Z,69.56
2018-06-24T09:28:09.636Z,69.33
2018-06-24T09:30:39.342Z,68.69
2018-06-24T09:33:09.019Z,68.63
2018-06-24T09:35:38.674Z,67.11
2018-06-24T09:38:08.360Z,67.13
2018-06-24T09:40:38.006Z,67.56
2018-06-24T09:43:07.746Z,67.52
2018-06-24T09:45:37.448Z,68.65
2018-06-24T09:48:07.184Z,67.80
2018-06-24T09:50:36.893Z,67.56
2018-06-24T09:53:06.645Z,67.01
2018-06-24T09:55:36.551Z,66.69
2018-06-24T09:58:06.514Z,64.63
2018-06-24T10:00:36.310Z,66.09
2018-06-24T10:03:06.004Z,64.48
2018-06-24T10:05:35.671Z,65.07
2018-06-24T10:08:05.495Z,65.92
2018-06-24T10:10:35.286Z,66.61
2018-06-24T10:13:04.945Z,65.89
2018-06-24T10:15:34.624Z,65.64
2018-06-24T10:18:04.353Z,65.43
2018-06-24T10:20:33.998Z,64.32
2018-06-24T10:23:03.644Z,66.21
2018-06-24T10:25:33.339Z,66.04
2018-06-24T10:28:02.975Z,63.72
2018-06-24T10:30:32.759Z,64.20
2018-06-24T10:33:02.557Z,63.78
2018-06-24T10:35:32.231Z,64.13
2018-06-24T10:38:01.957Z,63.62
2018-06-24T10:40:31.639Z,63.68
2018-06-24T10:43:01.355Z,63.67
2018-06-24T10:45:31.006Z,63.32
2018-06-24T10:48:00.727Z,64.10
2018-06-24T10:50:30.455Z,63.89
2018-06-24T10:53:00.211Z,63.81
2018-06-24T10:55:29.827Z,64.28
2018-06-24T10:57:59.640Z,64.41
2018-06-24T11:00:29.320Z,64.30
2018-06-24T11:02:59.223Z,65.26
2018-06-24T11:05:28.948Z,65.44
2018-06-24T11:07:58.619Z,65.17
2018-06-24T11:10:28.506Z,65.62
2018-06-24T11:12:58.200Z,65.09
2018-06-24T11:15:28.320Z,65.15
2018-06-24T11:17:58.014Z,64.46
2018-06-24T11:20:27.869Z,65.45
2018-06-24T11:22:57.625Z,65.54
2018-06-24T11:25:27.304Z,66.24
2018-06-24T11:27:56.982Z,66.35
2018-06-24T11:30:26.710Z,66.77
2018-06-24T11:32:56.396Z,67.20
2018-06-24T11:35:26.163Z,68.95
2018-06-24T11:37:55.814Z,68.31
2018-06-24T11:40:25.488Z,69.19
2018-06-24T11:42:55.207Z,67.82
2018-06-24T11:45:24.923Z,67.24
2018-06-24T11:47:54.588Z,66.64
2018-06-24T11:50:24.264Z,65.93
2018-06-24T11:52:53.949Z,66.57
2018-06-24T11:55:23.601Z,65.61
2018-06-24T11:57:53.316Z,65.53
2018-06-24T12:00:29.519Z,66.25
2018-06-24T12:02:59.217Z,66.33
2018-06-24T12:05:28.884Z,66.17
2018-06-24T12:07:58.578Z,66.50
2018-06-24T12:10:28.315Z,66.89
2018-06-24T12:12:57.990Z,67.49
2018-06-24T12:15:27.651Z,68.49
2018-06-24T12:17:57.380Z,68.26
2018-06-24T12:20:26.996Z,67.36
2018-06-24T12:22:56.640Z,67.82
2018-06-24T12:25:26.368Z,66.50
2018-06-24T12:27:55.981Z,66.50
2018-06-24T12:30:25.621Z,66.67
2018-06-24T12:32:55.825Z,67.27
2018-06-24T12:35:25.515Z,66.89
2018-06-24T12:37:55.293Z,66.27
2018-06-24T12:40:29.993Z,67.48
2018-06-24T12:43:00.169Z,67.68
2018-06-24T12:45:29.837Z,67.41
2018-06-24T12:47:59.551Z,67.89
2018-06-24T12:50:29.332Z,68.05
2018-06-24T12:52:58.999Z,68.04
2018-06-24T12:55:28.657Z,67.15
2018-06-24T12:57:58.359Z,67.37
2018-06-24T13:00:28.676Z,67.71
2018-06-24T13:02:57.699Z,67.60
2018-06-24T13:05:27.496Z,68.59
2018-06-24T13:07:57.177Z,68.38
2018-06-24T13:10:26.975Z,67.90
2018-06-24T13:12:56.693Z,68.53
2018-06-24T13:15:26.362Z,67.72
2018-06-24T13:17:56.097Z,67.93
2018-06-24T13:20:25.792Z,68.00
2018-06-24T13:22:55.483Z,67.57
2018-06-24T13:25:25.251Z,67.93
2018-06-24T13:27:54.902Z,69.03
2018-06-24T13:30:24.560Z,68.29
2018-06-24T13:32:54.237Z,69.34
2018-06-24T13:35:23.920Z,68.85
2018-06-24T13:37:53.620Z,68.68
2018-06-24T13:40:23.402Z,68.69
2018-06-24T13:42:53.034Z,69.34
2018-06-24T13:45:22.801Z,68.72
2018-06-24T13:47:52.480Z,69.11
2018-06-24T13:50:22.129Z,69.28
2018-06-24T13:52:51.776Z,67.98
2018-06-24T13:55:21.466Z,68.81
2018-06-24T13:57:51.137Z,69.56
2018-06-24T14:00:20.846Z,68.58
2018-06-24T14:02:50.752Z,68.88
2018-06-24T14:05:20.475Z,68.58
2018-06-24T14:07:50.182Z,68.35
2018-06-24T14:10:19.801Z,68.96
2018-06-24T14:12:49.460Z,69.26
2018-06-24T14:15:19.176Z,69.95
2018-06-24T14:17:48.822Z,70.42
2018-06-24T14:20:18.503Z,71.65
2018-06-24T14:22:48.240Z,74.04
2018-06-24T14:25:17.884Z,74.54
2018-06-24T14:27:47.556Z,74.61
2018-06-24T14:30:17.248Z,73.28
2018-06-24T14:32:46.964Z,73.23
2018-06-24T14:35:16.636Z,73.10
2018-06-24T14:37:46.343Z,73.70
2018-06-24T14:40:16.121Z,73.88
2018-06-24T14:42:45.779Z,74.34
2018-06-24T14:45:15.485Z,74.97
2018-06-24T14:47:45.138Z,76.09
2018-06-24T14:50:14.799Z,75.97
2018-06-24T14:52:44.497Z,76.56
2018-06-24T14:55:14.186Z,76.66
2018-06-24T14:57:43.861Z,76.83
2018-06-24T15:00:13.703Z,77.50
2018-06-24T15:02:43.598Z,78.25
2018-06-24T15:05:13.721Z,77.19
2018-06-24T15:07:43.731Z,76.55
2018-06-24T15:10:13.469Z,76.98
2018-06-24T15:12:43.124Z,76.67
2018-06-24T15:15:12.805Z,76.70
2018-06-24T15:17:42.480Z,75.66
2018-06-24T15:20:12.161Z,75.54
2018-06-24T15:22:41.799Z,75.84
2018-06-24T15:25:11.516Z,75.32
2018-06-24T15:27:41.243Z,75.99
2018-06-24T15:30:10.941Z,76.21
2018-06-24T15:32:40.840Z,76.44
2018-06-24T15:35:10.567Z,75.95
2018-06-24T15:37:40.311Z,76.98
2018-06-24T15:40:10.069Z,77.29
2018-06-24T15:42:39.756Z,77.24
2018-06-24T15:45:09.629Z,76.69
2018-06-24T15:47:39.283Z,77.01
2018-06-24T15:50:08.961Z,77.97
2018-06-24T15:52:38.671Z,76.82
2018-06-24T15:55:08.389Z,76.71
2018-06-24T15:57:38.084Z,76.63
2018-06-24T16:00:07.780Z,77.56
2018-06-24T16:02:37.436Z,77.86
2018-06-24T16:05:10.176Z,78.24
2018-06-24T16:07:39.863Z,77.95
2018-06-24T16:10:09.564Z,78.31
2018-06-24T16:12:39.219Z,77.46
2018-06-24T16:15:08.944Z,78.24
2018-06-24T16:17:38.641Z,77.92
2018-06-24T16:20:08.306Z,78.33
2018-06-24T16:22:37.952Z,78.02
2018-06-24T16:25:08.347Z,77.76
2018-06-24T16:27:38.040Z,78.11
2018-06-24T16:30:07.736Z,78.18
2018-06-24T16:32:37.439Z,77.69
2018-06-24T16:35:07.138Z,77.74
2018-06-24T16:37:36.807Z,78.51
2018-06-24T16:40:06.661Z,78.23
2018-06-24T16:42:36.364Z,78.65
2018-06-24T16:45:06.236Z,78.63
2018-06-24T16:47:35.872Z,78.95
2018-06-24T16:50:05.784Z,77.72
2018-06-24T16:52:35.493Z,79.07
2018-06-24T16:55:05.280Z,78.97
2018-06-24T16:57:34.935Z,79.01
2018-06-24T17:00:05.223Z,79.81
2018-06-24T17:02:34.872Z,79.27
2018-06-24T17:05:04.666Z,79.87
2018-06-24T17:07:34.392Z,81.12
2018-06-24T17:10:04.137Z,81.13
2018-06-24T17:12:33.864Z,80.80
2018-06-24T17:15:03.598Z,80.82
2018-06-24T17:17:33.283Z,80.26
2018-06-24T17:20:02.943Z,80.28
2018-06-24T17:22:32.712Z,80.77
2018-06-24T17:25:02.358Z,80.09
2018-06-24T17:27:32.014Z,80.45
2018-06-24T17:30:04.677Z,80.51
2018-06-24T17:32:34.355Z,80.02
2018-06-24T17:35:04.224Z,81.37
2018-06-24T17:37:33.917Z,80.47
2018-06-24T17:40:03.647Z,80.83
2018-06-24T17:42:33.375Z,81.22
2018-06-24T17:45:03.096Z,81.61
2018-06-24T17:47:32.854Z,81.34
2018-06-24T17:50:02.511Z,82.39
2018-06-24T17:52:32.198Z,82.85
2018-06-24T17:55:01.870Z,83.32
2018-06-24T17:57:31.579Z,82.80
2018-06-24T18:00:01.259Z,82.11
2018-06-24T18:02:30.936Z,83.05
2018-06-24T18:05:00.644Z,83.06
2018-06-24T18:07:30.287Z,82.87
2018-06-24T18:09:59.963Z,83.95
2018-06-24T18:12:29.640Z,83.92
2018-06-24T18:14:59.298Z,82.93
2018-06-24T18:17:28.956Z,83.79
2018-06-24T18:19:58.624Z,83.78
2018-06-24T18:22:28.261Z,83.21
2018-06-24T18:24:57.944Z,85.01
2018-06-24T18:27:27.635Z,84.26
2018-06-24T18:29:57.338Z,85.28
2018-06-24T18:32:27.018Z,84.86
2018-06-24T18:34:56.685Z,83.50
2018-06-24T18:37:26.344Z,84.23
2018-06-24T18:39:55.970Z,84.55
2018-06-24T18:42:25.655Z,85.02
2018-06-24T18:44:55.333Z,83.64
2018-06-24T18:47:24.997Z,84.16
2018-06-24T18:49:54.760Z,84.85
2018-06-24T18:52:24.530Z,84.80
2018-06-24T18:54:54.236Z,84.42
2018-06-24T18:57:23.908Z,83.84
2018-06-24T18:59:53.542Z,84.17
2018-06-24T19:02:23.366Z,84.00
2018-06-24T19:04:53.050Z,84.60
2018-06-24T19:07:22.804Z,84.79
2018-06-24T19:09:52.509Z,85.02
2018-06-24T19:12:22.175Z,85.01
2018-06-24T19:14:51.926Z,84.01
2018-06-24T19:17:21.631Z,84.51
2018-06-24T19:19:51.327Z,83.82
2018-06-24T19:22:21.004Z,84.36
2018-06-24T19:24:50.703Z,84.60
2018-06-24T19:27:20.436Z,84.28
2018-06-24T19:29:50.202Z,84.93
2018-06-24T19:32:19.913Z,84.95
2018-06-24T19:34:49.576Z,85.12
2018-06-24T19:37:19.316Z,84.78
2018-06-24T19:39:49.231Z,84.44
2018-06-24T19:42:18.949Z,84.73
2018-06-24T19:44:49.329Z,84.77
2018-06-24T19:47:19.208Z,84.58
2018-06-24T19:49:48.870Z,84.14
2018-06-24T19:52:18.597Z,84.74
2018-06-24T19:54:48.285Z,85.37
2018-06-24T19:57:17.949Z,85.51
2018-06-24T19:59:47.649Z,85.16
2018-06-24T20:02:17.379Z,85.41
2018-06-24T20:04:47.077Z,85.49
2018-06-24T20:07:16.744Z,85.29
2018-06-24T20:09:46.431Z,85.34
2018-06-24T20:12:16.151Z,85.16
2018-06-24T20:14:45.788Z,84.85
2018-06-24T20:17:15.423Z,84.65
2018-06-24T20:19:45.152Z,85.42
2018-06-24T20:22:14.833Z,85.83
2018-06-24T20:24:44.488Z,84.73
2018-06-24T20:27:14.266Z,85.23
2018-06-24T20:29:43.954Z,84.71
2018-06-24T20:32:13.627Z,84.83
2018-06-24T20:34:43.350Z,85.92
2018-06-24T20:37:13.010Z,85.25
2018-06-24T20:39:42.673Z,85.18
2018-06-24T20:42:12.369Z,85.76
2018-06-24T20:44:42.024Z,85.84
2018-06-24T20:47:11.682Z,84.08
2018-06-24T20:49:41.379Z,85.42
2018-06-24T20:52:11.057Z,86.03
2018-06-24T20:54:40.714Z,84.94
2018-06-24T20:57:10.415Z,85.34
2018-06-24T20:59:40.102Z,85.24
2018-06-24T21:02:09.848Z,85.80
2018-06-24T21:04:39.723Z,85.74
2018-06-24T21:07:09.396Z,84.50
2018-06-24T21:09:39.081Z,84.81
2018-06-24T21:12:08.729Z,85.11
2018-06-24T21:14:38.366Z,85.57
2018-06-24T21:17:08.063Z,84.58
2018-06-24T21:19:37.713Z,84.82
2018-06-24T21:22:07.406Z,84.56
2018-06-24T21:24:38.289Z,85.18
2018-06-24T21:27:09.344Z,84.96
2018-06-24T21:29:39.600Z,84.77
2018-06-24T21:32:09.353Z,84.18
2018-06-24T21:34:38.975Z,84.64
2018-06-24T21:37:08.659Z,84.26
2018-06-24T21:39:38.393Z,85.22
2018-06-24T21:42:08.095Z,84.44
2018-06-24T21:44:37.738Z,84.90
2018-06-24T21:47:07.384Z,86.09
2018-06-24T21:49:43.590Z,85.06
2018-06-24T21:52:13.253Z,85.24
2018-06-24T21:54:42.992Z,84.66
2018-06-24T21:57:12.679Z,83.75
2018-06-24T21:59:42.383Z,84.38
2018-06-24T22:02:12.074Z,84.23
2018-06-24T22:04:41.752Z,84.21
2018-06-24T22:07:11.464Z,83.97
2018-06-24T22:09:41.136Z,84.07
2018-06-24T22:12:10.837Z,85.24
2018-06-24T22:14:40.556Z,84.62
2018-06-24T22:17:10.240Z,85.45
2018-06-24T22:19:39.920Z,85.11
2018-06-24T22:22:09.651Z,83.94
2018-06-24T22:24:39.360Z,84.61
2018-06-24T22:27:09.108Z,85.02
2018-06-24T22:29:38.776Z,84.57
2018-06-24T22:32:08.551Z,84.96
2018-06-24T22:34:38.315Z,84.67
2018-06-24T22:37:07.979Z,84.78
2018-06-24T22:39:37.652Z,84.77
2018-06-24T22:42:07.327Z,84.74
2018-06-24T22:44:36.969Z,84.52
2018-06-24T22:47:06.683Z,85.40
2018-06-24T22:49:36.371Z,85.06
2018-06-24T22:52:06.190Z,85.08
2018-06-24T22:54:35.876Z,85.50
2018-06-24T22:57:05.639Z,85.09
2018-06-24T22:59:46.248Z,85.06
2018-06-24T23:02:15.949Z,85.08
2018-06-24T23:04:45.623Z,85.53
2018-06-24T23:07:15.324Z,85.26
2018-06-24T23:09:44.952Z,85.05
2018-06-24T23:12:14.604Z,85.26
2018-06-24T23:14:44.276Z,85.40
2018-06-24T23:17:13.933Z,86.10
2018-06-24T23:19:43.583Z,86.28
2018-06-24T23:22:13.313Z,86.42
2018-06-24T23:24:43.236Z,85.61
2018-06-24T23:27:12.900Z,85.41
2018-06-24T23:29:42.609Z,85.53
2018-06-24T23:32:12.316Z,85.64
2018-06-24T23:34:42.296Z,85.92
2018-06-24T23:37:12.011Z,85.22
2018-06-24T23:39:41.731Z,86.33
2018-06-24T23:42:11.424Z,85.12
2018-06-24T23:44:41.056Z,86.38
2018-06-24T23:47:10.716Z,86.01
2018-06-24T23:49:40.440Z,85.96
2018-06-24T23:52:10.116Z,86.05
2018-06-24T23:54:39.784Z,86.23
2018-06-24T23:57:09.487Z,85.18
2018-06-24T23:59:39.144Z,85.90
