createdAt,value
2018-12-22T00:00:07.425Z,28.70
2018-12-22T00:00:46.117Z,28.60
2018-12-22T00:01:24.350Z,28.60
2018-12-22T00:02:03.117Z,28.70
2018-12-22T00:02:41.643Z,28.70
2018-12-22T00:03:20.002Z,28.60
2018-12-22T00:03:58.671Z,28.60
2018-12-22T00:04:37.352Z,28.60
2018-12-22T00:05:15.835Z,28.60
2018-12-22T00:05:54.188Z,28.60
2018-12-22T00:06:32.666Z,28.60
2018-12-22T00:07:11.081Z,28.60
2018-12-22T00:07:49.402Z,28.60
2018-12-22T00:08:27.785Z,28.60
2018-12-22T00:09:07.231Z,28.70
2018-12-22T00:09:45.970Z,28.60
2018-12-22T00:10:24.299Z,28.70
2018-12-22T00:11:02.541Z,28.70
2018-12-22T00:11:41.081Z,28.70
2018-12-22T00:12:19.747Z,28.70
2018-12-22T00:12:58.988Z,28.70
2018-12-22T00:13:37.380Z,28.70
2018-12-22T00:14:16.138Z,28.70
2018-12-22T00:14:55.085Z,28.60
2018-12-22T00:15:33.784Z,28.70
2018-12-22T00:16:12.226Z,28.70
2018-12-22T00:16:50.830Z,28.70
2018-12-22T00:17:29.257Z,28.70
2018-12-22T00:18:07.743Z,28.70
2018-12-22T00:18:46.271Z,28.70
2018-12-22T00:19:24.937Z,28.70
2018-12-22T00:20:03.141Z,28.70
2018-12-22T00:20:42.821Z,28.70
2018-12-22T00:21:22.121Z,28.70
2018-12-22T00:22:01.385Z,28.70
2018-12-22T00:22:39.695Z,28.70
2018-12-22T00:23:18.549Z,28.70
2018-12-22T00:23:57.216Z,28.70
2018-12-22T00:24:36.718Z,28.70
2018-12-22T00:25:15.299Z,28.70
2018-12-22T00:25:54.029Z,28.70
2018-12-22T00:26:32.759Z,28.70
2018-12-22T00:27:12.126Z,28.70
2018-12-22T00:27:50.421Z,28.70
2018-12-22T00:28:30.072Z,28.70
2018-12-22T00:29:09.848Z,28.70
2018-12-22T00:29:48.388Z,28.70
2018-12-22T00:30:27.095Z,28.70
2018-12-22T00:31:05.591Z,28.70
2018-12-22T00:31:44.424Z,28.70
2018-12-22T00:32:23.103Z,28.70
2018-12-22T00:33:01.544Z,28.70
2018-12-22T00:33:40.073Z,28.70
2018-12-22T00:34:19.095Z,28.70
2018-12-22T00:34:57.431Z,28.70
2018-12-22T00:35:36.108Z,28.70
2018-12-22T00:36:14.384Z,28.70
2018-12-22T00:36:54.595Z,28.70
2018-12-22T00:37:33.228Z,28.70
2018-12-22T00:38:13.068Z,28.70
2018-12-22T00:38:52.605Z,28.70
2018-12-22T00:39:31.222Z,28.70
2018-12-22T00:40:10.627Z,28.70
2018-12-22T00:40:48.871Z,28.80
2018-12-22T00:41:27.472Z,28.80
2018-12-22T00:42:05.983Z,28.80
2018-12-22T00:42:44.458Z,28.70
2018-12-22T00:43:23.135Z,28.70
2018-12-22T00:44:01.719Z,28.80
2018-12-22T00:44:42.210Z,28.70
2018-12-22T00:45:20.751Z,28.80
2018-12-22T00:45:59.312Z,28.70
2018-12-22T00:46:37.414Z,28.70
2018-12-22T00:47:15.920Z,28.70
2018-12-22T00:47:55.088Z,28.70
2018-12-22T00:48:33.847Z,28.80
2018-12-22T00:49:12.091Z,28.70
2018-12-22T00:49:50.761Z,28.70
2018-12-22T00:50:29.956Z,28.80
2018-12-22T00:51:08.658Z,28.80
2018-12-22T00:51:47.036Z,28.70
2018-12-22T00:52:26.171Z,28.80
2018-12-22T00:53:04.622Z,28.70
2018-12-22T00:53:43.641Z,28.70
2018-12-22T00:54:22.145Z,28.70
2018-12-22T00:55:00.588Z,28.80
2018-12-22T00:55:38.973Z,28.70
2018-12-22T00:56:17.425Z,28.70
2018-12-22T00:56:56.083Z,28.70
2018-12-22T00:57:34.812Z,28.70
2018-12-22T00:58:13.175Z,28.80
2018-12-22T00:58:51.725Z,28.70
2018-12-22T00:59:30.347Z,28.80
2018-12-22T01:00:08.999Z,28.80
2018-12-22T01:00:47.324Z,28.80
2018-12-22T01:01:25.835Z,28.80
2018-12-22T01:02:03.868Z,28.80
2018-12-22T01:02:42.417Z,28.80
2018-12-22T01:03:22.818Z,28.80
2018-12-22T01:04:00.960Z,28.80
2018-12-22T01:04:39.592Z,28.80
2018-12-22T01:05:18.004Z,28.70
2018-12-22T01:05:56.357Z,28.80
2018-12-22T01:06:35.088Z,28.80
2018-12-22T01:07:13.707Z,28.80
2018-12-22T01:07:52.145Z,28.80
2018-12-22T01:08:30.339Z,28.80
2018-12-22T01:09:09.564Z,28.70
2018-12-22T01:09:48.220Z,28.80
2018-12-22T01:10:27.021Z,28.80
2018-12-22T01:11:08.333Z,28.70
2018-12-22T01:11:47.093Z,28.70
2018-12-22T01:12:26.402Z,28.70
2018-12-22T01:13:04.832Z,28.70
2018-12-22T01:13:43.410Z,28.70
2018-12-22T01:14:22.227Z,28.80
2018-12-22T01:15:00.662Z,28.80
2018-12-22T01:15:38.939Z,28.80
2018-12-22T01:16:18.020Z,28.80
2018-12-22T01:16:56.195Z,28.80
2018-12-22T01:17:35.431Z,28.70
2018-12-22T01:18:16.014Z,28.80
2018-12-22T01:18:54.856Z,28.80
2018-12-22T01:19:33.694Z,28.80
2018-12-22T01:20:13.413Z,28.80
2018-12-22T01:20:52.098Z,28.80
2018-12-22T01:21:30.380Z,28.80
2018-12-22T01:22:08.764Z,28.80
2018-12-22T01:22:47.607Z,28.80
2018-12-22T01:23:26.800Z,28.80
2018-12-22T01:24:05.153Z,28.80
2018-12-22T01:24:43.647Z,28.80
2018-12-22T01:25:21.905Z,28.80
2018-12-22T01:26:00.028Z,28.80
2018-12-22T01:26:38.654Z,28.80
2018-12-22T01:27:17.611Z,28.80
2018-12-22T01:27:56.540Z,28.80
2018-12-22T01:28:39.319Z,28.80
2018-12-22T01:29:17.129Z,28.80
2018-12-22T01:29:55.636Z,28.80
2018-12-22T01:30:34.657Z,28.80
2018-12-22T01:31:13.361Z,28.80
2018-12-22T01:31:51.610Z,28.80
2018-12-22T01:32:37.397Z,28.80
2018-12-22T01:33:15.525Z,28.80
2018-12-22T01:33:55.434Z,28.80
2018-12-22T01:34:33.997Z,28.80
2018-12-22T01:35:17.800Z,28.80
2018-12-22T01:35:58.480Z,28.80
2018-12-22T01:36:37.145Z,28.80
2018-12-22T01:37:16.981Z,28.80
2018-12-22T01:37:55.445Z,28.80
2018-12-22T01:38:34.092Z,28.80
2018-12-22T01:39:13.676Z,28.80
2018-12-22T01:39:52.312Z,28.80
2018-12-22T01:40:30.976Z,28.80
2018-12-22T01:41:10.060Z,28.80
2018-12-22T01:41:48.762Z,28.80
2018-12-22T01:42:27.629Z,28.80
2018-12-22T01:43:06.223Z,28.80
2018-12-22T01:43:45.125Z,28.80
2018-12-22T01:44:23.770Z,28.80
2018-12-22T01:45:02.471Z,28.80
2018-12-22T01:45:40.759Z,28.80
2018-12-22T01:46:18.829Z,28.80
2018-12-22T01:46:57.037Z,28.80
2018-12-22T01:47:35.079Z,28.80
2018-12-22T01:48:14.295Z,28.80
2018-12-22T01:48:53.212Z,28.80
2018-12-22T01:49:31.588Z,28.80
2018-12-22T01:50:11.151Z,28.80
2018-12-22T01:50:49.841Z,28.80
2018-12-22T01:51:28.652Z,28.80
2018-12-22T01:52:07.452Z,28.80
2018-12-22T01:52:45.841Z,28.80
2018-12-22T01:53:24.167Z,28.80
2018-12-22T01:54:03.948Z,28.80
2018-12-22T01:54:42.309Z,28.90
2018-12-22T01:55:20.590Z,28.90
2018-12-22T01:55:59.169Z,28.90
2018-12-22T01:56:38.057Z,28.90
2018-12-22T01:57:17.177Z,28.90
2018-12-22T01:57:56.049Z,28.90
2018-12-22T01:58:34.944Z,28.90
2018-12-22T01:59:13.748Z,28.90
2018-12-22T01:59:53.228Z,28.90
2018-12-22T02:00:31.930Z,28.90
2018-12-22T02:01:10.724Z,28.90
2018-12-22T02:01:49.332Z,28.90
2018-12-22T02:02:28.552Z,28.90
2018-12-22T02:03:06.620Z,28.90
2018-12-22T02:03:44.984Z,28.90
2018-12-22T02:04:24.340Z,28.90
2018-12-22T02:05:03.483Z,28.90
2018-12-22T02:05:41.967Z,28.90
2018-12-22T02:06:20.576Z,28.90
2018-12-22T02:06:59.638Z,28.90
2018-12-22T02:07:38.256Z,28.90
2018-12-22T02:08:16.392Z,28.90
2018-12-22T02:08:55.068Z,28.90
2018-12-22T02:09:33.637Z,28.90
2018-12-22T02:10:11.947Z,28.90
2018-12-22T02:10:51.939Z,28.90
2018-12-22T02:11:33.147Z,28.90
2018-12-22T02:12:20.750Z,28.90
2018-12-22T02:13:04.419Z,28.90
2018-12-22T02:13:47.218Z,28.90
2018-12-22T02:14:33.987Z,28.90
2018-12-22T02:15:13.713Z,28.90
2018-12-22T02:15:54.045Z,28.90
2018-12-22T02:16:39.215Z,28.90
2018-12-22T02:17:24.460Z,28.90
2018-12-22T02:18:06.411Z,28.90
2018-12-22T02:18:45.940Z,28.90
2018-12-22T02:19:27.837Z,28.90
2018-12-22T02:20:12.052Z,28.90
2018-12-22T02:20:58.475Z,29.00
2018-12-22T02:21:38.325Z,29.00
2018-12-22T02:22:17.344Z,29.00
2018-12-22T02:22:57.252Z,28.90
2018-12-22T02:23:35.296Z,29.00
2018-12-22T02:24:14.136Z,28.90
2018-12-22T02:24:59.610Z,29.00
2018-12-22T02:25:37.771Z,29.00
2018-12-22T02:26:17.352Z,29.00
2018-12-22T02:26:57.276Z,29.00
2018-12-22T02:27:43.081Z,29.00
2018-12-22T02:28:24.454Z,29.00
2018-12-22T02:29:03.847Z,29.00
2018-12-22T02:29:41.864Z,29.00
2018-12-22T02:30:21.394Z,29.00
2018-12-22T02:31:02.557Z,29.00
2018-12-22T02:31:43.912Z,29.00
2018-12-22T02:32:23.583Z,29.00
2018-12-22T02:33:02.886Z,29.00
2018-12-22T02:33:42.658Z,29.00
2018-12-22T02:34:28.243Z,29.00
2018-12-22T02:35:07.958Z,29.00
2018-12-22T02:35:46.903Z,29.00
2018-12-22T02:36:31.944Z,29.00
2018-12-22T02:37:13.641Z,29.00
2018-12-22T02:37:53.247Z,29.00
2018-12-22T02:38:34.892Z,29.00
2018-12-22T02:39:14.373Z,29.00
2018-12-22T02:39:56.183Z,29.00
2018-12-22T02:40:37.636Z,29.00
2018-12-22T02:41:19.141Z,29.00
2018-12-22T02:41:57.758Z,29.00
2018-12-22T02:42:39.645Z,29.00
2018-12-22T02:43:19.311Z,29.10
2018-12-22T02:44:04.588Z,29.10
2018-12-22T02:44:44.435Z,29.10
2018-12-22T02:45:26.052Z,29.10
2018-12-22T02:46:07.700Z,29.10
2018-12-22T02:46:47.323Z,29.10
2018-12-22T02:47:28.863Z,29.10
2018-12-22T02:48:10.672Z,29.10
2018-12-22T02:48:52.003Z,29.10
2018-12-22T02:49:33.484Z,29.10
2018-12-22T02:50:14.808Z,29.10
2018-12-22T02:50:54.803Z,29.10
2018-12-22T02:51:34.217Z,29.10
2018-12-22T02:52:15.945Z,29.10
2018-12-22T02:52:55.651Z,29.10
2018-12-22T02:53:35.054Z,29.10
2018-12-22T02:54:16.726Z,29.10
2018-12-22T02:54:56.452Z,29.10
2018-12-22T02:55:34.668Z,29.10
2018-12-22T02:56:14.087Z,29.10
2018-12-22T02:56:52.084Z,29.10
2018-12-22T02:57:30.181Z,29.10
2018-12-22T02:58:09.406Z,29.10
2018-12-22T02:58:51.377Z,29.10
2018-12-22T02:59:30.280Z,29.10
2018-12-22T03:00:11.927Z,29.10
2018-12-22T03:00:50.641Z,29.10
2018-12-22T03:01:29.399Z,29.10
2018-12-22T03:02:08.150Z,29.10
2018-12-22T03:02:46.716Z,29.10
2018-12-22T03:03:24.948Z,29.20
2018-12-22T03:04:03.795Z,29.20
2018-12-22T03:04:42.120Z,29.20
2018-12-22T03:05:20.991Z,29.20
2018-12-22T03:06:00.131Z,29.20
2018-12-22T03:06:39.549Z,29.20
2018-12-22T03:07:19.382Z,29.20
2018-12-22T03:07:59.324Z,29.20
2018-12-22T03:08:37.864Z,29.20
2018-12-22T03:09:19.324Z,29.20
2018-12-22T03:09:58.571Z,29.20
2018-12-22T03:10:43.496Z,29.20
2018-12-22T03:11:25.063Z,29.20
2018-12-22T03:12:03.568Z,29.20
2018-12-22T03:12:42.582Z,29.20
2018-12-22T03:13:21.552Z,29.20
2018-12-22T03:14:01.490Z,29.20
2018-12-22T03:14:40.106Z,29.20
2018-12-22T03:15:25.667Z,29.20
2018-12-22T03:16:07.845Z,29.20
2018-12-22T03:16:47.755Z,29.20
2018-12-22T03:17:29.327Z,29.20
2018-12-22T03:18:10.746Z,29.20
2018-12-22T03:19:01.151Z,29.20
2018-12-22T03:19:46.993Z,29.20
2018-12-22T03:20:29.235Z,29.30
2018-12-22T03:21:15.720Z,29.30
2018-12-22T03:21:54.543Z,29.20
2018-12-22T03:22:33.259Z,29.30
2018-12-22T03:23:11.311Z,29.30
2018-12-22T03:23:50.012Z,29.30
2018-12-22T03:24:32.315Z,29.30
2018-12-22T03:25:11.719Z,29.30
2018-12-22T03:25:50.190Z,29.30
2018-12-22T03:26:31.499Z,29.30
2018-12-22T03:27:13.113Z,29.30
2018-12-22T03:27:51.863Z,29.30
2018-12-22T03:28:30.309Z,29.30
2018-12-22T03:29:15.431Z,29.30
2018-12-22T03:29:49.211Z,29.30
2018-12-22T03:30:28.536Z,29.30
2018-12-22T03:31:06.712Z,29.30
2018-12-22T03:31:45.666Z,29.30
2018-12-22T03:32:24.961Z,29.30
2018-12-22T03:33:04.266Z,29.30
2018-12-22T03:33:42.468Z,29.30
2018-12-22T03:34:21.270Z,29.40
2018-12-22T03:35:00.146Z,29.40
2018-12-22T03:35:46.310Z,29.30
2018-12-22T03:36:25.364Z,29.40
2018-12-22T03:37:05.339Z,29.40
2018-12-22T03:37:43.597Z,29.40
2018-12-22T03:38:26.089Z,29.40
2018-12-22T03:39:06.036Z,29.40
2018-12-22T03:39:47.552Z,29.40
2018-12-22T03:40:26.693Z,29.40
2018-12-22T03:41:05.704Z,29.40
2018-12-22T03:41:46.015Z,29.40
2018-12-22T03:42:24.404Z,29.40
2018-12-22T03:43:03.741Z,29.40
2018-12-22T03:43:42.115Z,29.40
2018-12-22T03:44:23.802Z,29.40
2018-12-22T03:45:03.245Z,29.40
2018-12-22T03:45:44.689Z,29.40
2018-12-22T03:46:26.462Z,29.40
2018-12-22T03:47:06.179Z,29.40
2018-12-22T03:47:52.712Z,29.40
2018-12-22T03:48:30.741Z,29.40
2018-12-22T03:49:16.245Z,29.40
2018-12-22T03:49:55.699Z,29.40
2018-12-22T03:50:35.495Z,29.40
2018-12-22T03:51:14.848Z,29.40
2018-12-22T03:51:52.835Z,29.40
2018-12-22T03:52:31.533Z,29.40
2018-12-22T03:53:10.677Z,29.40
2018-12-22T03:53:49.848Z,29.40
2018-12-22T03:54:31.581Z,29.40
2018-12-22T03:55:13.025Z,29.50
2018-12-22T03:55:52.531Z,29.50
2018-12-22T03:56:35.043Z,29.50
2018-12-22T03:57:35.361Z,29.50
2018-12-22T03:58:20.795Z,29.50
2018-12-22T03:59:06.807Z,29.50
2018-12-22T03:59:44.824Z,29.50
2018-12-22T04:00:30.303Z,29.50
2018-12-22T04:01:10.224Z,29.50
2018-12-22T04:01:51.699Z,29.50
2018-12-22T04:02:30.409Z,29.50
2018-12-22T04:03:09.221Z,29.50
2018-12-22T04:03:48.392Z,29.50
2018-12-22T04:04:26.665Z,29.50
2018-12-22T04:05:05.246Z,29.50
2018-12-22T04:05:44.520Z,29.50
2018-12-22T04:06:22.800Z,29.50
2018-12-22T04:07:01.215Z,29.50
2018-12-22T04:07:39.378Z,29.50
2018-12-22T04:08:17.760Z,29.50
2018-12-22T04:08:55.779Z,29.50
2018-12-22T04:09:34.320Z,29.50
2018-12-22T04:10:13.213Z,29.50
2018-12-22T04:10:51.489Z,29.60
2018-12-22T04:11:31.080Z,29.60
2018-12-22T04:12:09.838Z,29.60
2018-12-22T04:12:48.442Z,29.60
2018-12-22T04:13:28.907Z,29.60
2018-12-22T04:14:09.064Z,29.60
2018-12-22T04:14:47.964Z,29.60
2018-12-22T04:15:26.728Z,29.60
2018-12-22T04:16:05.179Z,29.60
2018-12-22T04:16:44.041Z,29.60
2018-12-22T04:17:23.209Z,29.60
2018-12-22T04:18:01.507Z,29.60
2018-12-22T04:18:40.538Z,29.60
2018-12-22T04:19:18.484Z,29.60
2018-12-22T04:19:56.607Z,29.70
2018-12-22T04:20:35.090Z,29.60
2018-12-22T04:21:14.141Z,29.60
2018-12-22T04:21:52.074Z,29.60
2018-12-22T04:22:30.983Z,29.60
2018-12-22T04:23:09.831Z,29.70
2018-12-22T04:23:48.212Z,29.70
2018-12-22T04:24:28.653Z,29.70
2018-12-22T04:25:07.610Z,29.70
2018-12-22T04:25:46.082Z,29.70
2018-12-22T04:26:24.856Z,29.70
2018-12-22T04:27:03.085Z,29.70
2018-12-22T04:27:41.685Z,29.70
2018-12-22T04:28:19.753Z,29.70
2018-12-22T04:28:59.188Z,29.70
2018-12-22T04:29:37.969Z,29.70
2018-12-22T04:30:16.315Z,29.70
2018-12-22T04:30:54.829Z,29.70
2018-12-22T04:31:33.376Z,29.70
2018-12-22T04:32:12.517Z,29.70
2018-12-22T04:32:51.424Z,29.70
2018-12-22T04:33:30.320Z,29.70
2018-12-22T04:34:08.951Z,29.70
2018-12-22T04:34:48.117Z,29.70
2018-12-22T04:35:26.688Z,29.70
2018-12-22T04:36:04.812Z,29.70
2018-12-22T04:36:42.704Z,29.70
2018-12-22T04:37:24.043Z,29.70
2018-12-22T04:38:05.504Z,29.70
2018-12-22T04:38:44.104Z,29.70
2018-12-22T04:39:22.862Z,29.80
2018-12-22T04:40:01.669Z,29.70
2018-12-22T04:40:40.583Z,29.70
2018-12-22T04:41:19.377Z,29.70
2018-12-22T04:42:00.700Z,29.70
2018-12-22T04:42:40.068Z,29.70
2018-12-22T04:43:19.170Z,29.80
2018-12-22T04:44:01.188Z,29.70
2018-12-22T04:44:40.717Z,29.80
2018-12-22T04:45:27.059Z,29.80
2018-12-22T04:46:04.991Z,29.80
2018-12-22T04:46:44.117Z,29.80
2018-12-22T04:47:29.149Z,29.80
2018-12-22T04:48:11.071Z,29.80
2018-12-22T04:49:01.565Z,29.80
2018-12-22T04:49:42.881Z,29.80
2018-12-22T04:50:21.369Z,29.80
2018-12-22T04:51:06.950Z,29.80
2018-12-22T04:51:45.972Z,29.80
2018-12-22T04:52:24.684Z,29.80
2018-12-22T04:53:03.424Z,29.80
2018-12-22T04:53:42.792Z,29.80
2018-12-22T04:54:21.883Z,29.80
2018-12-22T04:54:59.958Z,29.80
2018-12-22T04:55:41.031Z,29.80
2018-12-22T04:56:19.765Z,29.80
2018-12-22T04:56:58.456Z,29.80
2018-12-22T04:57:37.085Z,29.80
2018-12-22T04:58:15.476Z,29.80
2018-12-22T04:58:54.180Z,29.80
2018-12-22T04:59:32.942Z,29.80
2018-12-22T05:00:12.743Z,29.80
2018-12-22T05:00:52.008Z,29.90
2018-12-22T05:01:30.440Z,29.80
2018-12-22T05:02:09.016Z,29.90
2018-12-22T05:02:47.686Z,29.90
2018-12-22T05:03:25.936Z,29.90
2018-12-22T05:04:04.595Z,29.90
2018-12-22T05:04:44.272Z,29.90
2018-12-22T05:05:22.913Z,29.90
2018-12-22T05:06:01.660Z,29.90
2018-12-22T05:06:40.909Z,29.90
2018-12-22T05:07:19.324Z,29.90
2018-12-22T05:07:57.683Z,29.90
2018-12-22T05:08:36.445Z,29.90
2018-12-22T05:09:14.824Z,29.90
2018-12-22T05:09:53.075Z,29.90
2018-12-22T05:10:32.188Z,29.90
2018-12-22T05:11:10.800Z,29.90
2018-12-22T05:11:49.334Z,29.90
2018-12-22T05:12:27.788Z,29.90
2018-12-22T05:13:06.040Z,29.90
2018-12-22T05:13:44.656Z,29.90
2018-12-22T05:14:23.087Z,29.90
2018-12-22T05:15:02.427Z,29.90
2018-12-22T05:15:40.766Z,29.90
2018-12-22T05:16:18.928Z,29.90
2018-12-22T05:16:58.761Z,29.90
2018-12-22T05:17:37.802Z,29.90
2018-12-22T05:18:16.647Z,29.90
2018-12-22T05:18:55.423Z,29.90
2018-12-22T05:19:34.059Z,29.90
2018-12-22T05:20:12.448Z,30.00
2018-12-22T05:20:50.546Z,29.90
2018-12-22T05:21:29.171Z,29.90
2018-12-22T05:22:08.154Z,29.90
2018-12-22T05:22:46.839Z,29.90
2018-12-22T05:23:25.603Z,30.00
2018-12-22T05:24:04.154Z,30.00
2018-12-22T05:24:42.836Z,30.00
2018-12-22T05:25:21.212Z,30.00
2018-12-22T05:25:59.620Z,30.00
2018-12-22T05:26:38.337Z,30.00
2018-12-22T05:27:16.832Z,30.00
2018-12-22T05:27:55.581Z,30.00
2018-12-22T05:28:35.207Z,30.00
2018-12-22T05:29:14.027Z,30.00
2018-12-22T05:29:52.541Z,30.00
2018-12-22T05:30:31.775Z,30.00
2018-12-22T05:31:10.397Z,30.00
2018-12-22T05:31:48.917Z,30.00
2018-12-22T05:32:29.439Z,30.00
2018-12-22T05:33:08.220Z,30.00
2018-12-22T05:33:46.887Z,30.00
2018-12-22T05:34:25.404Z,30.00
2018-12-22T05:35:04.682Z,30.00
2018-12-22T05:35:44.074Z,30.00
2018-12-22T05:36:23.530Z,30.00
2018-12-22T05:37:01.892Z,30.00
2018-12-22T05:37:40.317Z,30.00
2018-12-22T05:38:18.859Z,30.10
2018-12-22T05:38:57.621Z,30.10
2018-12-22T05:39:36.356Z,30.10
2018-12-22T05:40:14.513Z,30.10
2018-12-22T05:40:53.217Z,30.10
2018-12-22T05:41:31.713Z,30.10
2018-12-22T05:42:10.239Z,30.10
2018-12-22T05:42:48.632Z,30.10
2018-12-22T05:43:27.318Z,30.10
2018-12-22T05:44:05.553Z,30.10
2018-12-22T05:44:44.228Z,30.10
2018-12-22T05:45:22.467Z,30.10
2018-12-22T05:46:01.615Z,30.10
2018-12-22T05:46:40.099Z,30.10
2018-12-22T05:47:19.479Z,30.10
2018-12-22T05:47:58.165Z,30.10
2018-12-22T05:48:36.461Z,30.10
2018-12-22T05:49:14.872Z,30.10
2018-12-22T05:49:53.934Z,30.10
2018-12-22T05:50:32.328Z,30.10
2018-12-22T05:51:10.844Z,30.10
2018-12-22T05:51:49.481Z,30.10
2018-12-22T05:52:28.812Z,30.10
2018-12-22T05:53:08.354Z,30.10
2018-12-22T05:53:46.869Z,30.10
2018-12-22T05:54:25.584Z,30.10
2018-12-22T05:55:04.049Z,30.10
2018-12-22T05:55:42.822Z,30.10
2018-12-22T05:56:21.464Z,30.10
2018-12-22T05:57:00.930Z,30.10
2018-12-22T05:57:39.611Z,30.10
2018-12-22T05:58:18.346Z,30.10
2018-12-22T05:58:56.856Z,30.10
2018-12-22T05:59:35.324Z,30.10
2018-12-22T06:00:14.816Z,30.10
2018-12-22T06:00:53.157Z,30.10
2018-12-22T06:01:32.003Z,30.10
2018-12-22T06:02:13.768Z,30.10
2018-12-22T06:02:52.333Z,30.10
2018-12-22T06:03:31.244Z,30.10
2018-12-22T06:04:11.568Z,30.10
2018-12-22T06:04:58.394Z,30.10
2018-12-22T06:05:36.433Z,30.10
2018-12-22T06:06:22.864Z,30.10
2018-12-22T06:07:08.202Z,30.10
2018-12-22T06:07:46.877Z,30.10
2018-12-22T06:08:26.584Z,30.20
2018-12-22T06:09:05.117Z,30.20
2018-12-22T06:09:44.334Z,30.20
2018-12-22T06:10:22.651Z,30.20
2018-12-22T06:11:01.428Z,30.20
2018-12-22T06:11:39.328Z,30.20
2018-12-22T06:12:18.483Z,30.20
2018-12-22T06:12:59.265Z,30.20
2018-12-22T06:13:37.919Z,30.20
2018-12-22T06:14:17.000Z,30.20
2018-12-22T06:14:55.059Z,30.20
2018-12-22T06:15:40.168Z,30.20
2018-12-22T06:16:20.308Z,30.20
2018-12-22T06:17:06.562Z,30.20
2018-12-22T06:17:44.998Z,30.20
2018-12-22T06:18:23.761Z,30.20
2018-12-22T06:19:03.548Z,30.20
2018-12-22T06:19:42.822Z,30.20
2018-12-22T06:20:24.384Z,30.20
2018-12-22T06:21:03.276Z,30.20
2018-12-22T06:21:42.830Z,30.20
2018-12-22T06:22:22.041Z,30.20
2018-12-22T06:23:01.573Z,30.20
2018-12-22T06:23:40.495Z,30.20
2018-12-22T06:24:21.731Z,30.20
2018-12-22T06:25:08.115Z,30.30
2018-12-22T06:25:54.065Z,30.20
2018-12-22T06:26:33.972Z,30.30
2018-12-22T06:27:15.363Z,30.30
2018-12-22T06:27:56.972Z,30.30
2018-12-22T06:28:36.388Z,30.30
2018-12-22T06:29:16.051Z,30.30
2018-12-22T06:29:56.340Z,30.30
2018-12-22T06:30:35.393Z,30.30
2018-12-22T06:31:13.424Z,30.30
2018-12-22T06:31:52.348Z,30.30
2018-12-22T06:32:30.800Z,30.30
2018-12-22T06:33:09.673Z,30.30
2018-12-22T06:33:48.317Z,30.20
2018-12-22T06:34:27.409Z,30.30
2018-12-22T06:35:05.890Z,30.30
2018-12-22T06:35:44.439Z,30.30
2018-12-22T06:36:22.682Z,30.30
2018-12-22T06:37:01.773Z,30.30
2018-12-22T06:37:41.403Z,30.30
2018-12-22T06:38:20.557Z,30.30
2018-12-22T06:38:59.227Z,30.30
2018-12-22T06:39:37.854Z,30.30
2018-12-22T06:40:23.981Z,30.30
2018-12-22T06:41:09.189Z,30.30
2018-12-22T06:41:47.339Z,30.30
2018-12-22T06:42:25.979Z,30.30
2018-12-22T06:43:03.917Z,30.30
2018-12-22T06:43:41.890Z,30.30
2018-12-22T06:44:23.719Z,30.30
2018-12-22T06:45:03.435Z,30.30
2018-12-22T06:45:44.783Z,30.30
2018-12-22T06:46:26.437Z,30.30
2018-12-22T06:47:05.133Z,30.30
2018-12-22T06:47:45.572Z,30.30
2018-12-22T06:48:23.865Z,30.30
2018-12-22T06:49:03.381Z,30.30
2018-12-22T06:49:42.328Z,30.30
2018-12-22T06:50:22.083Z,30.30
2018-12-22T06:51:00.626Z,30.30
2018-12-22T06:51:38.556Z,30.30
2018-12-22T06:52:24.398Z,30.30
2018-12-22T06:53:06.844Z,30.30
2018-12-22T06:53:52.660Z,30.30
2018-12-22T06:54:34.289Z,30.30
2018-12-22T06:55:13.251Z,30.30
2018-12-22T06:55:51.368Z,30.30
2018-12-22T06:56:31.303Z,30.30
2018-12-22T06:57:09.843Z,30.40
2018-12-22T06:57:48.529Z,30.40
2018-12-22T06:58:27.963Z,30.40
2018-12-22T06:59:06.726Z,30.40
2018-12-22T06:59:45.259Z,30.40
2018-12-22T07:00:24.336Z,30.40
2018-12-22T07:01:03.241Z,30.40
2018-12-22T07:01:41.740Z,30.40
2018-12-22T07:02:19.651Z,30.40
2018-12-22T07:02:57.973Z,30.40
2018-12-22T07:03:36.879Z,30.40
2018-12-22T07:04:14.784Z,30.40
2018-12-22T07:04:52.695Z,30.40
2018-12-22T07:05:31.707Z,30.40
2018-12-22T07:06:11.436Z,30.30
2018-12-22T07:06:50.244Z,30.40
2018-12-22T07:07:29.806Z,30.40
2018-12-22T07:08:08.660Z,30.40
2018-12-22T07:08:47.726Z,30.40
2018-12-22T07:09:26.247Z,30.40
2018-12-22T07:10:04.343Z,30.40
2018-12-22T07:10:42.521Z,30.40
2018-12-22T07:11:21.332Z,30.40
2018-12-22T07:11:59.591Z,30.40
2018-12-22T07:12:37.889Z,30.40
2018-12-22T07:13:16.591Z,30.40
2018-12-22T07:13:54.922Z,30.40
2018-12-22T07:14:33.398Z,30.40
2018-12-22T07:15:11.588Z,30.40
2018-12-22T07:15:50.659Z,30.40
2018-12-22T07:16:29.479Z,30.40
2018-12-22T07:17:08.277Z,30.40
2018-12-22T07:17:47.714Z,30.40
2018-12-22T07:18:26.591Z,30.40
2018-12-22T07:19:05.053Z,30.40
2018-12-22T07:19:43.640Z,30.40
2018-12-22T07:20:22.576Z,30.40
2018-12-22T07:21:00.692Z,30.40
2018-12-22T07:21:38.860Z,30.40
2018-12-22T07:22:17.231Z,30.40
2018-12-22T07:22:55.121Z,30.40
2018-12-22T07:23:33.163Z,30.40
2018-12-22T07:24:11.852Z,30.40
2018-12-22T07:24:49.843Z,30.40
2018-12-22T07:25:28.547Z,30.40
2018-12-22T07:26:07.077Z,30.40
2018-12-22T07:26:46.083Z,30.40
2018-12-22T07:27:24.890Z,30.40
2018-12-22T07:28:04.424Z,30.40
2018-12-22T07:28:43.396Z,30.40
2018-12-22T07:29:21.964Z,30.40
2018-12-22T07:30:00.650Z,30.40
2018-12-22T07:30:39.237Z,30.40
2018-12-22T07:31:17.446Z,30.40
2018-12-22T07:31:55.941Z,30.40
2018-12-22T07:32:34.771Z,30.40
2018-12-22T07:33:13.527Z,30.40
2018-12-22T07:33:51.550Z,30.50
2018-12-22T07:34:29.860Z,30.40
2018-12-22T07:35:08.224Z,30.40
2018-12-22T07:35:47.202Z,30.50
2018-12-22T07:36:26.726Z,30.50
2018-12-22T07:37:05.476Z,30.40
2018-12-22T07:37:43.760Z,30.50
2018-12-22T07:38:21.895Z,30.50
2018-12-22T07:39:00.276Z,30.50
2018-12-22T07:39:39.125Z,30.50
2018-12-22T07:40:18.071Z,30.50
2018-12-22T07:40:56.792Z,30.50
2018-12-22T07:41:35.049Z,30.50
2018-12-22T07:42:14.208Z,30.50
2018-12-22T07:42:53.679Z,30.50
2018-12-22T07:43:32.223Z,30.50
2018-12-22T07:44:10.266Z,30.50
2018-12-22T07:44:49.042Z,30.50
2018-12-22T07:45:28.788Z,30.50
2018-12-22T07:46:06.756Z,30.50
2018-12-22T07:46:45.627Z,30.50
2018-12-22T07:47:24.438Z,30.50
2018-12-22T07:48:06.259Z,30.50
2018-12-22T07:48:45.228Z,30.50
2018-12-22T07:49:23.596Z,30.50
2018-12-22T07:50:02.233Z,30.50
2018-12-22T07:50:40.875Z,30.50
2018-12-22T07:51:19.305Z,30.50
2018-12-22T07:51:58.316Z,30.50
2018-12-22T07:52:37.192Z,30.50
2018-12-22T07:53:15.968Z,30.50
2018-12-22T07:53:54.838Z,30.50
2018-12-22T07:54:33.505Z,30.50
2018-12-22T07:55:11.988Z,30.50
2018-12-22T07:55:50.965Z,30.50
2018-12-22T07:56:29.111Z,30.50
2018-12-22T07:57:08.269Z,30.50
2018-12-22T07:57:47.023Z,30.50
2018-12-22T07:58:25.016Z,30.50
2018-12-22T07:59:03.828Z,30.50
2018-12-22T07:59:43.180Z,30.50
2018-12-22T08:00:25.436Z,30.50
2018-12-22T08:01:07.354Z,30.50
2018-12-22T08:01:48.898Z,30.50
2018-12-22T08:02:29.353Z,30.50
2018-12-22T08:03:11.182Z,30.50
2018-12-22T08:03:52.477Z,30.50
2018-12-22T08:04:32.238Z,30.50
2018-12-22T08:05:12.005Z,30.50
2018-12-22T08:05:57.688Z,30.50
2018-12-22T08:06:35.664Z,30.50
2018-12-22T08:07:13.648Z,30.50
2018-12-22T08:07:52.501Z,30.50
2018-12-22T08:08:38.288Z,30.50
2018-12-22T08:09:20.639Z,30.50
2018-12-22T08:10:00.548Z,30.50
2018-12-22T08:10:38.484Z,30.50
2018-12-22T08:11:17.320Z,30.50
2018-12-22T08:11:55.568Z,30.50
2018-12-22T08:12:33.853Z,30.50
2018-12-22T08:13:12.181Z,30.50
2018-12-22T08:13:51.056Z,30.50
2018-12-22T08:14:31.037Z,30.50
2018-12-22T08:15:10.856Z,30.50
2018-12-22T08:15:50.314Z,30.50
2018-12-22T08:16:31.828Z,30.50
2018-12-22T08:17:11.351Z,30.50
2018-12-22T08:17:50.392Z,30.50
2018-12-22T08:18:28.772Z,30.50
2018-12-22T08:19:07.700Z,30.50
2018-12-22T08:19:46.424Z,30.50
2018-12-22T08:20:25.162Z,30.60
2018-12-22T08:21:03.766Z,30.50
2018-12-22T08:21:42.344Z,30.60
2018-12-22T08:22:20.383Z,30.60
2018-12-22T08:23:06.652Z,30.60
2018-12-22T08:23:45.424Z,30.60
2018-12-22T08:24:24.430Z,30.60
2018-12-22T08:25:02.464Z,30.60
2018-12-22T08:25:41.426Z,30.60
2018-12-22T08:26:19.864Z,30.60
2018-12-22T08:26:58.877Z,30.60
2018-12-22T08:27:37.104Z,30.60
2018-12-22T08:28:15.013Z,30.60