createdAt,value
2018-03-31T00:00:21.167Z,1.40
2018-03-31T00:02:48.922Z,1.70
2018-03-31T00:05:17.325Z,1.60
2018-03-31T00:07:45.052Z,1.40
2018-03-31T00:10:13.476Z,1.70
2018-03-31T00:12:42.356Z,1.70
2018-03-31T00:15:10.078Z,1.30
2018-03-31T00:17:38.467Z,1.37
2018-03-31T00:20:06.942Z,1.42
2018-03-31T00:22:34.569Z,1.50
2018-03-31T00:25:02.287Z,1.15
2018-03-31T00:27:30.037Z,1.37
2018-03-31T00:29:57.708Z,1.25
2018-03-31T00:32:26.091Z,1.40
2018-03-31T00:34:53.746Z,1.30
2018-03-31T00:37:21.493Z,1.53
2018-03-31T00:39:49.120Z,1.10
2018-03-31T00:42:16.828Z,1.75
2018-03-31T00:44:44.561Z,1.48
2018-03-31T00:47:12.966Z,1.50
2018-03-31T00:49:40.604Z,1.20
2018-03-31T00:52:09.103Z,1.50
2018-03-31T00:54:36.869Z,1.33
2018-03-31T00:57:05.365Z,1.65
2018-03-31T00:59:33.076Z,1.50
2018-03-31T01:02:00.773Z,1.58
2018-03-31T01:04:29.136Z,1.25
2018-03-31T01:06:56.884Z,1.17
2018-03-31T01:09:25.324Z,1.08
2018-03-31T01:11:52.905Z,1.30
2018-03-31T01:14:21.426Z,0.95
2018-03-31T01:16:49.908Z,0.90
2018-03-31T01:19:17.581Z,0.73
2018-03-31T01:21:45.221Z,0.90
2018-03-31T01:24:12.835Z,0.90
2018-03-31T01:26:40.482Z,0.80
2018-03-31T01:29:08.208Z,0.80
2018-03-31T01:31:36.653Z,0.70
2018-03-31T01:34:05.166Z,0.70
2018-03-31T01:36:33.557Z,1.00
2018-03-31T01:39:01.211Z,0.70
2018-03-31T01:41:28.824Z,0.60
2018-03-31T01:43:57.343Z,0.57
2018-03-31T01:46:25.720Z,0.47
2018-03-31T01:48:53.349Z,0.57
2018-03-31T01:51:21.812Z,0.40
2018-03-31T01:53:50.286Z,0.50
2018-03-31T01:56:18.817Z,0.40
2018-03-31T01:58:47.299Z,0.40
2018-03-31T02:01:15.673Z,0.45
2018-03-31T02:03:43.293Z,0.40
2018-03-31T02:06:10.925Z,0.50
2018-03-31T02:08:38.609Z,0.50
2018-03-31T02:11:06.262Z,0.40
2018-03-31T02:13:34.659Z,0.40
2018-03-31T02:16:03.235Z,0.40
2018-03-31T02:18:31.763Z,0.57
2018-03-31T02:20:59.385Z,0.43
2018-03-31T02:23:27.007Z,0.50
2018-03-31T02:25:54.681Z,0.50
2018-03-31T02:28:22.356Z,0.62
2018-03-31T02:30:50.769Z,0.50
2018-03-31T02:33:18.402Z,0.50
2018-03-31T02:35:46.913Z,0.60
2018-03-31T02:38:14.515Z,0.50
2018-03-31T02:40:42.177Z,0.45
2018-03-31T02:43:09.893Z,0.70
2018-03-31T02:45:38.376Z,0.60
2018-03-31T02:48:06.085Z,0.60
2018-03-31T02:50:33.793Z,0.50
2018-03-31T02:53:02.274Z,0.40
2018-03-31T02:55:29.877Z,0.50
2018-03-31T02:57:57.572Z,0.77
2018-03-31T03:00:25.250Z,0.50
2018-03-31T03:02:53.618Z,0.70
2018-03-31T03:05:21.292Z,0.50
2018-03-31T03:07:48.955Z,0.50
2018-03-31T03:10:16.585Z,0.60
2018-03-31T03:12:44.985Z,0.60
2018-03-31T03:15:12.750Z,0.70
2018-03-31T03:17:40.353Z,0.60
2018-03-31T03:20:09.503Z,0.70
2018-03-31T03:22:37.227Z,0.47
2018-03-31T03:25:05.715Z,0.62
2018-03-31T03:27:34.113Z,0.70
2018-03-31T03:30:01.783Z,0.70
2018-03-31T03:32:29.440Z,0.90
2018-03-31T03:34:57.819Z,0.70
2018-03-31T03:37:25.435Z,0.57
2018-03-31T03:39:53.930Z,0.80
2018-03-31T03:42:22.325Z,0.60
2018-03-31T03:44:50.018Z,0.70
2018-03-31T03:47:17.730Z,0.77
2018-03-31T03:49:46.127Z,0.73
2018-03-31T03:52:13.895Z,0.70
2018-03-31T03:54:43.502Z,0.93
2018-03-31T03:57:11.121Z,1.08
2018-03-31T03:59:39.539Z,0.80
2018-03-31T04:02:07.167Z,1.00
2018-03-31T04:04:35.638Z,1.10
2018-03-31T04:07:03.357Z,0.80
2018-03-31T04:09:31.002Z,1.00
2018-03-31T04:11:59.376Z,1.00
2018-03-31T04:14:27.003Z,0.93
2018-03-31T04:16:55.385Z,1.10
2018-03-31T04:19:23.859Z,1.10
2018-03-31T04:21:52.244Z,1.10
2018-03-31T04:24:20.652Z,1.20
2018-03-31T04:26:48.277Z,1.30
2018-03-31T04:29:15.968Z,1.30
2018-03-31T04:31:44.447Z,0.80
2018-03-31T04:34:12.925Z,1.05
2018-03-31T04:36:40.588Z,1.03
2018-03-31T04:39:08.189Z,1.30
2018-03-31T04:41:35.913Z,1.30
2018-03-31T04:44:03.565Z,0.90
2018-03-31T04:46:32.046Z,1.08
2018-03-31T04:49:00.525Z,1.02
2018-03-31T04:51:28.140Z,0.97
2018-03-31T04:53:57.294Z,1.15
2018-03-31T04:56:25.041Z,0.73
2018-03-31T04:58:53.419Z,0.93
2018-03-31T05:01:21.077Z,0.98
2018-03-31T05:03:49.442Z,1.00
2018-03-31T05:06:17.088Z,0.90
2018-03-31T05:08:44.775Z,1.08
2018-03-31T05:11:13.224Z,1.20
2018-03-31T05:13:41.645Z,0.88
2018-03-31T05:16:09.297Z,1.30
2018-03-31T05:18:36.958Z,1.00
2018-03-31T05:21:05.328Z,0.93
2018-03-31T05:23:32.995Z,0.90
2018-03-31T05:26:00.654Z,0.93
2018-03-31T05:28:28.288Z,0.98
2018-03-31T05:30:56.671Z,1.02
2018-03-31T05:33:24.308Z,1.20
2018-03-31T05:35:52.739Z,1.10
2018-03-31T05:38:20.348Z,1.00
2018-03-31T05:40:48.845Z,1.02
2018-03-31T05:43:17.300Z,1.05
2018-03-31T05:45:45.720Z,0.98
2018-03-31T05:48:13.350Z,0.73
2018-03-31T05:50:41.737Z,1.00
2018-03-31T05:53:09.416Z,1.02
2018-03-31T05:55:37.077Z,1.65
2018-03-31T05:58:05.440Z,1.25
2018-03-31T06:00:33.175Z,1.00
2018-03-31T06:03:00.845Z,0.60
2018-03-31T06:05:29.265Z,0.70
2018-03-31T06:07:56.914Z,0.70
2018-03-31T06:10:24.684Z,0.65
2018-03-31T06:12:52.424Z,0.90
2018-03-31T06:15:20.051Z,0.60
2018-03-31T06:17:48.579Z,0.93
2018-03-31T06:20:17.058Z,0.85
2018-03-31T06:22:45.516Z,0.70
2018-03-31T06:25:13.952Z,0.88
2018-03-31T06:27:41.581Z,0.80
2018-03-31T06:30:09.190Z,0.73
2018-03-31T06:32:36.817Z,0.50
2018-03-31T06:35:04.544Z,0.45
2018-03-31T06:37:32.160Z,0.50
2018-03-31T06:39:59.839Z,0.50
2018-03-31T06:42:28.260Z,0.40
2018-03-31T06:44:55.913Z,0.40
2018-03-31T06:47:24.392Z,0.70
2018-03-31T06:49:52.782Z,0.50
2018-03-31T06:52:20.534Z,0.60
2018-03-31T06:54:48.982Z,0.73
2018-03-31T06:57:17.401Z,0.70
2018-03-31T06:59:45.122Z,0.50
2018-03-31T07:02:13.531Z,0.55
2018-03-31T07:04:41.273Z,0.68
2018-03-31T07:07:08.957Z,0.70
2018-03-31T07:09:36.611Z,0.60
2018-03-31T07:12:04.274Z,0.60
2018-03-31T07:14:32.752Z,1.60
2018-03-31T07:17:00.384Z,0.80
2018-03-31T07:19:28.889Z,1.10
2018-03-31T07:21:57.289Z,0.77
2018-03-31T07:24:24.926Z,0.60
2018-03-31T07:26:52.578Z,0.85
2018-03-31T07:29:20.977Z,1.00
2018-03-31T07:31:48.727Z,0.70
2018-03-31T07:34:17.176Z,0.77
2018-03-31T07:36:45.660Z,0.90
2018-03-31T07:39:14.123Z,0.70
2018-03-31T07:41:41.753Z,0.68
2018-03-31T07:44:09.390Z,1.00
2018-03-31T07:46:37.149Z,0.68
2018-03-31T07:49:04.872Z,0.80
2018-03-31T07:51:33.292Z,0.90
2018-03-31T07:54:00.929Z,1.02
2018-03-31T07:56:28.605Z,1.10
2018-03-31T07:58:56.990Z,1.00
2018-03-31T08:01:24.650Z,0.70
2018-03-31T08:03:52.313Z,1.00
2018-03-31T08:06:19.929Z,0.70
2018-03-31T08:08:48.346Z,0.90
2018-03-31T08:11:15.974Z,0.70
2018-03-31T08:13:44.382Z,0.90
2018-03-31T08:16:12.037Z,1.15
2018-03-31T08:18:40.485Z,0.88
2018-03-31T08:21:08.965Z,1.13
2018-03-31T08:23:37.373Z,1.30
2018-03-31T08:26:05.034Z,1.55
2018-03-31T08:28:33.441Z,1.30
2018-03-31T08:31:01.121Z,0.98
2018-03-31T08:33:28.942Z,1.40
2018-03-31T08:35:57.429Z,1.40
2018-03-31T08:38:25.080Z,1.30
2018-03-31T08:40:52.699Z,1.27
2018-03-31T08:43:21.148Z,1.52
2018-03-31T08:45:48.878Z,1.75
2018-03-31T08:48:16.540Z,1.40
2018-03-31T08:50:44.162Z,1.77
2018-03-31T08:53:12.577Z,1.50
2018-03-31T08:55:40.197Z,1.70
2018-03-31T08:58:08.712Z,1.73
2018-03-31T09:00:37.093Z,1.60
2018-03-31T09:03:04.750Z,2.03
2018-03-31T09:05:32.414Z,1.80
2018-03-31T09:08:00.156Z,1.48
2018-03-31T09:10:27.789Z,1.50
2018-03-31T09:12:57.028Z,1.80
2018-03-31T09:15:24.670Z,1.80
2018-03-31T09:17:53.068Z,2.20
2018-03-31T09:20:20.715Z,2.70
2018-03-31T09:22:48.372Z,2.85
2018-03-31T09:25:16.047Z,2.00
2018-03-31T09:27:43.665Z,2.05
2018-03-31T09:30:11.367Z,2.10
2018-03-31T09:32:39.780Z,2.45
2018-03-31T09:35:07.405Z,2.55
2018-03-31T09:37:35.269Z,2.60
2018-03-31T09:40:04.046Z,2.60
2018-03-31T09:42:31.683Z,6.03
2018-03-31T09:45:00.092Z,6.10
2018-03-31T09:47:27.725Z,3.10
2018-03-31T09:49:56.144Z,3.20
2018-03-31T09:52:23.891Z,2.33
2018-03-31T09:54:52.377Z,3.05
2018-03-31T09:57:19.986Z,4.00
2018-03-31T09:59:47.656Z,2.83
2018-03-31T10:02:15.268Z,3.20
2018-03-31T10:04:43.014Z,3.45
2018-03-31T10:07:10.791Z,3.10
2018-03-31T10:09:38.410Z,3.47
2018-03-31T10:12:06.913Z,2.40
2018-03-31T10:14:35.495Z,2.75
2018-03-31T10:17:03.906Z,2.55
2018-03-31T10:19:31.549Z,3.55
2018-03-31T10:21:59.192Z,3.60
2018-03-31T10:24:26.956Z,3.22
2018-03-31T10:26:54.577Z,2.95
2018-03-31T10:29:23.062Z,3.78
2018-03-31T10:31:51.511Z,3.12
2018-03-31T10:34:19.145Z,4.53
2018-03-31T10:36:46.869Z,5.10
2018-03-31T10:39:14.542Z,9.73
2018-03-31T10:41:43.022Z,4.97
2018-03-31T10:44:11.415Z,3.53
2018-03-31T10:46:39.071Z,3.20
2018-03-31T10:49:06.705Z,4.95
2018-03-31T10:51:34.347Z,4.00
2018-03-31T10:54:02.051Z,4.28
2018-03-31T10:56:30.529Z,3.83
2018-03-31T10:58:58.155Z,4.07
2018-03-31T11:01:26.566Z,3.83
2018-03-31T11:03:54.175Z,4.32
2018-03-31T11:06:21.833Z,3.80
2018-03-31T11:08:51.083Z,4.12
2018-03-31T11:11:19.478Z,4.07
2018-03-31T11:13:47.118Z,4.05
2018-03-31T11:16:14.776Z,4.45
2018-03-31T11:18:42.546Z,4.82
2018-03-31T11:21:10.174Z,4.10
2018-03-31T11:23:38.589Z,3.87
2018-03-31T11:26:06.336Z,4.10
2018-03-31T11:28:34.830Z,4.72
2018-03-31T11:31:02.494Z,4.75
2018-03-31T11:33:30.119Z,4.85
2018-03-31T11:35:57.771Z,4.70
2018-03-31T11:38:25.473Z,4.75
2018-03-31T11:40:53.091Z,3.95
2018-03-31T11:43:21.606Z,4.70
2018-03-31T11:45:50.013Z,4.30
2018-03-31T11:48:17.749Z,4.30
2018-03-31T11:50:45.382Z,3.95
2018-03-31T11:53:13.065Z,3.55
2018-03-31T11:55:40.694Z,4.32
2018-03-31T11:58:09.213Z,4.10
2018-03-31T12:00:36.863Z,3.83
2018-03-31T12:03:04.519Z,4.55
2018-03-31T12:05:32.165Z,3.85
2018-03-31T12:08:00.662Z,4.40
2018-03-31T12:10:28.317Z,4.40
2018-03-31T12:12:56.800Z,4.07
2018-03-31T12:15:25.196Z,4.00
2018-03-31T12:17:52.843Z,4.55
2018-03-31T12:20:20.602Z,4.20
2018-03-31T12:22:48.242Z,3.80
2018-03-31T12:25:15.924Z,3.70
2018-03-31T12:27:43.682Z,3.90
2018-03-31T12:30:11.312Z,3.92
2018-03-31T12:32:39.747Z,3.40
2018-03-31T12:35:07.383Z,4.28
2018-03-31T12:37:35.145Z,4.07
2018-03-31T12:40:02.801Z,4.05
2018-03-31T12:42:31.211Z,4.07
2018-03-31T12:44:58.848Z,3.80
2018-03-31T12:47:26.490Z,3.95
2018-03-31T12:49:54.262Z,3.72
2018-03-31T12:52:21.930Z,4.00
2018-03-31T12:54:49.684Z,3.65
2018-03-31T12:57:17.324Z,3.80
2018-03-31T12:59:44.971Z,3.85
2018-03-31T13:02:13.484Z,4.10
2018-03-31T13:04:41.860Z,4.05
2018-03-31T13:07:09.533Z,4.20
2018-03-31T13:09:37.274Z,4.18
2018-03-31T13:12:04.909Z,4.37
2018-03-31T13:14:33.351Z,4.10
2018-03-31T13:17:01.082Z,3.78
2018-03-31T13:19:29.563Z,3.40
2018-03-31T13:21:57.224Z,4.30
2018-03-31T13:24:24.989Z,3.37
2018-03-31T13:26:52.683Z,3.60
2018-03-31T13:29:20.380Z,4.05
2018-03-31T13:31:48.070Z,3.80
2018-03-31T13:34:15.726Z,4.07
2018-03-31T13:36:43.491Z,5.33
2018-03-31T13:39:11.122Z,3.78
2018-03-31T13:41:39.547Z,3.15
2018-03-31T13:44:07.291Z,2.92
2018-03-31T13:46:34.921Z,2.83
2018-03-31T13:49:03.430Z,3.85
2018-03-31T13:51:31.093Z,3.60
2018-03-31T13:53:58.748Z,3.33
2018-03-31T13:56:26.409Z,3.60
2018-03-31T13:58:54.757Z,3.67
2018-03-31T14:01:23.274Z,3.90
2018-03-31T14:03:51.687Z,4.37
2018-03-31T14:06:20.846Z,3.73
2018-03-31T14:08:48.522Z,3.60
2018-03-31T14:11:16.196Z,4.07
2018-03-31T14:13:43.844Z,3.80
2018-03-31T14:16:11.586Z,3.65
2018-03-31T14:18:39.326Z,3.30
2018-03-31T14:21:07.824Z,3.90
2018-03-31T14:23:35.474Z,3.72
2018-03-31T14:26:03.935Z,3.45
2018-03-31T14:28:31.726Z,3.85
2018-03-31T14:30:59.395Z,3.85
2018-03-31T14:33:27.075Z,3.42
2018-03-31T14:35:54.691Z,3.67
2018-03-31T14:38:22.368Z,4.65
2018-03-31T14:40:50.137Z,4.00
2018-03-31T14:43:17.859Z,3.90
2018-03-31T14:45:46.381Z,4.00
2018-03-31T14:48:14.039Z,4.20
2018-03-31T14:50:41.712Z,4.70
2018-03-31T14:53:09.330Z,4.20
2018-03-31T14:55:36.969Z,3.65
2018-03-31T14:58:05.432Z,3.78
2018-03-31T15:00:33.114Z,4.43
2018-03-31T15:03:01.506Z,4.60
2018-03-31T15:05:30.006Z,3.90
2018-03-31T15:07:58.458Z,5.05
2018-03-31T15:10:26.886Z,4.47
2018-03-31T15:12:54.527Z,4.53
2018-03-31T15:15:22.163Z,4.30
2018-03-31T15:17:50.662Z,4.37
2018-03-31T15:20:19.043Z,4.15
2018-03-31T15:22:46.804Z,3.72
2018-03-31T15:25:14.431Z,4.50
2018-03-31T15:27:42.122Z,4.22
2018-03-31T15:30:10.522Z,3.33
2018-03-31T15:32:38.161Z,3.55
2018-03-31T15:35:05.827Z,4.22
2018-03-31T15:37:33.482Z,3.43
2018-03-31T15:40:02.002Z,3.90
2018-03-31T15:42:29.722Z,4.97
2018-03-31T15:44:58.124Z,4.75
2018-03-31T15:47:25.766Z,5.32
2018-03-31T15:49:53.418Z,4.87
2018-03-31T15:52:21.046Z,4.77
2018-03-31T15:54:49.557Z,4.80
2018-03-31T15:57:17.217Z,4.37
2018-03-31T15:59:44.838Z,4.70
2018-03-31T16:02:12.544Z,4.62
2018-03-31T16:04:40.167Z,5.25
2018-03-31T16:07:07.850Z,4.15
2018-03-31T16:09:35.494Z,5.32
2018-03-31T16:12:03.997Z,4.07
2018-03-31T16:14:32.476Z,4.60
2018-03-31T16:17:00.865Z,3.95
2018-03-31T16:19:28.503Z,4.75
2018-03-31T16:21:56.161Z,4.10
2018-03-31T16:24:23.838Z,4.32
2018-03-31T16:26:51.445Z,5.22
2018-03-31T16:29:19.155Z,5.22
2018-03-31T16:31:46.790Z,4.82
2018-03-31T16:34:15.300Z,4.15
2018-03-31T16:36:42.954Z,4.55
2018-03-31T16:39:10.687Z,4.03
2018-03-31T16:41:39.113Z,5.07
2018-03-31T16:44:06.854Z,4.35
2018-03-31T16:46:35.335Z,4.25
2018-03-31T16:49:03.750Z,4.12
2018-03-31T16:51:31.439Z,3.70
2018-03-31T16:53:59.958Z,4.12
2018-03-31T16:56:27.615Z,4.75
2018-03-31T16:58:55.352Z,5.87
2018-03-31T17:01:23.813Z,3.92
2018-03-31T17:03:51.437Z,4.35
2018-03-31T17:06:19.103Z,4.10
2018-03-31T17:08:46.735Z,4.50
2018-03-31T17:11:14.403Z,4.85
2018-03-31T17:13:42.034Z,4.25
2018-03-31T17:16:10.433Z,4.80
2018-03-31T17:18:38.153Z,4.75
2018-03-31T17:21:06.598Z,5.17
2018-03-31T17:23:34.250Z,5.82
2018-03-31T17:26:01.999Z,5.55
2018-03-31T17:28:29.698Z,6.70
2018-03-31T17:30:57.353Z,6.25
2018-03-31T17:33:25.076Z,6.00
2018-03-31T17:35:53.556Z,5.97
2018-03-31T17:38:22.036Z,6.32
2018-03-31T17:40:50.413Z,9.10
2018-03-31T17:43:18.135Z,6.55
2018-03-31T17:45:45.774Z,10.55
2018-03-31T17:48:13.433Z,18.48
2018-03-31T17:50:41.161Z,12.33
2018-03-31T17:53:08.807Z,20.25
2018-03-31T17:55:36.485Z,9.48
2018-03-31T17:58:05.210Z,10.07
2018-03-31T18:00:32.900Z,7.68
2018-03-31T18:03:01.284Z,11.18
2018-03-31T18:05:28.943Z,19.00
2018-03-31T18:07:56.625Z,36.95
2018-03-31T18:10:24.283Z,43.85
2018-03-31T18:12:51.918Z,41.13
2018-03-31T18:15:20.318Z,30.42
2018-03-31T18:17:47.952Z,28.40
2018-03-31T18:20:16.771Z,38.45
2018-03-31T18:22:44.498Z,33.78
2018-03-31T18:25:12.925Z,23.12
2018-03-31T18:27:40.572Z,20.80
2018-03-31T18:30:08.225Z,23.98
2018-03-31T18:32:35.984Z,29.15
2018-03-31T18:35:03.637Z,23.23
2018-03-31T18:37:31.393Z,25.47
2018-03-31T18:39:59.058Z,12.52
2018-03-31T18:42:26.735Z,24.75
2018-03-31T18:44:54.465Z,10.00
2018-03-31T18:47:22.870Z,8.13
2018-03-31T18:49:50.627Z,7.78
2018-03-31T18:52:19.042Z,7.00
2018-03-31T18:54:46.657Z,8.38
2018-03-31T18:57:14.325Z,6.25
2018-03-31T18:59:41.955Z,8.15
2018-03-31T19:02:10.370Z,9.80
2018-03-31T19:04:38.210Z,9.55
2018-03-31T19:07:06.708Z,14.37
2018-03-31T19:09:35.186Z,9.30
2018-03-31T19:12:03.672Z,19.58
2018-03-31T19:14:31.335Z,11.30
2018-03-31T19:17:04.536Z,9.70
2018-03-31T19:19:32.195Z,10.55
2018-03-31T19:21:59.814Z,10.83
2018-03-31T19:24:28.227Z,12.60
2018-03-31T19:26:55.890Z,13.32
2018-03-31T19:29:23.524Z,16.05
2018-03-31T19:31:51.202Z,20.20
2018-03-31T19:34:19.004Z,18.65
2018-03-31T19:36:46.605Z,20.20
2018-03-31T19:39:19.980Z,20.35
2018-03-31T19:41:48.469Z,18.90
2018-03-31T19:44:16.955Z,19.20
2018-03-31T19:46:44.607Z,18.92
2018-03-31T19:49:13.117Z,19.15
2018-03-31T19:51:40.753Z,20.33
2018-03-31T19:54:09.149Z,23.05
2018-03-31T19:56:36.822Z,25.52
2018-03-31T19:59:04.598Z,27.40
2018-03-31T20:01:32.242Z,29.58
2018-03-31T20:03:59.966Z,29.85
2018-03-31T20:06:27.610Z,29.70
2018-03-31T20:08:56.110Z,31.33
2018-03-31T20:11:24.515Z,32.42
2018-03-31T20:13:52.222Z,29.80
2018-03-31T20:16:19.913Z,32.88
2018-03-31T20:18:48.331Z,31.67
2018-03-31T20:21:15.992Z,30.27
2018-03-31T20:23:43.659Z,29.83
2018-03-31T20:26:11.300Z,28.02
2018-03-31T20:28:38.952Z,23.70
2018-03-31T20:31:06.612Z,24.48
2018-03-31T20:33:34.264Z,22.45
2018-03-31T20:36:01.878Z,23.17
2018-03-31T20:38:29.547Z,23.02
2018-03-31T20:40:57.873Z,22.95
2018-03-31T20:43:25.528Z,24.17
2018-03-31T20:45:53.285Z,23.48
2018-03-31T20:48:20.976Z,26.65
2018-03-31T20:50:48.708Z,27.40
2018-03-31T20:53:16.400Z,27.75
2018-03-31T20:55:44.954Z,30.60
2018-03-31T20:58:13.276Z,31.55
2018-03-31T21:00:40.887Z,31.58
2018-03-31T21:03:08.540Z,30.85
2018-03-31T21:05:36.166Z,31.53
2018-03-31T21:08:04.578Z,32.58
2018-03-31T21:10:32.214Z,31.83
2018-03-31T21:12:59.928Z,30.27
2018-03-31T21:15:27.571Z,30.37
2018-03-31T21:17:55.202Z,28.55
2018-03-31T21:20:23.701Z,27.80
2018-03-31T21:22:51.362Z,24.52
2018-03-31T21:25:19.036Z,24.55
2018-03-31T21:27:46.757Z,23.58
2018-03-31T21:30:14.424Z,23.70
2018-03-31T21:32:42.166Z,23.45
2018-03-31T21:35:09.791Z,21.37
2018-03-31T21:37:37.427Z,18.93
2018-03-31T21:40:05.193Z,17.48
2018-03-31T21:42:32.817Z,15.85
2018-03-31T21:45:01.222Z,14.45
2018-03-31T21:47:28.886Z,12.95
2018-03-31T21:49:56.550Z,13.52
2018-03-31T21:52:24.219Z,13.82
2018-03-31T21:54:51.863Z,13.35
2018-03-31T21:57:19.502Z,12.82
2018-03-31T21:59:48.014Z,11.35
2018-03-31T22:02:15.665Z,11.65
2018-03-31T22:04:43.435Z,10.90
2018-03-31T22:07:11.097Z,10.83
2018-03-31T22:09:39.469Z,11.65
2018-03-31T22:12:07.230Z,11.27
2018-03-31T22:14:40.623Z,9.80
2018-03-31T22:17:08.366Z,10.13
2018-03-31T22:19:36.050Z,9.43
2018-03-31T22:22:03.708Z,10.07
2018-03-31T22:24:31.346Z,8.23
2018-03-31T22:26:59.025Z,8.88
2018-03-31T22:29:27.417Z,8.73
2018-03-31T22:31:55.172Z,9.38
2018-03-31T22:34:22.796Z,9.20
2018-03-31T22:36:51.216Z,8.67
2018-03-31T22:39:18.843Z,8.80
2018-03-31T22:41:46.522Z,8.52
2018-03-31T22:44:14.921Z,8.70
2018-03-31T22:46:42.664Z,9.00
2018-03-31T22:49:10.280Z,9.45
2018-03-31T22:51:37.993Z,9.57
2018-03-31T22:54:05.645Z,9.27
2018-03-31T22:56:33.276Z,9.40
2018-03-31T22:59:01.759Z,8.95
2018-03-31T23:01:30.228Z,9.77
2018-03-31T23:03:58.640Z,10.18
2018-03-31T23:06:26.280Z,9.43
2018-03-31T23:08:54.677Z,9.98
2018-03-31T23:11:22.387Z,8.68
2018-03-31T23:13:50.016Z,9.60
2018-03-31T23:16:17.636Z,9.27
2018-03-31T23:18:46.031Z,8.50
2018-03-31T23:21:13.802Z,8.87
2018-03-31T23:23:41.473Z,7.78
2018-03-31T23:26:09.120Z,7.78
2018-03-31T23:28:36.740Z,8.18
2018-03-31T23:31:04.447Z,8.27
2018-03-31T23:33:32.099Z,7.90
2018-03-31T23:36:00.583Z,6.77
2018-03-31T23:38:28.244Z,7.07
2018-03-31T23:40:55.859Z,7.28
2018-03-31T23:43:23.559Z,7.18
2018-03-31T23:45:51.937Z,6.90
2018-03-31T23:48:19.584Z,7.47
2018-03-31T23:50:47.229Z,7.40
2018-03-31T23:53:15.641Z,7.15
2018-03-31T23:55:43.396Z,7.70
2018-03-31T23:58:11.878Z,7.43
