createdAt,value
2018-04-24T00:01:39.453Z,7.20
2018-04-24T00:04:06.325Z,6.03
2018-04-24T00:06:33.190Z,5.47
2018-04-24T00:09:00.052Z,6.70
2018-04-24T00:11:26.991Z,5.87
2018-04-24T00:13:53.856Z,7.93
2018-04-24T00:16:20.709Z,5.50
2018-04-24T00:18:47.656Z,6.30
2018-04-24T00:21:14.503Z,6.03
2018-04-24T00:23:41.384Z,6.93
2018-04-24T00:26:08.314Z,6.47
2018-04-24T00:28:35.191Z,6.30
2018-04-24T00:31:02.054Z,5.60
2018-04-24T00:33:28.927Z,5.60
2018-04-24T00:35:55.868Z,5.70
2018-04-24T00:38:22.708Z,6.07
2018-04-24T00:40:49.680Z,4.97
2018-04-24T00:43:16.534Z,5.30
2018-04-24T00:45:43.411Z,5.50
2018-04-24T00:48:10.264Z,4.77
2018-04-24T00:50:37.203Z,5.20
2018-04-24T00:56:01.957Z,5.77
2018-04-24T00:58:28.832Z,5.67
2018-04-24T01:00:55.710Z,5.67
2018-04-24T01:03:22.718Z,5.30
2018-04-24T01:05:49.958Z,5.73
2018-04-24T01:08:17.271Z,5.70
2018-04-24T01:10:44.156Z,6.37
2018-04-24T01:13:11.084Z,6.07
2018-04-24T01:15:37.947Z,6.03
2018-04-24T01:18:04.827Z,6.10
2018-04-24T01:20:31.754Z,6.20
2018-04-24T01:22:58.620Z,6.30
2018-04-24T01:25:25.649Z,6.80
2018-04-24T01:27:52.919Z,6.23
2018-04-24T01:30:20.156Z,5.93
2018-04-24T01:32:47.075Z,6.20
2018-04-24T01:35:13.953Z,6.03
2018-04-24T01:37:40.816Z,5.90
2018-04-24T01:40:07.666Z,5.50
2018-04-24T01:42:34.520Z,8.10
2018-04-24T01:45:01.461Z,6.73
2018-04-24T01:47:28.541Z,6.50
2018-04-24T01:49:55.481Z,6.20
2018-04-24T01:52:22.324Z,6.13
2018-04-24T01:54:49.188Z,6.97
2018-04-24T01:57:16.036Z,5.67
2018-04-24T01:59:42.996Z,6.03
2018-04-24T02:02:09.860Z,7.23
2018-04-24T02:04:36.743Z,6.93
2018-04-24T02:07:03.682Z,5.63
2018-04-24T02:09:30.637Z,6.20
2018-04-24T02:11:57.508Z,5.90
2018-04-24T02:14:24.368Z,5.70
2018-04-24T02:16:51.313Z,5.13
2018-04-24T02:19:18.267Z,5.87
2018-04-24T02:21:45.120Z,8.63
2018-04-24T02:24:11.984Z,6.73
2018-04-24T02:26:38.867Z,6.27
2018-04-24T02:29:05.893Z,6.00
2018-04-24T02:31:33.689Z,6.33
2018-04-24T02:34:00.549Z,6.10
2018-04-24T02:36:27.502Z,6.83
2018-04-24T02:38:54.366Z,6.27
2018-04-24T02:41:21.213Z,7.30
2018-04-24T02:43:48.177Z,6.87
2018-04-24T02:46:15.041Z,5.93
2018-04-24T02:48:42.123Z,6.00
2018-04-24T02:51:08.989Z,6.43
2018-04-24T02:53:35.840Z,8.13
2018-04-24T02:56:02.688Z,6.43
2018-04-24T02:58:29.531Z,6.20
2018-04-24T03:00:56.442Z,6.07
2018-04-24T03:03:23.270Z,7.63
2018-04-24T03:05:50.197Z,7.20
2018-04-24T03:08:17.037Z,6.67
2018-04-24T03:10:43.876Z,6.33
2018-04-24T03:13:11.128Z,7.67
2018-04-24T03:15:37.972Z,6.60
2018-04-24T03:18:07.349Z,7.17
2018-04-24T03:20:34.205Z,6.47
2018-04-24T03:23:01.051Z,6.83
2018-04-24T03:25:28.034Z,7.00
2018-04-24T03:27:54.917Z,6.63
2018-04-24T03:30:21.767Z,5.93
2018-04-24T03:32:48.697Z,5.97
2018-04-24T03:35:15.652Z,6.20
2018-04-24T03:37:42.522Z,6.70
2018-04-24T03:40:09.468Z,6.20
2018-04-24T03:42:36.427Z,7.00
2018-04-24T03:45:03.292Z,5.80
2018-04-24T03:47:30.252Z,6.70
2018-04-24T03:49:57.115Z,6.00
2018-04-24T03:52:24.257Z,5.97
2018-04-24T03:54:51.225Z,5.93
2018-04-24T03:57:18.134Z,6.70
2018-04-24T03:59:45.035Z,6.50
2018-04-24T04:02:11.941Z,7.07
2018-04-24T04:04:39.128Z,6.30
2018-04-24T04:07:06.439Z,5.60
2018-04-24T04:09:33.285Z,7.27
2018-04-24T04:12:02.355Z,8.23
2018-04-24T04:14:29.289Z,9.07
2018-04-24T04:16:56.140Z,8.23
2018-04-24T04:19:34.908Z,6.53
2018-04-24T04:22:14.011Z,7.67
2018-04-24T04:24:49.662Z,7.50
2018-04-24T04:27:16.616Z,9.70
2018-04-24T04:29:43.483Z,8.03
2018-04-24T04:32:10.348Z,6.20
2018-04-24T04:34:37.196Z,6.93
2018-04-24T04:37:12.037Z,8.70
2018-04-24T04:39:38.895Z,7.03
2018-04-24T04:42:05.761Z,6.73
2018-04-24T04:44:32.604Z,6.73
2018-04-24T04:47:01.089Z,8.17
2018-04-24T04:49:27.988Z,7.97
2018-04-24T04:51:54.852Z,7.97
2018-04-24T04:54:21.780Z,9.40
2018-04-24T04:56:48.742Z,10.63
2018-04-24T04:59:15.589Z,7.90
2018-04-24T05:01:42.444Z,7.07
2018-04-24T05:04:09.409Z,6.87
2018-04-24T05:06:36.260Z,5.90
2018-04-24T05:09:03.108Z,5.97
2018-04-24T05:11:29.967Z,7.43
2018-04-24T05:13:56.861Z,6.27
2018-04-24T05:16:23.791Z,6.53
2018-04-24T05:18:50.659Z,7.30
2018-04-24T05:21:17.546Z,6.33
2018-04-24T05:23:44.489Z,6.20
2018-04-24T05:26:11.427Z,5.80
2018-04-24T05:28:38.293Z,5.40
2018-04-24T05:31:05.185Z,6.67
2018-04-24T05:33:32.097Z,7.40
2018-04-24T05:35:58.950Z,7.87
2018-04-24T05:38:25.803Z,6.30
2018-04-24T05:40:52.668Z,7.20
2018-04-24T05:43:19.561Z,9.40
2018-04-24T05:45:46.404Z,7.30
2018-04-24T05:48:13.256Z,7.67
2018-04-24T05:50:40.124Z,6.43
2018-04-24T05:53:07.141Z,9.40
2018-04-24T05:55:34.005Z,7.53
2018-04-24T05:58:03.170Z,7.33
2018-04-24T06:00:30.093Z,6.43
2018-04-24T06:02:57.065Z,6.40
2018-04-24T06:05:23.940Z,7.10
2018-04-24T06:07:50.796Z,7.97
2018-04-24T06:10:17.636Z,7.47
2018-04-24T06:12:44.577Z,7.10
2018-04-24T06:15:11.608Z,6.80
2018-04-24T06:17:38.436Z,9.30
2018-04-24T06:20:05.289Z,7.30
2018-04-24T06:22:32.217Z,8.40
2018-04-24T06:24:59.434Z,8.77
2018-04-24T06:27:26.344Z,8.00
2018-04-24T06:29:53.205Z,7.53
2018-04-24T06:32:20.044Z,7.53
2018-04-24T06:34:47.008Z,7.47
2018-04-24T06:37:13.892Z,7.17
2018-04-24T06:39:40.833Z,7.67
2018-04-24T06:42:07.688Z,6.77
2018-04-24T06:44:34.644Z,8.27
2018-04-24T06:47:01.503Z,7.13
2018-04-24T06:49:28.374Z,7.07
2018-04-24T06:51:55.220Z,8.90
2018-04-24T06:54:22.159Z,6.50
2018-04-24T06:56:49.004Z,6.87
2018-04-24T06:59:15.891Z,6.60
2018-04-24T07:01:42.843Z,10.43
2018-04-24T07:04:09.713Z,6.57
2018-04-24T07:06:36.576Z,7.00
2018-04-24T07:09:03.471Z,6.10
2018-04-24T07:11:30.373Z,6.40
2018-04-24T07:13:57.372Z,7.40
2018-04-24T07:16:24.355Z,6.33
2018-04-24T07:18:51.588Z,5.80
2018-04-24T07:21:18.484Z,8.77
2018-04-24T07:23:45.743Z,6.90
2018-04-24T07:26:13.045Z,8.17
2018-04-24T07:28:39.953Z,6.63
2018-04-24T07:31:06.862Z,7.83
2018-04-24T07:33:33.695Z,8.23
2018-04-24T07:36:01.007Z,6.03
2018-04-24T07:38:27.858Z,9.00
2018-04-24T07:40:54.851Z,6.23
2018-04-24T07:43:23.528Z,6.17
2018-04-24T07:45:50.442Z,6.53
2018-04-24T07:48:17.719Z,6.40
2018-04-24T07:50:44.575Z,5.97
2018-04-24T07:53:11.424Z,6.13
2018-04-24T07:55:38.313Z,5.83
2018-04-24T07:58:05.204Z,6.03
2018-04-24T08:00:32.115Z,7.40
2018-04-24T08:02:59.092Z,4.73
2018-04-24T08:05:26.053Z,7.13
2018-04-24T08:07:52.899Z,6.20
2018-04-24T08:10:19.869Z,5.27
2018-04-24T08:12:46.744Z,5.70
2018-04-24T08:15:13.595Z,5.13
2018-04-24T08:17:40.533Z,5.03
2018-04-24T08:20:07.404Z,5.27
2018-04-24T08:22:38.132Z,5.57
2018-04-24T08:25:04.983Z,6.33
2018-04-24T08:27:31.950Z,4.93
2018-04-24T08:29:58.820Z,5.70
2018-04-24T08:32:25.720Z,4.97
2018-04-24T08:34:52.611Z,5.13
2018-04-24T08:37:19.481Z,4.33
2018-04-24T08:39:46.352Z,7.43
2018-04-24T08:42:13.200Z,4.40
2018-04-24T08:44:40.178Z,4.93
2018-04-24T08:47:07.032Z,5.87
2018-04-24T08:49:33.879Z,5.20
2018-04-24T08:52:00.744Z,6.17
2018-04-24T08:54:27.594Z,4.33
2018-04-24T08:56:54.537Z,5.50
2018-04-24T08:59:21.467Z,4.50
2018-04-24T09:01:48.863Z,6.60
2018-04-24T09:04:16.003Z,5.03
2018-04-24T09:06:43.315Z,8.97
2018-04-24T09:09:10.180Z,4.73
2018-04-24T09:11:37.732Z,6.50
2018-04-24T09:14:04.695Z,4.40
2018-04-24T09:16:31.530Z,4.30
2018-04-24T09:18:58.401Z,4.13
2018-04-24T09:21:25.378Z,4.47
2018-04-24T09:23:52.340Z,4.27
2018-04-24T09:26:19.205Z,4.40
2018-04-24T09:28:46.133Z,4.73
2018-04-24T09:31:13.077Z,4.50
2018-04-24T09:33:40.406Z,3.93
2018-04-24T09:36:07.327Z,5.13
2018-04-24T09:38:34.284Z,4.60
2018-04-24T09:41:01.166Z,4.47
2018-04-24T09:43:33.571Z,4.90
2018-04-24T09:46:00.569Z,4.80
2018-04-24T09:48:27.349Z,4.27
2018-04-24T09:50:54.300Z,4.13
2018-04-24T09:53:21.256Z,4.30
2018-04-24T09:55:48.192Z,3.20
2018-04-24T09:58:15.517Z,4.53
2018-04-24T10:00:42.454Z,3.57
2018-04-24T10:03:09.309Z,4.80
2018-04-24T10:05:36.169Z,4.47
2018-04-24T10:08:03.032Z,6.37
2018-04-24T10:10:29.987Z,2.90
2018-04-24T10:12:57.023Z,5.40
2018-04-24T10:15:24.122Z,4.03
2018-04-24T10:17:51.524Z,5.00
2018-04-24T10:20:18.840Z,3.73
2018-04-24T10:22:45.789Z,4.67
2018-04-24T10:25:12.735Z,4.50
2018-04-24T10:27:40.011Z,3.37
2018-04-24T10:30:06.910Z,3.27
2018-04-24T10:32:33.824Z,2.57
2018-04-24T10:35:00.688Z,2.47
2018-04-24T10:37:27.741Z,5.73
2018-04-24T10:39:54.520Z,3.63
2018-04-24T10:42:21.465Z,3.47
2018-04-24T10:44:48.422Z,2.83
2018-04-24T10:47:15.299Z,3.50
2018-04-24T10:49:42.233Z,2.80
2018-04-24T10:52:09.097Z,2.80
2018-04-24T10:54:35.939Z,2.57
2018-04-24T10:57:02.811Z,2.80
2018-04-24T10:59:29.684Z,2.87
2018-04-24T11:01:57.329Z,5.30
2018-04-24T11:04:24.797Z,3.43
2018-04-24T11:06:51.648Z,3.70
2018-04-24T11:09:18.624Z,2.90
2018-04-24T11:11:45.674Z,6.20
2018-04-24T11:14:12.564Z,3.13
2018-04-24T11:16:39.508Z,6.67
2018-04-24T11:19:06.401Z,3.23
2018-04-24T11:21:33.285Z,2.43
2018-04-24T11:24:00.622Z,2.37
2018-04-24T11:26:27.548Z,2.43
2018-04-24T11:28:54.407Z,2.23
2018-04-24T11:31:21.268Z,3.73
2018-04-24T11:33:48.229Z,3.30
2018-04-24T11:36:15.180Z,4.90
2018-04-24T11:38:42.037Z,6.23
2018-04-24T11:41:08.877Z,4.10
2018-04-24T11:43:35.892Z,3.03
2018-04-24T11:46:02.765Z,2.40
2018-04-24T11:51:16.275Z,3.47
2018-04-24T11:53:43.241Z,2.00
2018-04-24T11:56:10.110Z,2.63
2018-04-24T11:58:36.985Z,3.93
2018-04-24T12:01:03.817Z,2.90
2018-04-24T12:03:30.736Z,2.00
2018-04-24T12:05:58.070Z,2.80
2018-04-24T12:08:24.957Z,3.30
2018-04-24T12:10:51.867Z,2.60
2018-04-24T12:13:18.732Z,2.13
2018-04-24T12:15:45.757Z,2.10
2018-04-24T12:18:12.635Z,2.63
2018-04-24T12:20:39.488Z,2.10
2018-04-24T12:23:06.344Z,2.00
2018-04-24T12:25:33.203Z,2.30
2018-04-24T12:28:00.060Z,3.60
2018-04-24T12:30:27.085Z,2.77
2018-04-24T12:32:53.889Z,4.40
2018-04-24T12:35:20.835Z,2.33
2018-04-24T12:37:47.697Z,2.00
2018-04-24T12:40:14.661Z,2.13
2018-04-24T12:42:41.621Z,2.40
2018-04-24T12:45:08.531Z,2.23
2018-04-24T12:50:20.951Z,2.30
2018-04-24T12:52:47.946Z,2.40
2018-04-24T12:55:14.804Z,2.07
2018-04-24T12:57:41.750Z,3.43
2018-04-24T13:00:08.653Z,3.63
2018-04-24T13:02:35.531Z,4.00
2018-04-24T13:05:02.434Z,2.33
2018-04-24T13:07:29.700Z,3.43
2018-04-24T13:09:56.566Z,2.70
2018-04-24T13:12:23.837Z,2.97
2018-04-24T13:14:51.136Z,4.20
2018-04-24T13:17:18.005Z,2.60
2018-04-24T13:19:45.920Z,2.90
2018-04-24T13:22:12.828Z,2.47
2018-04-24T13:24:39.703Z,3.10
2018-04-24T13:27:06.550Z,3.73
2018-04-24T13:29:33.440Z,6.20
2018-04-24T13:32:00.300Z,12.20
2018-04-24T13:34:27.229Z,2.70
2018-04-24T13:36:54.179Z,5.50
2018-04-24T13:39:21.044Z,1.93
2018-04-24T13:41:47.900Z,2.30
2018-04-24T13:44:14.740Z,8.10
2018-04-24T13:46:41.802Z,6.43
2018-04-24T13:49:09.036Z,3.37
2018-04-24T13:51:35.936Z,3.97
2018-04-24T13:54:02.779Z,2.50
2018-04-24T13:56:29.624Z,2.43
2018-04-24T13:58:56.880Z,1.87
2018-04-24T14:01:24.137Z,2.17
2018-04-24T14:03:51.044Z,2.60
2018-04-24T14:06:18.006Z,1.97
2018-04-24T14:08:44.864Z,2.30
2018-04-24T14:11:11.720Z,3.00
2018-04-24T14:13:38.571Z,2.40
2018-04-24T14:16:05.629Z,2.10
2018-04-24T14:18:32.582Z,4.33
2018-04-24T14:20:59.824Z,4.57
2018-04-24T14:23:27.135Z,3.93
2018-04-24T14:25:54.003Z,1.90
2018-04-24T14:28:20.875Z,2.57
2018-04-24T14:30:47.759Z,2.50
2018-04-24T14:33:14.683Z,2.70
2018-04-24T14:35:41.625Z,2.10
2018-04-24T14:38:08.497Z,6.80
2018-04-24T14:40:35.451Z,4.27
2018-04-24T14:43:02.396Z,4.50
2018-04-24T14:45:29.277Z,10.13
2018-04-24T14:47:56.219Z,2.13
2018-04-24T14:50:23.149Z,3.00
2018-04-24T14:52:50.406Z,2.20
2018-04-24T14:55:17.641Z,3.03
2018-04-24T14:57:44.567Z,2.33
2018-04-24T15:00:11.516Z,2.07
2018-04-24T15:02:38.372Z,4.20
2018-04-24T15:05:05.344Z,2.53
2018-04-24T15:07:32.619Z,2.90
2018-04-24T15:09:59.576Z,2.57
2018-04-24T15:12:26.471Z,2.87
2018-04-24T15:14:53.374Z,4.93
2018-04-24T15:17:23.137Z,4.73
2018-04-24T15:19:50.057Z,6.23
2018-04-24T15:22:16.899Z,3.20
2018-04-24T15:24:43.761Z,2.80
2018-04-24T15:27:10.636Z,2.40
2018-04-24T15:29:37.535Z,3.40
2018-04-24T15:32:04.387Z,4.70
2018-04-24T15:34:31.300Z,2.47
2018-04-24T15:36:58.152Z,2.47
2018-04-24T15:39:24.999Z,3.07
2018-04-24T15:41:51.872Z,2.70
2018-04-24T15:44:18.720Z,3.30
2018-04-24T15:46:45.652Z,3.50
2018-04-24T15:49:12.901Z,3.03
2018-04-24T15:51:39.766Z,3.40
2018-04-24T15:54:07.071Z,6.77
2018-04-24T15:56:51.640Z,3.37
2018-04-24T15:59:18.489Z,4.87
2018-04-24T16:01:45.412Z,3.27
2018-04-24T16:04:12.268Z,2.60
2018-04-24T16:06:39.265Z,2.77
2018-04-24T16:09:06.552Z,4.30
2018-04-24T16:11:33.412Z,2.73
2018-04-24T16:14:00.262Z,3.57
2018-04-24T16:16:27.128Z,2.17
2018-04-24T16:18:54.069Z,3.40
2018-04-24T16:21:21.048Z,2.10
2018-04-24T16:23:47.936Z,2.87
2018-04-24T16:26:14.783Z,5.10
2018-04-24T16:28:41.712Z,4.77
2018-04-24T16:31:08.549Z,2.73
2018-04-24T16:33:35.421Z,5.73
2018-04-24T16:36:02.413Z,4.00
2018-04-24T16:38:29.283Z,3.00
2018-04-24T16:40:56.242Z,2.83
2018-04-24T16:43:23.148Z,3.67
2018-04-24T16:45:50.013Z,3.63
2018-04-24T16:48:16.999Z,2.80
2018-04-24T16:50:43.947Z,3.27
2018-04-24T16:53:10.883Z,2.77
2018-04-24T16:55:37.754Z,3.50
2018-04-24T16:58:04.593Z,3.10
2018-04-24T17:00:31.630Z,3.00
2018-04-24T17:02:58.443Z,2.50
2018-04-24T17:05:25.372Z,2.80
2018-04-24T17:07:52.240Z,3.03
2018-04-24T17:10:19.214Z,3.03
2018-04-24T17:12:46.064Z,3.43
2018-04-24T17:15:12.933Z,3.20
2018-04-24T17:17:39.878Z,2.73
2018-04-24T17:20:06.826Z,3.07
2018-04-24T17:22:33.787Z,2.57
2018-04-24T17:25:00.652Z,4.57
2018-04-24T17:27:27.842Z,3.37
2018-04-24T17:29:54.694Z,3.13
2018-04-24T17:32:21.540Z,3.97
2018-04-24T17:34:48.420Z,2.50
2018-04-24T17:37:15.300Z,4.50
2018-04-24T17:39:42.142Z,3.00
2018-04-24T17:42:09.397Z,3.07
2018-04-24T17:44:36.308Z,3.10
2018-04-24T17:47:03.167Z,2.97
2018-04-24T17:49:30.184Z,2.73
2018-04-24T17:51:57.028Z,2.87
2018-04-24T17:54:23.909Z,2.80
2018-04-24T17:56:57.173Z,2.73
2018-04-24T17:59:24.027Z,2.60
2018-04-24T18:01:50.887Z,3.03
2018-04-24T18:04:17.820Z,2.90
2018-04-24T18:06:44.796Z,5.87
2018-04-24T18:09:11.636Z,10.93
2018-04-24T18:11:38.532Z,5.77
2018-04-24T18:14:05.475Z,9.10
2018-04-24T18:16:32.320Z,3.60
2018-04-24T18:18:59.272Z,11.10
2018-04-24T18:21:26.149Z,3.57
2018-04-24T18:23:52.980Z,4.07
2018-04-24T18:26:19.841Z,5.93
2018-04-24T18:28:46.802Z,7.93
2018-04-24T18:31:13.763Z,4.43
2018-04-24T18:33:40.616Z,3.17
2018-04-24T18:36:07.480Z,3.20
2018-04-24T18:38:34.452Z,3.40
2018-04-24T18:41:01.391Z,2.83
2018-04-24T18:43:28.268Z,5.03
2018-04-24T18:45:55.307Z,4.27
2018-04-24T18:48:22.494Z,7.20
2018-04-24T18:50:49.338Z,4.40
2018-04-24T18:53:16.320Z,3.43
2018-04-24T18:55:43.153Z,5.87
2018-04-24T18:58:10.004Z,3.10
2018-04-24T19:00:38.088Z,4.73
2018-04-24T19:03:05.053Z,3.43
2018-04-24T19:05:31.907Z,3.13
2018-04-24T19:07:58.768Z,2.70
2018-04-24T19:10:25.712Z,4.20
2018-04-24T19:12:52.557Z,3.33
2018-04-24T19:15:19.539Z,3.40
2018-04-24T19:17:46.756Z,3.80
2018-04-24T19:20:13.620Z,3.07
2018-04-24T19:22:40.912Z,4.23
2018-04-24T19:25:07.775Z,4.50
2018-04-24T19:27:34.645Z,2.57
2018-04-24T19:30:01.605Z,2.80
2018-04-24T19:32:28.577Z,3.40
2018-04-24T19:34:55.581Z,6.23
2018-04-24T19:37:22.536Z,4.10
2018-04-24T19:39:49.440Z,2.80
2018-04-24T19:42:16.396Z,2.80
2018-04-24T19:44:43.264Z,3.30
2018-04-24T19:47:10.140Z,3.50
2018-04-24T19:49:36.984Z,5.70
2018-04-24T19:52:03.856Z,6.50
2018-04-24T19:54:30.699Z,3.60
2018-04-24T19:56:57.647Z,4.47
2018-04-24T19:59:24.487Z,3.40
2018-04-24T20:01:51.353Z,3.60
2018-04-24T20:04:18.222Z,2.67
2018-04-24T20:06:45.460Z,4.50
2018-04-24T20:09:12.488Z,3.90
2018-04-24T20:11:40.617Z,7.60
2018-04-24T20:14:07.487Z,3.20
2018-04-24T20:16:35.032Z,3.40
2018-04-24T20:19:01.916Z,3.83
2018-04-24T20:21:28.771Z,3.83
2018-04-24T20:23:55.670Z,3.73
2018-04-24T20:26:22.599Z,3.37
2018-04-24T20:28:49.633Z,3.60
2018-04-24T20:31:16.512Z,3.63
2018-04-24T20:33:43.392Z,7.87
2018-04-24T20:36:10.513Z,3.97
2018-04-24T20:38:39.938Z,4.77
2018-04-24T20:41:06.903Z,3.67
2018-04-24T20:43:33.773Z,4.50
2018-04-24T20:46:00.637Z,3.23
2018-04-24T20:48:27.592Z,4.93
2018-04-24T20:50:54.448Z,3.10
2018-04-24T20:53:21.415Z,5.17
2018-04-24T20:55:48.248Z,3.53
2018-04-24T20:58:15.139Z,5.30
2018-04-24T21:00:41.990Z,3.40
2018-04-24T21:03:08.864Z,3.70
2018-04-24T21:05:35.783Z,5.67
2018-04-24T21:08:02.739Z,5.30
2018-04-24T21:10:29.712Z,3.83
2018-04-24T21:12:56.761Z,7.33
2018-04-24T21:15:23.603Z,3.63
2018-04-24T21:17:50.472Z,4.10
2018-04-24T21:20:17.335Z,4.33
2018-04-24T21:22:44.203Z,4.23
2018-04-24T21:25:11.070Z,3.80
2018-04-24T21:27:37.927Z,7.10
2018-04-24T21:30:04.861Z,6.60
2018-04-24T21:32:31.811Z,5.33
2018-04-24T21:34:58.671Z,5.40
2018-04-24T21:37:25.504Z,4.70
2018-04-24T21:39:52.807Z,6.97
2018-04-24T21:42:19.668Z,4.20
2018-04-24T21:44:46.621Z,4.60
2018-04-24T21:47:13.476Z,4.33
2018-04-24T21:49:40.408Z,4.73
2018-04-24T21:52:07.644Z,5.27
2018-04-24T21:54:34.556Z,4.43
2018-04-24T21:57:01.423Z,5.23
2018-04-24T21:59:28.280Z,5.20
2018-04-24T22:01:55.220Z,4.57
2018-04-24T22:04:22.091Z,4.40
2018-04-24T22:06:49.044Z,4.03
2018-04-24T22:09:15.931Z,4.10
2018-04-24T22:11:42.807Z,6.50
2018-04-24T22:14:09.727Z,4.50
2018-04-24T22:16:37.282Z,4.47
2018-04-24T22:19:04.767Z,3.80
2018-04-24T22:21:31.632Z,3.50
2018-04-24T22:23:58.490Z,3.77
2018-04-24T22:26:25.371Z,4.77
2018-04-24T22:28:52.301Z,4.13
2018-04-24T22:31:19.165Z,4.67
2018-04-24T22:33:46.021Z,4.70
2018-04-24T22:36:12.872Z,3.97
2018-04-24T22:38:39.744Z,3.97
2018-04-24T22:41:06.588Z,4.80
2018-04-24T22:43:33.536Z,4.60
2018-04-24T22:46:00.508Z,3.70
2018-04-24T22:48:27.399Z,3.83
2018-04-24T22:50:54.239Z,3.60
2018-04-24T22:53:21.105Z,4.63
2018-04-24T22:55:47.972Z,4.37
2018-04-24T22:58:14.843Z,4.60
2018-04-24T23:00:42.097Z,4.53
2018-04-24T23:03:08.954Z,6.27
2018-04-24T23:05:35.832Z,4.20
2018-04-24T23:08:03.082Z,4.47
2018-04-24T23:10:42.002Z,3.87
2018-04-24T23:13:20.792Z,3.60
2018-04-24T23:16:00.979Z,4.97
2018-04-24T23:18:39.744Z,4.40
2018-04-24T23:21:06.128Z,4.80
2018-04-24T23:23:33.420Z,4.80
2018-04-24T23:26:00.300Z,4.30
2018-04-24T23:28:27.255Z,4.50
2018-04-24T23:30:54.111Z,11.50
2018-04-24T23:33:21.055Z,4.53
2018-04-24T23:35:48.020Z,4.03
2018-04-24T23:38:14.871Z,4.10
2018-04-24T23:40:41.716Z,4.07
2018-04-24T23:43:08.588Z,4.53
2018-04-24T23:45:35.454Z,5.30
2018-04-24T23:48:02.304Z,4.83
2018-04-24T23:50:29.194Z,4.93
2018-04-24T23:52:56.050Z,5.60
2018-04-24T23:55:22.892Z,5.30
2018-04-24T23:57:49.835Z,4.87
