createdAt,value
2018-01-25T00:02:04.023Z,1.80
2018-01-25T00:04:31.655Z,1.00
2018-01-25T00:06:59.367Z,1.40
2018-01-25T00:09:27.772Z,2.50
2018-01-25T00:11:55.380Z,4.43
2018-01-25T00:14:23.900Z,1.70
2018-01-25T00:16:52.378Z,1.40
2018-01-25T00:19:20.779Z,1.50
2018-01-25T00:21:48.425Z,2.27
2018-01-25T00:24:16.084Z,1.60
2018-01-25T00:26:44.459Z,1.80
2018-01-25T00:29:12.855Z,1.93
2018-01-25T00:31:40.503Z,1.70
2018-01-25T00:34:08.903Z,1.70
2018-01-25T00:36:36.644Z,1.53
2018-01-25T00:39:05.127Z,1.53
2018-01-25T00:41:33.616Z,1.80
2018-01-25T00:44:02.000Z,3.70
2018-01-25T00:46:29.643Z,1.80
2018-01-25T00:48:58.041Z,1.50
2018-01-25T00:51:25.700Z,2.50
2018-01-25T00:53:54.084Z,3.50
2018-01-25T00:56:21.747Z,1.70
2018-01-25T00:58:50.224Z,1.57
2018-01-25T01:01:18.707Z,1.37
2018-01-25T01:03:46.364Z,1.73
2018-01-25T01:06:14.767Z,1.90
2018-01-25T01:08:42.408Z,1.50
2018-01-25T01:11:10.888Z,1.67
2018-01-25T01:13:38.536Z,1.50
2018-01-25T01:16:06.215Z,1.57
2018-01-25T01:18:34.600Z,2.70
2018-01-25T01:21:03.076Z,1.30
2018-01-25T01:23:31.559Z,1.70
2018-01-25T01:25:59.977Z,4.87
2018-01-25T01:28:27.703Z,7.20
2018-01-25T01:30:56.102Z,1.60
2018-01-25T01:33:23.721Z,1.63
2018-01-25T01:35:51.406Z,1.37
2018-01-25T01:38:19.807Z,1.17
2018-01-25T01:40:47.419Z,1.80
2018-01-25T01:43:15.055Z,1.57
2018-01-25T01:45:42.663Z,1.33
2018-01-25T01:48:11.064Z,1.60
2018-01-25T01:50:38.689Z,1.50
2018-01-25T01:53:06.328Z,1.90
2018-01-25T01:55:33.944Z,1.47
2018-01-25T01:58:02.347Z,2.70
2018-01-25T02:00:29.955Z,1.37
2018-01-25T02:02:57.643Z,1.93
2018-01-25T02:05:26.127Z,1.57
2018-01-25T02:07:54.608Z,1.50
2018-01-25T02:10:22.997Z,1.30
2018-01-25T02:12:50.657Z,3.60
2018-01-25T02:15:18.328Z,1.40
2018-01-25T02:17:46.079Z,1.70
2018-01-25T02:20:14.456Z,1.63
2018-01-25T02:22:42.851Z,1.57
2018-01-25T02:25:10.488Z,1.27
2018-01-25T02:27:38.869Z,1.60
2018-01-25T02:30:07.369Z,1.70
2018-01-25T02:32:35.753Z,1.43
2018-01-25T02:35:03.397Z,1.60
2018-01-25T02:37:31.856Z,1.20
2018-01-25T02:39:59.528Z,1.20
2018-01-25T02:42:27.112Z,1.30
2018-01-25T02:44:55.579Z,1.40
2018-01-25T02:47:23.932Z,1.30
2018-01-25T02:49:51.617Z,1.80
2018-01-25T02:52:19.996Z,4.33
2018-01-25T02:54:48.376Z,1.40
2018-01-25T02:57:16.733Z,1.73
2018-01-25T02:59:44.412Z,1.63
2018-01-25T03:02:12.067Z,1.50
2018-01-25T03:04:39.682Z,1.10
2018-01-25T03:07:07.292Z,5.60
2018-01-25T03:09:34.903Z,2.30
2018-01-25T03:12:02.496Z,1.40
2018-01-25T03:14:30.184Z,1.10
2018-01-25T03:16:57.843Z,1.60
2018-01-25T03:19:25.504Z,1.10
2018-01-25T03:21:53.116Z,1.53
2018-01-25T03:24:20.704Z,6.23
2018-01-25T03:26:48.311Z,2.60
2018-01-25T03:29:16.659Z,2.03
2018-01-25T03:31:44.328Z,3.90
2018-01-25T03:34:11.918Z,2.40
2018-01-25T03:36:40.291Z,1.30
2018-01-25T03:39:08.644Z,1.63
2018-01-25T03:41:36.255Z,1.60
2018-01-25T03:44:03.844Z,1.37
2018-01-25T03:46:31.467Z,1.13
2018-01-25T03:48:59.821Z,1.53
2018-01-25T03:51:27.480Z,1.57
2018-01-25T03:53:55.144Z,2.03
2018-01-25T03:56:22.727Z,0.80
2018-01-25T03:58:51.108Z,1.13
2018-01-25T04:01:19.463Z,0.50
2018-01-25T04:03:47.124Z,0.77
2018-01-25T04:06:14.711Z,0.93
2018-01-25T04:08:43.086Z,0.50
2018-01-25T04:11:11.547Z,3.93
2018-01-25T04:13:39.156Z,0.50
2018-01-25T04:16:06.747Z,0.67
2018-01-25T04:18:34.432Z,0.60
2018-01-25T04:21:02.020Z,0.50
2018-01-25T04:23:30.475Z,0.60
2018-01-25T04:25:58.136Z,0.40
2018-01-25T04:28:26.492Z,5.90
2018-01-25T04:30:54.181Z,0.50
2018-01-25T04:33:21.835Z,0.50
2018-01-25T04:35:49.448Z,0.60
2018-01-25T04:38:17.032Z,0.60
2018-01-25T04:40:44.736Z,0.50
2018-01-25T04:43:12.324Z,0.60
2018-01-25T04:45:39.952Z,0.40
2018-01-25T04:48:07.544Z,0.60
2018-01-25T04:50:35.160Z,1.00
2018-01-25T04:53:02.743Z,0.60
2018-01-25T04:55:30.349Z,0.50
2018-01-25T04:57:57.936Z,0.50
2018-01-25T05:00:25.617Z,0.40
2018-01-25T05:02:53.279Z,1.17
2018-01-25T05:05:20.868Z,0.40
2018-01-25T05:07:49.244Z,0.40
2018-01-25T05:10:17.767Z,0.70
2018-01-25T05:12:45.472Z,0.60
2018-01-25T05:15:13.063Z,0.70
2018-01-25T05:17:42.288Z,1.27
2018-01-25T05:20:09.871Z,3.90
2018-01-25T05:22:37.483Z,0.50
2018-01-25T05:25:05.935Z,0.50
2018-01-25T05:27:33.591Z,3.13
2018-01-25T05:30:01.217Z,0.50
2018-01-25T05:32:28.828Z,0.50
2018-01-25T05:34:56.475Z,0.70
2018-01-25T05:37:24.088Z,4.33
2018-01-25T05:39:51.676Z,0.70
2018-01-25T05:42:19.284Z,1.00
2018-01-25T05:44:47.743Z,1.17
2018-01-25T05:47:15.408Z,2.13
2018-01-25T05:49:43.071Z,1.00
2018-01-25T05:52:10.812Z,0.80
2018-01-25T05:54:38.495Z,0.50
2018-01-25T05:57:06.169Z,0.50
2018-01-25T05:59:33.776Z,0.70
2018-01-25T06:02:01.389Z,2.93
2018-01-25T06:04:29.052Z,0.60
2018-01-25T06:06:56.644Z,0.60
2018-01-25T06:09:24.344Z,0.53
2018-01-25T06:11:51.936Z,0.50
2018-01-25T06:14:19.583Z,1.50
2018-01-25T06:16:47.256Z,0.43
2018-01-25T06:19:14.919Z,0.70
2018-01-25T06:21:42.508Z,0.80
2018-01-25T06:24:10.963Z,0.53
2018-01-25T06:26:38.623Z,0.53
2018-01-25T06:29:06.212Z,0.53
2018-01-25T06:31:34.588Z,0.60
2018-01-25T06:34:02.944Z,0.80
2018-01-25T06:36:30.671Z,4.23
2018-01-25T06:38:58.277Z,0.80
2018-01-25T06:41:25.897Z,0.53
2018-01-25T06:43:53.505Z,0.53
2018-01-25T06:46:21.879Z,0.67
2018-01-25T06:48:49.463Z,0.60
2018-01-25T06:51:17.916Z,3.33
2018-01-25T06:53:45.499Z,0.60
2018-01-25T06:56:13.876Z,0.60
2018-01-25T06:58:42.343Z,0.73
2018-01-25T07:01:09.999Z,0.60
2018-01-25T07:03:37.672Z,2.60
2018-01-25T07:06:05.323Z,0.70
2018-01-25T07:08:32.996Z,0.70
2018-01-25T07:11:00.652Z,5.90
2018-01-25T07:13:29.055Z,1.20
2018-01-25T07:15:57.416Z,0.60
2018-01-25T07:18:25.072Z,1.57
2018-01-25T07:20:52.740Z,0.60
2018-01-25T07:23:20.404Z,10.33
2018-01-25T07:25:47.992Z,1.47
2018-01-25T07:28:16.363Z,2.13
2018-01-25T07:30:44.819Z,6.10
2018-01-25T07:33:12.479Z,2.40
2018-01-25T07:35:40.152Z,25.47
2018-01-25T07:38:07.813Z,11.43
2018-01-25T07:40:35.404Z,1.70
2018-01-25T07:43:03.779Z,7.13
2018-01-25T07:45:32.132Z,1.40
2018-01-25T07:47:59.797Z,2.00
2018-01-25T07:50:27.452Z,1.50
2018-01-25T07:52:55.040Z,5.33
2018-01-25T07:55:23.415Z,2.60
2018-01-25T08:00:54.287Z,8.80
2018-01-25T08:03:22.663Z,9.60
2018-01-25T08:05:51.028Z,3.63
2018-01-25T08:08:19.495Z,8.47
2018-01-25T08:10:47.075Z,3.87
2018-01-25T08:13:21.182Z,7.43
2018-01-25T08:15:49.532Z,5.93
2018-01-25T08:18:17.142Z,6.83
2018-01-25T08:20:44.743Z,14.40
2018-01-25T08:23:12.323Z,4.80
2018-01-25T08:25:39.931Z,5.87
2018-01-25T08:28:07.520Z,5.50
2018-01-25T08:30:35.215Z,4.17
2018-01-25T08:33:02.808Z,16.80
2018-01-25T08:35:31.179Z,6.77
2018-01-25T08:37:59.527Z,9.47
2018-01-25T08:40:27.190Z,1.97
2018-01-25T08:42:54.860Z,2.47
2018-01-25T08:45:22.464Z,2.93
2018-01-25T08:47:50.087Z,2.60
2018-01-25T08:50:17.691Z,5.80
2018-01-25T08:52:45.280Z,1.23
2018-01-25T08:55:12.888Z,2.93
2018-01-25T08:57:41.356Z,3.27
2018-01-25T09:00:09.011Z,5.23
2018-01-25T09:02:36.600Z,3.97
2018-01-25T09:05:05.060Z,2.13
2018-01-25T09:07:32.672Z,4.73
2018-01-25T09:10:00.260Z,1.93
2018-01-25T09:12:27.880Z,0.90
2018-01-25T09:14:55.503Z,0.60
2018-01-25T09:17:23.113Z,6.53
2018-01-25T09:19:50.727Z,0.83
2018-01-25T09:22:18.338Z,3.57
2018-01-25T09:24:45.928Z,2.73
2018-01-25T09:27:13.544Z,8.20
2018-01-25T09:29:41.893Z,4.10
2018-01-25T09:32:09.553Z,2.27
2018-01-25T09:34:37.220Z,4.20
2018-01-25T09:37:04.827Z,8.57
2018-01-25T09:39:32.412Z,5.57
2018-01-25T09:42:03.912Z,9.27
2018-01-25T09:44:32.264Z,1.63
2018-01-25T09:46:59.927Z,3.70
2018-01-25T09:49:28.325Z,2.40
2018-01-25T09:51:56.791Z,3.50
2018-01-25T09:54:24.416Z,4.43
2018-01-25T09:56:52.036Z,11.33
2018-01-25T09:59:20.411Z,1.10
2018-01-25T10:01:48.775Z,6.37
2018-01-25T10:04:16.440Z,8.67
2018-01-25T10:06:44.028Z,3.23
2018-01-25T10:09:12.420Z,3.80
2018-01-25T10:11:40.044Z,10.00
2018-01-25T10:14:07.636Z,3.20
2018-01-25T10:16:35.241Z,3.43
2018-01-25T10:19:02.823Z,4.53
2018-01-25T10:21:30.483Z,8.73
2018-01-25T10:23:58.068Z,4.53
2018-01-25T10:26:26.439Z,4.63
2018-01-25T10:28:54.061Z,13.20
2018-01-25T10:31:21.663Z,6.00
2018-01-25T10:33:50.016Z,5.97
2018-01-25T10:36:17.630Z,4.10
2018-01-25T10:38:45.215Z,5.83
2018-01-25T10:41:12.827Z,10.07
2018-01-25T10:43:41.291Z,5.83
2018-01-25T10:46:09.663Z,8.10
2018-01-25T10:48:37.340Z,5.23
2018-01-25T10:51:05.000Z,7.40
2018-01-25T10:53:32.618Z,2.50
2018-01-25T10:56:00.223Z,4.60
2018-01-25T10:58:27.836Z,2.43
2018-01-25T11:01:01.221Z,5.00
2018-01-25T11:03:28.828Z,11.07
2018-01-25T11:05:56.507Z,10.70
2018-01-25T11:08:24.168Z,7.20
2018-01-25T11:10:51.756Z,4.43
2018-01-25T11:13:20.132Z,4.00
2018-01-25T11:15:48.487Z,10.43
2018-01-25T11:18:16.095Z,2.90
2018-01-25T11:20:43.679Z,9.73
2018-01-25T11:23:11.283Z,6.83
2018-01-25T11:25:39.656Z,4.60
2018-01-25T11:28:07.263Z,4.80
2018-01-25T11:30:34.856Z,18.30
2018-01-25T11:33:02.488Z,5.97
2018-01-25T11:35:30.100Z,9.47
2018-01-25T11:37:58.484Z,5.37
2018-01-25T11:40:26.145Z,12.00
2018-01-25T11:42:53.799Z,15.97
2018-01-25T11:45:21.408Z,3.63
2018-01-25T11:47:48.996Z,13.60
2018-01-25T11:50:16.613Z,5.37
2018-01-25T11:52:44.964Z,7.37
2018-01-25T11:55:12.631Z,7.60
2018-01-25T11:57:40.224Z,12.13
2018-01-25T12:00:07.832Z,1.80
2018-01-25T12:02:35.516Z,8.27
2018-01-25T12:05:03.128Z,5.77
2018-01-25T12:07:30.744Z,11.77
2018-01-25T12:09:59.927Z,5.87
2018-01-25T12:12:27.507Z,4.77
2018-01-25T12:14:55.859Z,4.13
2018-01-25T12:17:23.468Z,9.53
2018-01-25T12:19:51.927Z,7.60
2018-01-25T12:22:19.584Z,17.90
2018-01-25T12:24:47.181Z,4.73
2018-01-25T12:27:14.808Z,9.17
2018-01-25T12:29:43.165Z,16.63
2018-01-25T12:32:10.781Z,7.00
2018-01-25T12:34:38.368Z,5.37
2018-01-25T12:37:05.984Z,11.63
2018-01-25T12:39:34.347Z,4.30
2018-01-25T12:42:02.012Z,14.40
2018-01-25T12:44:29.600Z,6.77
2018-01-25T12:46:58.006Z,5.07
2018-01-25T12:49:25.674Z,7.33
2018-01-25T12:51:53.259Z,5.80
2018-01-25T12:54:20.944Z,9.67
2018-01-25T12:56:48.601Z,6.87
2018-01-25T12:59:16.260Z,8.07
2018-01-25T13:01:43.847Z,8.33
2018-01-25T13:04:12.220Z,9.33
2018-01-25T13:06:40.566Z,7.73
2018-01-25T13:09:08.180Z,10.63
2018-01-25T13:11:35.804Z,9.63
2018-01-25T13:14:03.416Z,5.00
2018-01-25T13:16:31.032Z,18.03
2018-01-25T13:18:58.856Z,10.77
2018-01-25T13:21:26.564Z,7.13
2018-01-25T13:23:54.201Z,7.93
2018-01-25T13:26:21.784Z,6.40
2018-01-25T13:28:49.448Z,13.47
2018-01-25T13:31:17.062Z,13.37
2018-01-25T13:33:44.668Z,7.13
2018-01-25T13:36:12.331Z,10.70
2018-01-25T13:38:39.911Z,8.40
2018-01-25T13:41:08.291Z,15.93
2018-01-25T13:43:36.644Z,21.53
2018-01-25T13:46:04.256Z,19.30
2018-01-25T13:48:31.884Z,10.90
2018-01-25T13:51:00.365Z,12.03
2018-01-25T13:53:28.015Z,10.80
2018-01-25T13:55:55.634Z,5.83
2018-01-25T13:58:23.248Z,11.83
2018-01-25T14:00:50.863Z,10.53
2018-01-25T14:03:18.456Z,12.03
2018-01-25T14:05:48.059Z,8.53
2018-01-25T14:08:15.740Z,5.90
2018-01-25T14:10:43.395Z,10.23
2018-01-25T14:13:11.060Z,8.77
2018-01-25T14:15:38.672Z,2.80
2018-01-25T14:18:06.284Z,8.77
2018-01-25T14:20:33.916Z,4.60
2018-01-25T14:23:01.502Z,15.53
2018-01-25T14:25:29.106Z,9.57
2018-01-25T14:27:56.731Z,8.87
2018-01-25T14:30:24.319Z,16.03
2018-01-25T14:32:52.696Z,30.47
2018-01-25T14:35:21.057Z,13.37
2018-01-25T14:37:48.672Z,15.90
2018-01-25T14:40:16.260Z,11.60
2018-01-25T14:42:43.931Z,14.83
2018-01-25T14:45:11.598Z,9.30
2018-01-25T14:47:40.004Z,18.53
2018-01-25T14:50:08.359Z,19.83
2018-01-25T14:52:36.024Z,15.30
2018-01-25T14:55:03.620Z,9.20
2018-01-25T14:57:31.244Z,4.13
2018-01-25T14:59:58.832Z,15.30
2018-01-25T15:02:27.288Z,23.00
2018-01-25T15:04:54.875Z,17.83
2018-01-25T15:07:23.332Z,15.03
2018-01-25T15:09:50.935Z,13.77
2018-01-25T15:12:18.532Z,21.70
2018-01-25T15:14:46.149Z,16.53
2018-01-25T15:17:13.929Z,16.37
2018-01-25T15:19:41.435Z,22.50
2018-01-25T15:22:09.104Z,16.27
2018-01-25T15:24:37.579Z,29.97
2018-01-25T15:27:05.168Z,31.97
2018-01-25T15:29:33.627Z,18.43
2018-01-25T15:32:01.292Z,11.53
2018-01-25T15:34:28.900Z,15.67
2018-01-25T15:36:56.487Z,7.87
2018-01-25T15:39:24.109Z,40.83
2018-01-25T15:41:51.700Z,17.67
2018-01-25T15:44:19.308Z,13.70
2018-01-25T15:46:47.775Z,14.00
2018-01-25T15:49:15.389Z,6.30
2018-01-25T15:51:42.999Z,11.27
2018-01-25T15:54:10.619Z,11.27
2018-01-25T15:57:00.980Z,17.30
2018-01-25T15:59:28.620Z,8.23
2018-01-25T16:01:56.264Z,12.20
2018-01-25T16:04:23.947Z,17.00
2018-01-25T16:06:51.536Z,20.83
2018-01-25T16:09:19.136Z,18.70
2018-01-25T16:11:46.747Z,20.40
2018-01-25T16:14:15.203Z,12.90
2018-01-25T16:16:42.812Z,12.57
2018-01-25T16:19:10.404Z,19.63
2018-01-25T16:21:38.019Z,19.63
2018-01-25T16:24:06.534Z,10.33
2018-01-25T16:26:34.140Z,17.67
2018-01-25T16:29:01.732Z,25.87
2018-01-25T16:31:29.347Z,37.40
2018-01-25T16:33:57.040Z,41.20
2018-01-25T16:36:25.425Z,19.53
2018-01-25T16:38:53.788Z,25.57
2018-01-25T16:41:22.196Z,24.23
2018-01-25T16:43:49.788Z,16.50
2018-01-25T16:46:17.421Z,14.77
2018-01-25T16:48:45.109Z,16.87
2018-01-25T16:51:12.699Z,20.77
2018-01-25T16:53:40.380Z,21.20
2018-01-25T16:56:08.740Z,14.53
2018-01-25T16:58:36.358Z,13.17
2018-01-25T17:01:03.978Z,15.17
2018-01-25T17:03:31.587Z,30.40
2018-01-25T17:05:59.176Z,11.80
2018-01-25T17:08:26.864Z,12.97
2018-01-25T17:10:54.451Z,16.90
2018-01-25T17:13:22.837Z,11.80
2018-01-25T17:15:50.423Z,20.97
2018-01-25T17:18:18.128Z,15.37
2018-01-25T17:20:45.720Z,17.30
2018-01-25T17:23:13.340Z,16.63
2018-01-25T17:25:40.932Z,16.43
2018-01-25T17:28:09.284Z,17.33
2018-01-25T17:30:36.892Z,10.47
2018-01-25T17:33:04.512Z,11.37
2018-01-25T17:35:32.176Z,14.23
2018-01-25T17:37:59.823Z,10.30
2018-01-25T17:40:27.435Z,12.70
2018-01-25T17:42:55.065Z,11.80
2018-01-25T17:45:22.676Z,12.90
2018-01-25T17:47:50.288Z,16.80
2018-01-25T17:50:17.952Z,8.70
2018-01-25T17:52:45.608Z,5.67
2018-01-25T17:55:13.283Z,23.37
2018-01-25T17:57:41.756Z,21.23
2018-01-25T18:00:09.376Z,21.00
2018-01-25T18:02:36.988Z,25.47
2018-01-25T18:05:05.460Z,23.67
2018-01-25T18:07:33.125Z,30.13
2018-01-25T18:10:00.753Z,22.23
2018-01-25T18:12:28.367Z,47.73
2018-01-25T18:14:56.728Z,30.27
2018-01-25T18:17:24.346Z,26.53
2018-01-25T18:19:52.052Z,22.20
2018-01-25T18:22:19.672Z,23.33
2018-01-25T18:24:47.376Z,35.80
2018-01-25T18:27:15.099Z,19.67
2018-01-25T18:29:42.812Z,31.10
2018-01-25T18:32:10.472Z,20.77
2018-01-25T18:34:38.841Z,27.87
2018-01-25T18:37:06.461Z,20.53
2018-01-25T18:39:34.054Z,22.87
2018-01-25T18:42:01.732Z,27.03
2018-01-25T18:44:29.343Z,17.47
2018-01-25T18:46:56.936Z,29.93
2018-01-25T18:49:24.624Z,32.33
2018-01-25T18:51:52.215Z,31.37
2018-01-25T18:54:19.939Z,31.73
2018-01-25T18:56:47.535Z,35.97
2018-01-25T18:59:15.916Z,87.83
2018-01-25T19:01:43.512Z,57.07
2018-01-25T19:04:11.128Z,58.37
2018-01-25T19:06:39.489Z,46.63
2018-01-25T19:09:07.147Z,48.37
2018-01-25T19:11:34.738Z,35.80
2018-01-25T19:14:03.120Z,29.47
2018-01-25T19:16:31.484Z,34.90
2018-01-25T19:18:59.863Z,40.37
2018-01-25T19:21:28.331Z,52.83
2018-01-25T19:23:55.996Z,57.50
2018-01-25T19:26:23.656Z,62.40
2018-01-25T19:28:51.254Z,33.73
2018-01-25T19:31:18.880Z,33.33
2018-01-25T19:33:46.472Z,29.40
2018-01-25T19:36:14.856Z,39.53
2018-01-25T19:38:42.541Z,59.67
2018-01-25T19:41:10.243Z,15.00
2018-01-25T19:43:37.840Z,18.90
2018-01-25T19:46:05.472Z,9.30
2018-01-25T19:48:33.064Z,16.77
2018-01-25T19:51:00.677Z,13.23
2018-01-25T19:53:28.267Z,11.33
2018-01-25T19:55:56.739Z,10.27
2018-01-25T19:58:25.091Z,15.50
2018-01-25T20:00:52.675Z,16.83
2018-01-25T20:03:20.331Z,13.67
2018-01-25T20:05:48.688Z,12.53
2018-01-25T20:08:16.300Z,21.77
2018-01-25T20:10:44.761Z,13.30
2018-01-25T20:13:12.419Z,13.90
2018-01-25T20:15:40.004Z,21.13
2018-01-25T20:18:08.468Z,21.07
2018-01-25T20:20:36.061Z,11.03
2018-01-25T20:23:03.692Z,17.70
2018-01-25T20:25:31.284Z,23.03
2018-01-25T20:27:58.901Z,15.53
2018-01-25T20:30:27.293Z,11.33
2018-01-25T20:32:54.915Z,18.90
2018-01-25T20:35:22.499Z,18.20
2018-01-25T20:37:50.171Z,14.50
2018-01-25T20:40:18.615Z,17.30
2018-01-25T20:42:46.203Z,15.50
2018-01-25T20:45:13.817Z,9.90
2018-01-25T20:47:41.400Z,9.67
2018-01-25T20:50:09.004Z,6.70
2018-01-25T20:52:38.195Z,16.23
2018-01-25T20:55:05.816Z,19.43
2018-01-25T20:57:33.428Z,25.27
2018-01-25T21:00:01.040Z,15.63
2018-01-25T21:02:28.627Z,16.10
2018-01-25T21:04:57.016Z,7.80
2018-01-25T21:07:24.683Z,22.57
2018-01-25T21:09:53.055Z,16.70
2018-01-25T21:12:20.728Z,14.90
2018-01-25T21:14:48.391Z,23.77
2018-01-25T21:17:15.975Z,12.27
2018-01-25T21:19:44.435Z,26.63
2018-01-25T21:22:12.792Z,21.50
2018-01-25T21:24:40.415Z,15.23
2018-01-25T21:27:08.008Z,22.57
2018-01-25T21:29:35.704Z,16.60
2018-01-25T21:32:03.368Z,23.80
2018-01-25T21:34:31.023Z,26.57
2018-01-25T21:37:00.144Z,23.70
2018-01-25T21:39:28.505Z,33.40
2018-01-25T21:41:56.168Z,30.03
2018-01-25T21:44:23.828Z,28.53
2018-01-25T21:46:51.444Z,30.83
2018-01-25T21:49:19.799Z,31.73
2018-01-25T21:51:48.251Z,22.63
2018-01-25T21:54:15.846Z,29.30
2018-01-25T21:56:43.495Z,24.67
2018-01-25T21:59:11.848Z,15.13
2018-01-25T22:01:40.262Z,21.50
2018-01-25T22:04:08.715Z,31.53
2018-01-25T22:06:36.380Z,24.43
2018-01-25T22:09:03.997Z,26.37
2018-01-25T22:11:31.592Z,36.20
2018-01-25T22:14:00.719Z,33.47
2018-01-25T22:16:29.080Z,31.27
2018-01-25T22:18:56.700Z,32.03
2018-01-25T22:21:24.409Z,30.13
2018-01-25T22:23:52.063Z,32.87
2018-01-25T22:26:19.656Z,32.43
2018-01-25T22:28:48.104Z,25.73
2018-01-25T22:31:16.459Z,28.40
2018-01-25T22:33:44.078Z,22.37
2018-01-25T22:36:12.532Z,19.70
2018-01-25T22:38:40.144Z,24.77
2018-01-25T22:41:07.735Z,26.10
2018-01-25T22:43:35.415Z,40.97
2018-01-25T22:46:04.511Z,31.80
2018-01-25T22:48:32.175Z,32.77
2018-01-25T22:50:59.843Z,29.90
2018-01-25T22:53:27.500Z,26.63
2018-01-25T22:55:55.092Z,34.33
2018-01-25T22:58:23.499Z,26.33
2018-01-25T23:00:51.088Z,31.67
2018-01-25T23:03:18.684Z,32.40
2018-01-25T23:05:47.147Z,27.43
2018-01-25T23:08:14.824Z,44.30
2018-01-25T23:10:43.208Z,25.97
2018-01-25T23:13:11.667Z,21.60
2018-01-25T23:15:39.279Z,20.57
2018-01-25T23:18:06.872Z,24.57
2018-01-25T23:20:34.487Z,32.77
2018-01-25T23:23:02.116Z,31.83
2018-01-25T23:25:29.780Z,27.63
2018-01-25T23:27:57.439Z,25.87
2018-01-25T23:30:25.107Z,17.63
2018-01-25T23:32:52.772Z,34.27
2018-01-25T23:35:20.427Z,27.30
2018-01-25T23:37:49.528Z,38.87
2018-01-25T23:40:17.145Z,37.13
2018-01-25T23:42:44.756Z,32.50
2018-01-25T23:45:12.411Z,43.30
2018-01-25T23:47:40.076Z,36.00
2018-01-25T23:50:07.741Z,42.17
2018-01-25T23:52:35.399Z,34.03
2018-01-25T23:55:02.993Z,39.10
2018-01-25T23:57:30.624Z,42.73
2018-01-25T23:59:58.345Z,34.53
