createdAt,value
2018-07-09T00:00:40.749Z,5.37
2018-07-09T00:03:10.265Z,5.50
2018-07-09T00:05:38.829Z,5.67
2018-07-09T00:08:06.681Z,6.07
2018-07-09T00:10:39.724Z,5.90
2018-07-09T00:13:07.090Z,6.10
2018-07-09T00:15:35.026Z,6.53
2018-07-09T00:18:02.359Z,6.07
2018-07-09T00:20:29.685Z,6.10
2018-07-09T00:22:57.070Z,6.60
2018-07-09T00:25:24.329Z,5.70
2018-07-09T00:27:51.599Z,6.37
2018-07-09T00:30:18.918Z,6.57
2018-07-09T00:32:46.689Z,6.47
2018-07-09T00:35:13.964Z,6.57
2018-07-09T00:37:41.213Z,7.10
2018-07-09T00:40:08.499Z,6.10
2018-07-09T00:42:36.732Z,7.03
2018-07-09T00:45:04.005Z,6.63
2018-07-09T00:47:31.284Z,6.53
2018-07-09T00:49:58.575Z,6.73
2018-07-09T00:52:26.809Z,6.67
2018-07-09T00:54:54.163Z,6.90
2018-07-09T00:57:21.625Z,7.40
2018-07-09T00:59:48.932Z,7.03
2018-07-09T01:02:16.573Z,7.23
2018-07-09T01:04:43.874Z,7.47
2018-07-09T01:07:11.240Z,7.57
2018-07-09T01:09:38.579Z,8.10
2018-07-09T01:12:10.873Z,8.27
2018-07-09T01:14:38.828Z,8.93
2018-07-09T01:17:06.310Z,9.77
2018-07-09T01:19:33.908Z,9.30
2018-07-09T01:22:02.533Z,9.70
2018-07-09T01:24:29.917Z,10.87
2018-07-09T01:26:57.341Z,10.30
2018-07-09T01:29:24.804Z,10.73
2018-07-09T01:31:52.077Z,11.83
2018-07-09T01:34:19.768Z,13.67
2018-07-09T01:36:47.369Z,12.13
2018-07-09T01:39:14.774Z,12.90
2018-07-09T01:41:42.090Z,12.90
2018-07-09T01:44:10.069Z,14.27
2018-07-09T01:46:37.543Z,13.77
2018-07-09T01:49:05.563Z,14.07
2018-07-09T01:51:32.929Z,13.47
2018-07-09T01:54:00.691Z,12.40
2018-07-09T01:56:28.456Z,12.67
2018-07-09T01:58:55.830Z,13.40
2018-07-09T02:01:23.138Z,12.80
2018-07-09T02:03:50.437Z,14.30
2018-07-09T02:06:17.921Z,12.30
2018-07-09T02:08:45.247Z,12.90
2018-07-09T02:11:12.665Z,13.43
2018-07-09T02:13:40.238Z,12.20
2018-07-09T02:16:07.551Z,14.50
2018-07-09T02:18:34.971Z,13.77
2018-07-09T02:21:02.291Z,13.27
2018-07-09T02:23:29.938Z,12.53
2018-07-09T02:25:57.467Z,13.47
2018-07-09T02:28:24.905Z,14.70
2018-07-09T02:30:52.178Z,13.30
2018-07-09T02:33:20.107Z,13.87
2018-07-09T02:35:47.529Z,13.00
2018-07-09T02:38:14.823Z,13.13
2018-07-09T02:40:42.193Z,13.37
2018-07-09T02:43:09.806Z,14.50
2018-07-09T02:45:37.547Z,14.30
2018-07-09T02:48:05.117Z,13.87
2018-07-09T02:50:32.446Z,13.43
2018-07-09T02:52:59.761Z,14.23
2018-07-09T02:55:27.055Z,13.77
2018-07-09T02:58:00.964Z,13.90
2018-07-09T03:00:28.263Z,14.20
2018-07-09T03:02:55.599Z,15.33
2018-07-09T03:05:22.872Z,14.83
2018-07-09T03:07:50.123Z,14.57
2018-07-09T03:10:17.737Z,14.40
2018-07-09T03:12:45.400Z,13.70
2018-07-09T03:15:12.776Z,14.47
2018-07-09T03:17:40.305Z,14.67
2018-07-09T03:20:07.659Z,14.33
2018-07-09T03:22:34.942Z,14.30
2018-07-09T03:25:03.108Z,15.47
2018-07-09T03:27:30.416Z,14.97
2018-07-09T03:29:57.952Z,14.57
2018-07-09T03:32:25.228Z,15.00
2018-07-09T03:34:52.853Z,14.23
2018-07-09T03:37:20.253Z,15.80
2018-07-09T03:39:47.591Z,15.27
2018-07-09T03:42:14.927Z,15.73
2018-07-09T03:44:42.661Z,15.13
2018-07-09T03:47:09.969Z,15.37
2018-07-09T03:49:37.323Z,14.60
2018-07-09T03:52:04.782Z,14.97
2018-07-09T03:54:32.263Z,15.30
2018-07-09T03:56:59.638Z,14.97
2018-07-09T03:59:27.315Z,14.73
2018-07-09T04:01:54.716Z,15.87
2018-07-09T04:04:22.153Z,15.37
2018-07-09T04:06:49.432Z,14.97
2018-07-09T04:09:16.682Z,14.73
2018-07-09T04:11:43.962Z,15.73
2018-07-09T04:14:11.277Z,13.87
2018-07-09T04:16:38.695Z,15.23
2018-07-09T04:19:06.037Z,16.10
2018-07-09T04:21:33.461Z,16.13
2018-07-09T04:24:00.831Z,14.23
2018-07-09T04:26:28.125Z,14.50
2018-07-09T04:28:55.541Z,14.90
2018-07-09T04:31:22.901Z,14.70
2018-07-09T04:33:50.233Z,14.27
2018-07-09T04:36:17.520Z,14.00
2018-07-09T04:38:44.859Z,15.30
2018-07-09T04:41:12.232Z,14.77
2018-07-09T04:43:39.519Z,15.00
2018-07-09T04:46:07.042Z,15.83
2018-07-09T04:48:34.335Z,14.97
2018-07-09T04:51:01.792Z,14.30
2018-07-09T04:53:29.061Z,14.40
2018-07-09T04:55:56.997Z,12.37
2018-07-09T04:58:24.400Z,12.77
2018-07-09T05:00:51.716Z,11.90
2018-07-09T05:03:19.056Z,11.40
2018-07-09T05:05:46.994Z,11.30
2018-07-09T05:08:14.304Z,10.13
2018-07-09T05:10:43.281Z,9.53
2018-07-09T05:13:10.534Z,8.50
2018-07-09T05:15:37.883Z,8.17
2018-07-09T05:18:05.382Z,6.93
2018-07-09T05:20:34.528Z,6.77
2018-07-09T05:23:01.836Z,7.07
2018-07-09T05:25:29.131Z,6.77
2018-07-09T05:27:57.177Z,5.97
2018-07-09T05:30:24.611Z,6.13
2018-07-09T05:32:51.879Z,5.83
2018-07-09T05:35:19.160Z,5.80
2018-07-09T05:37:46.484Z,6.03
2018-07-09T05:40:13.832Z,6.10
2018-07-09T05:42:41.201Z,7.43
2018-07-09T05:45:08.548Z,6.20
2018-07-09T05:47:36.047Z,6.10
2018-07-09T05:50:03.357Z,6.13
2018-07-09T05:52:30.785Z,6.63
2018-07-09T05:54:58.121Z,5.87
2018-07-09T05:57:25.536Z,5.70
2018-07-09T05:59:52.828Z,5.23
2018-07-09T06:02:20.349Z,5.67
2018-07-09T06:04:47.662Z,5.07
2018-07-09T06:07:14.952Z,4.97
2018-07-09T06:09:42.286Z,4.57
2018-07-09T06:12:09.780Z,4.27
2018-07-09T06:14:37.362Z,4.10
2018-07-09T06:17:04.804Z,4.23
2018-07-09T06:19:32.365Z,4.33
2018-07-09T06:21:59.638Z,4.20
2018-07-09T06:24:27.028Z,4.10
2018-07-09T06:26:54.541Z,4.17
2018-07-09T06:29:22.379Z,3.73
2018-07-09T06:31:49.707Z,3.83
2018-07-09T06:34:18.019Z,3.70
2018-07-09T06:36:45.316Z,3.90
2018-07-09T06:39:12.687Z,3.93
2018-07-09T06:41:40.052Z,3.30
2018-07-09T06:44:07.420Z,3.60
2018-07-09T06:46:34.749Z,3.33
2018-07-09T06:49:02.040Z,3.87
2018-07-09T06:51:29.747Z,3.30
2018-07-09T06:53:57.199Z,3.60
2018-07-09T06:56:24.583Z,3.50
2018-07-09T06:58:53.093Z,3.40
2018-07-09T07:01:20.349Z,2.97
2018-07-09T07:03:47.643Z,2.43
2018-07-09T07:06:15.333Z,2.77
2018-07-09T07:08:42.750Z,2.60
2018-07-09T07:11:10.057Z,2.83
2018-07-09T07:13:37.412Z,2.30
2018-07-09T07:16:04.804Z,2.50
2018-07-09T07:18:32.081Z,2.53
2018-07-09T07:20:59.727Z,2.40
2018-07-09T07:23:26.947Z,2.37
2018-07-09T07:25:54.259Z,2.60
2018-07-09T07:28:21.741Z,2.30
2018-07-09T07:30:49.024Z,2.30
2018-07-09T07:33:16.384Z,2.20
2018-07-09T07:35:43.636Z,2.80
2018-07-09T07:38:10.987Z,2.90
2018-07-09T07:40:38.252Z,2.60
2018-07-09T07:43:05.508Z,2.70
2018-07-09T07:45:32.785Z,2.87
2018-07-09T07:48:00.080Z,3.10
2018-07-09T07:50:27.370Z,3.03
2018-07-09T07:52:54.659Z,3.00
2018-07-09T07:55:21.963Z,2.73
2018-07-09T07:57:49.252Z,3.20
2018-07-09T08:00:16.654Z,3.20
2018-07-09T08:02:44.203Z,3.20
2018-07-09T08:05:11.746Z,3.43
2018-07-09T08:07:39.041Z,3.33
2018-07-09T08:10:06.871Z,2.80
2018-07-09T08:15:02.358Z,2.77
2018-07-09T08:17:29.740Z,3.20
2018-07-09T08:19:57.060Z,3.27
2018-07-09T08:22:24.417Z,3.33
2018-07-09T08:24:51.821Z,2.93
2018-07-09T08:27:19.025Z,2.50
2018-07-09T08:29:46.385Z,2.70
2018-07-09T08:32:13.726Z,2.93
2018-07-09T08:34:41.081Z,2.67
2018-07-09T08:37:08.361Z,2.57
2018-07-09T08:39:35.724Z,2.47
2018-07-09T08:42:03.043Z,2.43
2018-07-09T08:44:30.372Z,2.83
2018-07-09T08:46:57.672Z,8.87
2018-07-09T08:49:25.286Z,3.57
2018-07-09T08:51:53.289Z,3.40
2018-07-09T08:54:21.531Z,2.67
2018-07-09T08:56:48.998Z,2.50
2018-07-09T08:59:16.324Z,2.40
2018-07-09T09:01:44.089Z,2.43
2018-07-09T09:04:11.441Z,2.67
2018-07-09T09:06:38.780Z,3.00
2018-07-09T09:09:06.122Z,3.10
2018-07-09T09:11:33.553Z,2.90
2018-07-09T09:14:00.844Z,2.80
2018-07-09T09:16:28.207Z,2.80
2018-07-09T09:18:55.561Z,2.80
2018-07-09T09:21:22.859Z,2.97
2018-07-09T09:23:50.157Z,3.13
2018-07-09T09:26:17.444Z,2.80
2018-07-09T09:28:44.701Z,3.73
2018-07-09T09:31:12.060Z,3.40
2018-07-09T09:33:39.569Z,3.40
2018-07-09T09:36:06.850Z,2.73
2018-07-09T09:38:34.220Z,2.70
2018-07-09T09:41:02.489Z,3.00
2018-07-09T09:43:30.360Z,2.80
2018-07-09T09:45:57.786Z,2.87
2018-07-09T09:48:25.107Z,3.17
2018-07-09T09:50:52.492Z,2.90
2018-07-09T09:53:19.793Z,3.07
2018-07-09T09:55:47.094Z,2.70
2018-07-09T09:58:14.383Z,2.90
2018-07-09T10:00:46.932Z,2.53
2018-07-09T10:03:14.285Z,2.60
2018-07-09T10:05:41.583Z,2.97
2018-07-09T10:08:08.861Z,2.80
2018-07-09T10:10:36.159Z,2.60
2018-07-09T10:13:03.622Z,3.10
2018-07-09T10:15:30.927Z,2.80
2018-07-09T10:17:58.320Z,2.50
2018-07-09T10:20:25.627Z,2.20
2018-07-09T10:22:53.234Z,2.60
2018-07-09T10:25:20.452Z,2.60
2018-07-09T10:27:48.582Z,2.67
2018-07-09T10:30:15.744Z,2.80
2018-07-09T10:32:43.034Z,2.90
2018-07-09T10:35:10.405Z,2.77
2018-07-09T10:37:37.683Z,3.30
2018-07-09T10:40:05.163Z,3.00
2018-07-09T10:42:32.417Z,3.87
2018-07-09T10:44:59.722Z,3.00
2018-07-09T10:47:26.993Z,2.77
2018-07-09T10:49:54.456Z,2.93
2018-07-09T10:52:21.722Z,2.70
2018-07-09T10:54:49.124Z,2.83
2018-07-09T10:57:16.389Z,2.83
2018-07-09T10:59:43.664Z,2.70
2018-07-09T11:02:11.592Z,2.70
2018-07-09T11:04:38.884Z,2.30
2018-07-09T11:07:06.213Z,2.70
2018-07-09T11:09:33.527Z,2.20
2018-07-09T11:12:00.789Z,2.30
2018-07-09T11:14:28.106Z,2.33
2018-07-09T11:16:55.372Z,2.73
2018-07-09T11:19:22.863Z,2.40
2018-07-09T11:21:50.263Z,2.70
2018-07-09T11:24:17.511Z,2.40
2018-07-09T11:26:45.325Z,2.40
2018-07-09T11:29:12.612Z,2.40
2018-07-09T11:31:40.605Z,2.47
2018-07-09T11:34:07.891Z,2.20
2018-07-09T11:36:35.182Z,1.90
2018-07-09T11:39:02.538Z,1.77
2018-07-09T11:41:29.901Z,1.50
2018-07-09T11:43:57.167Z,1.17
2018-07-09T11:46:24.434Z,1.37
2018-07-09T11:48:51.722Z,1.80
2018-07-09T11:51:19.012Z,1.50
2018-07-09T11:53:46.275Z,1.90
2018-07-09T11:56:13.544Z,1.80
2018-07-09T11:58:40.964Z,1.50
2018-07-09T12:01:08.222Z,1.80
2018-07-09T12:03:35.588Z,2.10
2018-07-09T12:06:02.930Z,2.20
2018-07-09T12:08:30.359Z,2.77
2018-07-09T12:10:58.100Z,2.63
2018-07-09T12:13:25.390Z,2.87
2018-07-09T12:15:52.663Z,2.80
2018-07-09T12:18:19.924Z,2.63
2018-07-09T12:20:47.202Z,2.10
2018-07-09T12:23:14.493Z,1.20
2018-07-09T12:25:41.760Z,1.67
2018-07-09T12:28:09.023Z,2.00
2018-07-09T12:30:36.306Z,2.00
2018-07-09T12:33:03.576Z,2.13
2018-07-09T12:35:30.852Z,2.03
2018-07-09T12:37:58.242Z,1.93
2018-07-09T12:40:25.652Z,2.27
2018-07-09T12:42:53.457Z,2.10
2018-07-09T12:45:20.789Z,2.40
2018-07-09T12:47:48.164Z,1.90
2018-07-09T12:50:15.484Z,2.53
2018-07-09T12:52:42.778Z,2.37
2018-07-09T12:55:10.103Z,2.17
2018-07-09T12:57:37.577Z,2.40
2018-07-09T13:00:04.897Z,2.83
2018-07-09T13:02:32.208Z,2.70
2018-07-09T13:04:59.510Z,2.50
2018-07-09T13:07:26.822Z,2.67
2018-07-09T13:09:54.105Z,1.97
2018-07-09T13:12:28.835Z,2.10
2018-07-09T13:14:57.214Z,2.00
2018-07-09T13:17:24.675Z,1.90
2018-07-09T13:19:52.028Z,2.03
2018-07-09T13:22:19.567Z,1.90
2018-07-09T13:24:47.335Z,2.40
2018-07-09T13:27:14.721Z,2.60
2018-07-09T13:29:42.002Z,2.10
2018-07-09T13:32:09.295Z,2.23
2018-07-09T13:34:36.618Z,2.47
2018-07-09T13:37:04.525Z,2.57
2018-07-09T13:39:31.896Z,1.90
2018-07-09T13:41:59.199Z,2.27
2018-07-09T13:44:26.636Z,2.37
2018-07-09T13:46:54.029Z,2.60
2018-07-09T13:49:21.303Z,2.30
2018-07-09T13:51:48.650Z,2.30
2018-07-09T13:54:15.968Z,1.70
2018-07-09T13:56:43.326Z,2.30
2018-07-09T13:59:10.644Z,2.20
2018-07-09T14:01:37.926Z,2.30
2018-07-09T14:04:05.241Z,1.57
2018-07-09T14:06:32.615Z,2.03
2018-07-09T14:08:59.905Z,2.17
2018-07-09T14:11:27.287Z,2.00
2018-07-09T14:13:54.615Z,2.03
2018-07-09T14:16:21.960Z,1.63
2018-07-09T14:18:49.342Z,2.00
2018-07-09T14:21:16.872Z,1.70
2018-07-09T14:23:44.160Z,1.70
2018-07-09T14:26:11.507Z,1.40
2018-07-09T14:28:38.832Z,1.60
2018-07-09T14:31:06.124Z,1.60
2018-07-09T14:33:33.404Z,1.70
2018-07-09T14:36:00.749Z,1.90
2018-07-09T14:38:28.052Z,1.53
2018-07-09T14:40:55.345Z,1.60
2018-07-09T14:43:22.660Z,1.80
2018-07-09T14:45:49.946Z,1.90
2018-07-09T14:48:17.427Z,1.63
2018-07-09T14:50:44.704Z,1.50
2018-07-09T14:53:12.096Z,1.80
2018-07-09T14:55:40.166Z,1.90
2018-07-09T14:58:07.539Z,1.80
2018-07-09T15:00:34.912Z,1.97
2018-07-09T15:03:02.203Z,1.60
2018-07-09T15:05:29.515Z,1.60
2018-07-09T15:07:56.881Z,2.00
2018-07-09T15:10:24.144Z,1.97
2018-07-09T15:12:51.711Z,6.37
2018-07-09T15:15:19.022Z,2.10
2018-07-09T15:17:46.276Z,2.57
2018-07-09T15:20:14.176Z,2.33
2018-07-09T15:22:41.485Z,3.30
2018-07-09T15:25:08.791Z,2.50
2018-07-09T15:27:36.149Z,2.60
2018-07-09T15:30:03.573Z,3.53
2018-07-09T15:32:31.637Z,2.93
2018-07-09T15:34:59.060Z,2.73
2018-07-09T15:37:26.603Z,2.60
2018-07-09T15:39:54.148Z,3.10
2018-07-09T15:42:21.565Z,3.00
2018-07-09T15:44:49.874Z,2.87
2018-07-09T15:47:17.160Z,2.60
2018-07-09T15:49:44.673Z,3.67
2018-07-09T15:52:12.127Z,3.50
2018-07-09T15:54:40.013Z,3.53
2018-07-09T15:57:07.426Z,4.53
2018-07-09T15:59:34.726Z,4.93
2018-07-09T16:02:02.166Z,4.20
2018-07-09T16:04:29.630Z,4.70
2018-07-09T16:06:56.983Z,4.87
2018-07-09T16:09:24.325Z,5.03
2018-07-09T16:11:51.638Z,5.23
2018-07-09T16:14:19.005Z,4.83
2018-07-09T16:16:46.274Z,5.63
2018-07-09T16:19:13.606Z,4.87
2018-07-09T16:21:40.885Z,4.53
2018-07-09T16:24:08.182Z,4.17
2018-07-09T16:26:35.480Z,4.80
2018-07-09T16:29:02.792Z,5.50
2018-07-09T16:31:30.160Z,5.80
2018-07-09T16:33:57.444Z,4.70
2018-07-09T16:36:24.803Z,5.00
2018-07-09T16:38:52.256Z,5.77
2018-07-09T16:41:19.604Z,4.90
2018-07-09T16:43:46.894Z,4.53
2018-07-09T16:46:14.283Z,4.20
2018-07-09T16:48:41.556Z,4.00
2018-07-09T16:51:10.055Z,4.03
2018-07-09T16:53:37.440Z,3.77
2018-07-09T16:56:04.980Z,3.73
2018-07-09T16:58:32.288Z,3.67
2018-07-09T17:01:02.589Z,3.27
2018-07-09T17:03:29.921Z,3.47
2018-07-09T17:05:57.287Z,3.90
2018-07-09T17:08:24.696Z,3.40
2018-07-09T17:10:51.906Z,3.23
2018-07-09T17:13:19.201Z,3.47
2018-07-09T17:15:46.485Z,3.50
2018-07-09T17:18:13.755Z,3.13
2018-07-09T17:20:41.065Z,3.27
2018-07-09T17:23:08.377Z,2.93
2018-07-09T17:25:35.645Z,2.90
2018-07-09T17:28:03.059Z,2.80
2018-07-09T17:30:30.387Z,3.00
2018-07-09T17:32:57.785Z,2.90
2018-07-09T17:35:25.060Z,2.53
2018-07-09T17:37:52.521Z,2.43
2018-07-09T17:40:19.913Z,1.90
2018-07-09T17:42:47.268Z,2.10
2018-07-09T17:45:14.676Z,2.10
2018-07-09T17:47:41.947Z,2.50
2018-07-09T17:50:09.267Z,1.50
2018-07-09T17:52:36.498Z,2.13
2018-07-09T17:55:03.832Z,2.50
2018-07-09T17:57:31.200Z,2.00
2018-07-09T17:59:58.479Z,2.10
2018-07-09T18:02:25.771Z,2.10
2018-07-09T18:04:53.062Z,2.20
2018-07-09T18:07:20.408Z,2.17
2018-07-09T18:09:47.770Z,2.17
2018-07-09T18:12:15.062Z,2.43
2018-07-09T18:14:42.330Z,1.77
2018-07-09T18:17:09.779Z,2.50
2018-07-09T18:19:37.163Z,2.00
2018-07-09T18:22:04.488Z,2.33
2018-07-09T18:24:31.814Z,1.83
2018-07-09T18:26:59.113Z,2.80
2018-07-09T18:29:26.400Z,2.57
2018-07-09T18:31:53.661Z,2.50
2018-07-09T18:34:20.952Z,3.00
2018-07-09T18:36:48.303Z,2.70
2018-07-09T18:39:15.610Z,2.40
2018-07-09T18:41:42.903Z,2.53
2018-07-09T18:44:10.252Z,2.50
2018-07-09T18:46:37.520Z,2.10
2018-07-09T18:49:05.293Z,2.03
2018-07-09T18:51:32.607Z,2.10
2018-07-09T18:53:59.912Z,1.90
2018-07-09T18:56:27.278Z,2.37
2018-07-09T18:58:54.733Z,2.60
2018-07-09T19:01:21.979Z,2.00
2018-07-09T19:03:49.258Z,2.23
2018-07-09T19:06:21.179Z,2.63
2018-07-09T19:08:48.650Z,2.80
2018-07-09T19:11:15.949Z,2.47
2018-07-09T19:13:43.245Z,2.53
2018-07-09T19:16:10.576Z,2.77
2018-07-09T19:18:43.508Z,2.37
2018-07-09T19:21:26.675Z,2.77
2018-07-09T19:23:53.727Z,1.80
2018-07-09T19:26:20.894Z,2.03
2018-07-09T19:28:47.632Z,1.90
2018-07-09T19:31:14.497Z,1.50
2018-07-09T19:33:41.208Z,1.82
2018-07-09T19:36:08.261Z,1.73
2018-07-09T19:38:35.468Z,1.85
2018-07-09T19:41:02.257Z,1.63
2018-07-09T19:43:29.062Z,1.98
2018-07-09T19:45:55.993Z,2.10
2018-07-09T19:48:22.676Z,1.80
2018-07-09T19:50:49.411Z,1.57
2018-07-09T19:53:16.136Z,1.50
2018-07-09T19:55:42.996Z,1.33
2018-07-09T19:58:09.799Z,1.90
2018-07-09T20:00:37.276Z,1.60
2018-07-09T20:03:04.496Z,1.63
2018-07-09T20:05:31.946Z,1.77
2018-07-09T20:07:58.961Z,1.60
2018-07-09T20:10:31.134Z,2.03
2018-07-09T20:13:03.272Z,1.90
2018-07-09T20:15:35.537Z,1.47
2018-07-09T20:18:02.749Z,1.50
2018-07-09T20:20:30.417Z,2.03
2018-07-09T20:22:57.299Z,1.50
2018-07-09T20:25:24.104Z,2.00
2018-07-09T20:27:51.208Z,1.90
2018-07-09T20:30:17.986Z,2.13
2018-07-09T20:32:45.001Z,1.50
2018-07-09T20:35:11.834Z,1.33
2018-07-09T20:37:38.644Z,1.92
2018-07-09T20:40:05.429Z,1.72
2018-07-09T20:42:32.225Z,1.63
2018-07-09T20:44:58.951Z,1.63
2018-07-09T20:47:25.670Z,1.40
2018-07-09T20:49:52.400Z,1.23
2018-07-09T20:52:19.129Z,2.80
2018-07-09T20:54:45.861Z,2.00
2018-07-09T20:57:12.811Z,1.87
2018-07-09T20:59:39.601Z,1.33
2018-07-09T21:02:06.467Z,1.60
2018-07-09T21:04:33.421Z,84.03
2018-07-09T21:07:01.385Z,2.20
2018-07-09T21:09:29.153Z,1.77
2018-07-09T21:11:56.629Z,1.90
2018-07-09T21:14:23.470Z,1.77
2018-07-09T21:16:50.300Z,1.90
2018-07-09T21:19:17.135Z,2.12
2018-07-09T21:21:43.877Z,1.70
2018-07-09T21:24:10.784Z,1.67
2018-07-09T21:26:37.513Z,1.73
2018-07-09T21:29:04.293Z,1.70
2018-07-09T21:31:31.061Z,2.00
2018-07-09T21:33:57.792Z,1.83
2018-07-09T21:36:24.538Z,1.60
2018-07-09T21:38:51.420Z,1.85
2018-07-09T21:41:18.188Z,1.90
2018-07-09T21:43:44.991Z,2.07
2018-07-09T21:46:11.744Z,1.67
2018-07-09T21:48:38.491Z,1.63
2018-07-09T21:51:05.224Z,1.43
2018-07-09T21:53:31.999Z,1.20
2018-07-09T21:55:58.794Z,1.35
2018-07-09T21:58:25.560Z,1.00
2018-07-09T22:00:52.319Z,1.70
2018-07-09T22:03:19.087Z,0.90
2018-07-09T22:05:45.851Z,1.10
2018-07-09T22:08:12.723Z,1.20
2018-07-09T22:10:39.504Z,1.07
2018-07-09T22:13:06.241Z,1.13
2018-07-09T22:15:33.018Z,0.98
2018-07-09T22:18:00.223Z,1.10
2018-07-09T22:20:26.968Z,1.00
2018-07-09T22:22:53.728Z,1.45
2018-07-09T22:25:20.468Z,1.30
2018-07-09T22:27:47.223Z,1.33
2018-07-09T22:30:14.008Z,1.50
2018-07-09T22:32:41.304Z,1.10
2018-07-09T22:35:08.632Z,1.63
2018-07-09T22:37:36.700Z,0.95
2018-07-09T22:40:04.169Z,0.93
2018-07-09T22:42:31.409Z,1.17
2018-07-09T22:44:58.687Z,1.17
2018-07-09T22:47:26.499Z,1.30
2018-07-09T22:49:53.826Z,1.03
2018-07-09T22:52:21.171Z,0.90
2018-07-09T22:54:53.000Z,1.30
2018-07-09T22:57:20.380Z,1.13
2018-07-09T22:59:47.674Z,0.90
2018-07-09T23:02:14.981Z,1.33
2018-07-09T23:04:42.301Z,0.93
2018-07-09T23:07:09.612Z,1.30
2018-07-09T23:09:41.557Z,0.90
2018-07-09T23:12:16.061Z,1.33
2018-07-09T23:15:00.178Z,1.57
2018-07-09T23:17:33.552Z,1.43
2018-07-09T23:20:06.248Z,1.60
2018-07-09T23:22:32.981Z,1.60
2018-07-09T23:24:59.736Z,1.62
2018-07-09T23:27:26.557Z,1.72
2018-07-09T23:29:53.296Z,1.43
2018-07-09T23:32:20.020Z,1.57
2018-07-09T23:34:46.724Z,1.20
2018-07-09T23:37:13.696Z,1.40
2018-07-09T23:39:40.488Z,1.37
2018-07-09T23:42:07.279Z,0.95
2018-07-09T23:44:34.046Z,1.30
2018-07-09T23:47:00.845Z,1.30
2018-07-09T23:49:27.628Z,0.70
2018-07-09T23:51:54.386Z,0.80
2018-07-09T23:54:21.140Z,1.03
2018-07-09T23:56:51.802Z,0.83
