createdAt,value
2019-04-28T00:01:33.641Z,9.83
2019-04-28T00:04:03.446Z,9.80
2019-04-28T00:06:32.795Z,9.75
2019-04-28T00:09:02.261Z,9.69
2019-04-28T00:11:31.815Z,9.67
2019-04-28T00:14:01.907Z,9.66
2019-04-28T00:16:31.298Z,9.69
2019-04-28T00:19:01.077Z,9.64
2019-04-28T00:21:51.695Z,9.69
2019-04-28T00:24:36.150Z,9.75
2019-04-28T00:27:07.531Z,9.77
2019-04-28T00:29:41.314Z,9.77
2019-04-28T00:32:08.072Z,9.75
2019-04-28T00:34:37.251Z,9.72
2019-04-28T00:37:34.746Z,9.72
2019-04-28T00:40:04.590Z,9.70
2019-04-28T00:42:34.372Z,9.63
2019-04-28T00:45:03.775Z,9.62
2019-04-28T00:47:33.421Z,9.61
2019-04-28T00:50:02.598Z,9.62
2019-04-28T00:52:32.095Z,9.64
2019-04-28T00:55:01.288Z,9.64
2019-04-28T00:57:30.948Z,9.65
2019-04-28T01:00:02.378Z,9.68
2019-04-28T01:02:42.402Z,9.72
2019-04-28T01:05:11.697Z,9.77
2019-04-28T01:07:41.456Z,9.78
2019-04-28T01:10:11.454Z,9.72
2019-04-28T01:12:41.258Z,9.71
2019-04-28T01:15:15.024Z,9.73
2019-04-28T01:18:15.362Z,9.70
2019-04-28T01:20:44.481Z,9.64
2019-04-28T01:23:13.532Z,9.64
2019-04-28T01:25:42.635Z,9.63
2019-04-28T01:28:11.827Z,9.64
2019-04-28T01:30:59.984Z,9.68
2019-04-28T01:33:37.702Z,9.66
2019-04-28T01:36:10.374Z,9.61
2019-04-28T01:38:40.154Z,9.61
2019-04-28T01:41:10.702Z,9.58
2019-04-28T01:43:41.666Z,9.56
2019-04-28T01:46:10.762Z,9.52
2019-04-28T01:48:40.245Z,9.46
2019-04-28T01:51:09.574Z,9.42
2019-04-28T01:53:39.561Z,9.42
2019-04-28T01:56:10.577Z,9.45
2019-04-28T01:58:40.407Z,9.49
2019-04-28T02:01:13.322Z,9.51
2019-04-28T02:03:42.201Z,9.51
2019-04-28T02:06:11.601Z,9.52
2019-04-28T02:08:40.731Z,9.55
2019-04-28T02:11:10.238Z,9.53
2019-04-28T02:13:39.903Z,9.49
2019-04-28T02:16:09.879Z,9.49
2019-04-28T02:18:39.900Z,9.49
2019-04-28T02:21:29.766Z,9.48
2019-04-28T02:24:19.376Z,9.48
2019-04-28T02:26:50.401Z,9.44
2019-04-28T02:29:20.197Z,9.43
2019-04-28T02:31:51.108Z,9.45
2019-04-28T02:34:21.186Z,9.45
2019-04-28T02:36:54.003Z,9.46
2019-04-28T02:39:22.195Z,9.49
2019-04-28T02:41:51.514Z,9.50
2019-04-28T02:44:23.569Z,9.49
2019-04-28T02:46:51.858Z,9.44
2019-04-28T02:49:26.744Z,9.44
2019-04-28T02:52:05.372Z,9.43
2019-04-28T02:54:34.710Z,9.45
2019-04-28T02:57:03.933Z,9.46
2019-04-28T02:59:33.052Z,9.42
2019-04-28T03:02:02.578Z,9.36
2019-04-28T03:04:32.102Z,9.33
2019-04-28T03:07:01.607Z,9.35
2019-04-28T03:09:33.143Z,9.37
2019-04-28T03:12:03.609Z,9.39
2019-04-28T03:14:32.589Z,9.40
2019-04-28T03:17:01.584Z,9.37
2019-04-28T03:19:34.021Z,9.34
2019-04-28T03:22:01.621Z,9.34
2019-04-28T03:24:31.832Z,9.39
2019-04-28T03:27:21.632Z,9.42
2019-04-28T03:30:01.106Z,9.39
2019-04-28T03:32:52.116Z,9.39
2019-04-28T03:35:12.853Z,9.37
2019-04-28T03:37:41.497Z,9.35
2019-04-28T03:40:11.667Z,9.33
2019-04-28T03:42:41.219Z,9.34
2019-04-28T03:45:17.865Z,9.33
2019-04-28T03:47:46.960Z,9.32
2019-04-28T03:50:15.964Z,9.31
2019-04-28T03:52:45.090Z,9.30
2019-04-28T03:55:15.408Z,9.28
2019-04-28T03:57:44.786Z,9.30
2019-04-28T04:00:13.804Z,9.31
2019-04-28T04:02:42.723Z,9.23
2019-04-28T04:05:12.330Z,9.22
2019-04-28T04:07:43.258Z,9.22
2019-04-28T04:10:31.767Z,9.19
2019-04-28T04:13:06.330Z,9.15
2019-04-28T04:15:55.087Z,9.16
2019-04-28T04:18:30.868Z,9.17
2019-04-28T04:21:00.753Z,9.19
2019-04-28T04:23:31.120Z,9.23
2019-04-28T04:26:01.630Z,9.23
2019-04-28T04:28:31.196Z,9.25
2019-04-28T04:31:02.948Z,9.25
2019-04-28T04:33:31.316Z,9.22
2019-04-28T04:36:01.683Z,9.18
2019-04-28T04:38:31.701Z,9.22
2019-04-28T04:41:03.122Z,9.22
2019-04-28T04:43:32.581Z,9.22
2019-04-28T04:46:21.897Z,9.23
2019-04-28T04:48:50.801Z,9.21
2019-04-28T04:51:21.223Z,9.19
2019-04-28T04:53:51.758Z,9.19
2019-04-28T04:56:21.668Z,9.19
2019-04-28T04:58:50.912Z,9.19
2019-04-28T05:01:35.379Z,9.17
2019-04-28T05:04:27.496Z,9.18
2019-04-28T05:06:56.781Z,9.18
2019-04-28T05:09:25.950Z,9.10
2019-04-28T05:11:55.936Z,9.14
2019-04-28T05:14:25.249Z,9.15
2019-04-28T05:16:54.343Z,9.17
2019-04-28T05:19:24.823Z,9.19
2019-04-28T05:21:54.603Z,9.21
2019-04-28T05:24:34.558Z,9.22
2019-04-28T05:27:04.862Z,9.22
2019-04-28T05:29:34.119Z,9.22
2019-04-28T05:32:04.004Z,9.21
2019-04-28T05:34:33.650Z,9.16
2019-04-28T05:37:02.973Z,9.18
2019-04-28T05:39:31.963Z,9.21
2019-04-28T05:42:01.183Z,9.21
2019-04-28T05:44:32.156Z,9.21
2019-04-28T05:47:01.650Z,9.19
2019-04-28T05:49:51.406Z,9.22
2019-04-28T05:52:58.110Z,9.23
2019-04-28T05:55:46.505Z,9.21
2019-04-28T05:58:20.879Z,9.20
2019-04-28T06:01:03.901Z,9.22
2019-04-28T06:03:33.396Z,9.17
2019-04-28T06:06:04.350Z,9.17
2019-04-28T06:08:44.628Z,9.20
2019-04-28T06:11:32.121Z,9.28
2019-04-28T06:14:01.791Z,9.30
2019-04-28T06:16:31.095Z,9.33
2019-04-28T06:19:03.186Z,9.31
2019-04-28T06:21:32.710Z,9.33
2019-04-28T06:24:02.136Z,9.32
2019-04-28T06:26:33.808Z,9.29
2019-04-28T06:29:02.897Z,9.27
2019-04-28T06:31:33.179Z,9.27
2019-04-28T06:34:05.266Z,9.29
2019-04-28T06:36:40.663Z,9.32
2019-04-28T06:39:07.945Z,9.32
2019-04-28T06:41:37.474Z,9.33
2019-04-28T06:44:06.921Z,9.36
2019-04-28T06:46:36.176Z,9.37
2019-04-28T06:49:05.471Z,9.37
2019-04-28T06:51:34.840Z,9.39
2019-04-28T06:54:04.224Z,9.41
2019-04-28T06:56:33.404Z,9.38
2019-04-28T06:59:03.136Z,9.34
2019-04-28T07:01:33.654Z,9.31
2019-04-28T07:04:06.553Z,9.35
2019-04-28T07:06:35.435Z,9.39
2019-04-28T07:09:07.654Z,9.41
2019-04-28T07:11:36.922Z,9.41
2019-04-28T07:14:06.632Z,9.41
2019-04-28T07:16:35.869Z,9.49
2019-04-28T07:19:05.712Z,9.53
2019-04-28T07:21:43.416Z,9.57
2019-04-28T07:24:12.823Z,9.62
2019-04-28T07:26:43.076Z,9.65
2019-04-28T07:29:13.977Z,9.65
2019-04-28T07:31:49.361Z,9.66
2019-04-28T07:34:19.126Z,9.65
2019-04-28T07:36:49.092Z,9.61
2019-04-28T07:39:20.822Z,9.56
2019-04-28T07:41:52.058Z,9.48
2019-04-28T07:44:24.331Z,9.46
2019-04-28T07:46:53.878Z,9.48
2019-04-28T07:49:24.291Z,9.40
2019-04-28T07:52:12.446Z,9.39
2019-04-28T07:54:44.560Z,9.41
2019-04-28T07:57:13.996Z,9.48
2019-04-28T07:59:43.094Z,9.52
2019-04-28T08:02:12.500Z,9.57
2019-04-28T08:04:41.654Z,9.65
2019-04-28T08:07:11.302Z,9.78
2019-04-28T08:09:41.838Z,9.91
2019-04-28T08:12:11.773Z,9.95
2019-04-28T08:14:41.721Z,9.96
2019-04-28T08:17:11.503Z,10.01
2019-04-28T08:19:42.250Z,10.05
2019-04-28T08:22:12.031Z,10.04
2019-04-28T08:24:41.290Z,10.04
2019-04-28T08:27:11.095Z,9.98
2019-04-28T08:29:40.649Z,9.95
2019-04-28T08:32:28.027Z,9.92
2019-04-28T08:34:57.668Z,9.91
2019-04-28T08:37:27.444Z,9.83
2019-04-28T08:39:57.373Z,9.81
2019-04-28T08:42:26.447Z,9.77
2019-04-28T08:44:56.073Z,9.75
2019-04-28T08:47:25.575Z,9.65
2019-04-28T08:49:55.463Z,9.49
2019-04-28T08:52:27.322Z,9.42
2019-04-28T08:54:56.369Z,9.45
2019-04-28T08:57:28.058Z,9.47
2019-04-28T08:59:57.183Z,9.51
2019-04-28T09:02:26.338Z,9.50
2019-04-28T09:04:56.101Z,9.56
2019-04-28T09:07:25.617Z,9.48
2019-04-28T09:09:55.034Z,9.52
2019-04-28T09:12:24.833Z,9.54
2019-04-28T09:14:56.002Z,9.49
2019-04-28T09:17:25.592Z,9.43
2019-04-28T09:19:55.225Z,9.40
2019-04-28T09:22:24.382Z,9.42
2019-04-28T09:24:54.509Z,9.43
2019-04-28T09:27:23.723Z,9.44
2019-04-28T09:29:52.977Z,9.46
2019-04-28T09:32:23.053Z,9.55
2019-04-28T09:34:53.493Z,9.61
2019-04-28T09:37:26.625Z,9.66
2019-04-28T09:40:05.705Z,9.69
2019-04-28T09:42:57.675Z,9.64
2019-04-28T09:45:33.850Z,9.66
2019-04-28T09:48:06.670Z,9.71
2019-04-28T09:50:41.422Z,9.66
2019-04-28T09:53:11.309Z,9.69
2019-04-28T09:55:40.804Z,9.72
2019-04-28T09:58:10.488Z,9.69
2019-04-28T10:00:41.196Z,9.72
2019-04-28T10:03:10.978Z,9.75
2019-04-28T10:05:40.558Z,9.72
2019-04-28T10:08:10.717Z,9.73
2019-04-28T10:10:40.921Z,9.77
2019-04-28T10:13:10.641Z,9.78
2019-04-28T10:15:41.875Z,9.82
2019-04-28T10:18:11.427Z,9.91
2019-04-28T10:20:41.932Z,9.94
2019-04-28T10:23:11.718Z,9.95
2019-04-28T10:25:41.726Z,9.95
2019-04-28T10:28:12.361Z,9.90
2019-04-28T10:30:41.781Z,9.87
2019-04-28T10:33:13.556Z,9.82
2019-04-28T10:35:44.859Z,9.78
2019-04-28T10:38:14.719Z,9.80
2019-04-28T10:40:50.478Z,9.74
2019-04-28T10:43:20.870Z,9.70
2019-04-28T10:45:53.139Z,9.70
2019-04-28T10:48:28.402Z,9.68
2019-04-28T10:51:01.361Z,9.71
2019-04-28T10:53:30.796Z,9.72
2019-04-28T10:56:00.583Z,9.71
2019-04-28T10:58:30.266Z,9.67
2019-04-28T11:01:00.080Z,9.68
2019-04-28T11:03:29.858Z,9.66
2019-04-28T11:05:59.597Z,9.66
2019-04-28T11:08:48.225Z,9.62
2019-04-28T11:11:27.612Z,9.61
2019-04-28T11:13:56.085Z,9.49
2019-04-28T11:16:32.743Z,9.47
2019-04-28T11:19:02.307Z,9.53
2019-04-28T11:21:32.112Z,9.58
2019-04-28T11:24:01.838Z,9.70
2019-04-28T11:26:31.959Z,9.82
2019-04-28T11:29:01.626Z,9.93
2019-04-28T11:31:31.465Z,10.08
2019-04-28T11:34:28.926Z,10.26
2019-04-28T11:36:58.928Z,10.43
2019-04-28T11:39:32.593Z,10.60
2019-04-28T11:42:02.368Z,10.75
2019-04-28T11:44:32.786Z,10.94
2019-04-28T11:47:02.423Z,11.03
2019-04-28T11:49:32.141Z,11.17
2019-04-28T11:52:02.068Z,11.30
2019-04-28T11:54:34.490Z,11.41
2019-04-28T11:57:04.560Z,11.37
2019-04-28T11:59:34.832Z,11.39
2019-04-28T12:02:04.917Z,11.43
2019-04-28T12:04:34.965Z,11.49
2019-04-28T12:07:04.164Z,11.54
2019-04-28T12:10:10.830Z,11.54
2019-04-28T12:12:57.511Z,11.56
2019-04-28T12:15:48.913Z,11.64
2019-04-28T12:18:43.391Z,11.64
2019-04-28T12:21:13.367Z,11.88
2019-04-28T12:23:42.998Z,12.03
2019-04-28T12:26:12.873Z,12.59
2019-04-28T12:28:42.356Z,13.50
2019-04-28T12:31:12.068Z,13.59
2019-04-28T12:33:41.773Z,13.45
2019-04-28T12:36:11.639Z,13.11
2019-04-28T12:38:45.172Z,12.81
2019-04-28T12:41:14.862Z,12.51
2019-04-28T12:43:47.054Z,12.33
2019-04-28T12:46:16.717Z,12.20
2019-04-28T12:48:48.649Z,12.01
2019-04-28T12:51:19.161Z,11.88
2019-04-28T12:53:49.852Z,11.82
2019-04-28T12:56:19.673Z,11.73
2019-04-28T12:58:50.919Z,11.67
2019-04-28T13:01:33.825Z,11.62
2019-04-28T13:04:30.712Z,11.54
2019-04-28T13:07:08.880Z,11.53
2019-04-28T13:09:38.720Z,11.47
2019-04-28T13:12:10.340Z,11.45
2019-04-28T13:14:40.059Z,11.40
2019-04-28T13:17:09.610Z,11.40
2019-04-28T13:19:39.405Z,11.47
2019-04-28T13:22:09.231Z,11.60
2019-04-28T13:24:39.140Z,11.72
2019-04-28T13:27:10.345Z,11.73
2019-04-28T13:29:40.426Z,11.69
2019-04-28T13:32:10.472Z,11.68
2019-04-28T13:34:43.365Z,11.72
2019-04-28T13:37:12.360Z,11.75
2019-04-28T13:40:02.529Z,11.77
2019-04-28T13:42:31.789Z,11.77
2019-04-28T13:45:09.097Z,11.76
2019-04-28T13:47:40.922Z,11.78
2019-04-28T13:50:21.906Z,11.75
2019-04-28T13:52:51.505Z,11.71
2019-04-28T13:55:54.392Z,11.62
2019-04-28T13:58:29.545Z,11.59
2019-04-28T14:01:26.846Z,11.58
2019-04-28T14:04:15.614Z,11.58
2019-04-28T14:06:48.790Z,11.55
2019-04-28T14:09:22.811Z,11.56
2019-04-28T14:11:54.495Z,11.60
2019-04-28T14:14:24.382Z,11.69
2019-04-28T14:16:54.179Z,11.68
2019-04-28T14:19:24.343Z,11.70
2019-04-28T14:21:54.366Z,11.71
2019-04-28T14:24:27.044Z,11.73
2019-04-28T14:27:00.901Z,11.91
2019-04-28T14:29:30.281Z,11.93
2019-04-28T14:31:59.825Z,12.26
2019-04-28T14:34:29.676Z,12.38
2019-04-28T14:37:00.684Z,12.48
2019-04-28T14:39:30.851Z,12.53
2019-04-28T14:42:02.507Z,12.61
2019-04-28T14:44:32.945Z,12.69
2019-04-28T14:47:02.292Z,12.79
2019-04-28T14:49:32.033Z,12.87
2019-04-28T14:52:04.210Z,12.87
2019-04-28T14:54:33.817Z,12.98
2019-04-28T14:57:03.604Z,12.98
2019-04-28T14:59:33.305Z,13.00
2019-04-28T15:02:27.792Z,12.95
2019-04-28T15:05:14.796Z,12.86
2019-04-28T15:07:57.423Z,12.74
2019-04-28T15:10:45.274Z,12.67
2019-04-28T15:13:15.280Z,12.62
2019-04-28T15:15:44.938Z,12.47
2019-04-28T15:18:14.202Z,12.42
2019-04-28T15:20:44.150Z,12.43
2019-04-28T15:23:13.937Z,12.44
2019-04-28T15:25:43.539Z,12.46
2019-04-28T15:28:13.147Z,12.37
2019-04-28T15:30:42.712Z,12.29
2019-04-28T15:33:12.799Z,12.19
2019-04-28T15:35:41.983Z,12.01
2019-04-28T15:38:11.720Z,11.91
2019-04-28T15:40:45.303Z,11.87
2019-04-28T15:43:14.576Z,11.80
2019-04-28T15:45:49.269Z,11.73
2019-04-28T15:48:18.458Z,11.70
2019-04-28T15:50:59.845Z,11.67
2019-04-28T15:53:30.217Z,11.63
2019-04-28T15:56:19.325Z,11.59
2019-04-28T15:58:58.327Z,11.55
2019-04-28T16:01:27.728Z,11.59
2019-04-28T16:03:57.022Z,11.52
2019-04-28T16:06:27.020Z,11.47
2019-04-28T16:08:56.871Z,11.43
2019-04-28T16:11:28.964Z,11.41
2019-04-28T16:13:57.672Z,10.67
2019-04-28T16:16:27.445Z,11.36
2019-04-28T16:18:56.917Z,11.34
2019-04-28T16:21:26.554Z,11.26
2019-04-28T16:23:58.920Z,11.19
2019-04-28T16:26:28.834Z,11.16
2019-04-28T16:29:01.673Z,11.17
2019-04-28T16:31:31.431Z,11.17
2019-04-28T16:34:01.225Z,11.16
2019-04-28T16:36:30.743Z,11.16
2019-04-28T16:39:00.178Z,11.17
2019-04-28T16:41:30.106Z,11.15
2019-04-28T16:44:00.738Z,11.16
2019-04-28T16:46:30.654Z,11.13
2019-04-28T16:49:00.386Z,11.14
2019-04-28T16:51:29.856Z,11.09
2019-04-28T16:53:59.023Z,11.08
2019-04-28T16:57:02.241Z,11.04
2019-04-28T16:59:50.939Z,11.04
2019-04-28T17:02:35.323Z,11.02
2019-04-28T17:05:05.171Z,11.00
2019-04-28T17:07:35.096Z,10.97
2019-04-28T17:10:04.890Z,10.96
2019-04-28T17:12:36.879Z,10.93
2019-04-28T17:15:07.864Z,10.90
2019-04-28T17:17:37.152Z,10.85
2019-04-28T17:20:07.136Z,10.80
2019-04-28T17:22:36.567Z,10.79
2019-04-28T17:25:06.624Z,10.79
2019-04-28T17:27:36.069Z,10.79
2019-04-28T17:30:07.443Z,10.77
2019-04-28T17:32:36.751Z,10.77
2019-04-28T17:35:06.712Z,10.76
2019-04-28T17:37:47.775Z,10.80
2019-04-28T17:40:17.632Z,10.79
2019-04-28T17:42:47.080Z,10.78
2019-04-28T17:45:18.239Z,10.74
2019-04-28T17:47:47.932Z,10.72
2019-04-28T17:50:22.345Z,10.70
2019-04-28T17:52:56.770Z,10.69
2019-04-28T17:55:28.628Z,10.70
2019-04-28T17:57:58.351Z,10.66
2019-04-28T18:00:50.719Z,10.62
2019-04-28T18:03:39.350Z,10.61
2019-04-28T18:06:20.154Z,10.59
2019-04-28T18:08:49.745Z,10.58
2019-04-28T18:11:19.153Z,10.58
2019-04-28T18:13:49.782Z,10.56
2019-04-28T18:16:35.640Z,10.52
2019-04-28T18:19:11.731Z,10.53
2019-04-28T18:21:40.876Z,10.51
2019-04-28T18:24:17.779Z,10.49
2019-04-28T18:26:47.004Z,10.44
2019-04-28T18:29:16.718Z,10.37
2019-04-28T18:35:19.790Z,10.28
2019-04-28T18:38:09.681Z,10.23
2019-04-28T18:41:04.038Z,10.19
2019-04-28T18:43:55.711Z,10.14
2019-04-28T18:46:30.883Z,10.06
2019-04-28T18:49:00.164Z,9.99
2019-04-28T18:51:41.152Z,9.95
2019-04-28T18:54:08.113Z,9.91
2019-04-28T18:56:37.392Z,9.87
2019-04-28T18:59:11.781Z,9.87
2019-04-28T19:01:46.622Z,9.85
2019-04-28T19:04:19.527Z,9.81
2019-04-28T19:07:04.023Z,9.79
2019-04-28T19:09:43.030Z,9.75
2019-04-28T19:12:46.697Z,9.65
2019-04-28T19:15:33.956Z,9.57
2019-04-28T19:18:08.215Z,9.51
2019-04-28T19:20:37.406Z,9.43
2019-04-28T19:23:09.574Z,9.39
2019-04-28T19:25:39.360Z,9.35
2019-04-28T19:28:08.592Z,9.31
2019-04-28T19:31:02.468Z,9.27
2019-04-28T19:33:45.001Z,9.24
2019-04-28T19:36:21.350Z,9.22
2019-04-28T19:39:22.076Z,9.19
2019-04-28T19:42:20.394Z,9.14
2019-04-28T19:48:35.080Z,9.05
2019-04-28T19:51:03.533Z,9.02
2019-04-28T19:53:49.365Z,8.96
2019-04-28T19:56:36.156Z,8.94
2019-04-28T19:59:25.599Z,8.91
2019-04-28T20:02:12.480Z,8.92
2019-04-28T20:05:07.678Z,8.91
2019-04-28T20:07:40.932Z,8.89
2019-04-28T20:10:24.024Z,8.80
2019-04-28T20:12:56.644Z,8.80
2019-04-28T20:15:46.051Z,8.78
2019-04-28T20:18:22.835Z,8.74
2019-04-28T20:20:59.462Z,8.71
2019-04-28T20:23:33.050Z,8.70
2019-04-28T20:26:14.472Z,8.65
2019-04-28T20:29:07.197Z,8.58
2019-04-28T20:32:04.853Z,8.50
2019-04-28T20:34:41.191Z,8.47
2019-04-28T20:37:34.124Z,8.44
2019-04-28T20:40:11.601Z,8.42
2019-04-28T20:43:02.940Z,8.36
2019-04-28T20:45:34.083Z,8.37
2019-04-28T20:48:06.746Z,8.37
2019-04-28T20:50:43.849Z,8.37
2019-04-28T20:53:34.754Z,8.34
2019-04-28T20:56:09.772Z,8.28
2019-04-28T20:58:48.837Z,8.26
2019-04-28T21:01:22.533Z,8.24
2019-04-28T21:04:02.226Z,8.20
2019-04-28T21:06:43.854Z,8.19
2019-04-28T21:09:20.432Z,8.18
2019-04-28T21:11:58.079Z,7.66
2019-04-28T21:14:35.021Z,8.16
2019-04-28T21:17:19.938Z,8.11
2019-04-28T21:19:54.811Z,7.31
2019-04-28T21:25:20.621Z,7.99
2019-04-28T21:27:52.199Z,7.95
2019-04-28T21:30:40.935Z,7.94
2019-04-28T21:33:16.685Z,7.93
2019-04-28T21:35:53.138Z,7.93
2019-04-28T21:38:35.344Z,7.88
2019-04-28T21:41:05.050Z,7.85
2019-04-28T21:43:59.947Z,7.85
2019-04-28T21:47:04.228Z,7.82
2019-04-28T21:49:48.455Z,7.29
2019-04-28T21:52:27.692Z,7.76
2019-04-28T21:55:10.254Z,7.53
2019-04-28T21:57:40.875Z,7.75
2019-04-28T22:00:21.015Z,7.73
2019-04-28T22:03:08.041Z,7.69
2019-04-28T22:05:32.624Z,7.64
2019-04-28T22:08:12.444Z,7.61
2019-04-28T22:10:55.230Z,7.61
2019-04-28T22:13:33.242Z,7.60
2019-04-28T22:16:08.194Z,7.61
2019-04-28T22:18:46.799Z,7.61
2019-04-28T22:21:19.103Z,7.58
2019-04-28T22:24:12.087Z,7.54
2019-04-28T22:26:51.221Z,7.50
2019-04-28T22:29:24.753Z,7.53
2019-04-28T22:32:04.499Z,7.51
2019-04-28T22:34:45.419Z,7.49
2019-04-28T22:37:21.309Z,7.47
2019-04-28T22:39:55.536Z,7.46
2019-04-28T22:42:39.668Z,7.45
2019-04-28T22:45:48.465Z,7.47
2019-04-28T22:48:22.074Z,7.47
2019-04-28T22:50:57.400Z,7.45
2019-04-28T22:53:38.415Z,7.46
2019-04-28T22:56:26.449Z,7.43
2019-04-28T22:58:59.838Z,7.40
2019-04-28T23:01:39.016Z,7.36
2019-04-28T23:04:12.184Z,7.36
2019-04-28T23:06:41.276Z,7.36
2019-04-28T23:09:13.867Z,7.37
2019-04-28T23:11:43.233Z,7.39
2019-04-28T23:14:12.378Z,7.38
2019-04-28T23:16:41.865Z,7.39
2019-04-28T23:19:14.070Z,7.36
2019-04-28T23:21:52.534Z,7.37
2019-04-28T23:24:22.180Z,7.38
2019-04-28T23:26:51.178Z,7.39
2019-04-28T23:29:20.177Z,7.40
2019-04-28T23:31:49.170Z,7.41
2019-04-28T23:34:18.305Z,7.41
2019-04-28T23:36:47.528Z,7.43
2019-04-28T23:39:16.418Z,7.44
2019-04-28T23:42:00.418Z,7.47
2019-04-28T23:44:29.450Z,7.48
2019-04-28T23:46:59.233Z,7.46
2019-04-28T23:49:29.879Z,7.45
2019-04-28T23:52:17.283Z,7.42
2019-04-28T23:54:48.417Z,7.41
2019-04-28T23:57:17.581Z,7.36
2019-04-28T23:59:47.157Z,7.34
