createdAt,value
2023-04-15T00:02:23.827Z,3.83
2023-04-15T00:05:25.896Z,3.80
2023-04-15T00:08:29.878Z,3.10
2023-04-15T00:11:31.669Z,3.43
2023-04-15T00:14:35.866Z,3.30
2023-04-15T00:17:39.688Z,3.20
2023-04-15T00:20:41.581Z,3.00
2023-04-15T00:24:05.334Z,2.80
2023-04-15T00:27:07.161Z,2.50
2023-04-15T00:30:09.136Z,2.87
2023-04-15T00:33:10.867Z,2.90
2023-04-15T00:36:12.641Z,3.17
2023-04-15T00:39:16.231Z,4.03
2023-04-15T00:42:19.663Z,3.63
2023-04-15T00:45:21.253Z,3.80
2023-04-15T00:48:23.674Z,3.77
2023-04-15T00:51:26.003Z,3.27
2023-04-15T00:54:27.531Z,3.80
2023-04-15T00:57:30.044Z,3.80
2023-04-15T01:00:32.581Z,3.27
2023-04-15T01:03:34.621Z,3.90
2023-04-15T01:06:36.240Z,2.50
2023-04-15T01:09:38.950Z,3.00
2023-04-15T01:12:40.862Z,2.83
2023-04-15T01:15:43.492Z,3.23
2023-04-15T01:18:45.844Z,3.20
2023-04-15T01:22:08.851Z,2.87
2023-04-15T01:25:18.493Z,3.00
2023-04-15T01:28:20.421Z,3.50
2023-04-15T01:31:22.902Z,3.47
2023-04-15T01:34:25.245Z,3.20
2023-04-15T01:37:29.455Z,3.23
2023-04-15T01:40:31.359Z,3.50
2023-04-15T01:43:36.261Z,3.27
2023-04-15T01:46:38.178Z,3.30
2023-04-15T01:49:40.048Z,2.90
2023-04-15T01:52:42.350Z,2.83
2023-04-15T01:55:44.223Z,3.43
2023-04-15T01:58:49.538Z,2.83
2023-04-15T02:01:52.293Z,2.90
2023-04-15T02:04:54.663Z,2.97
2023-04-15T02:07:56.444Z,2.90
2023-04-15T02:10:58.476Z,2.60
2023-04-15T02:14:00.423Z,2.77
2023-04-15T02:17:07.185Z,2.70
2023-04-15T02:20:09.799Z,2.87
2023-04-15T02:23:14.326Z,2.87
2023-04-15T02:26:18.715Z,3.13
2023-04-15T02:29:20.487Z,2.90
2023-04-15T02:32:24.346Z,2.93
2023-04-15T02:35:29.169Z,3.63
2023-04-15T02:38:32.268Z,3.17
2023-04-15T02:41:34.767Z,3.37
2023-04-15T02:44:38.149Z,2.90
2023-04-15T02:47:41.500Z,2.93
2023-04-15T02:50:44.185Z,3.33
2023-04-15T02:53:49.351Z,3.00
2023-04-15T02:56:55.113Z,3.10
2023-04-15T02:59:57.733Z,3.13
2023-04-15T03:03:04.706Z,2.90
2023-04-15T03:06:07.334Z,2.87
2023-04-15T03:09:08.932Z,3.00
2023-04-15T03:12:12.160Z,3.00
2023-04-15T03:15:13.967Z,2.63
2023-04-15T03:18:19.693Z,2.77
2023-04-15T03:21:24.582Z,2.57
2023-04-15T03:24:46.886Z,2.50
2023-04-15T03:27:48.801Z,2.87
2023-04-15T03:30:51.767Z,3.53
2023-04-15T03:33:55.999Z,3.43
2023-04-15T03:36:58.533Z,2.90
2023-04-15T03:40:00.472Z,2.90
2023-04-15T03:43:02.051Z,3.00
2023-04-15T03:46:04.361Z,2.97
2023-04-15T03:49:07.238Z,2.87
2023-04-15T03:52:09.438Z,2.93
2023-04-15T03:55:10.894Z,2.90
2023-04-15T03:58:15.763Z,2.53
2023-04-15T04:01:17.311Z,2.90
2023-04-15T04:04:19.676Z,2.70
2023-04-15T04:07:23.674Z,2.80
2023-04-15T04:10:27.026Z,3.10
2023-04-15T04:13:28.825Z,3.13
2023-04-15T04:16:31.108Z,2.80
2023-04-15T04:19:33.544Z,2.97
2023-04-15T04:22:42.098Z,2.67
2023-04-15T04:25:44.332Z,3.33
2023-04-15T04:28:46.006Z,2.77
2023-04-15T04:31:48.694Z,2.53
2023-04-15T04:34:50.526Z,2.63
2023-04-15T04:37:52.755Z,2.93
2023-04-15T04:40:54.124Z,2.93
2023-04-15T04:43:55.911Z,3.37
2023-04-15T04:46:57.714Z,2.67
2023-04-15T04:49:59.541Z,2.70
2023-04-15T04:53:01.693Z,2.57
2023-04-15T04:56:04.005Z,3.00
2023-04-15T04:59:06.490Z,2.60
2023-04-15T05:02:08.396Z,2.80
2023-04-15T05:05:11.675Z,2.90
2023-04-15T05:08:13.540Z,2.67
2023-04-15T05:11:14.954Z,3.07
2023-04-15T05:14:39.766Z,2.83
2023-04-15T05:17:41.657Z,3.00
2023-04-15T05:20:43.484Z,2.80
2023-04-15T05:23:45.372Z,2.93
2023-04-15T05:26:47.208Z,3.13
2023-04-15T05:29:49.061Z,3.30
2023-04-15T05:32:50.967Z,3.53
2023-04-15T05:35:52.965Z,3.93
2023-04-15T05:38:54.750Z,4.53
2023-04-15T05:41:57.542Z,3.70
2023-04-15T05:45:02.507Z,4.03
2023-04-15T05:48:04.649Z,4.07
2023-04-15T05:51:06.529Z,3.80
2023-04-15T05:54:08.501Z,3.60
2023-04-15T05:57:10.327Z,4.00
2023-04-15T06:00:13.498Z,4.03
2023-04-15T06:03:15.967Z,3.57
2023-04-15T06:06:17.802Z,3.70
2023-04-15T06:09:19.572Z,4.63
2023-04-15T06:12:23.750Z,4.63
2023-04-15T06:15:25.975Z,4.27
2023-04-15T06:18:27.752Z,4.13
2023-04-15T06:21:29.875Z,4.40
2023-04-15T06:24:33.019Z,4.40
2023-04-15T06:27:34.861Z,5.10
2023-04-15T06:30:36.815Z,5.13
2023-04-15T06:33:38.255Z,4.77
2023-04-15T06:36:39.652Z,5.07
2023-04-15T06:39:41.018Z,4.23
2023-04-15T06:42:42.897Z,4.10
2023-04-15T06:45:44.776Z,4.27
2023-04-15T06:48:47.357Z,4.53
2023-04-15T06:51:49.180Z,4.27
2023-04-15T06:54:51.124Z,4.50
2023-04-15T06:57:53.328Z,4.67
2023-04-15T07:00:54.784Z,5.40
2023-04-15T07:03:57.315Z,4.70
2023-04-15T07:07:02.406Z,5.50
2023-04-15T07:10:05.492Z,5.17
2023-04-15T07:13:09.156Z,5.10
2023-04-15T07:16:10.604Z,5.00
2023-04-15T07:19:12.073Z,4.60
2023-04-15T07:22:13.995Z,5.03
2023-04-15T07:25:15.911Z,4.67
2023-04-15T07:28:17.865Z,4.37
2023-04-15T07:31:19.724Z,4.77
2023-04-15T07:34:21.201Z,4.23
2023-04-15T07:37:23.236Z,4.57
2023-04-15T07:40:25.121Z,4.67
2023-04-15T07:43:26.964Z,4.47
2023-04-15T07:46:28.976Z,4.47
2023-04-15T07:49:30.772Z,4.23
2023-04-15T07:52:38.997Z,4.30
2023-04-15T07:55:40.535Z,4.23
2023-04-15T07:58:42.785Z,3.97
2023-04-15T08:01:45.190Z,4.40
2023-04-15T08:04:48.670Z,4.47
2023-04-15T08:07:50.990Z,4.10
2023-04-15T08:10:52.977Z,4.63
2023-04-15T08:13:54.853Z,4.67
2023-04-15T08:16:56.313Z,4.90
2023-04-15T08:19:58.229Z,4.67
2023-04-15T08:23:00.135Z,4.30
2023-04-15T08:26:02.174Z,4.30
2023-04-15T08:29:04.310Z,3.90
2023-04-15T08:32:07.143Z,3.83
2023-04-15T08:35:09.120Z,4.20
2023-04-15T08:41:57.638Z,3.80
2023-04-15T08:45:04.655Z,3.50
2023-04-15T08:48:09.764Z,3.53
2023-04-15T08:51:15.923Z,3.57
2023-04-15T08:54:18.771Z,3.73
2023-04-15T08:57:21.320Z,4.30
2023-04-15T09:00:23.365Z,3.53
2023-04-15T09:03:26.626Z,3.70
2023-04-15T09:06:28.518Z,3.83
2023-04-15T09:09:30.427Z,3.57
2023-04-15T09:12:35.445Z,4.17
2023-04-15T09:15:38.944Z,3.73
2023-04-15T09:18:43.313Z,4.57
2023-04-15T09:21:47.625Z,4.37
2023-04-15T09:24:49.509Z,4.00
2023-04-15T09:27:55.428Z,4.07
2023-04-15T09:31:01.694Z,4.50
2023-04-15T09:34:03.949Z,4.00
2023-04-15T09:37:07.595Z,4.10
2023-04-15T09:40:10.167Z,4.00
2023-04-15T09:43:13.934Z,4.07
2023-04-15T09:46:15.426Z,4.70
2023-04-15T09:49:17.863Z,3.60
2023-04-15T09:52:43.475Z,3.27
2023-04-15T09:55:49.677Z,3.70
2023-04-15T09:58:56.579Z,3.23
2023-04-15T10:01:58.595Z,2.80
2023-04-15T10:05:02.400Z,3.30
2023-04-15T10:08:04.742Z,2.53
2023-04-15T10:11:07.857Z,2.40
2023-04-15T10:14:10.963Z,2.67
2023-04-15T10:17:16.521Z,2.57
2023-04-15T10:20:19.662Z,2.70
2023-04-15T10:23:23.511Z,2.97
2023-04-15T10:26:25.213Z,3.10
2023-04-15T10:29:29.968Z,3.23
2023-04-15T10:32:32.077Z,3.00
2023-04-15T10:35:34.503Z,3.27
2023-04-15T10:38:46.679Z,4.03
2023-04-15T10:42:07.681Z,4.20
2023-04-15T10:45:17.393Z,4.60
2023-04-15T10:48:19.657Z,4.23
2023-04-15T10:51:30.186Z,5.30
2023-04-15T10:54:34.388Z,5.40
2023-04-15T10:57:39.237Z,4.50
2023-04-15T11:00:41.514Z,4.87
2023-04-15T11:03:43.654Z,5.20
2023-04-15T11:06:46.140Z,4.67
2023-04-15T11:09:47.910Z,4.90
2023-04-15T11:13:04.178Z,4.70
2023-04-15T11:16:06.623Z,4.23
2023-04-15T11:19:08.070Z,4.33
2023-04-15T11:22:10.575Z,2.90
2023-04-15T11:25:25.112Z,2.60
2023-04-15T11:28:28.455Z,2.43
2023-04-15T11:31:30.170Z,2.00
2023-04-15T11:34:53.529Z,2.30
2023-04-15T11:37:55.718Z,2.10
2023-04-15T11:40:57.608Z,2.10
2023-04-15T11:44:02.050Z,1.80
2023-04-15T11:47:24.884Z,1.83
2023-04-15T11:50:26.294Z,1.57
2023-04-15T11:53:45.893Z,1.47
2023-04-15T11:56:52.800Z,1.60
2023-04-15T11:59:55.398Z,1.97
2023-04-15T12:03:40.690Z,1.60
2023-04-15T12:06:42.474Z,1.60
2023-04-15T12:09:55.013Z,1.87
2023-04-15T12:12:56.908Z,1.60
2023-04-15T12:15:58.829Z,1.77
2023-04-15T12:19:04.261Z,1.60
2023-04-15T12:22:10.800Z,1.50
2023-04-15T12:25:35.388Z,1.50
2023-04-15T12:28:37.168Z,1.63
2023-04-15T12:31:50.594Z,1.70
2023-04-15T12:34:54.531Z,2.30
2023-04-15T12:37:56.273Z,2.30
2023-04-15T12:40:58.517Z,1.90
2023-04-15T12:44:00.767Z,1.83
2023-04-15T12:47:04.023Z,2.10
2023-04-15T12:50:27.506Z,1.90
2023-04-15T12:53:29.415Z,2.00
2023-04-15T12:56:31.835Z,1.87
2023-04-15T12:59:33.635Z,1.57
2023-04-15T13:02:36.549Z,1.80
2023-04-15T13:05:39.818Z,1.80
2023-04-15T13:08:47.960Z,2.10
2023-04-15T13:11:57.404Z,1.77
2023-04-15T13:14:59.214Z,2.00
2023-04-15T13:18:01.224Z,1.70
2023-04-15T13:21:05.270Z,1.87
2023-04-15T13:24:09.688Z,1.80
2023-04-15T13:27:12.261Z,1.60
2023-04-15T13:30:38.043Z,1.70
2023-04-15T13:33:39.897Z,1.73
2023-04-15T13:37:08.112Z,1.53
2023-04-15T13:40:13.661Z,1.53
2023-04-15T13:43:16.206Z,0.87
2023-04-15T13:46:18.135Z,0.90
2023-04-15T13:49:19.992Z,0.80
2023-04-15T13:52:22.356Z,1.20
2023-04-15T13:55:26.361Z,1.50
2023-04-15T13:58:28.923Z,0.90
2023-04-15T14:01:31.105Z,0.90
2023-04-15T14:04:33.118Z,0.90
2023-04-15T14:07:35.039Z,1.00
2023-04-15T14:10:38.554Z,0.90
2023-04-15T14:13:39.972Z,1.47
2023-04-15T14:16:41.433Z,1.40
2023-04-15T14:19:42.926Z,1.37
2023-04-15T14:22:44.844Z,1.20
2023-04-15T14:26:08.998Z,1.33
2023-04-15T14:29:11.140Z,1.20
2023-04-15T14:32:14.736Z,1.00
2023-04-15T14:35:17.131Z,0.97
2023-04-15T14:38:19.141Z,1.13
2023-04-15T14:41:22.248Z,1.00
2023-04-15T14:44:24.143Z,1.20
2023-04-15T14:47:44.029Z,1.07
2023-04-15T14:50:45.906Z,1.20
2023-04-15T14:53:47.690Z,1.70
2023-04-15T14:56:50.706Z,2.03
2023-04-15T14:59:56.458Z,1.60
2023-04-15T15:03:01.629Z,1.70
2023-04-15T15:06:04.052Z,1.80
2023-04-15T15:09:06.100Z,1.53
2023-04-15T15:12:07.900Z,1.50
2023-04-15T15:15:25.003Z,1.43
2023-04-15T15:18:31.003Z,1.80
2023-04-15T15:21:32.370Z,1.33
2023-04-15T15:24:34.145Z,1.40
2023-04-15T15:27:38.154Z,1.27
2023-04-15T15:30:40.169Z,1.10
2023-04-15T15:33:41.974Z,1.30
2023-04-15T15:37:06.050Z,1.27
2023-04-15T15:40:08.626Z,1.40
2023-04-15T15:43:10.211Z,1.20
2023-04-15T15:46:12.108Z,1.43
2023-04-15T15:49:13.984Z,1.40
2023-04-15T15:52:16.300Z,1.20
2023-04-15T15:55:18.801Z,1.30
2023-04-15T15:58:20.685Z,1.30
2023-04-15T16:01:23.353Z,1.83
2023-04-15T16:04:25.392Z,1.30
2023-04-15T16:07:27.355Z,1.30
2023-04-15T16:10:29.177Z,1.50
2023-04-15T16:13:31.003Z,1.50
2023-04-15T16:16:32.955Z,1.40
2023-04-15T16:19:34.777Z,1.70
2023-04-15T16:22:37.250Z,1.80
2023-04-15T16:25:39.299Z,1.97
2023-04-15T16:28:40.818Z,2.47
2023-04-15T16:31:43.027Z,1.70
2023-04-15T16:34:45.208Z,2.13
2023-04-15T16:37:46.984Z,2.07
2023-04-15T16:40:48.906Z,1.83
2023-04-15T16:43:52.561Z,1.70
2023-04-15T16:46:54.461Z,1.90
2023-04-15T16:49:56.280Z,1.63
2023-04-15T16:52:58.063Z,1.70
2023-04-15T16:56:00.040Z,1.77
2023-04-15T16:59:02.335Z,2.30
2023-04-15T17:02:04.298Z,2.20
2023-04-15T17:05:06.753Z,2.27
2023-04-15T17:08:08.896Z,1.60
2023-04-15T17:11:11.701Z,2.00
2023-04-15T17:14:13.523Z,1.73
2023-04-15T17:17:16.647Z,1.47
2023-04-15T17:20:18.935Z,1.90
2023-04-15T17:23:20.400Z,2.17
2023-04-15T17:26:22.184Z,2.03
2023-04-15T17:29:24.690Z,2.10
2023-04-15T17:32:32.029Z,2.10
2023-04-15T17:35:33.935Z,2.50
2023-04-15T17:38:35.801Z,2.70
2023-04-15T17:41:37.578Z,2.57
2023-04-15T17:44:40.010Z,2.70
2023-04-15T17:47:41.995Z,2.83
2023-04-15T17:51:06.397Z,3.20
2023-04-15T17:54:07.859Z,3.20
2023-04-15T17:57:09.716Z,2.90
2023-04-15T18:00:12.182Z,2.70
2023-04-15T18:03:14.485Z,3.00
2023-04-15T18:06:17.275Z,2.80
2023-04-15T18:09:18.650Z,3.50
2023-04-15T18:12:20.542Z,3.00
2023-04-15T18:15:21.964Z,3.90
2023-04-15T18:18:27.925Z,4.27
2023-04-15T18:21:29.982Z,3.63
2023-04-15T18:24:31.619Z,3.50
2023-04-15T18:27:33.762Z,3.70
2023-04-15T18:30:38.791Z,3.40
2023-04-15T18:33:41.073Z,3.53
2023-04-15T18:36:43.114Z,3.40
2023-04-15T18:39:44.988Z,3.30
2023-04-15T18:42:46.814Z,3.30
2023-04-15T18:45:48.302Z,3.30
2023-04-15T18:48:49.725Z,3.37
2023-04-15T18:51:51.532Z,3.27
2023-04-15T18:54:53.914Z,3.37
2023-04-15T18:57:56.725Z,3.30
2023-04-15T19:01:10.572Z,3.13
2023-04-15T19:04:13.509Z,3.53
2023-04-15T19:07:15.286Z,3.33
2023-04-15T19:10:20.008Z,3.93
2023-04-15T19:13:41.184Z,3.83
2023-04-15T19:16:43.259Z,3.93
2023-04-15T19:19:48.756Z,3.80
2023-04-15T19:22:50.180Z,4.10
2023-04-15T19:25:51.971Z,4.33
2023-04-15T19:28:56.358Z,4.07
2023-04-15T19:32:00.833Z,4.23
2023-04-15T19:35:03.566Z,3.93
2023-04-15T19:38:05.269Z,4.33
2023-04-15T19:41:07.113Z,4.30
2023-04-15T19:44:09.073Z,4.30
2023-04-15T19:47:11.290Z,4.87
2023-04-15T19:50:13.236Z,4.77
2023-04-15T19:53:14.932Z,4.70
2023-04-15T19:56:16.767Z,4.87
2023-04-15T19:59:18.620Z,4.90
2023-04-15T20:02:21.094Z,5.00
2023-04-15T20:05:23.596Z,4.73
2023-04-15T20:08:25.429Z,5.20
2023-04-15T20:12:46.744Z,5.60
2023-04-15T20:14:52.305Z,5.73
2023-04-15T20:17:54.852Z,5.60
2023-04-15T20:20:56.753Z,5.20
2023-04-15T20:23:58.200Z,5.80
2023-04-15T20:27:01.032Z,5.43
2023-04-15T20:30:05.110Z,5.93
2023-04-15T20:33:07.948Z,6.73
2023-04-15T20:36:11.131Z,6.20
2023-04-15T20:39:12.619Z,6.63
2023-04-15T20:42:14.612Z,6.93
2023-04-15T20:45:16.587Z,7.63
2023-04-15T20:48:19.548Z,7.47
2023-04-15T20:51:21.109Z,7.50
2023-04-15T20:54:23.041Z,7.40
2023-04-15T20:57:24.879Z,8.10
2023-04-15T21:00:27.530Z,8.17
2023-04-15T21:03:29.273Z,7.33
2023-04-15T21:06:33.142Z,7.93
2023-04-15T21:09:34.598Z,7.93
2023-04-15T21:12:37.662Z,8.40
2023-04-15T21:16:00.656Z,7.93
2023-04-15T21:19:02.479Z,8.53
2023-04-15T21:22:04.908Z,8.30
2023-04-15T21:25:06.654Z,8.40
2023-04-15T21:28:08.738Z,8.07
2023-04-15T21:31:10.584Z,7.77
2023-04-15T21:34:12.548Z,7.73
2023-04-15T21:37:35.163Z,8.27
2023-04-15T21:40:40.890Z,8.93
2023-04-15T21:44:00.749Z,9.10
2023-04-15T21:47:02.622Z,8.70
2023-04-15T21:50:05.247Z,8.00
2023-04-15T21:53:08.126Z,7.37
2023-04-15T21:56:10.162Z,7.40
2023-04-15T21:59:15.039Z,6.97
2023-04-15T22:02:17.903Z,7.50
2023-04-15T22:05:19.759Z,7.80
2023-04-15T22:08:21.213Z,7.70
2023-04-15T22:11:26.874Z,7.03
2023-04-15T22:14:29.911Z,6.50
2023-04-15T22:17:31.717Z,6.93
2023-04-15T22:20:33.750Z,6.97
2023-04-15T22:23:35.712Z,7.10
2023-04-15T22:26:56.641Z,6.57
2023-04-15T22:29:58.475Z,6.70
2023-04-15T22:33:00.872Z,5.97
2023-04-15T22:36:02.857Z,6.77
2023-04-15T22:39:06.286Z,6.80
2023-04-15T22:42:08.390Z,6.37
2023-04-15T22:45:10.120Z,6.57
2023-04-15T22:48:11.959Z,6.33
2023-04-15T22:51:20.945Z,6.07
2023-04-15T22:54:22.840Z,5.63
2023-04-15T22:57:24.393Z,5.90
2023-04-15T23:00:26.805Z,5.57
2023-04-15T23:03:28.419Z,6.10
2023-04-15T23:06:30.426Z,5.90
2023-04-15T23:09:32.237Z,6.20
2023-04-15T23:12:34.186Z,6.10
2023-04-15T23:15:35.963Z,6.10
2023-04-15T23:18:37.762Z,5.97
2023-04-15T23:21:39.538Z,6.27
2023-04-15T23:24:41.371Z,6.43
2023-04-15T23:27:43.206Z,6.23
2023-04-15T23:30:44.972Z,6.33
2023-04-15T23:33:46.746Z,6.30
2023-04-15T23:36:48.560Z,6.33
2023-04-15T23:39:52.742Z,6.80
2023-04-15T23:42:54.532Z,6.37
2023-04-15T23:45:56.635Z,6.57
2023-04-15T23:48:58.460Z,6.87
2023-04-15T23:52:00.344Z,6.80
2023-04-15T23:55:02.978Z,6.47
2023-04-15T23:58:05.837Z,6.87
