createdAt,value
2023-05-04T00:02:21.129Z,59.17
2023-05-04T00:04:48.487Z,59.84
2023-05-04T00:07:15.267Z,60.83
2023-05-04T00:09:42.146Z,60.06
2023-05-04T00:12:09.045Z,60.79
2023-05-04T00:14:37.397Z,64.06
2023-05-04T00:17:06.771Z,60.39
2023-05-04T00:19:34.816Z,61.81
2023-05-04T00:22:01.930Z,61.74
2023-05-04T00:24:29.668Z,61.97
2023-05-04T00:26:56.511Z,61.30
2023-05-04T00:29:23.318Z,63.42
2023-05-04T00:31:50.858Z,62.99
2023-05-04T00:34:18.759Z,66.04
2023-05-04T00:36:46.563Z,63.98
2023-05-04T00:39:13.821Z,62.75
2023-05-04T00:41:41.252Z,67.35
2023-05-04T00:44:07.978Z,66.39
2023-05-04T00:46:37.099Z,65.06
2023-05-04T00:49:04.105Z,70.05
2023-05-04T00:51:31.414Z,65.51
2023-05-04T00:54:00.199Z,67.81
2023-05-04T00:56:28.952Z,69.68
2023-05-04T00:58:57.922Z,73.98
2023-05-04T01:01:26.036Z,71.40
2023-05-04T01:03:55.016Z,71.51
2023-05-04T01:06:51.605Z,73.66
2023-05-04T01:09:45.584Z,71.21
2023-05-04T01:12:34.990Z,69.43
2023-05-04T01:15:03.278Z,66.93
2023-05-04T01:17:30.385Z,73.10
2023-05-04T01:19:57.231Z,70.49
2023-05-04T01:22:25.470Z,72.11
2023-05-04T01:24:54.942Z,70.76
2023-05-04T01:27:27.684Z,72.38
2023-05-04T01:30:01.890Z,73.22
2023-05-04T01:32:30.018Z,77.07
2023-05-04T01:34:58.741Z,74.97
2023-05-04T01:37:25.790Z,71.85
2023-05-04T01:39:52.554Z,69.47
2023-05-04T01:42:19.595Z,73.60
2023-05-04T01:44:46.972Z,71.81
2023-05-04T01:47:13.916Z,67.99
2023-05-04T01:49:40.809Z,67.77
2023-05-04T01:52:07.542Z,67.86
2023-05-04T01:54:34.666Z,66.94
2023-05-04T01:57:02.304Z,69.96
2023-05-04T01:59:29.180Z,67.34
2023-05-04T02:01:56.227Z,67.20
2023-05-04T02:04:23.176Z,67.17
2023-05-04T02:06:49.937Z,71.98
2023-05-04T02:09:17.766Z,71.61
2023-05-04T02:11:44.615Z,73.85
2023-05-04T02:14:12.057Z,72.17
2023-05-04T02:16:40.286Z,73.93
2023-05-04T02:19:07.549Z,75.56
2023-05-04T02:21:35.673Z,73.63
2023-05-04T02:24:05.043Z,72.80
2023-05-04T02:26:32.240Z,73.97
2023-05-04T02:28:59.075Z,74.07
2023-05-04T02:31:26.525Z,71.54
2023-05-04T02:33:54.416Z,71.61
2023-05-04T02:36:21.654Z,75.90
2023-05-04T02:38:48.352Z,74.87
2023-05-04T02:41:15.116Z,75.17
2023-05-04T02:43:41.929Z,72.65
2023-05-04T02:46:08.869Z,73.19
2023-05-04T02:48:35.839Z,74.88
2023-05-04T02:51:03.411Z,73.87
2023-05-04T02:53:30.318Z,74.58
2023-05-04T02:55:57.797Z,73.68
2023-05-04T02:58:24.648Z,76.29
2023-05-04T03:00:57.415Z,73.62
2023-05-04T03:03:24.494Z,71.82
2023-05-04T03:05:51.845Z,73.51
2023-05-04T03:08:18.992Z,71.45
2023-05-04T03:10:45.779Z,73.18
2023-05-04T03:13:12.637Z,73.63
2023-05-04T03:15:39.882Z,74.00
2023-05-04T03:18:06.797Z,74.46
2023-05-04T03:20:34.064Z,77.96
2023-05-04T03:23:01.458Z,78.03
2023-05-04T03:25:28.391Z,75.21
2023-05-04T03:27:56.206Z,75.85
2023-05-04T03:30:23.386Z,78.55
2023-05-04T03:32:50.197Z,77.73
2023-05-04T03:35:25.015Z,76.10
2023-05-04T03:37:54.493Z,77.10
2023-05-04T03:40:23.273Z,80.29
2023-05-04T03:42:52.721Z,76.68
2023-05-04T03:45:20.648Z,81.01
2023-05-04T03:47:47.534Z,82.55
2023-05-04T03:50:14.511Z,81.43
2023-05-04T03:52:42.527Z,82.95
2023-05-04T03:55:10.427Z,80.15
2023-05-04T03:57:37.152Z,83.71
2023-05-04T04:00:05.957Z,81.03
2023-05-04T04:02:42.285Z,79.36
2023-05-04T04:05:16.336Z,79.70
2023-05-04T04:07:43.400Z,80.39
2023-05-04T04:10:10.776Z,79.75
2023-05-04T04:12:37.743Z,82.63
2023-05-04T04:15:05.679Z,83.64
2023-05-04T04:17:32.690Z,83.24
2023-05-04T04:19:59.615Z,84.59
2023-05-04T04:22:26.620Z,80.68
2023-05-04T04:24:53.753Z,84.37
2023-05-04T04:27:20.680Z,82.44
2023-05-04T04:29:47.489Z,84.84
2023-05-04T04:32:14.650Z,83.75
2023-05-04T04:34:41.448Z,82.77
2023-05-04T04:37:08.236Z,80.63
2023-05-04T04:39:35.083Z,83.50
2023-05-04T04:42:02.681Z,82.83
2023-05-04T04:44:29.872Z,84.52
2023-05-04T04:46:56.736Z,81.62
2023-05-04T04:49:23.583Z,82.97
2023-05-04T04:51:50.704Z,82.81
2023-05-04T04:54:18.043Z,82.18
2023-05-04T04:56:46.226Z,81.90
2023-05-04T04:59:14.282Z,80.64
2023-05-04T05:01:42.300Z,85.67
2023-05-04T05:04:09.870Z,82.17
2023-05-04T05:06:36.879Z,79.13
2023-05-04T05:09:04.083Z,80.79
2023-05-04T05:11:31.156Z,81.77
2023-05-04T05:14:01.209Z,81.84
2023-05-04T05:16:28.488Z,79.92
2023-05-04T05:18:55.416Z,78.90
2023-05-04T05:21:22.383Z,79.22
2023-05-04T05:23:49.349Z,77.75
2023-05-04T05:26:18.918Z,78.09
2023-05-04T05:28:53.599Z,79.91
2023-05-04T05:31:25.596Z,78.36
2023-05-04T05:33:53.257Z,79.26
2023-05-04T05:36:22.717Z,77.20
2023-05-04T05:39:35.175Z,76.90
2023-05-04T05:45:03.175Z,79.46
2023-05-04T05:47:48.026Z,81.53
2023-05-04T05:53:08.255Z,77.29
2023-05-04T05:55:35.779Z,79.01
2023-05-04T05:58:02.919Z,67.65
2023-05-04T06:00:32.772Z,62.23
2023-05-04T06:03:02.626Z,58.87
2023-05-04T06:05:30.635Z,56.58
2023-05-04T06:08:00.989Z,56.40
2023-05-04T06:10:43.422Z,52.27
2023-05-04T06:13:10.725Z,50.09
2023-05-04T06:15:44.406Z,48.52
2023-05-04T06:18:22.328Z,47.12
2023-05-04T06:20:53.891Z,46.51
2023-05-04T06:23:22.612Z,42.93
2023-05-04T06:25:49.556Z,41.81
2023-05-04T06:28:16.428Z,43.88
2023-05-04T06:30:45.068Z,44.52
2023-05-04T06:33:12.130Z,46.50
2023-05-04T06:35:39.415Z,46.28
2023-05-04T06:38:06.433Z,47.30
2023-05-04T06:40:34.011Z,46.09
2023-05-04T06:43:01.394Z,47.45
2023-05-04T06:45:28.863Z,48.60
2023-05-04T06:47:56.354Z,47.72
2023-05-04T06:50:37.817Z,47.54
2023-05-04T06:53:10.691Z,49.18
2023-05-04T06:55:46.959Z,48.41
2023-05-04T06:58:14.188Z,48.01
2023-05-04T07:00:42.018Z,47.54
2023-05-04T07:03:09.388Z,46.73
2023-05-04T07:05:40.073Z,48.88
2023-05-04T07:08:07.187Z,48.70
2023-05-04T07:10:34.157Z,49.08
2023-05-04T07:13:02.158Z,49.01
2023-05-04T07:15:29.784Z,48.40
2023-05-04T07:17:57.234Z,48.39
2023-05-04T07:20:26.058Z,49.49
2023-05-04T07:22:57.325Z,48.59
2023-05-04T07:25:25.662Z,47.78
2023-05-04T07:27:53.138Z,48.70
2023-05-04T07:30:21.349Z,49.04
2023-05-04T07:32:50.167Z,48.48
2023-05-04T07:35:17.338Z,47.57
2023-05-04T07:37:47.426Z,48.65
2023-05-04T07:40:18.997Z,49.58
2023-05-04T07:42:46.646Z,49.13
2023-05-04T07:45:16.158Z,47.87
2023-05-04T07:47:47.381Z,47.54
2023-05-04T07:50:15.853Z,48.99
2023-05-04T07:52:54.744Z,48.05
2023-05-04T07:55:21.953Z,48.52
2023-05-04T07:57:49.182Z,47.74
2023-05-04T08:00:18.995Z,47.32
2023-05-04T08:02:47.543Z,47.35
2023-05-04T08:05:15.503Z,47.95
2023-05-04T08:07:43.516Z,48.17
2023-05-04T08:10:11.336Z,48.68
2023-05-04T08:12:41.909Z,47.43
2023-05-04T08:15:12.654Z,47.26
2023-05-04T08:17:43.627Z,47.74
2023-05-04T08:20:23.694Z,47.10
2023-05-04T08:22:55.687Z,47.44
2023-05-04T08:25:41.104Z,46.22
2023-05-04T08:28:11.390Z,46.41
2023-05-04T08:30:38.998Z,46.19
2023-05-04T08:33:06.545Z,45.60
2023-05-04T08:35:33.793Z,45.42
2023-05-04T08:38:01.642Z,46.53
2023-05-04T08:40:28.808Z,46.80
2023-05-04T08:42:55.956Z,46.38
2023-05-04T08:45:23.325Z,46.59
2023-05-04T08:47:51.130Z,46.03
2023-05-04T08:50:18.402Z,46.81
2023-05-04T08:52:49.238Z,46.85
2023-05-04T08:55:17.281Z,45.90
2023-05-04T08:57:45.122Z,46.21
2023-05-04T09:00:13.662Z,45.40
2023-05-04T09:02:40.764Z,46.48
2023-05-04T09:05:08.026Z,45.64
2023-05-04T09:07:35.400Z,45.90
2023-05-04T09:10:03.539Z,45.75
2023-05-04T09:12:31.550Z,45.73
2023-05-04T09:14:59.828Z,46.38
2023-05-04T09:17:28.028Z,45.72
2023-05-04T09:20:05.099Z,45.90
2023-05-04T09:22:32.270Z,45.90
2023-05-04T09:25:13.449Z,46.82
2023-05-04T09:27:42.804Z,46.02
2023-05-04T09:30:10.943Z,46.06
2023-05-04T09:32:47.595Z,45.06
2023-05-04T09:35:29.181Z,44.70
2023-05-04T09:37:58.428Z,44.89
2023-05-04T09:40:40.791Z,45.08
2023-05-04T09:43:10.978Z,44.06
2023-05-04T09:45:47.447Z,44.45
2023-05-04T09:48:33.782Z,44.79
2023-05-04T09:51:02.792Z,43.53
2023-05-04T09:53:30.880Z,44.07
2023-05-04T09:55:59.057Z,44.22
2023-05-04T09:58:28.969Z,44.24
2023-05-04T10:00:57.423Z,44.17
2023-05-04T10:03:24.790Z,43.97
2023-05-04T10:05:51.904Z,45.34
2023-05-04T10:08:22.532Z,45.41
2023-05-04T10:10:51.773Z,44.97
2023-05-04T10:13:18.987Z,45.50
2023-05-04T10:16:06.288Z,45.09
2023-05-04T10:19:02.999Z,44.76
2023-05-04T10:21:49.546Z,45.35
2023-05-04T10:24:47.481Z,46.16
2023-05-04T10:27:16.504Z,45.33
2023-05-04T10:29:48.630Z,46.06
2023-05-04T10:32:22.887Z,45.50
2023-05-04T10:34:51.319Z,44.75
2023-05-04T10:37:19.448Z,45.79
2023-05-04T10:39:54.221Z,45.30
2023-05-04T10:42:21.477Z,45.72
2023-05-04T10:44:55.802Z,45.79
2023-05-04T10:47:35.757Z,47.37
2023-05-04T10:50:04.851Z,46.42
2023-05-04T10:52:33.416Z,46.40
2023-05-04T10:55:02.157Z,46.05
2023-05-04T10:57:29.911Z,46.74
2023-05-04T11:00:00.058Z,45.90
2023-05-04T11:02:28.449Z,47.07
2023-05-04T11:05:05.135Z,47.35
2023-05-04T11:07:37.927Z,47.51
2023-05-04T11:10:05.992Z,46.94
2023-05-04T11:12:33.139Z,45.45
2023-05-04T11:15:10.011Z,45.10
2023-05-04T11:17:46.716Z,44.98
2023-05-04T11:20:31.963Z,45.40
2023-05-04T11:22:59.426Z,45.87
2023-05-04T11:25:31.013Z,44.89
2023-05-04T11:27:58.967Z,44.82
2023-05-04T11:30:35.974Z,45.27
2023-05-04T11:33:04.882Z,45.57
2023-05-04T11:35:32.888Z,45.06
2023-05-04T11:37:59.907Z,45.88
2023-05-04T11:40:27.554Z,45.24
2023-05-04T11:42:57.275Z,44.38
2023-05-04T11:45:28.463Z,44.09
2023-05-04T11:47:56.758Z,44.06
2023-05-04T11:50:24.790Z,44.81
2023-05-04T11:52:51.788Z,45.22
2023-05-04T11:55:29.248Z,44.80
2023-05-04T11:57:59.878Z,44.55
2023-05-04T12:00:40.118Z,44.63
2023-05-04T12:03:14.329Z,45.09
2023-05-04T12:05:58.073Z,44.76
2023-05-04T12:08:35.137Z,44.31
2023-05-04T12:11:25.698Z,45.60
2023-05-04T12:14:17.250Z,45.44
2023-05-04T12:16:54.350Z,44.21
2023-05-04T12:19:21.185Z,44.25
2023-05-04T12:21:53.486Z,44.00
2023-05-04T12:24:24.388Z,44.36
2023-05-04T12:26:51.446Z,45.02
2023-05-04T12:29:18.170Z,44.75
2023-05-04T12:31:45.074Z,44.28
2023-05-04T12:34:11.782Z,44.59
2023-05-04T12:36:38.610Z,44.04
2023-05-04T12:39:06.359Z,43.63
2023-05-04T12:41:33.596Z,43.82
2023-05-04T12:44:00.694Z,43.05
2023-05-04T12:46:27.588Z,44.21
2023-05-04T12:48:54.690Z,44.73
2023-05-04T12:51:21.541Z,45.30
2023-05-04T12:53:48.483Z,44.27
2023-05-04T12:56:15.568Z,44.04
2023-05-04T12:58:42.317Z,43.94
2023-05-04T13:01:09.332Z,43.95
2023-05-04T13:03:36.314Z,43.47
2023-05-04T13:06:04.908Z,43.22
2023-05-04T13:08:32.859Z,43.07
2023-05-04T13:10:59.769Z,42.55
2023-05-04T13:13:29.263Z,42.61
2023-05-04T13:15:56.710Z,41.71
2023-05-04T13:18:27.330Z,42.10
2023-05-04T13:20:55.272Z,42.06
2023-05-04T13:23:22.331Z,42.16
2023-05-04T13:25:52.484Z,41.88
2023-05-04T13:28:19.435Z,42.00
2023-05-04T13:30:46.552Z,42.06
2023-05-04T13:33:27.991Z,40.94
2023-05-04T13:35:57.987Z,39.92
2023-05-04T13:38:25.276Z,39.62
2023-05-04T13:40:52.051Z,39.75
2023-05-04T13:43:19.210Z,38.94
2023-05-04T13:45:46.058Z,38.03
2023-05-04T13:48:13.077Z,39.08
2023-05-04T14:24:44.779Z,35.20
2023-05-04T14:27:11.937Z,36.27
2023-05-04T14:29:38.815Z,36.68
2023-05-04T14:32:06.057Z,36.49
2023-05-04T14:34:37.498Z,36.54
2023-05-04T14:37:04.453Z,37.02
2023-05-04T14:39:31.599Z,36.57
2023-05-04T14:41:58.819Z,36.35
2023-05-04T14:44:27.889Z,36.11
2023-05-04T14:46:55.826Z,36.19
2023-05-04T14:49:36.718Z,35.48
2023-05-04T14:52:05.292Z,36.21
2023-05-04T14:54:32.857Z,36.43
2023-05-04T14:57:00.001Z,36.55
2023-05-04T14:59:26.870Z,36.73
2023-05-04T15:01:56.361Z,36.51
2023-05-04T15:04:24.793Z,37.22
2023-05-04T15:06:52.528Z,38.10
2023-05-04T15:09:19.439Z,36.63
2023-05-04T15:11:46.317Z,37.05
2023-05-04T15:14:17.702Z,36.84
2023-05-04T15:16:44.492Z,37.37
2023-05-04T15:19:14.808Z,37.40
2023-05-04T15:21:41.975Z,37.25
2023-05-04T15:24:08.843Z,38.01
2023-05-04T15:26:36.281Z,37.49
2023-05-04T15:29:03.470Z,37.72
2023-05-04T15:31:30.253Z,38.16
2023-05-04T15:33:57.170Z,37.57
2023-05-04T15:36:24.538Z,37.87
2023-05-04T15:38:51.650Z,37.65
2023-05-04T15:41:18.539Z,37.74
2023-05-04T15:43:45.406Z,38.05
2023-05-04T15:46:12.215Z,38.43
2023-05-04T15:48:39.175Z,37.87
2023-05-04T15:51:12.339Z,37.84
2023-05-04T15:53:39.763Z,39.25
2023-05-04T15:56:06.586Z,39.39
2023-05-04T15:58:33.462Z,39.00
2023-05-04T16:01:04.060Z,38.36
2023-05-04T16:03:33.649Z,38.91
2023-05-04T16:06:01.498Z,38.58
2023-05-04T16:08:28.348Z,39.94
2023-05-04T16:10:57.144Z,38.58
2023-05-04T16:13:25.125Z,39.21
2023-05-04T16:15:52.122Z,39.99
2023-05-04T16:18:19.476Z,40.34
2023-05-04T16:20:47.348Z,41.09
2023-05-04T16:23:16.030Z,40.23
2023-05-04T16:25:44.264Z,40.14
2023-05-04T16:28:11.603Z,40.17
2023-05-04T16:30:38.417Z,39.77
2023-05-04T16:33:05.603Z,40.60
2023-05-04T16:35:32.427Z,40.83
2023-05-04T16:37:59.322Z,39.98
2023-05-04T16:40:26.650Z,40.97
2023-05-04T16:42:53.667Z,40.20
2023-05-04T16:45:20.902Z,40.50
2023-05-04T16:47:47.660Z,40.38
2023-05-04T16:50:14.896Z,41.51
2023-05-04T16:52:41.741Z,40.93
2023-05-04T16:55:11.834Z,41.85
2023-05-04T16:57:39.649Z,40.50
2023-05-04T17:00:07.744Z,40.81
2023-05-04T17:02:44.552Z,41.32
2023-05-04T17:05:12.353Z,41.03
2023-05-04T17:07:43.490Z,42.59
2023-05-04T17:10:11.049Z,44.16
2023-05-04T17:12:38.296Z,42.70
2023-05-04T17:15:05.897Z,43.33
2023-05-04T17:17:32.956Z,41.83
2023-05-04T17:20:00.313Z,41.56
2023-05-04T17:22:28.375Z,40.77
2023-05-04T17:24:56.165Z,41.77
2023-05-04T17:27:23.375Z,43.81
2023-05-04T17:29:50.495Z,44.53
2023-05-04T17:32:18.313Z,43.82
2023-05-04T17:34:45.808Z,44.34
2023-05-04T17:37:12.501Z,44.57
2023-05-04T17:39:39.278Z,45.16
2023-05-04T17:42:07.275Z,46.28
2023-05-04T17:44:34.037Z,46.35
2023-05-04T17:47:01.438Z,47.95
2023-05-04T17:49:28.475Z,48.58
2023-05-04T17:51:56.537Z,49.11
2023-05-04T17:54:23.372Z,50.12
2023-05-04T17:56:50.127Z,50.89
2023-05-04T17:59:17.900Z,51.70
2023-05-04T18:01:44.925Z,51.36
2023-05-04T18:04:11.777Z,52.22
2023-05-04T18:06:38.674Z,52.55
2023-05-04T18:09:05.675Z,55.83
2023-05-04T18:11:36.382Z,55.23
2023-05-04T18:14:06.430Z,55.78
2023-05-04T18:16:36.221Z,57.53
2023-05-04T18:19:03.303Z,56.81
2023-05-04T18:21:31.335Z,60.02
2023-05-04T18:23:58.381Z,61.87
2023-05-04T18:26:25.857Z,61.16
2023-05-04T18:28:53.062Z,61.16
2023-05-04T18:31:20.479Z,60.98
2023-05-04T18:33:49.879Z,61.24
2023-05-04T18:36:19.349Z,59.67
2023-05-04T18:38:59.761Z,61.66
2023-05-04T18:41:28.364Z,64.50
2023-05-04T18:43:56.302Z,65.14
2023-05-04T18:46:23.464Z,67.61
2023-05-04T18:48:50.717Z,68.49
2023-05-04T18:51:17.542Z,70.58
2023-05-04T18:53:44.563Z,68.22
2023-05-04T18:56:11.995Z,70.07
2023-05-04T18:58:39.222Z,70.44
2023-05-04T19:01:06.374Z,71.17
2023-05-04T19:03:33.799Z,71.73
2023-05-04T19:06:01.544Z,72.62
2023-05-04T19:08:28.405Z,74.92
2023-05-04T19:10:59.283Z,74.28
2023-05-04T19:13:26.223Z,75.74
2023-05-04T19:16:04.411Z,76.69
2023-05-04T19:18:33.915Z,79.20
2023-05-04T19:21:06.580Z,76.30
2023-05-04T19:23:33.463Z,79.57
2023-05-04T19:26:00.236Z,77.44
2023-05-04T19:28:28.978Z,79.21
2023-05-04T19:30:57.636Z,80.38
2023-05-04T19:33:40.414Z,79.71
2023-05-04T19:36:12.243Z,83.17
2023-05-04T19:38:39.066Z,82.84
2023-05-04T19:41:05.904Z,87.49
2023-05-04T19:43:33.636Z,87.85
2023-05-04T19:46:07.423Z,87.17
2023-05-04T19:48:42.295Z,88.67
2023-05-04T19:51:09.483Z,89.03
2023-05-04T19:53:38.688Z,90.45
2023-05-04T19:56:07.182Z,91.85
2023-05-04T19:58:37.505Z,89.36
2023-05-04T20:01:05.607Z,92.02
2023-05-04T20:03:35.552Z,91.42
2023-05-04T20:06:04.070Z,90.56
2023-05-04T20:08:31.208Z,88.31
2023-05-04T20:10:58.089Z,87.92
2023-05-04T20:13:25.695Z,89.37
2023-05-04T20:15:52.769Z,89.97
2023-05-04T20:18:20.209Z,90.08
2023-05-04T20:20:47.273Z,90.71
2023-05-04T20:23:13.996Z,91.92
2023-05-04T20:25:42.828Z,92.69
2023-05-04T20:28:09.761Z,92.13
2023-05-04T20:30:36.920Z,91.61
2023-05-04T20:33:03.994Z,92.54
2023-05-04T20:35:31.263Z,92.94
2023-05-04T20:37:58.114Z,91.11
2023-05-04T20:40:24.911Z,91.89
2023-05-04T20:42:52.181Z,93.24
2023-05-04T20:45:19.350Z,93.65
2023-05-04T20:47:46.335Z,92.55
2023-05-04T20:50:13.264Z,91.18
2023-05-04T20:52:40.489Z,92.20
2023-05-04T20:55:08.248Z,91.46
2023-05-04T20:57:37.960Z,89.44
2023-05-04T21:00:06.454Z,91.21
2023-05-04T21:02:33.551Z,92.51
2023-05-04T21:05:00.426Z,93.60
2023-05-04T21:07:27.812Z,95.46
2023-05-04T21:09:58.547Z,95.27
2023-05-04T21:12:26.014Z,95.26
2023-05-04T21:14:52.751Z,97.75
2023-05-04T21:17:19.572Z,98.99
2023-05-04T21:19:46.873Z,97.42
2023-05-04T21:22:17.630Z,96.09
2023-05-04T21:24:47.262Z,97.80
2023-05-04T21:27:14.199Z,96.69
2023-05-04T21:29:43.812Z,100.00
2023-05-04T21:32:10.676Z,97.21
2023-05-04T21:34:37.501Z,98.34
2023-05-04T21:37:04.374Z,100.00
2023-05-04T21:39:31.659Z,100.00
2023-05-04T21:41:58.494Z,100.00
2023-05-04T21:44:25.564Z,100.00
2023-05-04T21:46:53.076Z,100.00
2023-05-04T21:49:22.515Z,100.00
2023-05-04T21:51:49.365Z,100.00
2023-05-04T21:54:16.147Z,100.00
2023-05-04T21:56:43.036Z,100.00
2023-05-04T21:59:09.985Z,100.00
2023-05-04T22:01:37.250Z,100.00
2023-05-04T22:04:07.055Z,100.00
2023-05-04T22:06:34.197Z,100.00
2023-05-04T22:09:01.106Z,100.00
2023-05-04T22:11:27.854Z,100.00
2023-05-04T22:13:54.676Z,100.00
2023-05-04T22:16:21.457Z,100.00
2023-05-04T22:18:49.854Z,100.00
2023-05-04T22:21:16.550Z,100.00
2023-05-04T22:23:43.232Z,100.00
2023-05-04T22:26:10.369Z,100.00
2023-05-04T22:28:37.128Z,100.00
2023-05-04T22:31:03.956Z,100.00
2023-05-04T22:33:30.810Z,100.00
2023-05-04T22:35:57.842Z,100.00
2023-05-04T22:38:24.477Z,100.00
2023-05-04T22:40:51.329Z,100.00
2023-05-04T22:43:18.286Z,100.00
2023-05-04T22:45:45.036Z,100.00
2023-05-04T22:48:14.013Z,100.00
2023-05-04T22:50:41.537Z,100.00
2023-05-04T22:53:08.382Z,100.00
2023-05-04T22:55:35.528Z,100.00
2023-05-04T22:58:02.615Z,100.00
2023-05-04T23:00:29.642Z,100.00
2023-05-04T23:02:56.775Z,100.00
2023-05-04T23:05:23.795Z,100.00
2023-05-04T23:07:52.539Z,100.00
2023-05-04T23:10:19.833Z,100.00
2023-05-04T23:12:47.397Z,100.00
2023-05-04T23:15:14.332Z,100.00
2023-05-04T23:17:41.499Z,100.00
2023-05-04T23:20:09.393Z,100.00
2023-05-04T23:22:36.343Z,100.00
2023-05-04T23:25:03.302Z,100.00
2023-05-04T23:27:30.472Z,100.00
2023-05-04T23:29:57.255Z,100.00
2023-05-04T23:32:23.935Z,100.00
2023-05-04T23:34:50.944Z,100.00
2023-05-04T23:37:17.728Z,100.00
2023-05-04T23:39:46.684Z,100.00
2023-05-04T23:42:13.482Z,100.00
2023-05-04T23:44:40.227Z,100.00
2023-05-04T23:47:07.087Z,100.00
2023-05-04T23:49:33.797Z,100.00
2023-05-04T23:52:01.017Z,100.00
2023-05-04T23:54:27.709Z,100.00
2023-05-04T23:56:54.734Z,100.00
2023-05-04T23:59:21.465Z,100.00
