createdAt,value
2017-03-08T00:03:22.913Z,0
2017-03-08T00:08:19.209Z,0
2017-03-08T00:13:15.694Z,0
2017-03-08T00:18:13.423Z,0
2017-03-08T00:23:09.451Z,0
2017-03-08T00:28:06.214Z,0
2017-03-08T00:33:02.935Z,0
2017-03-08T00:37:59.234Z,0
2017-03-08T00:42:55.693Z,0
2017-03-08T00:47:52.097Z,0
2017-03-08T00:52:48.494Z,0
2017-03-08T00:57:45.195Z,0
2017-03-08T01:02:42.171Z,0
2017-03-08T01:07:38.777Z,0
2017-03-08T01:12:35.117Z,0
2017-03-08T01:17:31.634Z,0
2017-03-08T01:22:28.235Z,0
2017-03-08T01:27:24.415Z,0
2017-03-08T01:32:21.055Z,0
2017-03-08T01:37:17.555Z,0
2017-03-08T01:42:13.873Z,0
2017-03-08T01:47:10.327Z,0
2017-03-08T01:52:07.148Z,0
2017-03-08T01:57:03.668Z,0
2017-03-08T02:02:00.316Z,0
2017-03-08T02:06:57.134Z,0
2017-03-08T02:11:54.257Z,0
2017-03-08T02:16:50.591Z,0
2017-03-08T02:21:47.731Z,0
2017-03-08T02:26:44.258Z,0
2017-03-08T02:31:40.552Z,0
2017-03-08T02:36:38.053Z,0
2017-03-08T02:41:34.532Z,0
2017-03-08T02:46:31.115Z,0
2017-03-08T02:51:27.793Z,0
2017-03-08T02:56:24.324Z,0
2017-03-08T03:01:20.491Z,0
2017-03-08T03:06:16.652Z,0
2017-03-08T03:11:13.254Z,0
2017-03-08T03:16:09.672Z,0
2017-03-08T03:21:06.183Z,0
2017-03-08T03:26:02.615Z,0
2017-03-08T03:30:59.310Z,0
2017-03-08T03:35:55.610Z,0
2017-03-08T03:40:51.352Z,0
2017-03-08T03:45:47.771Z,0
2017-03-08T03:50:44.775Z,0
2017-03-08T03:55:41.024Z,0
2017-03-08T04:00:37.654Z,0
2017-03-08T04:05:34.645Z,0
2017-03-08T04:10:30.711Z,0
2017-03-08T04:15:27.172Z,0
2017-03-08T04:20:23.951Z,0
2017-03-08T04:25:20.170Z,0
2017-03-08T04:30:16.778Z,0
2017-03-08T04:35:13.725Z,0
2017-03-08T04:40:10.311Z,0
2017-03-08T04:45:06.870Z,0
2017-03-08T04:50:03.009Z,0
2017-03-08T04:54:59.802Z,0
2017-03-08T04:59:58.269Z,0
2017-03-08T05:04:54.410Z,0
2017-03-08T05:09:50.869Z,0
2017-03-08T05:14:47.469Z,0
2017-03-08T05:19:45.408Z,0
2017-03-08T05:24:41.876Z,0
2017-03-08T05:29:38.426Z,0
2017-03-08T05:34:34.816Z,4
2017-03-08T05:39:31.149Z,4
2017-03-08T05:44:28.638Z,8
2017-03-08T05:49:25.077Z,20
2017-03-08T05:54:21.473Z,36
2017-03-08T05:59:18.442Z,64
2017-03-08T06:04:15.047Z,76
2017-03-08T06:09:12.164Z,136
2017-03-08T06:14:08.350Z,200
2017-03-08T06:19:04.881Z,264
2017-03-08T06:24:01.136Z,368
2017-03-08T06:28:57.824Z,432
2017-03-08T06:33:55.575Z,564
2017-03-08T06:38:51.684Z,612
2017-03-08T06:43:48.312Z,580
2017-03-08T06:48:44.729Z,608
2017-03-08T06:53:41.522Z,748
2017-03-08T06:58:38.199Z,624
2017-03-08T07:03:34.926Z,684
2017-03-08T07:08:31.218Z,700
2017-03-08T07:13:30.301Z,1032
2017-03-08T07:18:26.444Z,1416
2017-03-08T07:23:23.161Z,2132
2017-03-08T07:28:20.066Z,2696
2017-03-08T07:33:16.508Z,2680
2017-03-08T07:38:13.375Z,1708
2017-03-08T07:43:09.844Z,1468
2017-03-08T07:48:06.601Z,1432
2017-03-08T07:53:02.900Z,1376
2017-03-08T07:57:59.589Z,1404
2017-03-08T08:02:58.759Z,1504
2017-03-08T08:07:54.777Z,1628
2017-03-08T08:12:51.256Z,1704
2017-03-08T08:17:47.648Z,1632
2017-03-08T08:22:44.325Z,1660
2017-03-08T08:27:41.472Z,1708
2017-03-08T08:32:37.985Z,1852
2017-03-08T08:37:34.349Z,2032
2017-03-08T08:42:31.075Z,2184
2017-03-08T08:47:27.656Z,2348
2017-03-08T08:52:24.285Z,2440
2017-03-08T08:57:20.954Z,2336
2017-03-08T09:02:17.645Z,2360
2017-03-08T09:07:14.127Z,2484
2017-03-08T09:12:10.887Z,2440
2017-03-08T09:17:07.375Z,2576
2017-03-08T09:22:04.233Z,2696
2017-03-08T09:27:00.684Z,2704
2017-03-08T09:31:58.345Z,2680
2017-03-08T09:36:55.219Z,2900
2017-03-08T09:41:51.852Z,3432
2017-03-08T09:46:48.391Z,3880
2017-03-08T09:51:45.939Z,3800
2017-03-08T09:56:42.225Z,3444
2017-03-08T10:01:39.162Z,3228
2017-03-08T10:06:35.469Z,3408
2017-03-08T10:11:32.261Z,3572
2017-03-08T10:16:29.001Z,3524
2017-03-08T10:21:25.712Z,3364
2017-03-08T10:26:22.661Z,3040
2017-03-08T10:31:18.895Z,2984
2017-03-08T10:36:15.661Z,2820
2017-03-08T10:41:12.051Z,2904
2017-03-08T10:46:08.492Z,3372
2017-03-08T10:51:04.825Z,3632
2017-03-08T10:56:01.581Z,3208
2017-03-08T11:00:58.083Z,2748
2017-03-08T11:05:55.198Z,2852
2017-03-08T11:10:51.823Z,3196
2017-03-08T11:15:48.648Z,2752
2017-03-08T11:20:45.192Z,2816
2017-03-08T11:25:42.028Z,2800
2017-03-08T11:30:38.284Z,2804
2017-03-08T11:35:34.667Z,2264
2017-03-08T11:40:31.058Z,2240
2017-03-08T11:45:27.801Z,2448
2017-03-08T11:50:25.254Z,2772
2017-03-08T11:55:21.756Z,2604
2017-03-08T12:00:18.514Z,2852
2017-03-08T12:05:14.359Z,3180
2017-03-08T12:10:10.866Z,4312
2017-03-08T12:15:07.546Z,3948
2017-03-08T12:20:04.917Z,3464
2017-03-08T12:25:01.885Z,3232
2017-03-08T12:29:58.312Z,3492
2017-03-08T12:34:54.744Z,3488
2017-03-08T12:39:51.046Z,4444
2017-03-08T12:44:47.727Z,5492
2017-03-08T12:49:44.268Z,4952
2017-03-08T12:54:40.962Z,4280
2017-03-08T12:59:37.826Z,3524
2017-03-08T13:04:34.351Z,2568
2017-03-08T13:09:30.515Z,2564
2017-03-08T13:14:27.113Z,2452
2017-03-08T13:19:23.455Z,2348
2017-03-08T13:24:21.395Z,2696
2017-03-08T13:29:18.089Z,2524
2017-03-08T13:34:14.741Z,2564
2017-03-08T13:39:11.035Z,1672
2017-03-08T13:44:07.554Z,2368
2017-03-08T13:49:04.255Z,2524
2017-03-08T13:54:00.494Z,2672
2017-03-08T13:58:56.618Z,3280
2017-03-08T14:03:53.893Z,2932
2017-03-08T14:08:50.470Z,2776
2017-03-08T14:13:47.201Z,3072
2017-03-08T14:18:43.854Z,4008
2017-03-08T14:23:40.278Z,2996
2017-03-08T14:28:37.864Z,2320
2017-03-08T14:33:34.191Z,3568
2017-03-08T14:38:30.700Z,3280
2017-03-08T14:43:28.460Z,3156
2017-03-08T14:48:24.499Z,2228
2017-03-08T14:53:20.757Z,2508
2017-03-08T14:58:17.212Z,2040
2017-03-08T15:03:13.742Z,1288
2017-03-08T15:08:10.972Z,1292
2017-03-08T15:13:07.106Z,1636
2017-03-08T15:18:04.830Z,1384
2017-03-08T15:23:00.915Z,1004
2017-03-08T15:27:57.286Z,1068
2017-03-08T15:32:54.143Z,1472
2017-03-08T15:37:50.976Z,1276
2017-03-08T15:42:47.265Z,1904
2017-03-08T15:47:43.854Z,1776
2017-03-08T15:52:40.344Z,1420
2017-03-08T15:57:37.090Z,1120
2017-03-08T16:02:34.465Z,1192
2017-03-08T16:07:30.817Z,852
2017-03-08T16:12:27.008Z,816
2017-03-08T16:17:23.411Z,492
2017-03-08T16:22:19.667Z,440
2017-03-08T16:27:16.098Z,648
2017-03-08T16:32:12.646Z,296
2017-03-08T16:37:09.167Z,372
2017-03-08T16:42:05.557Z,524
2017-03-08T16:47:01.987Z,440
2017-03-08T16:51:59.482Z,608
2017-03-08T16:56:55.961Z,404
2017-03-08T17:01:52.348Z,88
2017-03-08T17:06:49.236Z,84
2017-03-08T17:11:45.734Z,52
2017-03-08T17:16:42.088Z,52
2017-03-08T17:21:39.439Z,36
2017-03-08T17:26:36.020Z,20
2017-03-08T17:31:32.257Z,12
2017-03-08T17:36:28.703Z,4
2017-03-08T17:41:25.363Z,4
2017-03-08T17:46:21.683Z,0
2017-03-08T17:51:18.294Z,0
2017-03-08T17:56:15.375Z,0
2017-03-08T18:01:11.886Z,0
2017-03-08T18:06:08.504Z,0
2017-03-08T18:11:04.828Z,0
2017-03-08T18:16:01.713Z,0
2017-03-08T18:20:58.059Z,0
2017-03-08T18:25:54.544Z,0
2017-03-08T18:30:50.996Z,0
2017-03-08T18:35:48.391Z,0
2017-03-08T18:40:44.752Z,0
2017-03-08T18:45:40.905Z,0
2017-03-08T18:50:37.299Z,0
2017-03-08T18:55:33.985Z,0
2017-03-08T19:00:30.426Z,0
2017-03-08T19:05:26.900Z,0
2017-03-08T19:10:23.638Z,0
2017-03-08T19:15:20.127Z,0
2017-03-08T19:20:17.726Z,0
2017-03-08T19:25:14.467Z,0
2017-03-08T19:30:10.750Z,0
2017-03-08T19:35:08.154Z,0
2017-03-08T19:40:04.345Z,0
2017-03-08T19:45:00.708Z,0
2017-03-08T19:49:57.953Z,0
2017-03-08T19:54:54.453Z,0
2017-03-08T19:59:50.987Z,0
2017-03-08T20:04:47.893Z,0
2017-03-08T20:09:45.614Z,0
2017-03-08T20:14:41.927Z,0
2017-03-08T20:19:38.601Z,0
2017-03-08T20:24:35.193Z,0
2017-03-08T20:29:32.275Z,0
2017-03-08T20:34:28.276Z,0
2017-03-08T20:39:24.802Z,0
2017-03-08T20:44:22.845Z,0
2017-03-08T20:49:19.230Z,0
2017-03-08T20:54:15.851Z,0
2017-03-08T20:59:12.479Z,0
2017-03-08T21:04:09.057Z,0
2017-03-08T21:09:05.520Z,0
2017-03-08T21:14:01.917Z,0
2017-03-08T21:18:58.708Z,0
2017-03-08T21:23:54.961Z,0
2017-03-08T21:28:52.244Z,0
2017-03-08T21:33:48.979Z,0
2017-03-08T21:38:45.786Z,0
2017-03-08T21:43:42.005Z,0
2017-03-08T21:48:39.190Z,0
2017-03-08T21:53:35.601Z,0
2017-03-08T21:58:32.124Z,0
2017-03-08T22:03:28.736Z,0
2017-03-08T22:08:25.215Z,0
2017-03-08T22:13:21.615Z,0
2017-03-08T22:18:17.749Z,0
2017-03-08T22:23:13.766Z,0
2017-03-08T22:28:09.908Z,0
2017-03-08T22:33:06.327Z,0
2017-03-08T22:38:03.244Z,0
2017-03-08T22:42:59.889Z,0
2017-03-08T22:47:56.663Z,0
2017-03-08T22:52:53.152Z,0
2017-03-08T22:57:50.257Z,0
2017-03-08T23:02:46.894Z,0
2017-03-08T23:07:45.859Z,0
2017-03-08T23:12:41.707Z,0
2017-03-08T23:17:38.185Z,0
2017-03-08T23:22:34.287Z,0
2017-03-08T23:27:30.873Z,0
2017-03-08T23:32:27.426Z,0
2017-03-08T23:37:24.644Z,0
2017-03-08T23:42:21.111Z,0
2017-03-08T23:47:17.555Z,0
2017-03-08T23:52:14.186Z,0
2017-03-08T23:57:10.538Z,0
