createdAt,value
2022-07-30T00:02:08.226Z,19.80
2022-07-30T00:04:36.263Z,19.77
2022-07-30T00:07:04.789Z,19.78
2022-07-30T00:09:34.315Z,19.77
2022-07-30T00:12:03.248Z,19.77
2022-07-30T00:14:31.052Z,19.72
2022-07-30T00:16:58.671Z,19.69
2022-07-30T00:19:26.288Z,19.73
2022-07-30T00:21:55.065Z,19.72
2022-07-30T00:24:22.754Z,19.73
2022-07-30T00:26:50.361Z,19.76
2022-07-30T00:29:18.061Z,19.76
2022-07-30T00:31:45.506Z,19.76
2022-07-30T00:34:13.808Z,19.71
2022-07-30T00:36:41.367Z,19.67
2022-07-30T00:39:08.718Z,19.72
2022-07-30T00:41:52.655Z,19.78
2022-07-30T00:44:20.184Z,19.78
2022-07-30T00:46:47.631Z,19.77
2022-07-30T00:49:15.807Z,19.72
2022-07-30T00:51:43.246Z,19.82
2022-07-30T00:54:11.243Z,19.81
2022-07-30T00:56:39.264Z,19.80
2022-07-30T00:59:06.675Z,19.83
2022-07-30T01:01:34.400Z,19.85
2022-07-30T01:04:02.291Z,19.71
2022-07-30T01:06:29.748Z,19.83
2022-07-30T01:08:57.980Z,19.89
2022-07-30T01:11:36.828Z,20.15
2022-07-30T01:14:07.141Z,20.09
2022-07-30T01:16:36.161Z,20.12
2022-07-30T01:19:30.831Z,20.24
2022-07-30T01:22:18.017Z,20.43
2022-07-30T01:24:58.823Z,20.36
2022-07-30T01:27:29.110Z,20.30
2022-07-30T01:29:57.497Z,20.38
2022-07-30T01:32:26.674Z,20.49
2022-07-30T01:34:57.357Z,20.59
2022-07-30T01:37:27.323Z,20.68
2022-07-30T01:39:55.864Z,20.76
2022-07-30T01:42:27.158Z,20.83
2022-07-30T01:44:55.526Z,20.74
2022-07-30T01:47:24.205Z,20.85
2022-07-30T01:49:54.559Z,20.93
2022-07-30T01:52:23.890Z,20.93
2022-07-30T01:54:54.107Z,21.01
2022-07-30T01:57:22.535Z,21.01
2022-07-30T01:59:55.609Z,21.25
2022-07-30T02:02:23.098Z,21.26
2022-07-30T02:04:50.764Z,21.32
2022-07-30T02:08:14.382Z,21.69
2022-07-30T02:10:51.325Z,21.63
2022-07-30T02:13:23.077Z,21.65
2022-07-30T02:15:59.936Z,21.81
2022-07-30T02:18:52.394Z,21.92
2022-07-30T02:21:22.269Z,21.87
2022-07-30T02:23:52.303Z,21.88
2022-07-30T02:26:24.562Z,21.97
2022-07-30T02:28:57.774Z,22.08
2022-07-30T02:31:27.784Z,22.16
2022-07-30T02:34:00.219Z,22.26
2022-07-30T02:36:29.018Z,22.29
2022-07-30T02:38:58.656Z,22.48
2022-07-30T02:41:28.875Z,22.62
2022-07-30T02:43:57.372Z,22.72
2022-07-30T02:46:25.547Z,22.79
2022-07-30T02:49:15.184Z,22.96
2022-07-30T02:51:43.656Z,23.13
2022-07-30T02:54:14.574Z,23.32
2022-07-30T02:56:46.734Z,23.50
2022-07-30T02:59:15.694Z,24.17
2022-07-30T03:01:45.281Z,25.22
2022-07-30T03:04:14.356Z,26.31
2022-07-30T03:06:43.926Z,27.26
2022-07-30T03:09:13.511Z,28.13
2022-07-30T03:11:45.234Z,29.00
2022-07-30T03:14:12.920Z,29.84
2022-07-30T03:16:45.663Z,30.63
2022-07-30T03:19:17.199Z,31.34
2022-07-30T03:21:46.333Z,31.93
2022-07-30T03:24:15.340Z,32.66
2022-07-30T03:26:45.025Z,33.12
2022-07-30T03:29:14.590Z,33.73
2022-07-30T03:31:42.944Z,34.21
2022-07-30T03:34:13.655Z,34.92
2022-07-30T03:36:42.359Z,35.43
2022-07-30T03:39:10.565Z,35.92
2022-07-30T03:41:38.669Z,36.30
2022-07-30T03:44:09.552Z,36.79
2022-07-30T03:46:39.508Z,37.26
2022-07-30T03:49:09.452Z,37.63
2022-07-30T03:51:41.641Z,38.08
2022-07-30T03:54:13.797Z,38.47
2022-07-30T03:56:42.060Z,38.79
2022-07-30T03:59:16.732Z,39.17
2022-07-30T04:01:45.015Z,39.50
2022-07-30T04:04:30.684Z,39.89
2022-07-30T04:06:59.153Z,40.29
2022-07-30T04:09:26.733Z,40.53
2022-07-30T04:11:54.344Z,40.88
2022-07-30T04:14:41.449Z,40.84
2022-07-30T04:17:17.116Z,41.39
2022-07-30T04:19:49.933Z,41.71
2022-07-30T04:22:23.706Z,42.01
2022-07-30T04:24:52.501Z,42.41
2022-07-30T04:27:20.697Z,42.56
2022-07-30T04:29:48.507Z,42.91
2022-07-30T04:32:16.050Z,43.13
2022-07-30T04:35:06.735Z,43.21
2022-07-30T04:37:57.371Z,43.39
2022-07-30T04:40:25.309Z,43.63
2022-07-30T04:42:52.943Z,43.71
2022-07-30T04:45:20.555Z,44.07
2022-07-30T04:47:57.263Z,44.32
2022-07-30T04:50:30.741Z,44.51
2022-07-30T04:52:59.080Z,44.55
2022-07-30T04:55:35.159Z,44.73
2022-07-30T04:58:04.530Z,44.89
2022-07-30T05:00:40.763Z,44.90
2022-07-30T05:03:14.771Z,45.18
2022-07-30T05:05:47.635Z,45.42
2022-07-30T05:08:15.704Z,45.41
2022-07-30T05:10:45.143Z,45.54
2022-07-30T05:13:14.581Z,45.54
2022-07-30T05:15:46.565Z,45.09
2022-07-30T05:18:17.370Z,45.14
2022-07-30T05:20:45.046Z,45.14
2022-07-30T05:23:16.597Z,45.32
2022-07-30T05:25:52.725Z,44.76
2022-07-30T05:28:39.390Z,44.12
2022-07-30T05:31:12.130Z,44.56
2022-07-30T05:33:42.795Z,44.62
2022-07-30T05:36:16.361Z,44.71
2022-07-30T05:38:44.113Z,45.08
2022-07-30T05:41:33.292Z,45.31
2022-07-30T05:44:22.158Z,45.08
2022-07-30T05:46:52.270Z,45.39
2022-07-30T05:49:20.565Z,45.74
2022-07-30T05:51:48.167Z,45.88
2022-07-30T05:54:18.776Z,46.14
2022-07-30T05:57:18.569Z,46.39
2022-07-30T05:59:47.729Z,46.71
2022-07-30T06:02:25.432Z,46.85
2022-07-30T06:05:00.306Z,46.50
2022-07-30T06:07:28.594Z,46.89
2022-07-30T06:10:00.511Z,46.05
2022-07-30T06:12:31.668Z,46.15
2022-07-30T06:14:59.793Z,46.55
2022-07-30T06:17:41.174Z,46.44
2022-07-30T06:20:32.250Z,46.44
2022-07-30T06:23:20.861Z,45.48
2022-07-30T06:26:07.583Z,45.70
2022-07-30T06:28:37.954Z,45.98
2022-07-30T06:31:11.475Z,46.17
2022-07-30T06:33:39.099Z,46.37
2022-07-30T06:36:07.267Z,46.46
2022-07-30T06:38:47.475Z,46.15
2022-07-30T06:41:20.097Z,45.19
2022-07-30T06:43:53.382Z,45.12
2022-07-30T06:46:39.257Z,45.59
2022-07-30T06:49:06.941Z,45.86
2022-07-30T06:51:34.916Z,45.10
2022-07-30T06:54:02.663Z,45.22
2022-07-30T06:56:53.471Z,45.74
2022-07-30T06:59:21.871Z,44.89
2022-07-30T07:02:07.783Z,43.78
2022-07-30T07:04:49.088Z,43.08
2022-07-30T07:07:31.477Z,42.45
2022-07-30T07:10:04.892Z,43.17
2022-07-30T07:12:52.535Z,42.68
2022-07-30T07:15:22.358Z,42.18
2022-07-30T07:18:06.800Z,41.47
2022-07-30T07:20:39.464Z,40.81
2022-07-30T07:23:12.453Z,40.21
2022-07-30T07:25:42.122Z,39.83
2022-07-30T07:28:11.142Z,40.14
2022-07-30T07:30:42.075Z,40.37
2022-07-30T07:33:10.479Z,40.03
2022-07-30T07:35:41.119Z,39.28
2022-07-30T07:38:21.224Z,38.35
2022-07-30T07:40:50.326Z,38.05
2022-07-30T07:43:18.043Z,37.70
2022-07-30T07:45:45.850Z,37.43
2022-07-30T07:48:13.870Z,36.98
2022-07-30T07:50:50.417Z,36.57
2022-07-30T07:53:23.620Z,36.40
2022-07-30T07:55:51.209Z,36.10
2022-07-30T07:58:25.302Z,35.91
2022-07-30T08:00:55.612Z,35.71
2022-07-30T08:03:32.613Z,35.46
2022-07-30T08:06:06.813Z,35.41
2022-07-30T08:08:54.095Z,35.04
2022-07-30T08:11:39.805Z,34.70
2022-07-30T08:14:25.564Z,34.60
2022-07-30T08:17:11.624Z,34.47
2022-07-30T08:20:02.102Z,34.46
2022-07-30T08:22:30.765Z,34.29
2022-07-30T08:24:58.315Z,34.20
2022-07-30T08:27:26.524Z,34.13
2022-07-30T08:29:54.184Z,34.15
2022-07-30T08:32:21.709Z,34.23
2022-07-30T08:34:49.896Z,34.10
2022-07-30T08:37:17.321Z,34.09
2022-07-30T08:39:46.182Z,33.95
2022-07-30T08:42:14.860Z,34.01
2022-07-30T08:44:45.326Z,33.96
2022-07-30T08:47:19.647Z,34.04
2022-07-30T08:50:08.703Z,34.03
2022-07-30T08:52:41.346Z,33.67
2022-07-30T08:55:09.314Z,33.60
2022-07-30T08:57:40.473Z,33.61
2022-07-30T09:00:09.102Z,33.74
2022-07-30T09:02:36.800Z,33.74
2022-07-30T09:05:06.065Z,33.87
2022-07-30T09:07:35.109Z,33.95
2022-07-30T09:10:09.158Z,34.05
2022-07-30T09:12:41.002Z,33.99
2022-07-30T09:15:17.634Z,33.91
2022-07-30T09:17:58.951Z,33.84
2022-07-30T09:20:31.426Z,33.72
2022-07-30T09:23:02.412Z,33.75
2022-07-30T09:25:42.050Z,33.92
2022-07-30T09:28:33.309Z,33.54
2022-07-30T09:31:18.534Z,33.43
2022-07-30T09:34:30.621Z,33.61
2022-07-30T09:37:03.717Z,33.28
2022-07-30T09:39:41.491Z,32.99
2022-07-30T09:42:22.248Z,32.95
2022-07-30T09:44:52.211Z,33.64
2022-07-30T09:47:55.294Z,33.42
2022-07-30T09:50:30.080Z,32.78
2022-07-30T09:53:09.796Z,32.90
2022-07-30T09:55:42.483Z,32.68
2022-07-30T09:58:20.031Z,32.65
2022-07-30T10:00:59.743Z,32.66
2022-07-30T10:03:54.869Z,32.51
2022-07-30T10:06:52.924Z,32.20
2022-07-30T10:09:37.401Z,32.16
2022-07-30T10:12:11.912Z,32.01
2022-07-30T10:14:47.604Z,32.09
2022-07-30T10:17:18.627Z,31.88
2022-07-30T10:19:58.946Z,31.96
2022-07-30T10:22:50.446Z,31.98
2022-07-30T10:25:28.120Z,32.02
2022-07-30T10:28:16.467Z,32.05
2022-07-30T10:30:45.518Z,31.97
2022-07-30T10:33:34.199Z,31.81
2022-07-30T10:36:02.879Z,31.67
2022-07-30T10:38:39.351Z,31.85
2022-07-30T10:41:42.589Z,31.71
2022-07-30T10:44:35.166Z,31.99
2022-07-30T10:47:07.827Z,31.66
2022-07-30T10:49:41.390Z,31.56
2022-07-30T10:52:09.883Z,31.50
2022-07-30T10:54:40.071Z,31.50
2022-07-30T10:57:09.673Z,31.36
2022-07-30T10:59:57.060Z,31.65
2022-07-30T11:02:30.538Z,31.36
2022-07-30T11:05:18.376Z,31.51
2022-07-30T11:07:47.452Z,31.14
2022-07-30T11:10:50.282Z,31.56
2022-07-30T11:13:17.761Z,30.98
2022-07-30T11:15:59.999Z,30.99
2022-07-30T11:18:28.956Z,30.96
2022-07-30T11:21:21.400Z,31.18
2022-07-30T11:23:54.946Z,30.95
2022-07-30T11:26:40.945Z,31.01
2022-07-30T11:29:33.370Z,30.88
2022-07-30T11:32:28.262Z,30.86
2022-07-30T11:35:17.268Z,30.88
2022-07-30T11:38:02.880Z,30.86
2022-07-30T11:40:34.663Z,30.58
2022-07-30T11:43:35.806Z,30.81
2022-07-30T11:46:10.557Z,30.37
2022-07-30T11:48:54.776Z,30.44
2022-07-30T11:51:22.504Z,30.26
2022-07-30T11:54:04.669Z,30.55
2022-07-30T11:56:32.606Z,30.37
2022-07-30T11:59:07.922Z,30.56
2022-07-30T12:01:35.938Z,30.39
2022-07-30T12:04:05.548Z,30.44
2022-07-30T12:06:33.809Z,30.47
2022-07-30T12:09:01.302Z,30.42
2022-07-30T12:11:35.788Z,30.48
2022-07-30T12:14:04.312Z,30.29
2022-07-30T12:16:33.002Z,30.25
2022-07-30T12:19:05.591Z,30.35
2022-07-30T12:21:33.695Z,30.21
2022-07-30T12:24:03.237Z,30.27
2022-07-30T12:26:34.420Z,30.36
2022-07-30T12:29:05.516Z,30.45
2022-07-30T12:31:39.735Z,30.44
2022-07-30T12:34:24.893Z,30.71
2022-07-30T12:36:52.589Z,30.47
2022-07-30T12:39:23.011Z,30.53
2022-07-30T12:41:52.646Z,30.35
2022-07-30T12:44:40.412Z,30.55
2022-07-30T12:47:20.635Z,30.40
2022-07-30T12:49:50.260Z,30.08
2022-07-30T12:52:34.913Z,30.30
2022-07-30T12:55:12.825Z,30.02
2022-07-30T12:58:07.583Z,30.17
2022-07-30T13:00:45.074Z,29.65
2022-07-30T13:03:23.725Z,29.90
2022-07-30T13:05:55.503Z,29.58
2022-07-30T13:08:50.906Z,29.84
2022-07-30T13:11:19.793Z,29.39
2022-07-30T13:13:47.955Z,29.33
2022-07-30T13:16:16.065Z,29.30
2022-07-30T13:18:43.832Z,29.26
2022-07-30T13:21:11.714Z,29.20
2022-07-30T13:23:40.837Z,29.20
2022-07-30T13:26:09.335Z,29.18
2022-07-30T13:28:37.278Z,29.19
2022-07-30T13:31:04.832Z,29.16
2022-07-30T13:33:32.330Z,29.08
2022-07-30T13:35:59.830Z,29.10
2022-07-30T13:38:28.170Z,29.10
2022-07-30T13:41:02.356Z,29.08
2022-07-30T13:43:33.759Z,29.05
2022-07-30T13:46:03.514Z,29.08
2022-07-30T13:48:32.207Z,29.09
2022-07-30T13:51:04.097Z,28.97
2022-07-30T13:53:31.975Z,28.80
2022-07-30T13:55:59.788Z,28.79
2022-07-30T13:58:28.002Z,28.77
2022-07-30T14:00:55.777Z,28.71
2022-07-30T14:03:23.078Z,28.60
2022-07-30T14:05:50.641Z,28.37
2022-07-30T14:08:18.246Z,28.30
2022-07-30T14:10:45.749Z,28.25
2022-07-30T14:13:16.052Z,28.17
2022-07-30T14:15:48.851Z,28.12
2022-07-30T14:18:17.372Z,28.10
2022-07-30T14:20:48.546Z,28.10
2022-07-30T14:23:16.895Z,27.91
2022-07-30T14:25:44.829Z,27.90
2022-07-30T14:28:13.150Z,27.87
2022-07-30T14:30:40.660Z,27.80
2022-07-30T14:33:08.542Z,27.80
2022-07-30T14:35:36.263Z,27.73
2022-07-30T14:38:03.827Z,27.64
2022-07-30T14:40:31.380Z,27.63
2022-07-30T14:42:58.810Z,27.54
2022-07-30T14:45:26.407Z,27.51
2022-07-30T14:47:56.681Z,27.43
2022-07-30T14:50:24.351Z,27.46
2022-07-30T14:52:52.338Z,27.43
2022-07-30T14:55:19.811Z,27.44
2022-07-30T14:57:48.387Z,27.38
2022-07-30T15:00:16.275Z,27.31
2022-07-30T15:02:43.685Z,27.26
2022-07-30T15:05:11.188Z,27.11
2022-07-30T15:07:38.642Z,27.14
2022-07-30T15:10:09.922Z,27.09
2022-07-30T15:12:38.705Z,27.05
2022-07-30T15:15:08.381Z,27.01
2022-07-30T15:17:39.083Z,27.00
2022-07-30T15:20:09.352Z,27.02
2022-07-30T15:22:37.048Z,26.91
2022-07-30T15:25:05.716Z,26.88
2022-07-30T15:27:34.369Z,26.78
2022-07-30T15:30:02.347Z,26.81
2022-07-30T15:32:31.297Z,26.78
2022-07-30T15:35:01.595Z,26.78
2022-07-30T15:37:30.805Z,26.72
2022-07-30T15:39:58.846Z,26.66
2022-07-30T15:42:27.689Z,26.61
2022-07-30T15:45:16.124Z,26.57
2022-07-30T15:47:42.948Z,26.57
2022-07-30T15:50:10.672Z,26.52
2022-07-30T15:52:38.207Z,26.50
2022-07-30T15:55:07.046Z,26.51
2022-07-30T15:57:34.723Z,26.44
2022-07-30T16:00:02.641Z,26.47
2022-07-30T16:02:39.946Z,26.46
2022-07-30T16:05:13.455Z,26.42
2022-07-30T16:07:42.015Z,26.41
2022-07-30T16:10:10.488Z,26.36
2022-07-30T16:12:39.766Z,26.31
2022-07-30T16:15:08.377Z,26.29
2022-07-30T16:17:37.211Z,26.21
2022-07-30T16:20:06.385Z,26.15
2022-07-30T16:22:33.839Z,26.10
2022-07-30T16:25:01.350Z,26.05
2022-07-30T16:27:31.265Z,25.98
2022-07-30T16:29:58.706Z,25.96
2022-07-30T16:32:26.205Z,25.92
2022-07-30T16:34:53.546Z,25.76
2022-07-30T16:37:21.035Z,25.70
2022-07-30T16:39:48.484Z,25.64
2022-07-30T16:42:16.153Z,25.63
2022-07-30T16:44:43.635Z,25.53
2022-07-30T16:47:13.826Z,25.58
2022-07-30T16:49:41.613Z,25.54
2022-07-30T16:52:09.167Z,25.49
2022-07-30T16:54:36.596Z,25.46
2022-07-30T16:57:10.399Z,25.43
2022-07-30T16:59:38.745Z,25.39
2022-07-30T17:02:11.267Z,25.39
2022-07-30T17:04:39.486Z,25.31
2022-07-30T17:07:06.949Z,25.29
2022-07-30T17:09:36.798Z,25.24
2022-07-30T17:12:09.500Z,25.19
2022-07-30T17:14:41.113Z,25.22
2022-07-30T17:17:13.555Z,25.19
2022-07-30T17:19:42.369Z,25.25
2022-07-30T17:22:09.845Z,25.17
2022-07-30T17:24:37.353Z,25.08
2022-07-30T17:27:04.954Z,25.07
2022-07-30T17:29:32.468Z,25.00
2022-07-30T17:32:00.247Z,25.02
2022-07-30T17:34:28.073Z,25.06
2022-07-30T17:36:55.543Z,25.12
2022-07-30T17:40:27.311Z,25.08
2022-07-30T17:42:11.887Z,25.12
2022-07-30T17:44:41.030Z,25.08
2022-07-30T17:47:16.284Z,25.12
2022-07-30T17:49:44.083Z,25.07
2022-07-30T17:52:11.572Z,25.04
2022-07-30T17:54:39.232Z,25.03
2022-07-30T17:57:06.772Z,25.00
2022-07-30T17:59:34.323Z,25.03
2022-07-30T18:02:02.040Z,25.03
2022-07-30T18:04:29.818Z,24.97
2022-07-30T18:06:57.273Z,24.92
2022-07-30T18:09:24.857Z,24.91
2022-07-30T18:11:52.358Z,24.83
2022-07-30T18:14:20.126Z,24.82
2022-07-30T18:16:47.652Z,24.80
2022-07-30T18:19:26.956Z,24.70
2022-07-30T18:21:54.978Z,24.63
2022-07-30T18:24:24.871Z,24.61
2022-07-30T18:26:53.016Z,24.54
2022-07-30T18:29:21.125Z,24.51
2022-07-30T18:31:48.736Z,24.52
2022-07-30T18:34:16.235Z,24.47
2022-07-30T18:36:43.926Z,24.48
2022-07-30T18:39:11.415Z,24.49
2022-07-30T18:41:39.282Z,24.45
2022-07-30T18:44:06.857Z,24.41
2022-07-30T18:46:34.474Z,24.42
2022-07-30T18:49:20.904Z,24.37
2022-07-30T18:51:49.564Z,24.33
2022-07-30T18:54:18.409Z,24.36
2022-07-30T18:56:45.907Z,24.33
2022-07-30T18:59:13.439Z,24.27
2022-07-30T19:01:41.069Z,24.31
2022-07-30T19:04:08.835Z,24.31
2022-07-30T19:06:38.273Z,24.27
2022-07-30T19:09:09.118Z,24.25
2022-07-30T19:11:44.677Z,24.23
2022-07-30T19:14:13.448Z,24.19
2022-07-30T19:16:42.155Z,24.16
2022-07-30T19:19:10.569Z,24.12
2022-07-30T19:21:37.964Z,24.11
2022-07-30T19:24:06.094Z,24.05
2022-07-30T19:26:33.570Z,24.03
2022-07-30T19:29:00.990Z,24.01
2022-07-30T19:31:28.427Z,24.00
2022-07-30T19:33:55.834Z,24.01
2022-07-30T19:36:24.034Z,24.05
2022-07-30T19:38:57.897Z,23.86
2022-07-30T19:41:25.452Z,23.85
2022-07-30T19:43:55.769Z,23.81
2022-07-30T19:46:25.995Z,23.80
2022-07-30T19:48:53.488Z,23.80
2022-07-30T19:51:25.191Z,23.75
2022-07-30T19:54:08.381Z,23.74
2022-07-30T19:56:37.871Z,23.73
2022-07-30T19:59:14.744Z,23.67
2022-07-30T20:01:43.453Z,23.61
2022-07-30T20:04:11.893Z,23.58
2022-07-30T20:06:46.082Z,23.57
2022-07-30T20:09:14.971Z,23.59
2022-07-30T20:11:44.092Z,23.55
2022-07-30T20:14:11.595Z,23.48
2022-07-30T20:16:44.131Z,23.52
2022-07-30T20:19:15.654Z,23.54
2022-07-30T20:24:31.569Z,23.47
2022-07-30T20:26:59.878Z,23.41
2022-07-30T20:29:27.852Z,23.41
2022-07-30T20:31:55.359Z,23.38
2022-07-30T20:34:25.748Z,23.37
2022-07-30T20:36:53.840Z,23.37
2022-07-30T20:39:25.636Z,23.38
2022-07-30T20:42:08.136Z,23.41
2022-07-30T20:44:37.346Z,23.41
2022-07-30T20:47:08.412Z,23.31
2022-07-30T20:49:39.715Z,23.38
2022-07-30T20:52:09.936Z,23.35
2022-07-30T20:54:37.836Z,23.34
2022-07-30T20:57:15.388Z,23.35
2022-07-30T20:59:44.072Z,23.30
2022-07-30T21:02:15.237Z,23.31
2022-07-30T21:04:46.323Z,23.27
2022-07-30T21:07:14.122Z,23.26
2022-07-30T21:09:51.905Z,23.26
2022-07-30T21:12:20.170Z,23.25
2022-07-30T21:15:00.494Z,23.27
2022-07-30T21:17:28.314Z,23.23
2022-07-30T21:19:55.763Z,23.20
2022-07-30T21:22:23.953Z,23.21
2022-07-30T21:24:51.415Z,23.21
2022-07-30T21:27:19.058Z,23.19
2022-07-30T21:29:46.685Z,23.18
2022-07-30T21:32:15.256Z,23.17
2022-07-30T21:34:46.371Z,23.08
2022-07-30T21:37:15.732Z,23.07
2022-07-30T21:39:43.621Z,23.02
2022-07-30T21:42:11.497Z,23.10
2022-07-30T21:44:39.642Z,23.07
2022-07-30T21:47:08.438Z,23.07
2022-07-30T21:49:38.265Z,23.06
2022-07-30T21:52:08.606Z,23.06
2022-07-30T21:54:45.082Z,23.05
2022-07-30T21:57:13.255Z,23.10
2022-07-30T21:59:41.255Z,23.03
2022-07-30T22:02:18.747Z,22.96
2022-07-30T22:04:47.615Z,22.84
2022-07-30T22:07:18.460Z,22.97
2022-07-30T22:09:49.440Z,22.87
2022-07-30T22:12:18.361Z,22.78
2022-07-30T22:14:49.431Z,22.70
2022-07-30T22:17:23.279Z,22.72
2022-07-30T22:20:04.895Z,22.73
2022-07-30T22:22:37.766Z,22.72
2022-07-30T22:25:09.884Z,22.74
2022-07-30T22:27:55.962Z,22.71
2022-07-30T22:30:27.090Z,22.73
2022-07-30T22:32:55.755Z,22.72
2022-07-30T22:35:32.429Z,22.68
2022-07-30T22:38:03.008Z,22.65
2022-07-30T22:40:30.662Z,22.63
2022-07-30T22:42:58.135Z,22.61
2022-07-30T22:45:44.992Z,22.56
2022-07-30T22:48:13.205Z,22.51
2022-07-30T22:50:41.019Z,22.47
2022-07-30T22:53:19.740Z,22.42
2022-07-30T22:55:56.766Z,22.42
2022-07-30T22:58:26.108Z,22.38
2022-07-30T23:00:53.977Z,22.35
2022-07-30T23:03:21.465Z,22.34
2022-07-30T23:05:56.591Z,22.33
2022-07-30T23:11:15.144Z,22.37
2022-07-30T23:12:19.612Z,23.48
2022-07-30T23:12:34.436Z,22.35
2022-07-30T23:13:42.887Z,22.32
2022-07-30T23:16:10.849Z,22.31
2022-07-30T23:18:38.439Z,22.35
2022-07-30T23:21:06.055Z,22.33
2022-07-30T23:23:33.737Z,22.31
2022-07-30T23:26:03.351Z,22.32
2022-07-30T23:28:30.877Z,22.35
2022-07-30T23:30:58.305Z,22.35
2022-07-30T23:33:25.722Z,22.31
2022-07-30T23:35:53.182Z,22.17
2022-07-30T23:38:20.738Z,22.18
2022-07-30T23:40:48.822Z,22.17
2022-07-30T23:43:17.364Z,22.19
2022-07-30T23:45:45.195Z,22.15
2022-07-30T23:48:12.628Z,22.18
2022-07-30T23:50:40.045Z,22.18
2022-07-30T23:53:07.440Z,22.16
2022-07-30T23:55:34.934Z,22.18
2022-07-30T23:58:02.357Z,22.19
