createdAt,value
2022-08-03T00:00:54.286Z,991.97
2022-08-03T00:01:54.244Z,991.99
2022-08-03T00:02:54.332Z,991.96
2022-08-03T00:03:54.220Z,991.97
2022-08-03T00:04:54.223Z,991.94
2022-08-03T00:06:04.044Z,991.98
2022-08-03T00:06:55.201Z,991.99
2022-08-03T00:07:54.193Z,991.95
2022-08-03T00:08:54.152Z,991.96
2022-08-03T00:09:54.132Z,992.02
2022-08-03T00:10:54.133Z,991.95
2022-08-03T00:11:54.121Z,991.98
2022-08-03T00:12:54.132Z,991.99
2022-08-03T00:13:54.091Z,991.94
2022-08-03T00:14:54.091Z,991.98
2022-08-03T00:15:54.070Z,991.93
2022-08-03T00:16:54.054Z,991.90
2022-08-03T00:17:54.200Z,991.93
2022-08-03T00:18:54.022Z,991.87
2022-08-03T00:19:54.167Z,991.86
2022-08-03T00:20:54.010Z,991.88
2022-08-03T00:21:53.982Z,991.84
2022-08-03T00:22:54.024Z,991.85
2022-08-03T00:23:53.965Z,991.81
2022-08-03T00:24:58.217Z,991.86
2022-08-03T00:25:53.923Z,991.81
2022-08-03T00:26:53.914Z,991.85
2022-08-03T00:27:53.943Z,991.82
2022-08-03T00:28:53.900Z,991.83
2022-08-03T00:30:00.145Z,991.82
2022-08-03T00:30:54.889Z,991.77
2022-08-03T00:31:59.343Z,991.84
2022-08-03T00:32:54.865Z,991.84
2022-08-03T00:33:59.073Z,991.84
2022-08-03T00:34:57.512Z,991.85
2022-08-03T00:35:53.802Z,991.80
2022-08-03T00:36:53.797Z,991.88
2022-08-03T00:37:54.258Z,991.87
2022-08-03T00:38:53.765Z,991.86
2022-08-03T00:39:53.784Z,991.85
2022-08-03T00:40:54.914Z,991.83
2022-08-03T00:41:53.735Z,991.84
2022-08-03T00:42:53.792Z,991.84
2022-08-03T00:43:54.444Z,991.81
2022-08-03T00:44:54.123Z,991.83
2022-08-03T00:45:53.684Z,991.81
2022-08-03T00:46:54.039Z,991.79
2022-08-03T00:47:55.325Z,991.81
2022-08-03T00:48:53.724Z,991.82
2022-08-03T00:49:53.616Z,991.81
2022-08-03T00:50:54.086Z,991.87
2022-08-03T00:51:53.587Z,991.81
2022-08-03T00:52:53.649Z,991.81
2022-08-03T00:53:53.566Z,991.82
2022-08-03T00:54:53.556Z,991.82
2022-08-03T00:55:53.536Z,991.84
2022-08-03T00:57:00.066Z,991.81
2022-08-03T00:57:54.554Z,991.78
2022-08-03T00:58:53.507Z,991.83
2022-08-03T00:59:53.495Z,991.82
2022-08-03T01:00:53.514Z,991.80
2022-08-03T01:01:53.454Z,991.80
2022-08-03T01:02:53.478Z,991.77
2022-08-03T01:03:53.435Z,991.78
2022-08-03T01:04:53.444Z,991.78
2022-08-03T01:05:53.424Z,991.78
2022-08-03T01:06:53.402Z,991.75
2022-08-03T01:07:53.416Z,991.79
2022-08-03T01:08:53.366Z,991.76
2022-08-03T01:09:53.355Z,991.69
2022-08-03T01:10:53.345Z,991.75
2022-08-03T01:11:59.769Z,991.69
2022-08-03T01:12:54.346Z,991.75
2022-08-03T01:14:04.098Z,991.74
2022-08-03T01:14:54.288Z,991.71
2022-08-03T01:15:53.285Z,991.70
2022-08-03T01:16:53.265Z,991.74
2022-08-03T01:17:53.273Z,991.72
2022-08-03T01:18:53.235Z,991.68
2022-08-03T01:19:53.227Z,991.67
2022-08-03T01:20:53.215Z,991.67
2022-08-03T01:21:53.196Z,991.66
2022-08-03T01:22:53.224Z,991.69
2022-08-03T01:23:53.176Z,991.65
2022-08-03T01:24:53.157Z,991.65
2022-08-03T01:25:54.445Z,991.68
2022-08-03T01:26:53.138Z,991.69
2022-08-03T01:27:53.147Z,991.67
2022-08-03T01:28:53.105Z,991.64
2022-08-03T01:29:53.086Z,991.69
2022-08-03T01:30:53.076Z,991.70
2022-08-03T01:32:53.636Z,991.71
2022-08-03T01:33:02.303Z,991.67
2022-08-03T01:33:54.039Z,991.64
2022-08-03T01:34:53.326Z,991.63
2022-08-03T01:35:53.013Z,991.67
2022-08-03T01:36:53.006Z,991.61
2022-08-03T01:37:53.016Z,991.64
2022-08-03T01:38:52.976Z,991.71
2022-08-03T01:39:52.964Z,991.67
2022-08-03T01:40:52.947Z,991.67
2022-08-03T01:41:52.963Z,991.70
2022-08-03T01:42:52.996Z,991.72
2022-08-03T01:44:28.543Z,991.66
2022-08-03T01:44:53.894Z,991.63
2022-08-03T01:45:52.876Z,991.66
2022-08-03T01:46:52.876Z,991.65
2022-08-03T01:47:52.897Z,991.71
2022-08-03T01:48:52.896Z,991.62
2022-08-03T01:49:52.835Z,991.64
2022-08-03T01:50:52.815Z,991.66
2022-08-03T01:51:57.850Z,991.67
2022-08-03T01:52:53.817Z,991.66
2022-08-03T01:53:52.774Z,991.70
2022-08-03T01:54:52.785Z,991.66
2022-08-03T01:55:53.716Z,991.63
2022-08-03T01:56:52.766Z,991.63
2022-08-03T01:58:05.892Z,991.65
2022-08-03T01:58:53.707Z,991.66
2022-08-03T01:59:52.697Z,991.61
2022-08-03T02:00:52.868Z,991.61
2022-08-03T02:02:28.442Z,991.68
2022-08-03T02:02:53.688Z,991.68
2022-08-03T02:03:59.779Z,991.68
2022-08-03T02:04:53.637Z,991.69
2022-08-03T02:06:06.111Z,991.67
2022-08-03T02:07:02.039Z,991.63
2022-08-03T02:07:53.616Z,991.66
2022-08-03T02:08:52.587Z,991.64
2022-08-03T02:09:52.577Z,991.62
2022-08-03T02:10:53.506Z,991.59
2022-08-03T02:11:52.536Z,991.64
2022-08-03T02:12:52.556Z,991.68
2022-08-03T02:13:52.507Z,991.69
2022-08-03T02:14:52.496Z,991.70
2022-08-03T02:15:52.487Z,991.66
2022-08-03T02:16:52.474Z,991.65
2022-08-03T02:17:52.487Z,991.68
2022-08-03T02:18:52.446Z,991.62
2022-08-03T02:19:52.427Z,991.67
2022-08-03T02:20:52.417Z,991.63
2022-08-03T02:21:57.326Z,991.63
2022-08-03T02:22:53.417Z,991.59
2022-08-03T02:23:52.376Z,991.61
2022-08-03T02:24:52.356Z,991.67
2022-08-03T02:25:52.357Z,991.67
2022-08-03T02:26:52.344Z,991.66
2022-08-03T02:27:52.354Z,991.69
2022-08-03T02:28:52.320Z,991.62
2022-08-03T02:29:52.304Z,991.65
2022-08-03T02:30:54.028Z,991.65
2022-08-03T02:31:52.276Z,991.64
2022-08-03T02:32:52.287Z,991.63
2022-08-03T02:33:52.266Z,991.62
2022-08-03T02:34:52.241Z,991.55
2022-08-03T02:35:52.223Z,991.58
2022-08-03T02:36:52.207Z,991.59
2022-08-03T02:37:52.227Z,991.61
2022-08-03T02:38:52.178Z,991.60
2022-08-03T02:39:52.167Z,991.59
2022-08-03T02:40:52.156Z,991.60
2022-08-03T02:41:52.137Z,991.60
2022-08-03T02:42:52.157Z,991.57
2022-08-03T02:44:05.711Z,991.56
2022-08-03T02:44:53.097Z,991.55
2022-08-03T02:45:52.088Z,991.53
2022-08-03T02:46:52.079Z,991.51
2022-08-03T02:47:54.279Z,991.53
2022-08-03T02:48:52.065Z,991.47
2022-08-03T02:49:52.650Z,991.53
2022-08-03T02:50:52.029Z,991.49
2022-08-03T02:51:52.027Z,991.49
2022-08-03T02:52:51.989Z,991.48
2022-08-03T02:53:52.017Z,991.49
2022-08-03T02:54:51.967Z,991.47
2022-08-03T02:55:51.962Z,991.44
2022-08-03T02:56:51.940Z,991.42
2022-08-03T02:57:51.936Z,991.48
2022-08-03T02:58:51.956Z,991.42
2022-08-03T02:59:51.910Z,991.45
2022-08-03T03:00:51.970Z,991.48
2022-08-03T03:01:51.878Z,991.41
2022-08-03T03:02:51.863Z,991.43
2022-08-03T03:03:51.878Z,991.43
2022-08-03T03:05:52.601Z,991.44
2022-08-03T03:05:57.681Z,991.46
2022-08-03T03:06:52.809Z,991.44
2022-08-03T03:07:53.147Z,991.50
2022-08-03T03:08:53.069Z,991.51
2022-08-03T03:09:51.738Z,991.52
2022-08-03T03:10:53.303Z,991.50
2022-08-03T03:11:51.750Z,991.50
2022-08-03T03:12:51.729Z,991.51
2022-08-03T03:13:51.707Z,991.47
2022-08-03T03:14:51.648Z,991.52
2022-08-03T03:15:51.638Z,991.52
2022-08-03T03:16:51.861Z,991.50
2022-08-03T03:17:52.678Z,991.49
2022-08-03T03:18:51.656Z,991.49
2022-08-03T03:19:51.587Z,991.49
2022-08-03T03:20:51.598Z,991.45
2022-08-03T03:21:51.572Z,991.47
2022-08-03T03:22:51.547Z,991.49
2022-08-03T03:23:51.578Z,991.53
2022-08-03T03:24:51.519Z,991.52
2022-08-03T03:25:51.513Z,991.47
2022-08-03T03:26:51.497Z,991.50
2022-08-03T03:27:51.508Z,991.50
2022-08-03T03:28:51.488Z,991.48
2022-08-03T03:29:51.460Z,991.52
2022-08-03T03:30:52.600Z,991.49
2022-08-03T03:31:51.429Z,991.53
2022-08-03T03:32:52.603Z,991.49
2022-08-03T03:33:51.427Z,991.57
2022-08-03T03:34:51.388Z,991.54
2022-08-03T03:35:51.390Z,991.52
2022-08-03T03:36:51.358Z,991.53
2022-08-03T03:37:51.349Z,991.56
2022-08-03T03:38:51.378Z,991.56
2022-08-03T03:39:51.336Z,991.50
2022-08-03T03:40:51.308Z,991.52
2022-08-03T03:41:51.361Z,991.51
2022-08-03T03:42:51.289Z,991.52
2022-08-03T03:43:51.308Z,991.50
2022-08-03T03:44:51.277Z,991.53
2022-08-03T03:45:51.249Z,991.53
2022-08-03T03:46:51.235Z,991.50
2022-08-03T03:47:51.222Z,991.52
2022-08-03T03:48:51.232Z,991.51
2022-08-03T03:49:51.198Z,991.51
2022-08-03T03:50:51.178Z,991.47
2022-08-03T03:51:51.170Z,991.45
2022-08-03T03:52:51.166Z,991.49
2022-08-03T03:53:51.176Z,991.49
2022-08-03T03:54:51.129Z,991.48
2022-08-03T03:55:59.530Z,991.51
2022-08-03T03:56:52.119Z,991.49
2022-08-03T03:57:51.089Z,991.47
2022-08-03T03:58:51.098Z,991.50
2022-08-03T03:59:51.059Z,991.50
2022-08-03T04:00:51.116Z,991.52
2022-08-03T04:01:59.118Z,991.48
2022-08-03T04:02:52.206Z,991.51
2022-08-03T04:03:51.041Z,991.55
2022-08-03T04:04:50.989Z,991.55
2022-08-03T04:05:50.987Z,991.52
2022-08-03T04:06:50.979Z,991.54
2022-08-03T04:07:50.958Z,991.50
2022-08-03T04:08:51.012Z,991.52
2022-08-03T04:09:50.985Z,991.57
2022-08-03T04:10:50.909Z,991.59
2022-08-03T04:11:50.916Z,991.59
2022-08-03T04:12:50.887Z,991.60
2022-08-03T04:13:50.900Z,991.57
2022-08-03T04:14:50.860Z,991.58
2022-08-03T04:15:50.854Z,991.58
2022-08-03T04:16:50.830Z,991.64
2022-08-03T04:17:50.828Z,991.57
2022-08-03T04:18:51.120Z,991.60
2022-08-03T04:19:50.800Z,991.52
2022-08-03T04:20:50.819Z,991.55
2022-08-03T04:21:50.780Z,991.60
2022-08-03T04:22:50.750Z,991.54
2022-08-03T04:23:50.771Z,991.55
2022-08-03T04:24:50.735Z,991.53
2022-08-03T04:25:50.719Z,991.54
2022-08-03T04:26:52.748Z,991.59
2022-08-03T04:28:08.174Z,991.56
2022-08-03T04:28:51.719Z,991.56
2022-08-03T04:29:50.667Z,991.59
2022-08-03T04:30:50.650Z,991.62
2022-08-03T04:31:50.720Z,991.60
2022-08-03T04:32:50.623Z,991.65
2022-08-03T04:33:50.651Z,991.67
2022-08-03T04:34:50.621Z,991.63
2022-08-03T04:36:01.105Z,991.66
2022-08-03T04:36:51.570Z,991.67
2022-08-03T04:37:50.605Z,991.67
2022-08-03T04:38:50.601Z,991.67
2022-08-03T04:39:50.540Z,991.68
2022-08-03T04:40:50.511Z,991.70
2022-08-03T04:42:07.165Z,991.70
2022-08-03T04:42:51.480Z,991.66
2022-08-03T04:43:50.512Z,991.65
2022-08-03T04:44:50.461Z,991.72
2022-08-03T04:45:50.450Z,991.76
2022-08-03T04:46:50.469Z,991.75
2022-08-03T04:47:50.441Z,991.73
2022-08-03T04:48:50.460Z,991.80
2022-08-03T04:49:50.401Z,991.77
2022-08-03T04:50:50.390Z,991.81
2022-08-03T04:51:50.430Z,991.75
2022-08-03T04:52:50.358Z,991.82
2022-08-03T04:53:50.601Z,991.76
2022-08-03T04:54:51.113Z,991.77
2022-08-03T04:55:50.346Z,991.79
2022-08-03T04:56:50.337Z,991.76
2022-08-03T04:57:50.514Z,991.75
2022-08-03T04:58:50.380Z,991.81
2022-08-03T04:59:50.272Z,991.78
2022-08-03T05:00:50.272Z,991.76
2022-08-03T05:01:50.358Z,991.81
2022-08-03T05:02:50.230Z,991.81
2022-08-03T05:03:50.240Z,991.79
2022-08-03T05:04:50.191Z,991.80
2022-08-03T05:05:50.911Z,991.86
2022-08-03T05:06:55.048Z,991.86
2022-08-03T05:07:51.172Z,991.86
2022-08-03T05:08:50.896Z,991.84
2022-08-03T05:09:52.759Z,991.88
2022-08-03T05:10:51.121Z,991.88
2022-08-03T05:11:50.114Z,991.89
2022-08-03T05:12:50.091Z,991.87
2022-08-03T05:13:50.122Z,991.88
2022-08-03T05:14:50.070Z,991.91
2022-08-03T05:15:50.063Z,991.95
2022-08-03T05:16:50.048Z,991.87
2022-08-03T05:17:50.052Z,991.90
2022-08-03T05:18:50.049Z,991.87
2022-08-03T05:19:50.014Z,991.88
2022-08-03T05:20:49.996Z,991.84
2022-08-03T05:21:52.707Z,991.89
2022-08-03T05:22:49.962Z,991.84
2022-08-03T05:23:49.983Z,991.88
2022-08-03T05:24:49.943Z,991.89
2022-08-03T05:25:50.315Z,991.80
2022-08-03T05:26:49.914Z,991.83
2022-08-03T05:27:49.911Z,991.82
2022-08-03T05:28:50.763Z,991.84
2022-08-03T05:29:49.932Z,991.84
2022-08-03T05:30:49.869Z,991.83
2022-08-03T05:31:49.854Z,991.88
2022-08-03T05:32:49.854Z,991.85
2022-08-03T05:33:49.856Z,991.89
2022-08-03T05:34:49.877Z,991.89
2022-08-03T05:35:57.736Z,991.88
2022-08-03T05:36:50.786Z,991.85
2022-08-03T05:37:54.803Z,991.85
2022-08-03T05:38:50.804Z,991.87
2022-08-03T05:39:49.743Z,991.90
2022-08-03T05:40:56.754Z,991.79
2022-08-03T05:41:50.724Z,991.77
2022-08-03T05:42:49.704Z,991.79
2022-08-03T05:43:49.715Z,991.79
2022-08-03T05:44:49.704Z,991.78
2022-08-03T05:45:49.664Z,991.78
2022-08-03T05:46:50.653Z,991.80
2022-08-03T05:47:49.646Z,991.77
2022-08-03T05:48:49.623Z,991.75
2022-08-03T05:49:49.674Z,991.77
2022-08-03T05:50:49.612Z,991.75
2022-08-03T05:52:00.410Z,991.76
2022-08-03T05:52:50.593Z,991.76
2022-08-03T05:53:49.571Z,991.78
2022-08-03T05:54:56.962Z,991.74
2022-08-03T05:55:55.372Z,991.76
2022-08-03T05:56:50.535Z,991.72
2022-08-03T05:57:49.517Z,991.80
2022-08-03T05:58:49.494Z,991.74
2022-08-03T05:59:54.706Z,991.74
2022-08-03T06:00:50.514Z,991.76
2022-08-03T06:01:49.526Z,991.75
2022-08-03T06:02:49.444Z,991.76
2022-08-03T06:03:49.544Z,991.75
2022-08-03T06:04:49.664Z,991.74
2022-08-03T06:06:00.257Z,991.78
2022-08-03T06:06:50.556Z,991.79
2022-08-03T06:07:49.399Z,991.78
2022-08-03T06:08:49.534Z,991.79
2022-08-03T06:10:36.356Z,991.82
2022-08-03T06:10:50.336Z,991.77
2022-08-03T06:11:49.426Z,991.79
2022-08-03T06:12:49.330Z,991.77
2022-08-03T06:13:49.336Z,991.80
2022-08-03T06:14:49.317Z,991.79
2022-08-03T06:15:49.278Z,991.76
2022-08-03T06:16:49.264Z,991.76
2022-08-03T06:17:49.259Z,991.78
2022-08-03T06:18:49.240Z,991.78
2022-08-03T06:19:49.256Z,991.79
2022-08-03T06:20:49.489Z,991.84
2022-08-03T06:21:49.207Z,991.85
2022-08-03T06:22:50.904Z,991.86
2022-08-03T06:23:54.397Z,991.80
2022-08-03T06:24:53.263Z,991.80
2022-08-03T06:25:49.158Z,991.83
2022-08-03T06:26:49.136Z,991.81
2022-08-03T06:27:49.127Z,991.83
2022-08-03T06:28:52.733Z,991.83
2022-08-03T06:29:49.119Z,991.81
2022-08-03T06:30:49.091Z,991.79
2022-08-03T06:31:49.157Z,991.77
2022-08-03T06:32:51.616Z,991.77
2022-08-03T06:34:33.639Z,991.77
2022-08-03T06:34:50.059Z,991.83
2022-08-03T06:35:49.017Z,991.80
2022-08-03T06:36:49.006Z,991.84
2022-08-03T06:37:49.011Z,991.84
2022-08-03T06:38:48.978Z,991.85
2022-08-03T06:39:48.999Z,991.82
2022-08-03T06:40:48.957Z,991.82
2022-08-03T06:41:48.940Z,991.84
2022-08-03T06:42:48.937Z,991.87
2022-08-03T06:44:03.065Z,991.90
2022-08-03T06:44:49.971Z,991.91
2022-08-03T06:45:48.885Z,991.89
2022-08-03T06:46:48.885Z,991.90
2022-08-03T06:47:48.862Z,991.90
2022-08-03T06:48:48.860Z,991.93
2022-08-03T06:50:17.067Z,991.94
2022-08-03T06:50:49.832Z,991.93
2022-08-03T06:52:06.042Z,991.93
2022-08-03T06:52:49.799Z,991.95
2022-08-03T06:53:48.790Z,991.93
2022-08-03T06:54:48.809Z,991.94
2022-08-03T06:55:53.893Z,991.94
2022-08-03T06:56:49.750Z,991.91
2022-08-03T06:57:48.729Z,991.93
2022-08-03T06:58:48.724Z,991.89
2022-08-03T07:00:07.822Z,991.93
2022-08-03T07:00:49.699Z,991.92
2022-08-03T07:01:48.698Z,991.97
2022-08-03T07:02:48.677Z,991.89
2022-08-03T07:03:52.333Z,991.90
2022-08-03T07:04:48.681Z,991.87
2022-08-03T07:05:48.628Z,991.91
2022-08-03T07:06:48.624Z,991.96
2022-08-03T07:07:48.601Z,991.92
2022-08-03T07:08:51.820Z,991.90
2022-08-03T07:09:56.568Z,991.97
2022-08-03T07:10:49.601Z,991.95
2022-08-03T07:11:48.563Z,991.96
2022-08-03T07:12:56.161Z,991.96
2022-08-03T07:13:49.522Z,991.97
2022-08-03T07:14:48.547Z,991.90
2022-08-03T07:15:54.988Z,991.96
2022-08-03T07:16:49.494Z,991.89
2022-08-03T07:17:48.473Z,991.89
2022-08-03T07:18:48.464Z,991.94
2022-08-03T07:19:48.502Z,991.91
2022-08-03T07:20:48.445Z,991.90
2022-08-03T07:21:48.423Z,991.89
2022-08-03T07:22:48.415Z,991.85
2022-08-03T07:23:48.401Z,991.88
2022-08-03T07:24:48.414Z,991.90
2022-08-03T07:25:48.364Z,991.88
2022-08-03T07:26:48.395Z,991.85
2022-08-03T07:27:51.701Z,991.88
2022-08-03T07:28:48.334Z,991.86
2022-08-03T07:29:48.386Z,991.91
2022-08-03T07:30:48.352Z,991.87
2022-08-03T07:31:48.294Z,991.88
2022-08-03T07:32:49.858Z,991.88
2022-08-03T07:33:48.267Z,991.88
2022-08-03T07:34:48.285Z,991.89
2022-08-03T07:35:48.237Z,991.89
2022-08-03T07:36:48.233Z,991.90
2022-08-03T07:37:53.061Z,991.88
2022-08-03T07:38:49.206Z,991.88
2022-08-03T07:39:48.206Z,991.87
2022-08-03T07:40:48.188Z,991.90
2022-08-03T07:41:48.215Z,991.87
2022-08-03T07:42:48.156Z,991.84
2022-08-03T07:43:48.144Z,991.84
2022-08-03T07:44:48.165Z,991.89
2022-08-03T07:45:48.116Z,991.85
2022-08-03T07:46:48.107Z,991.84
2022-08-03T07:47:53.650Z,991.86
2022-08-03T07:48:49.071Z,991.84
2022-08-03T07:49:48.101Z,991.84
2022-08-03T07:50:48.049Z,991.83
2022-08-03T07:51:48.029Z,991.80
2022-08-03T07:52:48.027Z,991.80
2022-08-03T07:53:48.078Z,991.77
2022-08-03T07:54:48.029Z,991.75
2022-08-03T07:55:47.979Z,991.71
2022-08-03T07:56:47.979Z,991.75
2022-08-03T07:57:47.950Z,991.78
2022-08-03T07:58:47.941Z,991.75
2022-08-03T07:59:49.068Z,991.78
2022-08-03T08:00:49.022Z,991.75
2022-08-03T08:01:47.964Z,991.73
2022-08-03T08:02:47.891Z,991.76
2022-08-03T08:03:53.095Z,991.72
2022-08-03T08:04:49.672Z,991.74
2022-08-03T08:05:47.872Z,991.72
2022-08-03T08:06:47.842Z,991.71
2022-08-03T08:07:51.027Z,991.73
2022-08-03T08:08:47.812Z,991.71
2022-08-03T08:09:47.792Z,991.77
2022-08-03T08:10:57.629Z,991.72
2022-08-03T08:11:48.779Z,991.71
2022-08-03T08:12:47.762Z,991.71
2022-08-03T08:13:47.746Z,991.78
2022-08-03T08:14:47.737Z,991.74
2022-08-03T08:15:47.753Z,991.78
2022-08-03T08:16:47.708Z,991.76
2022-08-03T08:17:47.722Z,991.80
2022-08-03T08:18:47.776Z,991.81
2022-08-03T08:19:51.596Z,991.77
2022-08-03T08:20:47.685Z,991.75
2022-08-03T08:21:52.938Z,991.72
2022-08-03T08:22:48.635Z,991.69
2022-08-03T08:23:56.873Z,991.73
2022-08-03T08:24:48.761Z,991.70
2022-08-03T08:25:47.616Z,991.71
2022-08-03T08:26:47.587Z,991.67
2022-08-03T08:28:30.572Z,991.67
2022-08-03T08:28:48.546Z,991.66
2022-08-03T08:29:53.120Z,991.62
2022-08-03T08:30:48.599Z,991.65
2022-08-03T08:31:47.524Z,991.65
2022-08-03T08:32:47.506Z,991.63
2022-08-03T08:34:03.704Z,991.63
2022-08-03T08:34:48.478Z,991.61
2022-08-03T08:35:47.486Z,991.63
2022-08-03T08:36:47.449Z,991.62
2022-08-03T08:37:51.067Z,991.60
2022-08-03T08:38:47.430Z,991.59
2022-08-03T08:39:47.410Z,991.57
2022-08-03T08:40:47.427Z,991.53
2022-08-03T08:41:50.629Z,991.57
2022-08-03T08:42:57.941Z,991.58
2022-08-03T08:43:48.358Z,991.57
2022-08-03T08:44:49.642Z,991.56
2022-08-03T08:45:47.357Z,991.57
2022-08-03T08:46:47.360Z,991.48
2022-08-03T08:47:51.762Z,991.47
2022-08-03T08:48:48.297Z,991.50
2022-08-03T08:50:08.580Z,991.54
2022-08-03T08:50:48.315Z,991.53
2022-08-03T08:52:00.493Z,991.53
2022-08-03T08:52:48.243Z,991.48
2022-08-03T08:53:47.229Z,991.49
2022-08-03T08:54:47.230Z,991.45
2022-08-03T08:55:59.571Z,991.40
2022-08-03T08:56:48.212Z,991.44
2022-08-03T08:57:47.193Z,991.45
2022-08-03T08:58:47.166Z,991.46
2022-08-03T08:59:48.905Z,991.48
2022-08-03T09:00:47.219Z,991.45
2022-08-03T09:01:47.125Z,991.43
2022-08-03T09:02:47.145Z,991.43
2022-08-03T09:03:47.104Z,991.37
2022-08-03T09:04:47.096Z,991.42
2022-08-03T09:05:55.813Z,991.41
2022-08-03T09:07:10.610Z,991.43
2022-08-03T09:07:48.100Z,991.42
2022-08-03T09:08:47.047Z,991.43
2022-08-03T09:10:12.805Z,991.42
2022-08-03T09:10:48.089Z,991.41
2022-08-03T09:11:53.409Z,991.36
2022-08-03T09:12:47.997Z,991.36
2022-08-03T09:13:46.980Z,991.40
2022-08-03T09:15:07.227Z,991.34
2022-08-03T09:16:00.581Z,991.35
2022-08-03T09:16:47.950Z,991.35
2022-08-03T09:17:50.915Z,991.30
2022-08-03T09:18:46.929Z,991.34
2022-08-03T09:20:03.603Z,991.34
2022-08-03T09:20:47.921Z,991.37
2022-08-03T09:21:46.901Z,991.37
2022-08-03T09:22:46.881Z,991.39
2022-08-03T09:24:01.323Z,991.42
2022-08-03T09:25:03.200Z,991.39
2022-08-03T09:25:47.852Z,991.46
2022-08-03T09:26:46.823Z,991.40
2022-08-03T09:27:46.804Z,991.38
2022-08-03T09:29:00.140Z,991.37
2022-08-03T09:29:47.783Z,991.42
2022-08-03T09:30:46.804Z,991.41
2022-08-03T09:31:47.092Z,991.35
2022-08-03T09:32:46.754Z,991.41
2022-08-03T09:33:46.733Z,991.38
2022-08-03T09:34:46.723Z,991.38
2022-08-03T09:35:55.075Z,991.37
2022-08-03T09:36:47.700Z,991.38
2022-08-03T09:38:12.107Z,991.33
2022-08-03T09:38:47.794Z,991.30
2022-08-03T09:39:46.657Z,991.35
2022-08-03T09:40:46.713Z,991.26
2022-08-03T09:41:46.625Z,991.27
2022-08-03T09:42:46.701Z,991.28
2022-08-03T09:43:46.600Z,991.28
2022-08-03T09:44:46.617Z,991.27
2022-08-03T09:45:46.608Z,991.31
2022-08-03T09:46:46.577Z,991.32
2022-08-03T09:47:46.549Z,991.29
2022-08-03T09:48:46.554Z,991.27
2022-08-03T09:49:46.521Z,991.27
2022-08-03T09:51:32.430Z,991.32
2022-08-03T09:52:37.666Z,991.28
2022-08-03T09:52:51.920Z,991.27
2022-08-03T09:53:58.808Z,991.25
2022-08-03T09:54:47.471Z,991.25
2022-08-03T09:56:32.543Z,991.20
2022-08-03T09:56:47.473Z,991.21
2022-08-03T09:57:46.442Z,991.23
2022-08-03T09:58:46.418Z,991.23
2022-08-03T09:59:46.453Z,991.24
2022-08-03T10:00:46.473Z,991.26
2022-08-03T10:01:46.403Z,991.27
2022-08-03T10:02:47.144Z,991.30
2022-08-03T10:04:03.352Z,991.23
2022-08-03T10:04:47.374Z,991.30
2022-08-03T10:05:46.354Z,991.28
2022-08-03T10:06:46.314Z,991.30
2022-08-03T10:07:46.395Z,991.28
2022-08-03T10:08:46.325Z,991.28
2022-08-03T10:09:46.274Z,991.25
2022-08-03T10:10:46.586Z,991.22
2022-08-03T10:11:46.288Z,991.19
2022-08-03T10:12:46.253Z,991.14
2022-08-03T10:13:46.226Z,991.12
2022-08-03T10:14:46.285Z,991.15
2022-08-03T10:16:22.083Z,991.18
2022-08-03T10:16:47.260Z,991.15
2022-08-03T10:17:46.220Z,991.16
2022-08-03T10:18:46.180Z,991.13
2022-08-03T10:19:46.158Z,991.14
2022-08-03T10:20:46.196Z,991.13
2022-08-03T10:21:46.138Z,991.11
2022-08-03T10:22:46.187Z,991.11
2022-08-03T10:23:46.154Z,991.17
2022-08-03T10:24:46.131Z,991.15
2022-08-03T10:25:46.138Z,991.13
2022-08-03T10:26:49.480Z,991.16
2022-08-03T10:27:46.059Z,991.12
2022-08-03T10:28:46.070Z,991.05
2022-08-03T10:29:46.095Z,991.03
2022-08-03T10:30:46.153Z,991.06
2022-08-03T10:31:54.535Z,991.14
2022-08-03T10:32:47.060Z,991.13
2022-08-03T10:33:51.568Z,991.06
2022-08-03T10:34:46.972Z,991.05
2022-08-03T10:35:46.004Z,991.02
2022-08-03T10:36:46.001Z,991.02
2022-08-03T10:37:48.359Z,990.96
2022-08-03T10:38:46.930Z,990.96
2022-08-03T10:39:45.996Z,990.98
2022-08-03T10:40:49.567Z,991.00
2022-08-03T10:41:46.884Z,990.97
2022-08-03T10:42:45.941Z,990.94
2022-08-03T10:43:45.879Z,990.92
2022-08-03T10:44:45.879Z,990.99
2022-08-03T10:45:45.978Z,991.00
2022-08-03T10:46:45.837Z,990.99
2022-08-03T10:47:45.808Z,990.97
2022-08-03T10:48:45.811Z,990.97
2022-08-03T10:49:45.868Z,991.00
2022-08-03T10:50:45.865Z,990.97
2022-08-03T10:51:45.778Z,991.03
2022-08-03T10:52:49.130Z,991.02
2022-08-03T10:53:54.282Z,990.98
2022-08-03T10:54:46.780Z,990.99
2022-08-03T10:55:45.780Z,990.92
2022-08-03T10:56:49.536Z,990.90
2022-08-03T10:57:45.802Z,990.94
2022-08-03T10:58:56.858Z,990.93
2022-08-03T10:59:46.757Z,990.90
2022-08-03T11:00:45.731Z,990.95
2022-08-03T11:01:58.841Z,990.95
2022-08-03T11:02:46.632Z,990.91
2022-08-03T11:03:45.695Z,990.92
2022-08-03T11:04:45.903Z,990.89
2022-08-03T11:05:45.623Z,990.88
2022-08-03T11:06:45.582Z,990.84
2022-08-03T11:07:45.734Z,990.81
2022-08-03T11:08:46.573Z,990.81
2022-08-03T11:09:45.607Z,990.78
2022-08-03T11:10:45.613Z,990.81
2022-08-03T11:11:45.534Z,990.78
2022-08-03T11:12:45.512Z,990.80
2022-08-03T11:13:45.527Z,990.81
2022-08-03T11:14:45.484Z,990.81
2022-08-03T11:15:45.526Z,990.81
2022-08-03T11:16:45.464Z,990.84
2022-08-03T11:17:46.349Z,990.80
2022-08-03T11:18:46.449Z,990.82
2022-08-03T11:19:56.767Z,990.88
2022-08-03T11:20:46.480Z,990.82
2022-08-03T11:21:45.456Z,990.82
2022-08-03T11:22:45.378Z,990.79
2022-08-03T11:24:04.129Z,990.83
2022-08-03T11:24:46.361Z,990.84
2022-08-03T11:25:54.998Z,990.92
2022-08-03T11:26:46.345Z,990.90
2022-08-03T11:27:45.331Z,990.85
2022-08-03T11:28:45.330Z,990.80
2022-08-03T11:29:45.301Z,990.78
2022-08-03T11:30:45.312Z,990.73
2022-08-03T11:31:50.357Z,990.74
2022-08-03T11:32:46.823Z,990.68
2022-08-03T11:33:45.252Z,990.69
2022-08-03T11:34:45.240Z,990.71
2022-08-03T11:35:45.254Z,990.70
2022-08-03T11:36:45.214Z,990.71
2022-08-03T11:38:01.436Z,990.70
2022-08-03T11:38:46.203Z,990.69
2022-08-03T11:39:45.183Z,990.67
2022-08-03T11:40:45.197Z,990.66
2022-08-03T11:41:45.443Z,990.66
2022-08-03T11:42:45.168Z,990.67
2022-08-03T11:43:45.137Z,990.65
2022-08-03T11:44:47.662Z,990.67
2022-08-03T11:45:45.236Z,990.69
2022-08-03T11:46:45.089Z,990.75
2022-08-03T11:47:50.751Z,990.74
2022-08-03T11:48:46.078Z,990.77
2022-08-03T11:49:45.057Z,990.73
2022-08-03T11:50:45.080Z,990.77
2022-08-03T11:51:45.035Z,990.75
2022-08-03T11:52:45.018Z,990.70
2022-08-03T11:53:45.058Z,990.70
2022-08-03T11:54:45.005Z,990.71
2022-08-03T11:55:45.039Z,990.69
2022-08-03T11:56:44.983Z,990.66
2022-08-03T11:59:00.985Z,990.69
2022-08-03T11:59:01.644Z,990.65
2022-08-03T11:59:45.951Z,990.71
2022-08-03T12:00:44.985Z,990.70
2022-08-03T12:01:44.910Z,990.74
2022-08-03T12:02:44.968Z,990.78
2022-08-03T12:03:45.943Z,990.69
2022-08-03T12:04:45.022Z,990.67
2022-08-03T12:05:52.026Z,990.72
2022-08-03T12:06:47.405Z,990.67
2022-08-03T12:08:03.476Z,990.73
2022-08-03T12:08:45.827Z,990.74
2022-08-03T12:09:44.974Z,990.73
2022-08-03T12:10:44.872Z,990.66
2022-08-03T12:11:50.889Z,990.67
2022-08-03T12:12:46.665Z,990.69
2022-08-03T12:14:08.891Z,990.64
2022-08-03T12:14:50.625Z,990.61
2022-08-03T12:15:45.833Z,990.57
2022-08-03T12:16:44.751Z,990.58
2022-08-03T12:17:44.714Z,990.56
2022-08-03T12:18:44.696Z,990.59
2022-08-03T12:19:44.698Z,990.53
2022-08-03T12:20:44.685Z,990.55
2022-08-03T12:21:44.707Z,990.49
2022-08-03T12:22:45.650Z,990.59
2022-08-03T12:23:44.641Z,990.58
2022-08-03T12:24:46.887Z,990.58
2022-08-03T12:25:44.609Z,990.57
2022-08-03T12:26:44.709Z,990.58
2022-08-03T12:27:45.608Z,990.50
2022-08-03T12:28:49.344Z,990.54