createdAt,value
2022-10-04T00:02:31.707Z,99214.75
2022-10-04T00:05:18.684Z,99211.06
2022-10-04T00:07:47.901Z,99206.59
2022-10-04T00:10:22.455Z,99209.06
2022-10-04T00:12:59.858Z,99202.91
2022-10-04T00:15:31.493Z,99205.78
2022-10-04T00:18:06.939Z,99201.31
2022-10-04T00:20:53.347Z,99199.47
2022-10-04T00:23:23.221Z,99200.47
2022-10-04T00:26:00.205Z,99193.34
2022-10-04T00:28:26.892Z,99197.41
2022-10-04T00:31:14.189Z,99209.69
2022-10-04T00:33:43.882Z,99213.16
2022-10-04T00:36:23.755Z,99200.72
2022-10-04T00:39:05.458Z,99216.00
2022-10-04T00:41:44.491Z,99213.72
2022-10-04T00:44:17.718Z,99222.53
2022-10-04T00:46:46.090Z,99218.22
2022-10-04T00:49:13.685Z,99220.88
2022-10-04T00:52:09.550Z,99215.75
2022-10-04T00:54:41.499Z,99219.03
2022-10-04T00:57:15.243Z,99219.03
2022-10-04T00:59:48.342Z,99223.34
2022-10-04T01:02:17.637Z,99223.94
2022-10-04T01:04:56.916Z,99222.13
2022-10-04T01:07:27.258Z,99220.69
2022-10-04T01:09:59.871Z,99216.37
2022-10-04T01:12:26.389Z,99228.84
2022-10-04T01:15:02.845Z,99216.19
2022-10-04T01:17:29.693Z,99226.59
2022-10-04T01:19:56.560Z,99222.94
2022-10-04T01:22:34.277Z,99231.72
2022-10-04T01:25:01.273Z,99225.59
2022-10-04T01:27:35.930Z,99232.56
2022-10-04T01:30:05.092Z,99231.72
2022-10-04T01:32:31.824Z,99228.69
2022-10-04T01:34:58.722Z,99224.84
2022-10-04T01:37:26.203Z,99237.28
2022-10-04T01:39:52.799Z,99237.28
2022-10-04T01:42:23.561Z,99238.91
2022-10-04T01:44:55.515Z,99239.75
2022-10-04T01:47:40.993Z,99234.44
2022-10-04T01:50:17.147Z,99230.13
2022-10-04T01:53:06.699Z,99243.41
2022-10-04T01:55:35.883Z,99247.06
2022-10-04T01:58:10.864Z,99241.75
2022-10-04T02:00:43.159Z,99255.22
2022-10-04T02:03:33.566Z,99239.25
2022-10-04T02:06:02.165Z,99251.56
2022-10-04T02:08:31.222Z,99258.31
2022-10-04T02:10:58.278Z,99258.50
2022-10-04T02:13:29.929Z,99259.31
2022-10-04T02:15:57.432Z,99254.03
2022-10-04T02:18:24.873Z,99258.50
2022-10-04T02:20:52.899Z,99264.63
2022-10-04T02:23:20.523Z,99267.09
2022-10-04T02:25:47.304Z,99261.16
2022-10-04T02:28:15.474Z,99260.31
2022-10-04T02:30:44.527Z,99262.16
2022-10-04T02:33:11.351Z,99265.81
2022-10-04T02:35:43.612Z,99272.97
2022-10-04T02:38:13.277Z,99279.28
2022-10-04T02:40:48.779Z,99281.94
2022-10-04T02:43:20.191Z,99273.16
2022-10-04T02:46:00.988Z,99283.59
2022-10-04T02:48:39.953Z,99290.75
2022-10-04T02:51:14.246Z,99297.84
2022-10-04T02:54:07.144Z,99299.09
2022-10-04T02:56:33.992Z,99292.94
2022-10-04T02:59:01.633Z,99308.22
2022-10-04T03:01:36.260Z,99299.66
2022-10-04T03:04:03.409Z,99312.28
2022-10-04T03:06:32.669Z,99302.69
2022-10-04T03:09:01.490Z,99310.66
2022-10-04T03:11:31.069Z,99307.81
2022-10-04T03:13:59.047Z,99310.66
2022-10-04T03:16:26.240Z,99311.84
2022-10-04T03:18:56.699Z,99316.31
2022-10-04T03:21:23.718Z,99313.66
2022-10-04T03:23:51.811Z,99323.66
2022-10-04T03:26:24.895Z,99322.84
2022-10-04T03:28:52.749Z,99325.69
2022-10-04T03:31:20.168Z,99325.88
2022-10-04T03:33:47.194Z,99332.97
2022-10-04T03:36:17.115Z,99329.31
2022-10-04T03:38:46.310Z,99322.50
2022-10-04T03:41:13.484Z,99343.97
2022-10-04T03:43:47.222Z,99340.31
2022-10-04T03:46:14.551Z,99348.47
2022-10-04T03:48:43.934Z,99352.78
2022-10-04T03:51:16.256Z,99343.16
2022-10-04T03:53:45.059Z,99344.16
2022-10-04T03:56:13.513Z,99348.66
2022-10-04T03:58:40.366Z,99344.34
2022-10-04T04:01:10.139Z,99354.16
2022-10-04T04:03:46.426Z,99354.16
2022-10-04T04:06:16.479Z,99351.50
2022-10-04T04:08:45.705Z,99364.94
2022-10-04T04:11:26.234Z,99363.94
2022-10-04T04:13:53.124Z,99363.94
2022-10-04T04:16:21.173Z,99373.91
2022-10-04T04:18:48.766Z,99372.91
2022-10-04T04:21:18.671Z,99375.34
2022-10-04T04:23:49.433Z,99383.13
2022-10-04T04:26:39.349Z,99377.81
2022-10-04T04:29:08.775Z,99391.72
2022-10-04T04:31:42.766Z,99385.41
2022-10-04T04:34:30.196Z,99383.56
2022-10-04T04:36:58.990Z,99384.59
2022-10-04T04:39:34.727Z,99386.22
2022-10-04T04:42:03.720Z,99396.00
2022-10-04T04:44:30.489Z,99403.16
2022-10-04T04:47:00.330Z,99405.63
2022-10-04T04:49:29.399Z,99401.94
2022-10-04T04:51:57.991Z,99403.59
2022-10-04T04:54:26.144Z,99410.38
2022-10-04T04:56:54.291Z,99413.84
2022-10-04T04:59:21.677Z,99425.72
2022-10-04T05:01:48.987Z,99421.03
2022-10-04T05:04:18.342Z,99427.81
2022-10-04T05:07:02.548Z,99422.94
2022-10-04T05:09:33.944Z,99432.38
2022-10-04T05:12:09.876Z,99436.87
2022-10-04T05:14:44.170Z,99429.72
2022-10-04T05:17:18.497Z,99442.97
2022-10-04T05:19:46.382Z,99445.44
2022-10-04T05:22:15.078Z,99444.44
2022-10-04T05:24:43.700Z,99458.34
2022-10-04T05:27:13.648Z,99451.47
2022-10-04T05:29:44.398Z,99462.13
2022-10-04T05:32:14.343Z,99463.03
2022-10-04T05:34:42.431Z,99473.72
2022-10-04T05:37:16.863Z,99469.88
2022-10-04T05:39:46.508Z,99478.84
2022-10-04T05:42:16.685Z,99474.19
2022-10-04T05:44:54.074Z,99477.25
2022-10-04T05:47:24.024Z,99478.53
2022-10-04T05:49:58.739Z,99480.63
2022-10-04T05:52:27.991Z,99475.94
2022-10-04T05:55:13.253Z,99477.03
2022-10-04T05:57:48.610Z,99476.44
2022-10-04T06:00:17.319Z,99482.84
2022-10-04T06:02:56.182Z,99487.19
2022-10-04T06:05:35.873Z,99486.44
2022-10-04T06:08:11.346Z,99487.31
2022-10-04T06:10:50.718Z,99494.12
2022-10-04T06:13:36.181Z,99495.00
2022-10-04T06:16:22.856Z,99504.87
2022-10-04T06:19:08.555Z,99510.63
2022-10-04T06:21:55.141Z,99505.56
2022-10-04T06:24:27.033Z,99518.47
2022-10-04T06:26:58.324Z,99521.75
2022-10-04T06:29:28.327Z,99524.00
2022-10-04T06:32:13.900Z,99517.09
2022-10-04T06:34:59.758Z,99529.63
2022-10-04T06:37:39.783Z,99529.50
2022-10-04T06:40:18.794Z,99529.94
2022-10-04T06:42:51.243Z,99538.34
2022-10-04T06:45:29.542Z,99544.91
2022-10-04T06:48:00.990Z,99552.50
2022-10-04T06:50:30.960Z,99551.13
2022-10-04T06:53:15.571Z,99559.09
2022-10-04T06:55:42.384Z,99565.22
2022-10-04T06:58:29.491Z,99561.38
2022-10-04T07:01:03.449Z,99568.94
2022-10-04T07:03:38.743Z,99571.16
2022-10-04T07:06:07.842Z,99563.38
2022-10-04T07:08:41.747Z,99572.00
2022-10-04T07:11:12.447Z,99577.13
2022-10-04T07:13:49.074Z,99577.34
2022-10-04T07:16:15.982Z,99568.78
2022-10-04T07:19:03.486Z,99574.34
2022-10-04T07:21:46.582Z,99581.94
2022-10-04T07:24:18.823Z,99577.44
2022-10-04T07:26:48.220Z,99583.56
2022-10-04T07:29:20.739Z,99589.94
2022-10-04T07:32:05.983Z,99593.22
2022-10-04T07:34:45.475Z,99608.41
2022-10-04T07:37:13.661Z,99611.91
2022-10-04T07:39:57.689Z,99614.16
2022-10-04T07:42:27.577Z,99619.91
2022-10-04T07:45:04.205Z,99624.84
2022-10-04T07:47:31.754Z,99626.09
2022-10-04T07:49:58.444Z,99619.53
2022-10-04T07:52:43.738Z,99622.84
2022-10-04T07:55:29.633Z,99635.13
2022-10-04T07:58:10.474Z,99638.22
2022-10-04T08:00:44.155Z,99634.16
2022-10-04T08:03:26.045Z,99643.56
2022-10-04T08:05:59.009Z,99644.03
2022-10-04T08:08:40.916Z,99644.84
2022-10-04T08:11:17.391Z,99650.56
2022-10-04T08:13:44.930Z,99646.91
2022-10-04T08:16:23.727Z,99651.84
2022-10-04T08:18:59.811Z,99655.12
2022-10-04T08:21:32.305Z,99659.44
2022-10-04T08:24:10.968Z,99661.28
2022-10-04T08:26:48.339Z,99672.13
2022-10-04T08:29:42.747Z,99674.16
2022-10-04T08:32:27.568Z,99681.34
2022-10-04T08:35:13.931Z,99675.59
2022-10-04T08:37:40.585Z,99679.06
2022-10-04T08:40:13.687Z,99686.84
2022-10-04T08:42:58.625Z,99694.25
2022-10-04T08:45:38.300Z,99694.91
2022-10-04T08:48:25.886Z,99697.38
2022-10-04T08:51:10.142Z,99700.66
2022-10-04T08:53:49.195Z,99703.31
2022-10-04T08:56:21.415Z,99709.25
2022-10-04T08:58:54.202Z,99716.22
2022-10-04T09:01:39.894Z,99719.31
2022-10-04T09:04:06.546Z,99720.19
2022-10-04T09:06:41.273Z,99713.44
2022-10-04T09:09:20.391Z,99732.75
2022-10-04T09:11:47.225Z,99721.31
2022-10-04T09:14:43.152Z,99723.38
2022-10-04T09:17:28.948Z,99726.66
2022-10-04T09:20:36.782Z,99738.56
2022-10-04T09:23:10.375Z,99739.22
2022-10-04T09:25:48.953Z,99743.34
2022-10-04T09:28:20.787Z,99743.16
2022-10-04T09:31:03.382Z,99754.88
2022-10-04T09:33:39.434Z,99753.62
2022-10-04T09:36:13.279Z,99767.63
2022-10-04T09:38:43.219Z,99763.50
2022-10-04T09:41:26.861Z,99770.28
2022-10-04T09:44:08.910Z,99773.78
2022-10-04T09:46:42.019Z,99775.03
2022-10-04T09:49:13.602Z,99774.41
2022-10-04T09:51:53.856Z,99769.88
2022-10-04T09:54:20.736Z,99789.81
2022-10-04T09:56:50.711Z,99789.63
2022-10-04T09:59:37.462Z,99785.75
2022-10-04T10:02:04.416Z,99790.69
2022-10-04T10:04:47.484Z,99791.72
2022-10-04T10:07:14.198Z,99798.06
2022-10-04T10:10:04.343Z,99798.06
2022-10-04T10:12:58.246Z,99803.84
2022-10-04T10:15:28.757Z,99791.91
2022-10-04T10:18:08.992Z,99802.81
2022-10-04T10:20:45.299Z,99814.72
2022-10-04T10:23:24.934Z,99815.56
2022-10-04T10:25:59.761Z,99808.81
2022-10-04T10:28:26.410Z,99809.81
2022-10-04T10:31:05.655Z,99815.59
2022-10-04T10:33:38.521Z,99816.00
2022-10-04T10:36:19.927Z,99820.13
2022-10-04T10:38:49.567Z,99820.13
2022-10-04T10:41:35.824Z,99814.78
2022-10-04T10:44:26.851Z,99824.41
2022-10-04T10:47:01.953Z,99817.25
2022-10-04T10:49:40.578Z,99822.59
2022-10-04T10:52:29.265Z,99830.00
2022-10-04T10:55:14.642Z,99827.53
2022-10-04T10:57:53.807Z,99836.38
2022-10-04T11:00:24.597Z,99825.91
2022-10-04T11:03:12.346Z,99823.44
2022-10-04T11:05:43.745Z,99826.31
2022-10-04T11:08:29.551Z,99836.59
2022-10-04T11:11:19.207Z,99827.56
2022-10-04T11:13:49.446Z,99832.06
2022-10-04T11:16:34.801Z,99837.41
2022-10-04T11:19:20.543Z,99837.84
2022-10-04T11:21:56.164Z,99843.78
2022-10-04T11:24:29.207Z,99840.91
2022-10-04T11:27:18.786Z,99843.59
2022-10-04T11:30:04.434Z,99854.06
2022-10-04T11:32:37.013Z,99862.50
2022-10-04T11:35:22.993Z,99870.87
2022-10-04T11:37:53.694Z,99875.19
2022-10-04T11:40:23.918Z,99881.28
2022-10-04T11:43:00.632Z,99880.41
2022-10-04T11:45:42.815Z,99881.59
2022-10-04T11:48:27.557Z,99875.56
2022-10-04T11:50:57.511Z,99886.19
2022-10-04T11:53:33.554Z,99885.56
2022-10-04T11:56:19.371Z,99886.50
2022-10-04T11:58:52.817Z,99889.16
2022-10-04T12:01:30.380Z,99898.75
2022-10-04T12:04:00.096Z,99903.41
2022-10-04T12:06:35.823Z,99897.22
2022-10-04T12:09:06.020Z,99896.34
2022-10-04T12:11:54.633Z,99902.06
2022-10-04T12:14:24.836Z,99899.78
2022-10-04T12:17:06.690Z,99892.78
2022-10-04T12:19:53.694Z,99889.34
2022-10-04T12:22:29.803Z,99889.22
2022-10-04T12:25:04.456Z,99885.38
2022-10-04T12:27:49.924Z,99885.88
2022-10-04T12:30:21.979Z,99882.03
2022-10-04T12:32:57.962Z,99876.28
2022-10-04T12:35:25.039Z,99880.22
2022-10-04T12:38:10.803Z,99872.63
2022-10-04T12:40:43.599Z,99875.72
2022-10-04T12:43:21.769Z,99884.75
2022-10-04T12:45:49.850Z,99885.78
2022-10-04T12:48:24.106Z,99895.44
2022-10-04T12:51:04.642Z,99900.78
2022-10-04T12:53:37.248Z,99904.06
2022-10-04T12:56:04.069Z,99904.06
2022-10-04T12:58:40.802Z,99902.37
2022-10-04T13:01:16.773Z,99913.47
2022-10-04T13:04:02.450Z,99916.53
2022-10-04T13:06:33.220Z,99927.19
2022-10-04T13:09:12.032Z,99930.06
2022-10-04T13:11:50.065Z,99926.56
2022-10-04T13:14:26.294Z,99919.59
2022-10-04T13:17:35.235Z,99931.47
2022-10-04T13:20:02.603Z,99931.47
2022-10-04T13:22:54.863Z,99943.78
2022-10-04T13:25:27.021Z,99940.69
2022-10-04T13:28:12.632Z,99943.75
2022-10-04T13:30:54.820Z,99944.75
2022-10-04T13:33:29.769Z,99951.28
2022-10-04T13:35:56.710Z,99948.19
2022-10-04T13:38:32.238Z,99953.09
2022-10-04T13:41:10.775Z,99960.25
2022-10-04T13:43:55.922Z,99964.16
2022-10-04T13:46:28.868Z,99967.03
2022-10-04T13:48:56.376Z,99969.87
2022-10-04T13:51:25.921Z,99966.56
2022-10-04T13:54:14.442Z,99987.66
2022-10-04T13:56:56.621Z,99980.63
2022-10-04T13:59:44.936Z,99982.81
2022-10-04T14:02:22.267Z,99984.41
2022-10-04T14:04:58.217Z,99997.50
2022-10-04T14:07:30.834Z,99993.34
2022-10-04T14:10:00.589Z,99996.41
2022-10-04T14:12:40.239Z,99999.84
2022-10-04T14:15:21.670Z,100002.25
2022-10-04T14:17:51.286Z,100009.16
2022-10-04T14:20:19.021Z,100013.66
2022-10-04T14:22:45.572Z,100020.19
2022-10-04T14:25:32.720Z,100023.84
2022-10-04T14:28:18.717Z,100027.53
2022-10-04T14:30:57.298Z,100032.88
2022-10-04T14:33:30.172Z,100034.06
2022-10-04T14:35:56.702Z,100027.25
2022-10-04T14:38:47.486Z,100037.28
2022-10-04T14:41:35.307Z,100033.34
2022-10-04T14:44:14.021Z,100035.19
2022-10-04T14:46:41.037Z,100045.03
2022-10-04T14:49:16.973Z,100039.69
2022-10-04T14:51:54.001Z,100045.19
2022-10-04T14:54:26.950Z,100045.38
2022-10-04T14:57:12.484Z,100044.13
2022-10-04T14:59:51.366Z,100049.81
2022-10-04T15:02:31.059Z,100048.78
2022-10-04T15:04:58.334Z,100052.28
2022-10-04T15:07:37.461Z,100056.78
2022-10-04T15:10:25.081Z,100063.75
2022-10-04T15:13:11.250Z,100058.63
2022-10-04T15:15:56.865Z,100067.41
2022-10-04T15:18:39.224Z,100076.62
2022-10-04T15:21:12.363Z,100082.94
2022-10-04T15:23:42.668Z,100091.94
2022-10-04T15:26:18.350Z,100081.28
2022-10-04T15:28:54.360Z,100092.97
2022-10-04T15:31:24.005Z,100102.78
2022-10-04T15:33:54.194Z,100097.44
2022-10-04T15:36:39.643Z,100098.66
2022-10-04T15:39:26.723Z,100102.13
2022-10-04T15:41:53.308Z,100109.13
2022-10-04T15:44:38.616Z,100109.13
2022-10-04T15:47:09.925Z,100117.94
2022-10-04T15:49:55.259Z,100118.94
2022-10-04T15:52:40.736Z,100119.78
2022-10-04T15:55:12.196Z,100120.59
2022-10-04T15:57:44.691Z,100131.87
2022-10-04T16:00:22.690Z,100130.06
2022-10-04T16:03:09.311Z,100132.91
2022-10-04T16:05:44.038Z,100135.75
2022-10-04T16:08:13.762Z,100136.56
2022-10-04T16:11:02.875Z,100141.06
2022-10-04T16:13:33.467Z,100136.56
2022-10-04T16:16:19.298Z,100143.75
2022-10-04T16:18:49.003Z,100149.06
2022-10-04T16:21:28.674Z,100151.72
2022-10-04T16:24:21.926Z,100157.03
2022-10-04T16:26:51.557Z,100160.53
2022-10-04T16:29:36.842Z,100168.50
2022-10-04T16:32:21.804Z,100170.00
2022-10-04T16:34:48.926Z,100168.34
2022-10-04T16:37:26.550Z,100170.19
2022-10-04T16:40:16.106Z,100174.47
2022-10-04T16:42:55.041Z,100176.13
2022-10-04T16:45:28.754Z,100187.78
2022-10-04T16:47:57.512Z,100181.62
2022-10-04T16:50:42.894Z,100188.63
2022-10-04T16:53:32.651Z,100178.78
2022-10-04T16:56:12.042Z,100188.63
2022-10-04T16:58:42.386Z,100193.97
2022-10-04T17:01:27.643Z,100200.28
2022-10-04T17:04:03.441Z,100202.56
2022-10-04T17:06:49.097Z,100198.25
2022-10-04T17:09:25.670Z,100187.59
2022-10-04T17:12:10.975Z,100204.59
2022-10-04T17:14:49.300Z,100200.91
2022-10-04T17:17:24.728Z,100201.94
2022-10-04T17:19:57.513Z,100205.41
2022-10-04T17:22:37.655Z,100219.56
2022-10-04T17:25:13.505Z,100209.94
2022-10-04T17:27:44.971Z,100226.72
2022-10-04T17:30:15.501Z,100213.59
2022-10-04T17:32:45.815Z,100221.41
2022-10-04T17:35:31.489Z,100226.09
2022-10-04T17:38:04.423Z,100225.41
2022-10-04T17:40:49.711Z,100230.75
2022-10-04T17:43:32.161Z,100230.94
2022-10-04T17:46:10.209Z,100229.94
2022-10-04T17:49:17.483Z,100234.25
2022-10-04T17:52:07.291Z,100236.06
2022-10-04T17:54:59.311Z,100240.56
2022-10-04T17:57:36.781Z,100238.91
2022-10-04T18:00:15.889Z,100231.19
2022-10-04T18:02:59.805Z,100244.59
2022-10-04T18:05:33.361Z,100248.28
2022-10-04T18:08:03.310Z,100257.47
2022-10-04T18:10:56.027Z,100261.28
2022-10-04T18:13:33.731Z,100262.12
2022-10-04T18:16:04.205Z,100259.62
2022-10-04T18:18:38.282Z,100271.47
2022-10-04T18:21:07.738Z,100280.28
2022-10-04T18:23:39.537Z,100274.31
2022-10-04T18:26:11.007Z,100274.50
2022-10-04T18:28:37.962Z,100281.66
2022-10-04T18:31:23.626Z,100280.00
2022-10-04T18:33:53.837Z,100280.19
2022-10-04T18:36:27.488Z,100280.81
2022-10-04T18:39:13.448Z,100274.00
2022-10-04T18:41:52.699Z,100275.88
2022-10-04T18:44:21.341Z,100273.38
2022-10-04T18:46:51.281Z,100285.03
2022-10-04T18:49:21.146Z,100281.34
2022-10-04T18:51:59.053Z,100280.53
2022-10-04T18:54:40.843Z,100288.88
2022-10-04T18:57:31.107Z,100288.03
2022-10-04T19:00:16.443Z,100286.22
2022-10-04T19:02:43.342Z,100283.06
2022-10-04T19:05:23.999Z,100289.38
2022-10-04T19:08:06.534Z,100304.34
2022-10-04T19:10:36.769Z,100309.03
2022-10-04T19:13:03.625Z,100308.88
2022-10-04T19:15:45.782Z,100306.38
2022-10-04T19:18:21.990Z,100310.03
2022-10-04T19:21:00.704Z,100309.03
2022-10-04T19:23:30.885Z,100315.19
2022-10-04T19:26:29.840Z,100313.34
2022-10-04T19:28:44.999Z,100313.34
2022-10-04T19:31:14.499Z,100328.31
2022-10-04T19:33:47.902Z,100328.31
2022-10-04T19:36:32.528Z,100329.97
2022-10-04T19:39:12.366Z,100327.97
2022-10-04T19:42:12.235Z,100332.28
2022-10-04T19:44:57.665Z,100331.28
2022-10-04T19:47:42.954Z,100339.91
2022-10-04T19:50:10.366Z,100339.91
2022-10-04T19:52:44.627Z,100349.56
2022-10-04T19:55:20.508Z,100346.72
2022-10-04T19:57:51.418Z,100350.22
2022-10-04T20:00:20.279Z,100348.19
2022-10-04T20:02:48.978Z,100357.84
2022-10-04T20:05:25.223Z,100360.13
2022-10-04T20:07:55.865Z,100357.47
2022-10-04T20:10:33.779Z,100365.28
2022-10-04T20:13:10.662Z,100373.09
2022-10-04T20:15:37.855Z,100371.25
2022-10-04T20:18:23.893Z,100377.25
2022-10-04T20:20:53.595Z,100375.22
2022-10-04T20:23:36.950Z,100380.56
2022-10-04T20:26:08.224Z,100384.88
2022-10-04T20:28:41.733Z,100395.34
2022-10-04T20:31:33.059Z,100388.19
2022-10-04T20:34:18.642Z,100389.03
2022-10-04T20:36:46.752Z,100385.34
2022-10-04T20:39:32.868Z,100382.69
2022-10-04T20:42:21.873Z,100381.72
2022-10-04T20:44:54.500Z,100401.12
2022-10-04T20:47:27.926Z,100408.12
2022-10-04T20:49:58.706Z,100421.28
2022-10-04T20:52:27.547Z,100409.63
2022-10-04T20:54:54.217Z,100408.59
2022-10-04T20:57:24.716Z,100414.59
2022-10-04T20:59:54.636Z,100422.59
2022-10-04T21:02:23.465Z,100416.22
2022-10-04T21:04:53.431Z,100423.87
2022-10-04T21:07:20.893Z,100423.03
2022-10-04T21:09:47.782Z,100422.22
2022-10-04T21:12:33.327Z,100420.56
2022-10-04T21:15:16.065Z,100429.19
2022-10-04T21:17:43.544Z,100433.87
2022-10-04T21:20:15.170Z,100441.03
2022-10-04T21:22:42.143Z,100441.88
2022-10-04T21:25:27.282Z,100448.00
2022-10-04T21:27:54.181Z,100447.19
2022-10-04T21:30:20.857Z,100447.19
2022-10-04T21:32:47.356Z,100446.38
2022-10-04T21:35:14.253Z,100447.19
2022-10-04T21:37:40.783Z,100447.19
2022-10-04T21:40:07.681Z,100452.50
2022-10-04T21:42:34.474Z,100454.53
2022-10-04T21:45:00.969Z,100464.16
2022-10-04T21:47:27.486Z,100463.34
2022-10-04T21:49:55.157Z,100466.00
2022-10-04T21:52:21.736Z,100475.00
2022-10-04T21:54:48.372Z,100475.00
2022-10-04T21:57:15.251Z,100477.47
2022-10-04T21:59:41.781Z,100481.16
2022-10-04T22:02:08.482Z,100479.31
2022-10-04T22:04:35.390Z,100484.47
2022-10-04T22:07:01.897Z,100479.16
2022-10-04T22:09:29.215Z,100486.97
2022-10-04T22:11:56.027Z,100493.94
2022-10-04T22:14:22.550Z,100502.75
2022-10-04T22:16:49.720Z,100506.25
2022-10-04T22:19:16.993Z,100508.72
2022-10-04T22:21:43.594Z,100508.72
2022-10-04T22:24:14.350Z,100507.72
2022-10-04T22:26:41.193Z,100506.75
2022-10-04T22:29:12.024Z,100511.22
2022-10-04T22:31:43.310Z,100505.75
2022-10-04T22:34:19.205Z,100507.38
2022-10-04T22:36:46.455Z,100514.56
2022-10-04T22:39:14.796Z,100514.72
2022-10-04T22:41:48.804Z,100511.06
2022-10-04T22:44:15.629Z,100514.56
2022-10-04T22:46:43.865Z,100519.06
2022-10-04T22:49:15.309Z,100525.19
2022-10-04T22:51:43.150Z,100519.88
2022-10-04T22:54:15.208Z,100526.88
2022-10-04T22:56:42.529Z,100532.19
2022-10-04T22:59:09.787Z,100529.38
2022-10-04T23:01:36.695Z,100540.00
2022-10-04T23:04:03.994Z,100534.50
2022-10-04T23:06:30.487Z,100535.50
2022-10-04T23:08:57.102Z,100532.66
2022-10-04T23:11:23.855Z,100533.50
2022-10-04T23:13:50.367Z,100531.69
2022-10-04T23:16:19.332Z,100538.63
2022-10-04T23:18:46.171Z,100525.31
2022-10-04T23:21:23.390Z,100541.31
2022-10-04T23:23:52.835Z,100543.97
2022-10-04T23:26:21.849Z,100542.97
2022-10-04T23:28:48.720Z,100536.66
2022-10-04T23:31:36.641Z,100563.28
2022-10-04T23:34:13.369Z,100563.28
2022-10-04T23:36:40.298Z,100543.78
2022-10-04T23:39:11.410Z,100561.44
2022-10-04T23:41:37.976Z,100561.44
2022-10-04T23:44:10.326Z,100562.25
2022-10-04T23:46:36.849Z,100561.25
2022-10-04T23:49:03.326Z,100558.59
2022-10-04T23:51:30.244Z,100564.75
2022-10-04T23:53:56.762Z,100563.13
2022-10-04T23:56:25.037Z,100558.78
2022-10-04T23:58:54.989Z,100556.94
