createdAt,value
2023-01-29T00:02:19.284Z,0.75
2023-01-29T00:07:18.423Z,0.78
2023-01-29T00:09:45.218Z,0.63
2023-01-29T00:12:12.231Z,0.61
2023-01-29T00:14:39.096Z,0.76
2023-01-29T00:17:05.796Z,0.75
2023-01-29T00:19:32.503Z,0.37
2023-01-29T00:21:59.253Z,0.66
2023-01-29T00:24:26.278Z,0.41
2023-01-29T00:26:52.987Z,0.40
2023-01-29T00:29:19.791Z,0.70
2023-01-29T00:31:47.456Z,0.42
2023-01-29T00:34:16.067Z,0.56
2023-01-29T00:36:45.043Z,0.38
2023-01-29T00:39:12.807Z,0.54
2023-01-29T00:41:58.427Z,0.54
2023-01-29T00:44:43.817Z,0.43
2023-01-29T00:47:29.159Z,0.23
2023-01-29T00:49:56.003Z,0.50
2023-01-29T00:52:26.139Z,0.41
2023-01-29T00:54:54.659Z,0.54
2023-01-29T00:57:21.853Z,0.24
2023-01-29T00:59:48.511Z,0.27
2023-01-29T01:02:33.869Z,0.39
2023-01-29T01:05:03.285Z,0.32
2023-01-29T01:07:31.005Z,0.51
2023-01-29T01:10:18.169Z,0.14
2023-01-29T01:12:45.395Z,0.47
2023-01-29T01:15:12.148Z,0.45
2023-01-29T01:17:40.579Z,0.53
2023-01-29T01:20:09.793Z,0.17
2023-01-29T01:22:36.776Z,0.54
2023-01-29T01:25:03.995Z,0.43
2023-01-29T01:27:30.912Z,0.40
2023-01-29T01:29:58.051Z,0.56
2023-01-29T01:32:24.814Z,0.47
2023-01-29T01:34:52.507Z,0.59
2023-01-29T01:37:19.231Z,0.43
2023-01-29T01:39:49.001Z,0.62
2023-01-29T01:42:15.762Z,0.63
2023-01-29T01:44:51.233Z,0.65
2023-01-29T01:47:23.601Z,0.63
2023-01-29T01:49:51.041Z,0.57
2023-01-29T01:52:19.741Z,0.64
2023-01-29T01:54:47.127Z,0.68
2023-01-29T01:57:24.899Z,0.69
2023-01-29T02:00:11.427Z,0.45
2023-01-29T02:03:03.114Z,0.54
2023-01-29T02:05:53.234Z,0.60
2023-01-29T02:08:49.184Z,0.61
2023-01-29T02:11:16.748Z,0.63
2023-01-29T02:13:43.517Z,0.58
2023-01-29T02:16:10.226Z,0.49
2023-01-29T02:18:38.179Z,0.42
2023-01-29T02:21:36.819Z,0.51
2023-01-29T02:24:34.188Z,0.54
2023-01-29T02:27:10.170Z,0.53
2023-01-29T02:29:46.214Z,0.53
2023-01-29T02:32:18.993Z,0.52
2023-01-29T02:35:25.558Z,0.45
2023-01-29T02:37:56.960Z,0.52
2023-01-29T02:40:35.701Z,0.54
2023-01-29T02:43:18.264Z,0.50
2023-01-29T02:45:55.265Z,0.59
2023-01-29T02:48:25.572Z,0.56
2023-01-29T02:51:07.469Z,0.66
2023-01-29T02:53:46.303Z,0.63
2023-01-29T02:56:21.857Z,0.63
2023-01-29T02:59:05.201Z,0.67
2023-01-29T03:01:44.648Z,0.60
2023-01-29T03:04:17.833Z,0.70
2023-01-29T03:06:54.555Z,0.69
2023-01-29T03:09:39.675Z,0.68
2023-01-29T03:12:29.324Z,0.60
2023-01-29T03:15:15.142Z,0.73
2023-01-29T03:18:05.949Z,0.76
2023-01-29T03:20:38.331Z,0.69
2023-01-29T03:23:14.380Z,0.73
2023-01-29T03:26:02.987Z,0.74
2023-01-29T03:28:51.890Z,0.81
2023-01-29T03:31:38.059Z,0.82
2023-01-29T03:34:24.227Z,0.83
2023-01-29T03:37:35.769Z,0.85
2023-01-29T03:40:07.208Z,0.82
2023-01-29T03:42:50.733Z,0.88
2023-01-29T03:45:27.690Z,0.85
2023-01-29T03:48:00.556Z,0.90
2023-01-29T03:50:36.419Z,0.90
2023-01-29T03:53:17.367Z,0.88
2023-01-29T03:56:02.213Z,0.82
2023-01-29T03:58:39.783Z,0.80
2023-01-29T04:01:10.205Z,0.78
2023-01-29T04:03:54.063Z,0.77
2023-01-29T04:06:24.822Z,0.76
2023-01-29T04:09:11.479Z,0.79
2023-01-29T04:11:46.261Z,0.81
2023-01-29T04:14:14.583Z,0.80
2023-01-29T04:16:47.669Z,0.80
2023-01-29T04:19:27.814Z,0.89
2023-01-29T04:22:06.158Z,0.86
2023-01-29T04:24:34.648Z,0.88
2023-01-29T04:27:07.979Z,0.93
2023-01-29T04:32:21.147Z,0.80
2023-01-29T04:35:01.938Z,0.90
2023-01-29T04:37:44.923Z,0.91
2023-01-29T04:40:43.894Z,0.89
2023-01-29T04:43:44.273Z,0.84
2023-01-29T04:46:35.979Z,0.84
2023-01-29T04:49:10.280Z,0.74
2023-01-29T04:51:39.966Z,0.75
2023-01-29T04:54:17.531Z,0.74
2023-01-29T04:56:51.878Z,0.70
2023-01-29T04:59:23.969Z,0.61
2023-01-29T05:01:50.770Z,0.56
2023-01-29T05:04:20.687Z,0.65
2023-01-29T05:06:48.083Z,0.67
2023-01-29T05:09:17.513Z,0.67
2023-01-29T05:11:46.582Z,0.67
2023-01-29T05:14:16.134Z,0.71
2023-01-29T05:16:46.334Z,0.71
2023-01-29T05:19:15.858Z,0.58
2023-01-29T05:21:45.622Z,0.72
2023-01-29T05:24:21.820Z,0.60
2023-01-29T05:27:10.124Z,0.76
2023-01-29T05:29:36.991Z,0.77
2023-01-29T05:32:04.085Z,0.71
2023-01-29T05:34:30.870Z,0.67
2023-01-29T05:36:57.504Z,0.70
2023-01-29T05:39:24.205Z,0.76
2023-01-29T05:41:50.911Z,0.67
2023-01-29T05:44:17.720Z,0.70
2023-01-29T05:46:45.186Z,0.73
2023-01-29T05:49:12.979Z,0.65
2023-01-29T05:51:39.715Z,0.57
2023-01-29T05:54:06.425Z,0.68
2023-01-29T05:56:33.084Z,0.52
2023-01-29T05:58:59.784Z,0.60
2023-01-29T06:01:26.542Z,0.64
2023-01-29T06:03:53.309Z,0.61
2023-01-29T06:06:20.142Z,0.57
2023-01-29T06:08:47.203Z,0.49
2023-01-29T06:11:14.944Z,0.49
2023-01-29T06:13:41.710Z,0.56
2023-01-29T06:16:09.728Z,0.60
2023-01-29T06:18:37.304Z,0.63
2023-01-29T06:21:05.696Z,0.59
2023-01-29T06:23:32.809Z,0.63
2023-01-29T06:26:04.199Z,0.63
2023-01-29T06:28:31.225Z,0.57
2023-01-29T06:31:12.030Z,0.62
2023-01-29T06:33:47.927Z,0.52
2023-01-29T06:36:14.595Z,0.58
2023-01-29T06:38:41.385Z,0.52
2023-01-29T06:41:12.801Z,0.64
2023-01-29T06:43:40.021Z,0.62
2023-01-29T06:46:08.434Z,0.55
2023-01-29T06:48:35.922Z,0.58
2023-01-29T06:51:07.382Z,0.53
2023-01-29T06:53:41.414Z,0.57
2023-01-29T06:56:09.656Z,0.55
2023-01-29T06:58:38.279Z,0.56
2023-01-29T07:01:10.071Z,0.54
2023-01-29T07:03:37.551Z,0.53
2023-01-29T07:06:05.321Z,0.38
2023-01-29T07:08:39.491Z,0.49
2023-01-29T07:11:07.413Z,0.41
2023-01-29T07:13:34.854Z,0.48
2023-01-29T07:16:02.944Z,0.49
2023-01-29T07:18:30.335Z,0.58
2023-01-29T07:20:58.019Z,0.51
2023-01-29T07:23:31.378Z,0.53
2023-01-29T07:26:02.090Z,0.51
2023-01-29T07:28:29.072Z,0.54
2023-01-29T07:30:59.536Z,0.38
2023-01-29T07:33:26.511Z,0.54
2023-01-29T07:35:53.367Z,0.53
2023-01-29T07:38:20.607Z,0.56
2023-01-29T07:40:47.433Z,0.60
2023-01-29T07:43:14.704Z,0.64
2023-01-29T07:45:41.936Z,0.63
2023-01-29T07:48:12.285Z,0.59
2023-01-29T07:50:40.130Z,0.60
2023-01-29T07:53:06.860Z,0.60
2023-01-29T07:55:33.790Z,0.55
2023-01-29T07:58:02.768Z,0.69
2023-01-29T08:00:31.320Z,0.66
2023-01-29T08:03:18.615Z,0.64
2023-01-29T08:05:45.431Z,0.70
2023-01-29T08:08:12.801Z,0.69
2023-01-29T08:10:41.718Z,0.72
2023-01-29T08:13:10.201Z,0.66
2023-01-29T08:18:23.796Z,0.68
2023-01-29T08:20:52.158Z,0.68
2023-01-29T08:23:20.453Z,0.72
2023-01-29T08:25:47.169Z,0.69
2023-01-29T08:28:13.964Z,0.77
2023-01-29T08:30:41.255Z,0.81
2023-01-29T08:33:08.029Z,0.68
2023-01-29T08:35:34.773Z,0.85
2023-01-29T08:38:03.513Z,0.87
2023-01-29T08:40:32.946Z,0.75
2023-01-29T08:43:02.524Z,0.83
2023-01-29T08:45:31.009Z,0.90
2023-01-29T08:47:57.710Z,0.93
2023-01-29T08:50:24.416Z,0.98
2023-01-29T08:52:51.416Z,0.94
2023-01-29T08:55:19.209Z,0.98
2023-01-29T08:57:46.083Z,0.90
2023-01-29T09:00:13.424Z,0.92
2023-01-29T09:02:40.151Z,0.97
2023-01-29T09:05:07.668Z,0.96
2023-01-29T09:07:34.527Z,0.75
2023-01-29T09:10:01.579Z,0.95
2023-01-29T09:12:28.334Z,0.89
2023-01-29T09:14:55.954Z,0.88
2023-01-29T09:17:22.648Z,0.90
2023-01-29T09:19:49.945Z,0.95
2023-01-29T09:22:16.746Z,0.87
2023-01-29T09:24:43.395Z,0.86
2023-01-29T09:27:10.993Z,0.85
2023-01-29T09:29:37.885Z,1.07
2023-01-29T09:32:05.158Z,0.93
2023-01-29T09:34:33.763Z,0.94
2023-01-29T09:37:01.501Z,0.97
2023-01-29T09:39:28.146Z,0.90
2023-01-29T09:42:00.893Z,0.98
2023-01-29T09:45:04.840Z,0.96
2023-01-29T09:47:34.775Z,0.98
2023-01-29T09:50:20.144Z,0.99
2023-01-29T09:53:02.718Z,0.98
2023-01-29T09:55:39.415Z,0.90
2023-01-29T09:58:21.125Z,0.94
2023-01-29T10:01:13.822Z,0.93
2023-01-29T10:03:57.025Z,0.96
2023-01-29T10:06:30.072Z,0.94
2023-01-29T10:09:34.188Z,1.03
2023-01-29T10:12:08.698Z,1.03
2023-01-29T10:14:47.209Z,1.07
2023-01-29T10:17:37.225Z,1.07
2023-01-29T10:20:41.408Z,1.10
2023-01-29T10:23:17.261Z,1.13
2023-01-29T10:25:50.342Z,1.14
2023-01-29T10:28:27.367Z,1.14
2023-01-29T10:34:02.162Z,1.11
2023-01-29T10:36:59.671Z,1.11
2023-01-29T10:39:27.177Z,1.06
2023-01-29T10:42:06.600Z,1.13
2023-01-29T10:44:45.360Z,1.14
2023-01-29T10:47:33.056Z,1.07
2023-01-29T10:50:11.492Z,1.01
2023-01-29T10:53:12.688Z,1.02
2023-01-29T10:55:51.199Z,1.06
2023-01-29T10:58:41.342Z,1.06
2023-01-29T11:01:10.145Z,0.98
2023-01-29T11:03:37.214Z,1.03
2023-01-29T11:06:21.107Z,1.04
2023-01-29T11:09:25.457Z,1.09
2023-01-29T11:12:04.933Z,1.09
2023-01-29T11:14:58.606Z,1.07
2023-01-29T11:17:26.457Z,1.10
2023-01-29T11:19:58.159Z,1.13
2023-01-29T11:22:27.227Z,1.11
2023-01-29T11:25:27.607Z,1.14
2023-01-29T11:28:02.010Z,1.07
2023-01-29T11:30:41.374Z,1.11
2023-01-29T11:33:22.693Z,1.13
2023-01-29T11:35:50.200Z,1.12
2023-01-29T11:38:16.845Z,1.14
2023-01-29T11:40:44.097Z,1.11
2023-01-29T11:43:32.927Z,1.16
2023-01-29T11:46:06.127Z,1.19
2023-01-29T11:48:59.418Z,1.18
2023-01-29T11:51:39.377Z,1.15
2023-01-29T11:54:06.675Z,1.16
2023-01-29T11:56:41.443Z,1.18
2023-01-29T11:59:21.443Z,1.11
2023-01-29T12:01:48.131Z,1.07
2023-01-29T12:04:24.736Z,1.06
2023-01-29T12:06:53.274Z,1.08
2023-01-29T12:09:24.408Z,1.03
2023-01-29T12:11:52.761Z,1.12
2023-01-29T12:14:33.702Z,1.15
2023-01-29T12:17:25.655Z,1.18
2023-01-29T12:20:04.702Z,1.18
2023-01-29T12:22:53.271Z,1.21
2023-01-29T12:25:41.460Z,1.24
2023-01-29T12:28:24.144Z,1.25
2023-01-29T12:31:06.318Z,1.23
2023-01-29T12:34:11.143Z,1.31
2023-01-29T12:36:56.922Z,1.31
2023-01-29T12:39:23.617Z,1.27
2023-01-29T12:41:57.333Z,1.33
2023-01-29T12:44:33.506Z,1.32
2023-01-29T12:47:04.079Z,1.33
2023-01-29T12:49:35.382Z,1.34
2023-01-29T12:52:13.541Z,1.31
2023-01-29T12:54:55.279Z,1.38
2023-01-29T12:57:40.291Z,1.31
2023-01-29T13:00:23.741Z,1.34
2023-01-29T13:03:08.163Z,1.39
2023-01-29T13:06:10.332Z,1.40
2023-01-29T13:08:42.997Z,1.44
2023-01-29T13:11:18.327Z,1.44
2023-01-29T13:13:59.434Z,1.47
2023-01-29T13:16:32.814Z,1.40
2023-01-29T13:19:03.664Z,1.49
2023-01-29T13:21:35.158Z,1.49
2023-01-29T13:24:05.849Z,1.48
2023-01-29T13:26:40.992Z,1.48
2023-01-29T13:29:24.466Z,1.50
2023-01-29T13:31:54.144Z,1.48
2023-01-29T13:34:31.607Z,1.52
2023-01-29T13:37:01.663Z,1.56
2023-01-29T13:39:44.325Z,1.57
2023-01-29T13:42:23.979Z,1.59
2023-01-29T13:44:54.096Z,1.56
2023-01-29T13:47:26.485Z,1.56
2023-01-29T13:50:02.373Z,1.57
2023-01-29T13:52:37.618Z,1.58
2023-01-29T13:55:37.346Z,1.60
2023-01-29T13:58:14.602Z,1.55
2023-01-29T14:00:41.214Z,1.62
2023-01-29T14:03:14.275Z,1.64
2023-01-29T14:05:41.772Z,1.64
2023-01-29T14:08:14.486Z,1.61
2023-01-29T14:10:43.023Z,1.62
2023-01-29T14:13:18.599Z,1.63
2023-01-29T14:16:06.129Z,1.56
2023-01-29T14:18:35.203Z,1.56
2023-01-29T14:21:04.907Z,1.55
2023-01-29T14:23:41.555Z,1.64
2023-01-29T14:26:22.572Z,1.54
2023-01-29T14:29:14.468Z,1.61
2023-01-29T14:31:49.106Z,1.56
2023-01-29T14:34:36.413Z,1.51
2023-01-29T14:37:15.484Z,1.56
2023-01-29T14:40:14.641Z,1.60
2023-01-29T14:42:55.887Z,1.51
2023-01-29T14:45:27.011Z,1.55
2023-01-29T14:48:10.368Z,1.54
2023-01-29T14:50:37.031Z,1.58
2023-01-29T14:53:12.898Z,1.58
2023-01-29T14:55:50.917Z,1.61
2023-01-29T14:58:34.234Z,1.62
2023-01-29T15:01:02.420Z,1.61
2023-01-29T15:03:49.823Z,1.61
2023-01-29T15:06:23.123Z,1.56
2023-01-29T15:09:35.906Z,1.62
2023-01-29T15:12:12.159Z,1.62
2023-01-29T15:14:51.397Z,1.55
2023-01-29T15:17:36.591Z,1.59
2023-01-29T15:20:27.934Z,1.55
2023-01-29T15:22:54.814Z,1.52
2023-01-29T15:25:21.770Z,1.52
2023-01-29T15:27:49.466Z,1.50
2023-01-29T15:30:23.243Z,1.43
2023-01-29T15:32:56.831Z,1.47
2023-01-29T15:36:06.341Z,1.36
2023-01-29T15:38:33.857Z,1.42
2023-01-29T15:41:03.084Z,1.43
2023-01-29T15:43:34.877Z,1.32
2023-01-29T15:46:05.549Z,1.41
2023-01-29T15:48:39.028Z,1.34
2023-01-29T15:51:15.541Z,1.33
2023-01-29T15:53:50.728Z,1.34
2023-01-29T15:56:21.723Z,1.38
2023-01-29T15:58:50.122Z,1.38
2023-01-29T16:01:17.575Z,1.31
2023-01-29T16:03:44.700Z,1.27
2023-01-29T16:06:12.042Z,1.29
2023-01-29T16:08:40.407Z,1.28
2023-01-29T16:11:08.345Z,1.29
2023-01-29T16:13:39.872Z,1.26
2023-01-29T16:16:21.195Z,1.19
2023-01-29T16:18:59.626Z,1.26
2023-01-29T16:21:37.873Z,1.29
2023-01-29T16:24:13.975Z,1.28
2023-01-29T16:26:46.345Z,1.25
2023-01-29T16:29:25.091Z,1.22
2023-01-29T16:31:54.813Z,1.27
2023-01-29T16:34:34.942Z,1.28
2023-01-29T16:37:05.233Z,1.22
2023-01-29T16:39:36.695Z,1.17
2023-01-29T16:42:30.459Z,1.24
2023-01-29T16:45:00.266Z,1.26
2023-01-29T16:47:36.204Z,1.28
2023-01-29T16:50:46.397Z,1.27
2023-01-29T16:53:23.415Z,1.24
2023-01-29T16:55:52.510Z,1.13
2023-01-29T16:58:28.307Z,1.22
2023-01-29T17:01:08.162Z,1.10
2023-01-29T17:03:36.034Z,1.14
2023-01-29T17:06:18.537Z,1.17
2023-01-29T17:08:45.446Z,1.09
2023-01-29T17:11:23.097Z,1.14
2023-01-29T17:13:49.767Z,1.19
2023-01-29T17:16:22.329Z,1.20
2023-01-29T17:18:49.523Z,1.12
2023-01-29T17:21:16.212Z,1.15
2023-01-29T17:23:42.873Z,0.99
2023-01-29T17:26:12.970Z,0.88
2023-01-29T17:28:44.006Z,0.87
2023-01-29T17:31:10.941Z,0.77
2023-01-29T17:33:45.963Z,0.77
2023-01-29T17:36:15.241Z,0.74
2023-01-29T17:38:42.277Z,0.70
2023-01-29T17:41:31.847Z,0.65
2023-01-29T17:43:58.502Z,0.56
2023-01-29T17:46:31.419Z,0.56
2023-01-29T17:48:58.533Z,0.57
2023-01-29T17:51:25.179Z,0.52
2023-01-29T17:53:51.869Z,0.55
2023-01-29T17:56:27.842Z,0.58
2023-01-29T17:58:54.519Z,0.58
2023-01-29T18:01:21.329Z,0.52
2023-01-29T18:03:47.933Z,0.57
2023-01-29T18:06:24.601Z,0.50
2023-01-29T18:08:51.325Z,0.46
2023-01-29T18:13:49.512Z,0.37
2023-01-29T18:16:18.530Z,0.39
2023-01-29T18:18:45.244Z,0.42
2023-01-29T18:21:11.884Z,0.39
2023-01-29T18:23:38.507Z,0.32
2023-01-29T18:26:06.921Z,0.29
2023-01-29T18:28:34.505Z,0.26
2023-01-29T18:31:02.322Z,0.30
2023-01-29T18:33:29.192Z,0.27
2023-01-29T18:35:55.920Z,0.33
2023-01-29T18:38:23.507Z,0.21
2023-01-29T18:40:50.496Z,0.17
2023-01-29T18:43:17.240Z,0.25
2023-01-29T18:45:43.957Z,0.27
2023-01-29T18:48:10.675Z,0.27
2023-01-29T18:50:37.452Z,0.18
2023-01-29T18:53:04.521Z,0.12
2023-01-29T18:55:31.334Z,0.03
2023-01-29T18:58:28.983Z,0.16
2023-01-29T19:00:47.695Z,0.22
2023-01-29T19:03:14.472Z,0.16
2023-01-29T19:05:41.101Z,0.14
2023-01-29T19:08:08.078Z,0.19
2023-01-29T19:10:35.120Z,0.18
2023-01-29T19:13:02.014Z,0.23
2023-01-29T19:15:28.694Z,0.18
2023-01-29T19:17:56.426Z,0.15
2023-01-29T19:20:23.389Z,0.08
2023-01-29T19:22:50.103Z,0.04
2023-01-29T19:25:17.957Z,0.02
2023-01-29T19:27:45.954Z,0.11
2023-01-29T19:30:13.184Z,0.08
2023-01-29T19:32:41.042Z,0.06
2023-01-29T19:35:08.163Z,-0.01
2023-01-29T19:38:21.012Z,0.03
2023-01-29T19:40:48.761Z,-0.06
2023-01-29T19:43:17.661Z,-0.07
2023-01-29T19:45:50.211Z,-0.17
2023-01-29T19:48:21.758Z,-0.15
2023-01-29T19:51:08.603Z,-0.18
2023-01-29T19:53:43.946Z,-0.22
2023-01-29T19:56:13.258Z,-0.20
2023-01-29T19:58:40.155Z,-0.25
2023-01-29T20:01:14.456Z,-0.24
2023-01-29T20:03:46.627Z,-0.30
2023-01-29T20:06:15.598Z,-0.24
2023-01-29T20:08:43.099Z,-0.18
2023-01-29T20:11:12.818Z,-0.21
2023-01-29T20:13:39.691Z,-0.28
2023-01-29T20:16:06.959Z,-0.30
2023-01-29T20:18:33.712Z,-0.33
2023-01-29T20:21:09.875Z,-0.42
2023-01-29T20:23:38.737Z,-0.39
2023-01-29T20:26:07.874Z,-0.40
2023-01-29T20:28:35.071Z,-0.46
2023-01-29T20:31:02.164Z,-0.46
2023-01-29T20:33:29.236Z,-0.51
2023-01-29T20:36:00.832Z,-0.47
2023-01-29T20:38:31.906Z,-0.49
2023-01-29T20:41:12.862Z,-0.68
2023-01-29T20:43:39.748Z,-0.52
2023-01-29T20:46:06.717Z,-0.54
2023-01-29T20:48:33.732Z,-0.51
2023-01-29T20:51:13.837Z,-0.67
2023-01-29T20:53:52.093Z,-0.57
2023-01-29T20:56:32.147Z,-0.58
2023-01-29T20:59:04.223Z,-0.56
2023-01-29T21:01:30.994Z,-0.57
2023-01-29T21:03:57.746Z,-0.61
2023-01-29T21:06:25.593Z,-0.68
2023-01-29T21:08:52.521Z,-0.76
2023-01-29T21:11:19.285Z,-0.79
2023-01-29T21:13:46.979Z,-0.78
2023-01-29T21:16:14.167Z,-0.72
2023-01-29T21:18:40.931Z,-0.69
2023-01-29T21:21:07.701Z,-0.81
2023-01-29T21:23:34.437Z,-0.79
2023-01-29T21:26:03.721Z,-0.65
2023-01-29T21:28:30.952Z,-0.68
2023-01-29T21:31:04.781Z,-0.75
2023-01-29T21:33:31.538Z,-0.85
2023-01-29T21:36:02.070Z,-0.80
2023-01-29T21:38:28.809Z,-0.90
2023-01-29T21:41:04.577Z,-0.79
2023-01-29T21:43:31.485Z,-0.82
2023-01-29T21:46:00.311Z,-0.86
2023-01-29T21:48:27.170Z,-0.88
2023-01-29T21:50:53.905Z,-0.81
2023-01-29T21:53:21.099Z,-0.95
2023-01-29T21:55:48.471Z,-0.96
2023-01-29T21:58:15.340Z,-0.95
2023-01-29T22:00:42.091Z,-0.95
2023-01-29T22:03:09.191Z,-1.12
2023-01-29T22:05:36.277Z,-1.20
2023-01-29T22:08:05.026Z,-1.07
2023-01-29T22:10:34.228Z,-1.26
2023-01-29T22:13:02.177Z,-1.02
2023-01-29T22:15:35.790Z,-0.97
2023-01-29T22:18:02.996Z,-0.96
2023-01-29T22:20:30.832Z,-1.08
2023-01-29T22:23:00.612Z,-1.09
2023-01-29T22:25:28.219Z,-1.09
2023-01-29T22:27:55.988Z,-0.98
2023-01-29T22:30:23.459Z,-0.98
2023-01-29T22:32:50.606Z,-0.95
2023-01-29T22:35:17.596Z,-0.92
2023-01-29T22:37:45.141Z,-0.99
2023-01-29T22:40:12.998Z,-0.92
2023-01-29T22:42:39.683Z,-1.02
2023-01-29T22:45:07.507Z,-1.01
2023-01-29T22:47:37.471Z,-1.02
2023-01-29T22:50:07.956Z,-0.97
2023-01-29T22:52:38.596Z,-1.13
2023-01-29T22:55:07.872Z,-1.07
2023-01-29T22:57:34.847Z,-1.11
2023-01-29T23:00:01.712Z,-1.18
2023-01-29T23:02:28.423Z,-1.18
2023-01-29T23:05:01.644Z,-1.17
2023-01-29T23:07:28.332Z,-1.43
2023-01-29T23:09:55.002Z,-1.26
2023-01-29T23:12:21.684Z,-1.29
2023-01-29T23:14:48.299Z,-1.36
2023-01-29T23:17:15.016Z,-1.35
2023-01-29T23:19:41.776Z,-1.33
2023-01-29T23:22:08.448Z,-1.34
2023-01-29T23:24:35.129Z,-1.32
2023-01-29T23:27:14.697Z,-1.25
2023-01-29T23:29:44.186Z,-1.30
2023-01-29T23:32:13.122Z,-1.38
2023-01-29T23:34:46.623Z,-1.42
2023-01-29T23:37:13.672Z,-1.47
2023-01-29T23:39:40.413Z,-1.39
2023-01-29T23:42:13.491Z,-1.35
2023-01-29T23:44:41.398Z,-1.42
2023-01-29T23:47:14.516Z,-1.40
2023-01-29T23:49:41.217Z,-1.46
2023-01-29T23:52:07.965Z,-1.40
2023-01-29T23:54:35.585Z,-1.38
2023-01-29T23:57:03.289Z,-1.43
2023-01-29T23:59:30.020Z,-1.46
