createdAt,value
2017-09-28T00:00:12.471Z,7.9
2017-09-28T00:01:31.122Z,7.9
2017-09-28T00:02:49.768Z,7.9
2017-09-28T00:04:08.467Z,7.8
2017-09-28T00:05:27.153Z,7.9
2017-09-28T00:06:45.798Z,7.9
2017-09-28T00:08:04.459Z,7.9
2017-09-28T00:09:23.098Z,7.8
2017-09-28T00:10:41.746Z,7.8
2017-09-28T00:12:00.410Z,7.8
2017-09-28T00:13:19.106Z,7.8
2017-09-28T00:14:37.756Z,7.8
2017-09-28T00:15:56.424Z,7.9
2017-09-28T00:17:15.073Z,8
2017-09-28T00:18:33.718Z,8
2017-09-28T00:19:52.383Z,8.1
2017-09-28T00:21:11.043Z,8.1
2017-09-28T00:22:29.744Z,8.1
2017-09-28T00:23:48.389Z,7.9
2017-09-28T00:25:07.045Z,7.8
2017-09-28T00:26:25.723Z,7.8
2017-09-28T00:27:44.377Z,7.8
2017-09-28T00:29:03.071Z,7.8
2017-09-28T00:30:21.709Z,7.8
2017-09-28T00:31:40.371Z,7.9
2017-09-28T00:32:59.069Z,7.9
2017-09-28T00:34:17.711Z,7.9
2017-09-28T00:35:36.359Z,7.9
2017-09-28T00:36:55.041Z,7.8
2017-09-28T00:38:13.739Z,7.8
2017-09-28T00:39:32.428Z,7.8
2017-09-28T00:40:51.066Z,7.8
2017-09-28T00:42:09.727Z,7.8
2017-09-28T00:43:28.368Z,7.8
2017-09-28T00:44:47.044Z,7.7
2017-09-28T00:46:05.688Z,7.6
2017-09-28T00:47:24.358Z,7.6
2017-09-28T00:48:42.999Z,7.5
2017-09-28T00:50:01.657Z,7.5
2017-09-28T00:51:20.312Z,7.5
2017-09-28T00:52:38.972Z,7.5
2017-09-28T00:53:57.618Z,7.5
2017-09-28T00:55:16.293Z,7.5
2017-09-28T00:56:34.930Z,7.5
2017-09-28T00:57:53.629Z,7.5
2017-09-28T00:59:12.280Z,7.5
2017-09-28T01:00:30.926Z,7.5
2017-09-28T01:01:49.568Z,7.5
2017-09-28T01:03:08.228Z,7.4
2017-09-28T01:04:26.892Z,7.4
2017-09-28T01:05:45.572Z,7.4
2017-09-28T01:07:04.218Z,7.3
2017-09-28T01:08:22.924Z,7.3
2017-09-28T01:09:41.599Z,7.3
2017-09-28T01:11:00.236Z,7.3
2017-09-28T01:12:18.899Z,7.3
2017-09-28T01:13:37.564Z,7.3
2017-09-28T01:14:56.206Z,7.3
2017-09-28T01:16:14.849Z,7.2
2017-09-28T01:17:33.490Z,7.2
2017-09-28T01:18:52.205Z,7.3
2017-09-28T01:20:10.856Z,7.3
2017-09-28T01:21:29.499Z,7.4
2017-09-28T01:22:48.182Z,7.5
2017-09-28T01:24:06.860Z,7.5
2017-09-28T01:25:25.506Z,7.5
2017-09-28T01:26:44.153Z,7.4
2017-09-28T01:28:02.796Z,7.4
2017-09-28T01:29:21.453Z,7.4
2017-09-28T01:30:40.086Z,7.4
2017-09-28T01:31:58.728Z,7.5
2017-09-28T01:33:17.380Z,7.4
2017-09-28T01:34:36.028Z,7.4
2017-09-28T01:35:54.726Z,7.3
2017-09-28T01:37:13.368Z,7.3
2017-09-28T01:38:32.031Z,7.3
2017-09-28T01:39:50.698Z,7.2
2017-09-28T01:41:09.384Z,7.2
2017-09-28T01:42:28.055Z,7.2
2017-09-28T01:43:46.737Z,7.2
2017-09-28T01:45:05.439Z,7.2
2017-09-28T01:46:24.080Z,7.2
2017-09-28T01:47:42.728Z,7.1
2017-09-28T01:49:01.413Z,7.1
2017-09-28T01:50:20.114Z,7.1
2017-09-28T01:51:38.793Z,7.1
2017-09-28T01:52:57.434Z,7
2017-09-28T01:54:16.080Z,7.1
2017-09-28T01:55:34.771Z,7.1
2017-09-28T01:56:53.417Z,7.1
2017-09-28T01:58:12.055Z,7.1
2017-09-28T01:59:30.694Z,7.2
2017-09-28T02:00:49.343Z,7.2
2017-09-28T02:02:07.993Z,7.2
2017-09-28T02:03:26.652Z,7.2
2017-09-28T02:04:45.311Z,7.2
2017-09-28T02:06:03.976Z,7.2
2017-09-28T02:07:22.622Z,7.2
2017-09-28T02:08:41.257Z,7.1
2017-09-28T02:09:59.898Z,7.1
2017-09-28T02:11:18.577Z,7
2017-09-28T02:12:37.274Z,6.9
2017-09-28T02:13:55.911Z,6.9
2017-09-28T02:15:14.606Z,6.8
2017-09-28T02:16:33.264Z,6.7
2017-09-28T02:17:51.960Z,6.7
2017-09-28T02:19:10.621Z,6.6
2017-09-28T02:20:29.318Z,6.6
2017-09-28T02:21:47.993Z,6.5
2017-09-28T02:23:06.666Z,6.5
2017-09-28T02:24:25.362Z,6.4
2017-09-28T02:25:44.042Z,6.4
2017-09-28T02:27:02.700Z,6.4
2017-09-28T02:28:21.345Z,6.4
2017-09-28T02:29:40.048Z,6.4
2017-09-28T02:30:58.694Z,6.4
2017-09-28T02:32:17.384Z,6.3
2017-09-28T02:33:36.033Z,6.3
2017-09-28T02:34:54.703Z,6.3
2017-09-28T02:36:13.358Z,6.4
2017-09-28T02:37:32.021Z,6.3
2017-09-28T02:38:50.668Z,6.3
2017-09-28T02:40:09.358Z,6.3
2017-09-28T02:41:28.035Z,6.3
2017-09-28T02:42:46.719Z,6.3
2017-09-28T02:44:05.376Z,6.3
2017-09-28T02:45:24.020Z,6.3
2017-09-28T02:46:42.659Z,6.3
2017-09-28T02:48:01.307Z,6.2
2017-09-28T02:49:20.017Z,6.2
2017-09-28T02:50:38.711Z,6.2
2017-09-28T02:51:57.354Z,6.2
2017-09-28T02:53:16.013Z,6.1
2017-09-28T02:54:34.662Z,6.1
2017-09-28T02:55:53.308Z,6.1
2017-09-28T02:57:12.001Z,6.1
2017-09-28T02:58:30.661Z,6.1
2017-09-28T02:59:49.305Z,6.1
2017-09-28T03:01:07.953Z,6.1
2017-09-28T03:02:26.623Z,6.1
2017-09-28T03:03:45.325Z,6
2017-09-28T03:05:03.988Z,6.1
2017-09-28T03:06:22.666Z,6.1
2017-09-28T03:07:41.318Z,6.1
2017-09-28T03:08:59.996Z,6.1
2017-09-28T03:10:18.678Z,6.1
2017-09-28T03:11:37.358Z,6.2
2017-09-28T03:12:56.056Z,6.1
2017-09-28T03:14:14.743Z,6.1
2017-09-28T03:15:33.380Z,6
2017-09-28T03:16:52.065Z,6
2017-09-28T03:18:10.713Z,5.9
2017-09-28T03:19:29.401Z,5.9
2017-09-28T03:20:48.044Z,5.9
2017-09-28T03:22:06.687Z,5.9
2017-09-28T03:23:25.328Z,5.9
2017-09-28T03:24:43.981Z,5.9
2017-09-28T03:26:02.634Z,5.9
2017-09-28T03:27:21.303Z,5.9
2017-09-28T03:28:39.948Z,5.9
2017-09-28T03:29:58.602Z,5.9
2017-09-28T03:31:17.242Z,5.8
2017-09-28T03:32:35.933Z,5.8
2017-09-28T03:33:54.581Z,5.8
2017-09-28T03:35:13.234Z,5.7
2017-09-28T03:36:31.877Z,5.7
2017-09-28T03:37:50.518Z,5.7
2017-09-28T03:39:09.164Z,5.7
2017-09-28T03:40:27.829Z,5.6
2017-09-28T03:41:46.506Z,5.6
2017-09-28T03:43:05.149Z,5.6
2017-09-28T03:44:23.791Z,5.6
2017-09-28T03:45:42.432Z,5.6
2017-09-28T03:47:01.078Z,5.6
2017-09-28T03:48:19.763Z,5.6
2017-09-28T03:49:38.406Z,5.6
2017-09-28T03:50:57.063Z,5.7
2017-09-28T03:52:15.710Z,5.7
2017-09-28T03:53:34.356Z,5.7
2017-09-28T03:54:53.056Z,5.7
2017-09-28T03:56:11.700Z,5.7
2017-09-28T03:57:30.346Z,5.7
2017-09-28T03:58:48.987Z,5.7
2017-09-28T04:00:07.646Z,5.7
2017-09-28T04:01:26.330Z,5.6
2017-09-28T04:02:44.980Z,5.6
2017-09-28T04:04:03.660Z,5.6
2017-09-28T04:05:22.305Z,5.6
2017-09-28T04:06:40.952Z,5.6
2017-09-28T04:07:59.675Z,5.6
2017-09-28T04:09:18.353Z,5.6
2017-09-28T04:10:37.003Z,5.7
2017-09-28T04:11:55.682Z,5.7
2017-09-28T04:13:14.331Z,5.7
2017-09-28T04:14:32.980Z,5.6
2017-09-28T04:15:51.622Z,5.7
2017-09-28T04:17:10.275Z,5.7
2017-09-28T04:18:28.930Z,5.8
2017-09-28T04:19:47.576Z,5.8
2017-09-28T04:21:06.252Z,5.8
2017-09-28T04:22:24.938Z,5.9
2017-09-28T04:23:43.579Z,5.9
2017-09-28T04:25:02.252Z,5.9
2017-09-28T04:26:20.893Z,5.9
2017-09-28T04:27:39.601Z,5.9
2017-09-28T04:28:58.275Z,6
2017-09-28T04:30:16.910Z,6
2017-09-28T04:31:35.556Z,6
2017-09-28T04:32:54.230Z,6
2017-09-28T04:34:12.868Z,6.1
2017-09-28T04:35:31.519Z,6.1
2017-09-28T04:36:50.163Z,6.1
2017-09-28T04:38:08.834Z,6.1
2017-09-28T04:39:27.520Z,6.1
2017-09-28T04:40:46.190Z,6.2
2017-09-28T04:42:04.870Z,6.2
2017-09-28T04:43:23.526Z,6.2
2017-09-28T04:44:42.164Z,6.2
2017-09-28T04:46:00.802Z,6.2
2017-09-28T04:47:19.510Z,6.3
2017-09-28T04:48:38.177Z,6.3
2017-09-28T04:49:56.821Z,6.3
2017-09-28T04:51:15.470Z,6.3
2017-09-28T04:52:34.107Z,6.3
2017-09-28T04:53:52.764Z,6.3
2017-09-28T04:55:11.413Z,6.3
2017-09-28T04:56:30.104Z,6.3
2017-09-28T04:57:48.739Z,6.3
2017-09-28T04:59:07.422Z,6.4
2017-09-28T05:00:26.146Z,6.5
2017-09-28T05:01:44.799Z,6.5
2017-09-28T05:03:03.440Z,6.5
2017-09-28T05:04:22.111Z,6.5
2017-09-28T05:05:40.774Z,6.5
2017-09-28T05:06:59.456Z,6.6
2017-09-28T05:08:18.099Z,6.6
2017-09-28T05:09:36.757Z,6.6
2017-09-28T05:10:55.400Z,6.6
2017-09-28T05:12:14.050Z,6.6
2017-09-28T05:13:32.714Z,6.6
2017-09-28T05:14:51.411Z,6.7
2017-09-28T05:16:10.108Z,6.7
2017-09-28T05:17:28.753Z,6.7
2017-09-28T05:18:47.397Z,6.7
2017-09-28T05:20:06.093Z,6.8
2017-09-28T05:21:24.743Z,6.8
2017-09-28T05:22:43.397Z,6.9
2017-09-28T05:24:02.072Z,6.9
2017-09-28T05:25:20.794Z,6.9
2017-09-28T05:26:39.448Z,7
2017-09-28T05:27:58.133Z,7.1
2017-09-28T05:29:16.782Z,7.1
2017-09-28T05:30:35.450Z,7.1
2017-09-28T05:31:54.111Z,7.2
2017-09-28T05:33:12.755Z,7.2
2017-09-28T05:34:31.402Z,7.3
2017-09-28T05:35:50.054Z,7.4
2017-09-28T05:37:08.720Z,7.4
2017-09-28T05:38:27.370Z,7.6
2017-09-28T05:39:46.030Z,7.6
2017-09-28T05:41:04.677Z,7.6
2017-09-28T05:42:23.324Z,7.7
2017-09-28T05:43:42.005Z,7.8
2017-09-28T05:45:00.658Z,7.9
2017-09-28T05:46:19.330Z,8
2017-09-28T05:47:38.019Z,8.1
2017-09-28T05:48:56.662Z,8.2
2017-09-28T05:50:15.306Z,8.3
2017-09-28T05:51:33.969Z,8.3
2017-09-28T05:52:52.613Z,8.3
2017-09-28T05:54:11.262Z,8.3
2017-09-28T05:55:29.909Z,8.3
2017-09-28T05:56:48.570Z,8.4
2017-09-28T05:58:07.212Z,8.4
2017-09-28T05:59:25.929Z,8.5
2017-09-28T06:00:44.570Z,8.5
2017-09-28T06:02:03.256Z,8.6
2017-09-28T06:03:21.904Z,8.6
2017-09-28T06:04:40.539Z,8.7
2017-09-28T06:05:59.211Z,8.8
2017-09-28T06:07:17.864Z,8.8
2017-09-28T06:08:36.502Z,8.9
2017-09-28T06:09:55.142Z,8.9
2017-09-28T06:11:13.792Z,9
2017-09-28T06:12:32.437Z,9
2017-09-28T06:13:51.088Z,9.1
2017-09-28T06:15:09.760Z,9.1
2017-09-28T06:16:28.396Z,9.2
2017-09-28T06:17:47.095Z,9.3
2017-09-28T06:19:05.776Z,9.3
2017-09-28T06:20:24.481Z,9.4
2017-09-28T06:21:43.178Z,9.4
2017-09-28T06:23:01.881Z,9.5
2017-09-28T06:24:20.546Z,9.5
2017-09-28T06:25:39.182Z,9.6
2017-09-28T06:26:57.857Z,9.6
2017-09-28T06:28:16.576Z,9.6
2017-09-28T06:29:35.271Z,9.6
2017-09-28T06:30:53.919Z,9.6
2017-09-28T06:32:12.564Z,9.7
2017-09-28T06:33:31.249Z,9.7
2017-09-28T06:34:49.890Z,9.8
2017-09-28T06:36:08.573Z,9.8
2017-09-28T06:37:27.216Z,9.9
2017-09-28T06:38:45.883Z,9.9
2017-09-28T06:40:04.543Z,10
2017-09-28T06:41:23.254Z,10.1
2017-09-28T06:42:41.921Z,10.1
2017-09-28T06:44:00.629Z,10.1
2017-09-28T06:45:19.294Z,10.2
2017-09-28T06:46:37.949Z,10.3
2017-09-28T06:47:56.610Z,10.3
2017-09-28T06:49:15.290Z,10.4
2017-09-28T06:50:34.019Z,10.4
2017-09-28T06:51:52.681Z,10.5
2017-09-28T06:53:11.341Z,10.6
2017-09-28T06:54:30.026Z,10.7
2017-09-28T06:55:48.693Z,10.8
2017-09-28T06:57:07.396Z,10.8
2017-09-28T06:58:26.064Z,10.8
2017-09-28T06:59:44.731Z,10.9
2017-09-28T07:01:03.395Z,10.9
2017-09-28T07:02:22.060Z,11
2017-09-28T07:03:40.739Z,11.2
2017-09-28T07:04:59.411Z,11.3
2017-09-28T07:06:18.073Z,11.3
2017-09-28T07:07:36.734Z,11.3
2017-09-28T07:08:55.428Z,11.4
2017-09-28T07:10:14.109Z,11.5
2017-09-28T07:11:32.783Z,11.5
2017-09-28T07:12:51.485Z,11.5
2017-09-28T07:14:10.149Z,11.6
2017-09-28T07:15:28.818Z,11.6
2017-09-28T07:16:47.473Z,11.6
2017-09-28T07:18:06.171Z,11.6
2017-09-28T07:19:24.831Z,11.7
2017-09-28T07:20:43.505Z,11.7
2017-09-28T07:22:02.211Z,11.9
2017-09-28T07:23:20.916Z,12
2017-09-28T07:24:39.600Z,12
2017-09-28T07:25:58.320Z,12
2017-09-28T07:27:16.982Z,12.2
2017-09-28T07:28:35.649Z,12.3
2017-09-28T07:29:54.342Z,12.3
2017-09-28T07:31:13.060Z,12.4
2017-09-28T07:32:31.761Z,12.5
2017-09-28T07:33:50.478Z,12.6
2017-09-28T07:35:09.138Z,12.7
2017-09-28T07:36:27.847Z,12.7
2017-09-28T07:37:46.510Z,12.8
2017-09-28T07:39:05.184Z,12.8
2017-09-28T07:40:23.852Z,12.9
2017-09-28T07:41:42.514Z,13
2017-09-28T07:43:01.170Z,13
2017-09-28T07:44:19.819Z,13
2017-09-28T07:45:38.479Z,13.1
2017-09-28T07:46:57.155Z,13.1
2017-09-28T07:48:15.838Z,13.2
2017-09-28T07:49:34.521Z,13.5
2017-09-28T07:50:53.184Z,13.6
2017-09-28T07:52:11.894Z,13.7
2017-09-28T07:53:30.552Z,13.8
2017-09-28T07:54:49.205Z,14
2017-09-28T07:56:07.864Z,14.1
2017-09-28T07:57:26.548Z,14.3
2017-09-28T07:58:45.252Z,14.5
2017-09-28T08:00:03.907Z,14.6
2017-09-28T08:01:22.593Z,14.7
2017-09-28T08:02:41.282Z,14.8
2017-09-28T08:03:59.942Z,14.7
2017-09-28T08:05:18.657Z,14.8
2017-09-28T08:06:37.327Z,14.8
2017-09-28T08:07:56.042Z,14.8
2017-09-28T08:09:14.700Z,14.8
2017-09-28T08:10:33.405Z,14.9
2017-09-28T08:11:52.066Z,14.9
2017-09-28T08:13:10.788Z,14.9
2017-09-28T08:14:29.481Z,14.9
2017-09-28T08:15:48.154Z,15
2017-09-28T08:17:06.839Z,15.1
2017-09-28T08:18:25.546Z,15.3
2017-09-28T08:19:44.207Z,15.4
2017-09-28T08:21:02.865Z,15.6
2017-09-28T08:22:21.527Z,15.8
2017-09-28T08:23:40.236Z,15.9
2017-09-28T08:24:58.889Z,16
2017-09-28T08:26:17.553Z,16.2
2017-09-28T08:27:36.214Z,16.3
2017-09-28T08:28:54.912Z,16.4
2017-09-28T08:30:13.600Z,16.5
2017-09-28T08:31:32.261Z,16.5
2017-09-28T08:32:50.966Z,16.6
2017-09-28T08:34:09.630Z,16.5
2017-09-28T08:35:28.290Z,16.6
2017-09-28T08:36:46.938Z,16.7
2017-09-28T08:38:05.595Z,16.7
2017-09-28T08:39:24.311Z,16.6
2017-09-28T08:40:42.972Z,16.6
2017-09-28T08:42:01.642Z,16.6
2017-09-28T08:43:20.306Z,16.7
2017-09-28T08:44:38.984Z,16.9
2017-09-28T08:45:57.695Z,17
2017-09-28T08:47:16.355Z,17.1
2017-09-28T08:48:35.047Z,17
2017-09-28T08:49:53.730Z,17.2
2017-09-28T08:51:12.433Z,17.3
2017-09-28T08:52:31.096Z,17.3
2017-09-28T08:53:49.763Z,17.5
2017-09-28T08:55:08.509Z,17.7
2017-09-28T08:56:27.222Z,17.8
2017-09-28T08:57:45.881Z,17.9
2017-09-28T08:59:04.592Z,17.9
2017-09-28T09:00:23.316Z,18
2017-09-28T09:01:41.971Z,18
2017-09-28T09:03:00.696Z,18.2
2017-09-28T09:04:19.367Z,18.4
2017-09-28T09:05:38.050Z,18.5
2017-09-28T09:06:56.708Z,18.5
2017-09-28T09:08:15.370Z,18.5
2017-09-28T09:09:34.036Z,18.6
2017-09-28T09:10:52.752Z,18.7
2017-09-28T09:12:11.461Z,18.7
2017-09-28T09:13:30.158Z,18.7
2017-09-28T09:14:48.823Z,18.7
2017-09-28T09:16:07.486Z,18.9
2017-09-28T09:17:26.202Z,18.8
2017-09-28T09:18:44.924Z,18.8
2017-09-28T09:20:03.636Z,18.8
2017-09-28T09:21:22.351Z,18.8
2017-09-28T09:22:41.024Z,18.8
2017-09-28T09:23:59.688Z,18.7
2017-09-28T09:25:18.424Z,18.7
2017-09-28T09:26:37.142Z,18.6
2017-09-28T09:27:55.796Z,18.6
2017-09-28T09:29:14.457Z,18.5
2017-09-28T09:30:33.138Z,18.4
2017-09-28T09:31:51.812Z,18.4
2017-09-28T09:33:10.473Z,18.4
2017-09-28T09:34:29.135Z,18.4
2017-09-28T09:35:47.838Z,18.4
2017-09-28T09:37:06.548Z,18.5
2017-09-28T09:38:25.207Z,18.6
2017-09-28T09:39:43.891Z,18.7
2017-09-28T09:41:02.551Z,18.8
2017-09-28T09:42:21.226Z,18.9
2017-09-28T09:43:39.952Z,18.9
2017-09-28T09:44:58.659Z,19
2017-09-28T09:46:17.319Z,19.1
2017-09-28T09:47:36.029Z,19.1
2017-09-28T09:48:54.704Z,19.3
2017-09-28T09:50:13.404Z,19.4
2017-09-28T09:51:32.068Z,19.4
2017-09-28T09:52:50.745Z,19.4
2017-09-28T09:54:09.456Z,19.5
2017-09-28T09:55:28.171Z,19.5
2017-09-28T09:56:46.838Z,19.7
2017-09-28T09:58:05.502Z,19.9
2017-09-28T09:59:24.164Z,20.1
2017-09-28T10:00:42.847Z,20.2
2017-09-28T10:02:01.559Z,20.3
2017-09-28T10:03:20.219Z,20.5
2017-09-28T10:04:38.878Z,20.5
2017-09-28T10:05:57.598Z,20.6
2017-09-28T10:07:16.289Z,20.6
2017-09-28T10:08:34.971Z,20.6
2017-09-28T10:09:53.632Z,20.7
2017-09-28T10:11:12.298Z,20.9
2017-09-28T10:12:30.960Z,21
2017-09-28T10:13:49.661Z,21
2017-09-28T10:15:08.354Z,21
2017-09-28T10:16:27.072Z,20.9
2017-09-28T10:17:45.761Z,20.8
2017-09-28T10:19:04.485Z,20.7
2017-09-28T10:20:23.173Z,20.8
2017-09-28T10:21:41.887Z,20.9
2017-09-28T10:23:00.543Z,21.2
2017-09-28T10:24:19.209Z,21.3
2017-09-28T10:25:37.867Z,21.2
2017-09-28T10:26:56.525Z,21.4
2017-09-28T10:28:15.182Z,21.2
2017-09-28T10:29:33.860Z,20.9
2017-09-28T10:30:52.572Z,20.7
2017-09-28T10:32:11.233Z,20.6
2017-09-28T10:33:29.899Z,20.4
2017-09-28T10:34:48.562Z,20.3
2017-09-28T10:36:07.225Z,20.4
2017-09-28T10:37:25.936Z,20.3
2017-09-28T10:38:44.642Z,20.5
2017-09-28T10:40:03.330Z,20.5
2017-09-28T10:41:21.997Z,20.6
2017-09-28T10:42:40.660Z,20.4
2017-09-28T10:43:59.333Z,20.3
2017-09-28T10:45:18.059Z,20.5
2017-09-28T10:46:36.711Z,20.5
2017-09-28T10:47:55.376Z,20.3
2017-09-28T10:49:14.087Z,20.2
2017-09-28T10:50:32.761Z,20
2017-09-28T10:51:51.419Z,20.1
2017-09-28T10:53:10.132Z,20.3
2017-09-28T10:54:28.841Z,20.1
2017-09-28T10:55:47.507Z,20.2
2017-09-28T10:57:06.173Z,20.4
2017-09-28T10:58:24.834Z,20.3
2017-09-28T10:59:43.497Z,20.4
2017-09-28T11:01:02.183Z,20.6
2017-09-28T11:02:20.850Z,20.9
2017-09-28T11:03:39.543Z,21.2
2017-09-28T11:04:58.205Z,21
2017-09-28T11:06:16.883Z,21.3
2017-09-28T11:07:35.542Z,21.3
2017-09-28T11:08:54.203Z,21.4
2017-09-28T11:10:12.946Z,21.3
2017-09-28T11:11:31.613Z,21.1
2017-09-28T11:12:50.318Z,20.9
2017-09-28T11:14:08.977Z,20.8
2017-09-28T11:15:27.628Z,20.8
2017-09-28T11:16:46.313Z,20.7
2017-09-28T11:18:04.979Z,20.8
2017-09-28T11:19:23.665Z,20.6
2017-09-28T11:20:42.340Z,20.7
2017-09-28T11:22:01.003Z,20.7
2017-09-28T11:23:19.716Z,20.8
2017-09-28T11:24:38.412Z,20.8
2017-09-28T11:25:57.078Z,20.8
2017-09-28T11:27:15.746Z,20.8
2017-09-28T11:28:34.428Z,20.9
2017-09-28T11:29:53.087Z,20.9
2017-09-28T11:31:11.774Z,21.1
2017-09-28T11:32:30.477Z,21.2
2017-09-28T11:33:49.137Z,21.3
2017-09-28T11:35:07.844Z,21.2
2017-09-28T11:36:26.532Z,21.3
2017-09-28T11:37:45.246Z,21.2
2017-09-28T11:39:03.900Z,21.2
2017-09-28T11:40:22.559Z,21
2017-09-28T11:41:41.221Z,21.1
2017-09-28T11:42:59.908Z,20.9
2017-09-28T11:44:18.561Z,20.8
2017-09-28T11:45:37.219Z,20.7
2017-09-28T11:46:55.876Z,20.6
2017-09-28T11:48:14.560Z,20.6
2017-09-28T11:49:33.241Z,20.5
2017-09-28T11:50:51.902Z,20.3
2017-09-28T11:52:10.585Z,20.3
2017-09-28T11:53:29.302Z,20.4
2017-09-28T11:54:47.967Z,20.3
2017-09-28T11:56:06.669Z,20.3
2017-09-28T11:57:25.333Z,20.6
2017-09-28T11:58:44.036Z,20.6
2017-09-28T12:00:02.739Z,20.5
2017-09-28T12:01:21.405Z,20.5
2017-09-28T12:02:40.086Z,20.8
2017-09-28T12:03:58.765Z,21
2017-09-28T12:05:17.426Z,21.2
2017-09-28T12:06:36.144Z,21.6
2017-09-28T12:07:54.802Z,21.7
2017-09-28T12:09:13.484Z,22.2
2017-09-28T12:10:32.147Z,22.3
2017-09-28T12:11:50.812Z,22.6
2017-09-28T12:13:09.489Z,22.7
2017-09-28T12:14:28.175Z,22.6
2017-09-28T12:15:46.834Z,22.8
2017-09-28T12:17:05.550Z,22.7
2017-09-28T12:18:24.271Z,23.1
2017-09-28T12:19:42.950Z,22.9
2017-09-28T12:21:01.615Z,22.9
2017-09-28T12:22:20.278Z,23
2017-09-28T12:23:38.971Z,23.2
2017-09-28T12:24:57.688Z,23.1
2017-09-28T12:26:16.345Z,23.1
2017-09-28T12:27:35.004Z,22.9
2017-09-28T12:28:53.676Z,22.8
2017-09-28T12:30:12.404Z,22.8
2017-09-28T12:31:31.067Z,22.9
2017-09-28T12:32:49.726Z,22.8
2017-09-28T12:34:08.415Z,22.5
2017-09-28T12:35:27.098Z,22.3
2017-09-28T12:36:45.761Z,22.1
2017-09-28T12:38:04.419Z,21.9
2017-09-28T12:39:23.153Z,21.8
2017-09-28T12:40:41.893Z,21.9
2017-09-28T12:42:00.559Z,21.9
2017-09-28T12:43:19.280Z,21.8
2017-09-28T12:44:37.981Z,21.6
2017-09-28T12:45:56.648Z,21.6
2017-09-28T12:47:15.320Z,21.5
2017-09-28T12:48:34.004Z,21.7
2017-09-28T12:49:52.664Z,21.9
2017-09-28T12:51:11.397Z,21.9
2017-09-28T12:52:30.055Z,21.9
2017-09-28T12:53:48.772Z,21.9
2017-09-28T12:55:07.525Z,22.4
2017-09-28T12:56:26.259Z,22.5
2017-09-28T12:57:44.921Z,22.4
2017-09-28T12:59:03.583Z,22.3
2017-09-28T13:00:22.245Z,22.2
2017-09-28T13:01:40.917Z,22.2
2017-09-28T13:02:59.578Z,22.4
2017-09-28T13:04:18.232Z,22.5
2017-09-28T13:05:36.888Z,22.5
2017-09-28T13:06:55.561Z,22.6
2017-09-28T13:08:14.227Z,22.8
2017-09-28T13:09:32.921Z,22.6
2017-09-28T13:10:51.583Z,23
2017-09-28T13:12:10.275Z,23.2
2017-09-28T13:13:28.962Z,23.9
2017-09-28T13:14:47.624Z,25.3
2017-09-28T13:16:06.339Z,26.2
2017-09-28T13:17:25.014Z,26.5
2017-09-28T13:18:43.676Z,27.3
2017-09-28T13:20:02.406Z,28.5
2017-09-28T13:21:21.086Z,29.4
2017-09-28T13:22:39.775Z,29.4
2017-09-28T13:23:58.481Z,29.9
2017-09-28T13:25:17.139Z,31.1
2017-09-28T13:26:35.800Z,32.1
2017-09-28T13:27:54.512Z,34.2
2017-09-28T13:29:13.215Z,32.2
2017-09-28T13:30:31.915Z,30.4
2017-09-28T13:31:50.572Z,28.6
2017-09-28T13:33:09.294Z,28.2
2017-09-28T13:34:27.980Z,27.5
2017-09-28T13:35:46.642Z,30
2017-09-28T13:37:05.307Z,31.2
2017-09-28T13:38:24.049Z,34.3
2017-09-28T13:39:42.725Z,34.7
2017-09-28T13:41:01.379Z,34.9
2017-09-28T13:42:20.043Z,34.7
2017-09-28T13:43:38.736Z,34.5
2017-09-28T13:44:57.404Z,34.4
2017-09-28T13:46:16.061Z,34.8
2017-09-28T13:47:34.719Z,34.9
2017-09-28T13:48:53.379Z,35.2
2017-09-28T13:50:12.036Z,35.3
2017-09-28T13:51:30.710Z,35.4
2017-09-28T13:52:49.417Z,35.3
2017-09-28T13:54:08.112Z,35.2
2017-09-28T13:55:26.802Z,35.1
2017-09-28T13:56:45.489Z,35.2
2017-09-28T13:58:04.144Z,35.3
2017-09-28T13:59:22.833Z,35.2
2017-09-28T14:00:41.496Z,35.3
2017-09-28T14:02:00.159Z,35.4
2017-09-28T14:03:18.847Z,35.4
2017-09-28T14:04:37.524Z,35.4
2017-09-28T14:05:56.214Z,35.3
2017-09-28T14:07:14.869Z,35.4
2017-09-28T14:08:33.591Z,35.5
2017-09-28T14:09:52.271Z,35.4
2017-09-28T14:11:10.927Z,35.4
2017-09-28T14:12:29.597Z,35.4
2017-09-28T14:13:48.257Z,35.1
2017-09-28T14:15:06.960Z,34.7
2017-09-28T14:16:25.674Z,33.9
2017-09-28T14:17:44.333Z,31.4
2017-09-28T14:19:02.991Z,29.5
2017-09-28T14:20:21.660Z,28.7
2017-09-28T14:21:40.329Z,28.2
2017-09-28T14:22:58.994Z,27.8
2017-09-28T14:24:17.659Z,27.6
2017-09-28T14:25:36.351Z,27.4
2017-09-28T14:26:55.067Z,27
2017-09-28T14:28:13.760Z,26.7
2017-09-28T14:29:32.461Z,26.5
2017-09-28T14:30:51.140Z,26.2
2017-09-28T14:32:09.801Z,26.5
2017-09-28T14:33:28.478Z,26.3
2017-09-28T14:34:47.150Z,26.2
2017-09-28T14:36:05.972Z,25.9
2017-09-28T14:37:24.688Z,25.6
2017-09-28T14:38:43.396Z,24.9
2017-09-28T14:40:02.084Z,24.7
2017-09-28T14:41:20.747Z,24.7
2017-09-28T14:42:39.419Z,24.3
2017-09-28T14:43:58.106Z,23.9
2017-09-28T14:45:16.823Z,23.9
2017-09-28T14:46:35.564Z,23.5
2017-09-28T14:47:54.224Z,23.6
2017-09-28T14:49:12.883Z,23.7
2017-09-28T14:50:31.544Z,23.7
2017-09-28T14:51:50.262Z,23.4
2017-09-28T14:53:08.976Z,22.9
2017-09-28T14:54:27.692Z,22.5
2017-09-28T14:55:46.358Z,22.6
2017-09-28T14:57:05.075Z,22.6
2017-09-28T14:58:23.756Z,22.5
2017-09-28T14:59:42.428Z,22.2
2017-09-28T15:01:01.087Z,22.1
2017-09-28T15:02:19.779Z,22.1
2017-09-28T15:03:38.466Z,21.9
2017-09-28T15:04:57.127Z,21.8
2017-09-28T15:06:15.791Z,21.9
2017-09-28T15:07:34.456Z,22
2017-09-28T15:08:53.125Z,21.9
2017-09-28T15:10:11.784Z,21.6
2017-09-28T15:11:30.440Z,21.5
2017-09-28T15:12:49.113Z,21.5
2017-09-28T15:14:07.799Z,21.3
2017-09-28T15:15:26.465Z,21.2
2017-09-28T15:16:45.129Z,21.1
2017-09-28T15:18:03.816Z,20.8
2017-09-28T15:19:22.497Z,20.6
2017-09-28T15:20:41.161Z,20.7
2017-09-28T15:21:59.831Z,20.5
2017-09-28T15:23:18.565Z,20.4
2017-09-28T15:24:37.268Z,20.3
2017-09-28T15:25:55.926Z,20.2
2017-09-28T15:27:14.640Z,20.1
2017-09-28T15:28:33.330Z,19.9
2017-09-28T15:29:51.988Z,19.7
2017-09-28T15:31:10.652Z,19.6
2017-09-28T15:32:29.318Z,19.5
2017-09-28T15:33:48.003Z,19.4
2017-09-28T15:35:06.706Z,19.4
2017-09-28T15:36:25.372Z,19.3
2017-09-28T15:37:44.033Z,19.1
2017-09-28T15:39:02.702Z,19.1
2017-09-28T15:40:21.401Z,19
2017-09-28T15:41:40.070Z,19
2017-09-28T15:42:58.730Z,18.9
2017-09-28T15:44:17.399Z,18.9
2017-09-28T15:45:36.062Z,18.8
2017-09-28T15:46:54.728Z,18.8
2017-09-28T15:48:13.458Z,18.7
2017-09-28T15:49:32.174Z,18.7
2017-09-28T15:50:50.839Z,18.5
2017-09-28T15:52:09.504Z,18.5
2017-09-28T15:53:28.219Z,18.5
2017-09-28T15:54:46.896Z,18.5
2017-09-28T15:56:05.560Z,18.6
2017-09-28T15:57:24.219Z,18.6
2017-09-28T15:58:42.876Z,18.6
2017-09-28T16:00:01.568Z,18.6
2017-09-28T16:01:20.236Z,18.6
2017-09-28T16:02:38.892Z,18.5
2017-09-28T16:03:57.555Z,18.5
2017-09-28T16:05:16.250Z,18.4
2017-09-28T16:06:34.911Z,18.3
2017-09-28T16:07:53.635Z,18.3
2017-09-28T16:09:12.294Z,18.2
2017-09-28T16:10:30.956Z,18.2
2017-09-28T16:11:49.628Z,18.1
2017-09-28T16:13:08.310Z,18
2017-09-28T16:14:26.982Z,17.9
2017-09-28T16:15:45.691Z,17.8
2017-09-28T16:17:04.345Z,17.7
2017-09-28T16:18:23.001Z,17.7
2017-09-28T16:19:41.748Z,17.7
2017-09-28T16:21:00.439Z,17.5
2017-09-28T16:22:19.114Z,17.5
2017-09-28T16:23:37.803Z,17.4
2017-09-28T16:24:56.500Z,17.3
2017-09-28T16:26:15.169Z,17.2
2017-09-28T16:27:33.861Z,17
2017-09-28T16:28:52.571Z,16.9
2017-09-28T16:30:11.229Z,16.8
2017-09-28T16:31:29.912Z,16.7
2017-09-28T16:32:48.591Z,16.7
2017-09-28T16:34:07.246Z,16.6
2017-09-28T16:35:25.948Z,16.5
2017-09-28T16:36:44.628Z,16.2
2017-09-28T16:38:03.333Z,16.1
2017-09-28T16:39:22.048Z,16
2017-09-28T16:40:40.725Z,16
2017-09-28T16:41:59.395Z,16
2017-09-28T16:43:18.080Z,15.9
2017-09-28T16:44:36.737Z,15.9
2017-09-28T16:45:55.405Z,15.9
2017-09-28T16:47:14.096Z,15.8
2017-09-28T16:48:32.797Z,15.7
2017-09-28T16:49:51.524Z,15.5
2017-09-28T16:51:10.182Z,15.5
2017-09-28T16:52:28.864Z,15.4
2017-09-28T16:53:47.518Z,15.3
2017-09-28T16:55:06.223Z,15.2
2017-09-28T16:56:24.880Z,15.1
2017-09-28T16:57:43.549Z,15.1
2017-09-28T16:59:02.210Z,15.1
2017-09-28T17:00:20.918Z,15
2017-09-28T17:01:39.576Z,14.9
2017-09-28T17:02:58.261Z,14.8
2017-09-28T17:04:16.948Z,14.8
2017-09-28T17:05:35.647Z,14.7
2017-09-28T17:06:54.312Z,14.7
2017-09-28T17:08:13.075Z,14.6
2017-09-28T17:09:31.732Z,14.6
2017-09-28T17:10:50.394Z,14.6
2017-09-28T17:12:09.057Z,14.5
2017-09-28T17:13:27.729Z,14.5
2017-09-28T17:14:46.440Z,14.5
2017-09-28T17:16:05.161Z,14.5
2017-09-28T17:17:23.828Z,14.5
2017-09-28T17:18:42.492Z,14.4
2017-09-28T17:20:01.190Z,14.4
2017-09-28T17:21:19.873Z,14.4
2017-09-28T17:22:38.536Z,14.4
2017-09-28T17:23:57.202Z,14.3
2017-09-28T17:25:15.865Z,14.3
2017-09-28T17:26:34.526Z,14.3
2017-09-28T17:27:53.214Z,14.3
2017-09-28T17:29:11.945Z,14.3
2017-09-28T17:30:30.605Z,14.3
2017-09-28T17:31:49.280Z,14.3
2017-09-28T17:33:07.968Z,14.3
2017-09-28T17:34:26.638Z,14.3
2017-09-28T17:35:45.336Z,14.3
2017-09-28T17:37:03.995Z,14.3
2017-09-28T17:38:22.674Z,14.3
2017-09-28T17:39:41.385Z,14.4
2017-09-28T17:41:00.039Z,14.4
2017-09-28T17:42:18.708Z,14.4
2017-09-28T17:43:37.380Z,14.3
2017-09-28T17:44:56.050Z,14.2