createdAt,value
2019-02-12T00:01:28.094Z,1.07
2019-02-12T00:04:16.407Z,3.67
2019-02-12T00:07:04.694Z,0.80
2019-02-12T00:09:53.110Z,1.73
2019-02-12T00:12:41.352Z,0.70
2019-02-12T00:15:29.670Z,1.30
2019-02-12T00:18:18.355Z,1.60
2019-02-12T00:21:09.115Z,1.13
2019-02-12T00:23:57.232Z,3.13
2019-02-12T00:26:45.372Z,1.73
2019-02-12T00:29:33.470Z,2.57
2019-02-12T00:32:21.938Z,0.83
2019-02-12T00:35:10.692Z,0.80
2019-02-12T00:37:59.576Z,3.90
2019-02-12T00:40:47.765Z,2.10
2019-02-12T00:43:35.957Z,5.53
2019-02-12T00:46:24.494Z,0.60
2019-02-12T00:49:12.963Z,1.00
2019-02-12T00:52:01.840Z,1.40
2019-02-12T00:54:50.214Z,1.17
2019-02-12T00:57:38.278Z,1.53
2019-02-12T01:00:26.620Z,3.03
2019-02-12T01:03:14.966Z,3.70
2019-02-12T01:06:03.393Z,2.00
2019-02-12T01:08:51.924Z,2.10
2019-02-12T01:11:41.138Z,1.83
2019-02-12T01:14:29.788Z,3.47
2019-02-12T01:17:18.583Z,1.77
2019-02-12T01:20:10.118Z,1.37
2019-02-12T01:22:58.667Z,0.90
2019-02-12T01:25:47.558Z,1.30
2019-02-12T01:28:36.007Z,1.73
2019-02-12T01:31:24.322Z,1.33
2019-02-12T01:33:56.599Z,2.23
2019-02-12T01:36:45.107Z,1.67
2019-02-12T01:39:33.884Z,1.90
2019-02-12T01:42:22.321Z,2.87
2019-02-12T01:45:11.649Z,2.23
2019-02-12T01:47:59.739Z,2.53
2019-02-12T01:50:47.813Z,1.73
2019-02-12T01:53:36.239Z,2.30
2019-02-12T01:56:24.848Z,2.10
2019-02-12T01:59:13.571Z,2.00
2019-02-12T02:02:02.085Z,2.97
2019-02-12T02:04:50.537Z,1.37
2019-02-12T02:07:39.051Z,2.57
2019-02-12T02:10:27.409Z,1.43
2019-02-12T02:13:15.543Z,2.13
2019-02-12T02:16:03.962Z,1.00
2019-02-12T02:18:52.027Z,0.80
2019-02-12T02:21:44.153Z,2.97
2019-02-12T02:24:32.557Z,2.63
2019-02-12T02:27:20.876Z,3.23
2019-02-12T02:30:12.025Z,1.63
2019-02-12T02:33:00.177Z,2.10
2019-02-12T02:35:48.673Z,3.27
2019-02-12T02:38:37.080Z,0.97
2019-02-12T02:41:25.449Z,1.17
2019-02-12T02:44:13.578Z,1.70
2019-02-12T02:47:02.128Z,1.40
2019-02-12T02:49:50.395Z,2.20
2019-02-12T02:52:39.131Z,1.53
2019-02-12T02:55:27.608Z,2.30
2019-02-12T02:58:16.219Z,1.00
2019-02-12T03:01:04.640Z,1.27
2019-02-12T03:03:53.127Z,0.73
2019-02-12T03:06:41.248Z,2.30
2019-02-12T03:09:30.288Z,0.93
2019-02-12T03:12:18.403Z,1.73
2019-02-12T03:15:09.230Z,1.63
2019-02-12T03:17:57.840Z,1.30
2019-02-12T03:20:46.472Z,1.97
2019-02-12T03:23:34.704Z,1.63
2019-02-12T03:26:22.846Z,2.90
2019-02-12T03:29:11.254Z,0.93
2019-02-12T03:31:59.280Z,0.87
2019-02-12T03:34:35.857Z,2.43
2019-02-12T03:37:24.128Z,2.90
2019-02-12T03:40:13.278Z,2.53
2019-02-12T03:43:01.306Z,3.63
2019-02-12T03:45:49.420Z,0.83
2019-02-12T03:48:37.861Z,2.70
2019-02-12T03:51:26.203Z,3.03
2019-02-12T03:54:15.599Z,2.07
2019-02-12T03:57:03.845Z,1.20
2019-02-12T03:59:52.230Z,2.60
2019-02-12T04:03:00.288Z,1.03
2019-02-12T04:05:48.616Z,2.10
2019-02-12T04:08:37.204Z,1.93
2019-02-12T04:11:25.680Z,1.33
2019-02-12T04:14:14.116Z,2.97
2019-02-12T04:17:02.722Z,1.60
2019-02-12T04:19:51.300Z,0.70
2019-02-12T04:22:39.830Z,1.20
2019-02-12T04:25:28.160Z,1.20
2019-02-12T04:28:18.092Z,1.57
2019-02-12T04:31:06.964Z,2.10
2019-02-12T04:33:55.809Z,1.47
2019-02-12T04:36:44.360Z,1.60
2019-02-12T04:39:33.258Z,1.07
2019-02-12T04:42:21.959Z,2.70
2019-02-12T04:45:11.711Z,3.43
2019-02-12T04:48:00.197Z,1.97
2019-02-12T04:50:48.539Z,1.00
2019-02-12T04:53:36.827Z,2.20
2019-02-12T06:12:03.520Z,1.10
2019-02-12T06:14:52.034Z,2.23
2019-02-12T06:17:40.212Z,3.03
2019-02-12T06:20:28.863Z,1.07
2019-02-12T06:23:17.499Z,1.27
2019-02-12T06:26:06.088Z,2.20
2019-02-12T06:28:54.333Z,2.97
2019-02-12T06:31:42.558Z,1.77
2019-02-12T06:34:30.952Z,1.40
2019-02-12T06:37:19.352Z,1.07
2019-02-12T06:40:11.671Z,1.07
2019-02-12T06:43:00.243Z,1.10
2019-02-12T06:45:48.410Z,2.13
2019-02-12T06:48:36.375Z,1.17
2019-02-12T06:51:25.014Z,1.30
2019-02-12T06:54:13.379Z,1.87
2019-02-12T06:57:01.637Z,6.93
2019-02-12T06:59:49.934Z,0.80
2019-02-12T07:03:07.202Z,1.97
2019-02-12T07:06:03.016Z,3.33
2019-02-12T07:08:57.529Z,3.80
2019-02-12T07:12:00.921Z,3.17
2019-02-12T07:14:55.839Z,3.30
2019-02-12T07:17:50.153Z,1.60
2019-02-12T07:20:43.978Z,4.50
2019-02-12T07:23:50.170Z,5.60
2019-02-12T07:26:48.053Z,18.73
2019-02-12T07:29:59.187Z,16.50
2019-02-12T07:33:01.005Z,7.40
2019-02-12T07:35:52.195Z,10.40
2019-02-12T07:38:45.578Z,22.80
2019-02-12T07:41:42.961Z,43.53
2019-02-12T07:44:35.891Z,18.53
2019-02-12T07:47:56.840Z,30.37
2019-02-12T07:51:04.300Z,15.90
2019-02-12T07:54:06.943Z,24.80
2019-02-12T07:57:19.592Z,15.70
2019-02-12T08:00:31.825Z,16.10
2019-02-12T08:03:59.829Z,14.53
2019-02-12T08:06:55.905Z,10.80
2019-02-12T08:10:12.690Z,20.80
2019-02-12T08:13:27.754Z,12.00
2019-02-12T08:16:30.539Z,27.07
2019-02-12T08:19:37.597Z,12.50
2019-02-12T08:22:54.972Z,13.67
2019-02-12T08:26:11.644Z,18.50
2019-02-12T08:29:04.723Z,24.83
2019-02-12T08:32:24.882Z,20.80
2019-02-12T08:35:43.223Z,16.77
2019-02-12T08:38:36.960Z,14.20
2019-02-12T08:41:50.427Z,18.70
2019-02-12T08:45:02.702Z,15.07
2019-02-12T08:48:02.755Z,16.57
2019-02-12T08:50:58.172Z,19.63
2019-02-12T08:53:50.907Z,12.83
2019-02-12T08:57:15.183Z,13.97
2019-02-12T09:00:06.880Z,13.60
2019-02-12T09:03:14.475Z,12.67
2019-02-12T09:06:28.994Z,10.40
2019-02-12T09:09:46.057Z,13.13
2019-02-12T09:12:43.259Z,12.80
2019-02-12T09:15:53.383Z,7.27
2019-02-12T09:18:50.412Z,7.00
2019-02-12T09:22:05.144Z,8.10
2019-02-12T09:25:16.504Z,19.73
2019-02-12T09:28:15.939Z,11.70
2019-02-12T09:31:25.530Z,12.33
2019-02-12T09:34:22.694Z,12.60
2019-02-12T09:37:30.720Z,12.30
2019-02-12T09:40:27.102Z,5.83
2019-02-12T09:43:17.204Z,7.80
2019-02-12T09:46:11.503Z,7.10
2019-02-12T09:49:07.541Z,7.63
2019-02-12T09:51:46.839Z,18.97
2019-02-12T09:54:36.909Z,5.60
2019-02-12T09:57:31.696Z,5.90
2019-02-12T10:00:05.469Z,9.33
2019-02-12T10:02:45.010Z,7.70
2019-02-12T10:05:36.790Z,8.07
2019-02-12T10:08:14.696Z,6.17
2019-02-12T10:11:00.381Z,7.97
2019-02-12T10:13:48.796Z,5.20
2019-02-12T10:16:25.420Z,9.27
2019-02-12T10:19:01.921Z,5.93
2019-02-12T10:21:54.828Z,5.20
2019-02-12T10:24:37.284Z,11.50
2019-02-12T10:27:18.130Z,6.50
2019-02-12T10:30:14.216Z,3.73
2019-02-12T10:32:44.967Z,2.90
2019-02-12T10:35:18.312Z,5.80
2019-02-12T10:37:49.161Z,4.40
2019-02-12T10:40:19.870Z,6.27
2019-02-12T10:42:50.599Z,4.40
2019-02-12T10:45:21.283Z,2.23
2019-02-12T10:47:51.994Z,4.17
2019-02-12T10:50:22.622Z,3.53
2019-02-12T10:52:53.320Z,7.83
2019-02-12T10:55:23.940Z,4.10
2019-02-12T10:57:54.587Z,2.90
2019-02-12T11:00:25.583Z,3.47
2019-02-12T11:02:56.494Z,4.37
2019-02-12T11:05:27.219Z,4.53
2019-02-12T11:08:00.326Z,3.97
2019-02-12T11:10:31.021Z,3.63
2019-02-12T11:13:01.747Z,6.20
2019-02-12T11:15:32.417Z,3.90
2019-02-12T11:18:04.097Z,5.17
2019-02-12T11:20:34.847Z,3.90
2019-02-12T11:23:05.715Z,2.43
2019-02-12T11:25:36.331Z,3.40
2019-02-12T11:28:07.031Z,4.33
2019-02-12T11:30:37.743Z,8.03
2019-02-12T11:33:08.430Z,4.67
2019-02-12T11:35:39.062Z,3.00
2019-02-12T11:38:09.780Z,5.27
2019-02-12T11:40:40.473Z,2.40
2019-02-12T11:43:11.249Z,3.23
2019-02-12T11:45:42.038Z,2.80
2019-02-12T11:48:12.699Z,6.80
2019-02-12T11:50:43.382Z,3.90
2019-02-12T11:53:14.158Z,1.80
2019-02-12T11:55:44.869Z,2.00
2019-02-12T11:58:15.620Z,4.53
2019-02-12T12:00:47.932Z,1.80
2019-02-12T12:03:18.593Z,2.33
2019-02-12T12:05:49.240Z,3.27
2019-02-12T12:08:19.971Z,4.10
2019-02-12T12:10:50.602Z,3.50
2019-02-12T12:13:21.317Z,3.67
2019-02-12T12:15:51.974Z,3.63
2019-02-12T12:18:22.684Z,3.33
2019-02-12T12:20:53.386Z,3.63
2019-02-12T12:23:24.085Z,2.40
2019-02-12T12:25:54.664Z,1.77
2019-02-12T12:28:25.414Z,7.30
2019-02-12T12:30:56.115Z,4.20
2019-02-12T12:33:26.848Z,4.77
2019-02-12T12:35:58.404Z,2.40
2019-02-12T12:38:29.190Z,3.70
2019-02-12T12:40:59.923Z,6.23
2019-02-12T12:43:30.698Z,1.60
2019-02-12T12:46:03.832Z,4.67
2019-02-12T12:48:33.696Z,4.77
2019-02-12T12:51:04.458Z,2.60
2019-02-12T12:53:35.117Z,2.30
2019-02-12T12:56:32.385Z,3.27
2019-02-12T12:58:41.221Z,7.83
2019-02-12T13:03:07.940Z,8.27
2019-02-12T13:04:37.973Z,6.83
2019-02-12T13:07:10.617Z,2.00
2019-02-12T13:09:41.286Z,5.57
2019-02-12T13:12:11.970Z,9.10
2019-02-12T13:14:42.630Z,5.93
2019-02-12T13:17:13.258Z,3.00
2019-02-12T13:19:43.991Z,4.00
2019-02-12T13:22:14.616Z,3.03
2019-02-12T13:24:45.342Z,4.20
2019-02-12T13:27:23.715Z,2.40
2019-02-12T13:29:54.358Z,4.30
2019-02-12T13:32:28.104Z,3.67
2019-02-12T13:34:58.763Z,2.10
2019-02-12T13:37:29.382Z,7.63
2019-02-12T13:40:00.062Z,7.10
2019-02-12T13:42:30.790Z,3.43
2019-02-12T13:45:01.510Z,4.10
2019-02-12T13:47:32.157Z,3.80
2019-02-12T13:50:02.907Z,6.83
2019-02-12T13:52:33.556Z,3.37
2019-02-12T13:55:05.655Z,2.50
2019-02-12T13:57:36.428Z,2.50
2019-02-12T14:00:11.028Z,4.07
2019-02-12T14:02:41.687Z,3.43
2019-02-12T14:05:23.889Z,1.27
2019-02-12T14:07:54.567Z,2.63
2019-02-12T14:10:25.298Z,3.47
2019-02-12T14:12:59.029Z,1.87
2019-02-12T14:15:29.715Z,4.70
2019-02-12T14:18:00.355Z,2.77
2019-02-12T14:20:31.001Z,4.27
2019-02-12T14:23:01.685Z,5.27
2019-02-12T14:25:32.371Z,5.03
2019-02-12T14:28:03.139Z,4.27
2019-02-12T14:30:33.998Z,4.50
2019-02-12T14:33:04.638Z,2.50
2019-02-12T14:35:35.305Z,4.10
2019-02-12T14:38:13.719Z,11.17
2019-02-12T14:40:44.438Z,2.43
2019-02-12T14:43:15.239Z,3.47
2019-02-12T14:45:45.878Z,1.73
2019-02-12T14:48:16.565Z,2.83
2019-02-12T14:50:47.221Z,7.30
2019-02-12T14:53:17.860Z,4.30
2019-02-12T14:55:48.527Z,1.83
2019-02-12T14:58:20.683Z,2.67
2019-02-12T15:00:51.416Z,4.73
2019-02-12T15:03:22.129Z,2.90
2019-02-12T15:05:52.783Z,1.30
2019-02-12T15:08:23.379Z,2.77
2019-02-12T15:10:54.022Z,3.57
2019-02-12T15:13:24.734Z,4.60
2019-02-12T15:15:55.574Z,1.13
2019-02-12T15:18:28.340Z,3.70
2019-02-12T15:20:58.976Z,1.50
2019-02-12T15:23:29.600Z,1.33
2019-02-12T15:26:04.175Z,5.43
2019-02-12T15:28:34.799Z,33.27
2019-02-12T15:31:07.900Z,16.20
2019-02-12T15:33:38.614Z,25.03
2019-02-12T15:36:09.382Z,22.63
2019-02-12T15:38:40.028Z,24.07
2019-02-12T15:41:11.926Z,28.70
2019-02-12T15:43:46.883Z,34.03
2019-02-12T15:46:17.554Z,36.00
2019-02-12T15:48:48.160Z,27.83
2019-02-12T15:51:18.802Z,25.50
2019-02-12T15:53:49.354Z,33.30
2019-02-12T15:56:20.017Z,36.47
2019-02-12T15:58:51.754Z,27.63
2019-02-12T16:01:24.277Z,28.03
2019-02-12T16:04:00.265Z,26.33
2019-02-12T16:06:36.814Z,27.53
2019-02-12T16:09:07.484Z,29.77
2019-02-12T16:11:39.883Z,26.67
2019-02-12T16:14:10.857Z,25.77
2019-02-12T16:16:41.723Z,27.57
2019-02-12T16:19:12.387Z,29.07
2019-02-12T16:21:43.027Z,25.43
2019-02-12T16:24:13.652Z,14.67
2019-02-12T16:26:44.333Z,15.93
2019-02-12T16:29:16.620Z,16.07
2019-02-12T16:31:47.282Z,14.60
2019-02-12T16:34:20.866Z,26.63
2019-02-12T16:36:55.126Z,17.63
2019-02-12T16:39:25.895Z,15.73
2019-02-12T16:41:56.537Z,13.93
2019-02-12T16:44:27.090Z,15.63
2019-02-12T16:46:57.706Z,12.30
2019-02-12T16:49:28.342Z,15.87
2019-02-12T16:51:58.988Z,10.07
2019-02-12T16:54:29.667Z,12.23
2019-02-12T16:57:00.364Z,14.03
2019-02-12T16:59:31.073Z,12.10
2019-02-12T17:02:01.782Z,14.67
2019-02-12T17:04:33.693Z,8.07
2019-02-12T17:07:04.547Z,16.03
2019-02-12T17:09:35.267Z,13.37
2019-02-12T17:12:06.021Z,12.20
2019-02-12T17:14:54.044Z,11.67
2019-02-12T17:17:42.839Z,14.10
2019-02-12T17:20:30.974Z,5.13
2019-02-12T17:23:19.473Z,9.33
2019-02-12T17:26:07.603Z,11.17
2019-02-12T17:28:55.853Z,6.20
2019-02-12T17:31:44.131Z,9.87
2019-02-12T17:34:32.240Z,8.57
2019-02-12T17:37:20.437Z,7.40
2019-02-12T17:40:16.941Z,7.60
2019-02-12T17:43:06.702Z,7.10
2019-02-12T17:45:54.957Z,12.90
2019-02-12T17:48:43.528Z,7.60
2019-02-12T17:51:32.396Z,4.23
2019-02-12T17:54:31.187Z,11.80
2019-02-12T17:57:25.373Z,10.20
2019-02-12T18:00:20.036Z,7.30
2019-02-12T18:03:09.154Z,6.87
2019-02-12T18:05:57.593Z,7.23
2019-02-12T18:08:46.343Z,6.53
2019-02-12T18:11:35.003Z,6.40
2019-02-12T18:14:23.181Z,9.87
2019-02-12T18:17:11.797Z,5.03
2019-02-12T18:19:59.989Z,5.40
2019-02-12T18:22:49.302Z,8.50
2019-02-12T18:25:37.759Z,6.90
2019-02-12T18:28:25.993Z,3.67
2019-02-12T18:31:14.163Z,5.03
2019-02-12T18:34:02.377Z,5.43
2019-02-12T18:36:50.687Z,9.40
2019-02-12T18:39:39.233Z,5.03
2019-02-12T18:42:27.441Z,6.40
2019-02-12T18:45:23.656Z,3.73
2019-02-12T18:48:12.240Z,4.93
2019-02-12T18:51:00.949Z,7.73
2019-02-12T18:53:49.470Z,3.80
2019-02-12T18:56:41.655Z,7.47
2019-02-12T18:59:28.488Z,3.27
2019-02-12T19:02:16.847Z,5.20
2019-02-12T19:05:07.545Z,4.83
2019-02-12T19:07:56.280Z,5.93
2019-02-12T19:10:44.994Z,5.90
2019-02-12T19:13:16.284Z,5.60
2019-02-12T19:16:04.308Z,6.10
2019-02-12T19:18:52.869Z,5.67
2019-02-12T19:21:41.168Z,4.80
2019-02-12T19:24:29.829Z,3.23
2019-02-12T19:27:18.355Z,6.67
2019-02-12T19:30:10.369Z,3.37
2019-02-12T19:32:59.106Z,3.70
2019-02-12T19:35:47.296Z,6.30
2019-02-12T19:38:36.143Z,2.97
2019-02-12T19:41:25.643Z,4.20
2019-02-12T19:44:13.918Z,4.20
2019-02-12T19:47:02.945Z,5.33
2019-02-12T19:49:51.246Z,3.67
2019-02-12T19:52:40.084Z,7.07
2019-02-12T19:55:29.044Z,4.13
2019-02-12T19:58:18.000Z,3.40
2019-02-12T20:01:06.405Z,1.80
2019-02-12T20:03:55.051Z,6.10
2019-02-12T20:06:43.866Z,4.90
2019-02-12T20:09:32.827Z,4.40
2019-02-12T20:12:21.408Z,4.50
2019-02-12T20:15:15.637Z,5.50
2019-02-12T20:18:04.324Z,4.10
2019-02-12T20:20:52.874Z,7.30
2019-02-12T20:23:41.733Z,4.63
2019-02-12T20:26:31.301Z,3.27
2019-02-12T20:29:20.118Z,2.43
2019-02-12T20:32:11.238Z,5.83
2019-02-12T20:34:59.899Z,4.00
2019-02-12T20:37:48.534Z,9.80
2019-02-12T20:40:37.168Z,4.77
2019-02-12T20:43:26.252Z,4.07
2019-02-12T20:46:14.638Z,5.07
2019-02-12T20:49:03.180Z,6.10
2019-02-12T20:51:51.551Z,4.57
2019-02-12T20:54:40.023Z,4.10
2019-02-12T20:57:28.439Z,4.87
2019-02-12T21:00:24.552Z,3.23
2019-02-12T21:03:13.521Z,7.57
2019-02-12T21:06:01.983Z,2.50
2019-02-12T21:08:50.398Z,3.17
2019-02-12T21:11:39.690Z,4.83
2019-02-12T21:14:10.408Z,4.53
2019-02-12T21:16:58.791Z,2.83
2019-02-12T21:19:47.061Z,3.17
2019-02-12T21:22:35.472Z,4.10
2019-02-12T21:25:24.257Z,1.80
2019-02-12T21:28:12.932Z,4.27
2019-02-12T21:31:01.390Z,1.70
2019-02-12T21:33:49.753Z,1.73
2019-02-12T21:36:38.059Z,2.50
2019-02-12T21:39:26.825Z,5.23
2019-02-12T21:42:15.571Z,3.17
2019-02-12T21:45:06.403Z,4.47
2019-02-12T21:47:54.940Z,3.90
2019-02-12T21:50:43.197Z,5.20
2019-02-12T21:53:31.391Z,3.33
2019-02-12T21:56:19.968Z,2.03
2019-02-12T21:59:08.892Z,1.63
2019-02-12T22:01:57.196Z,3.37
2019-02-12T22:04:45.671Z,3.80
2019-02-12T22:07:34.584Z,2.47
2019-02-12T22:10:25.215Z,2.40
2019-02-12T22:13:14.333Z,8.50
2019-02-12T22:16:02.435Z,3.70
2019-02-12T22:18:50.921Z,7.60
2019-02-12T22:21:39.471Z,6.07
2019-02-12T22:24:28.640Z,5.63
2019-02-12T22:27:17.725Z,1.83
2019-02-12T22:30:20.917Z,2.30
2019-02-12T22:33:09.271Z,4.43
2019-02-12T22:35:58.282Z,2.63
2019-02-12T22:38:46.847Z,5.23
2019-02-12T22:41:35.463Z,4.00
2019-02-12T22:44:23.892Z,4.00
2019-02-12T22:47:12.385Z,3.37
2019-02-12T22:50:01.257Z,3.63
2019-02-12T22:52:51.172Z,5.60
2019-02-12T22:55:39.616Z,5.43
2019-02-12T22:58:29.212Z,2.47
2019-02-12T23:01:19.595Z,3.47
2019-02-12T23:04:08.164Z,3.67
2019-02-12T23:06:56.317Z,3.37
2019-02-12T23:09:45.198Z,2.90
2019-02-12T23:12:33.437Z,2.60
2019-02-12T23:15:08.811Z,4.20
2019-02-12T23:17:57.288Z,6.20
2019-02-12T23:20:45.686Z,1.97
2019-02-12T23:23:34.059Z,1.37
2019-02-12T23:26:22.166Z,3.80
2019-02-12T23:29:10.687Z,2.50
2019-02-12T23:31:59.150Z,1.67
2019-02-12T23:34:47.470Z,6.23
2019-02-12T23:37:35.943Z,4.80
2019-02-12T23:40:24.313Z,3.23
2019-02-12T23:43:12.390Z,4.07
2019-02-12T23:46:00.405Z,4.43
2019-02-12T23:48:48.741Z,3.57
2019-02-12T23:51:36.791Z,4.00
2019-02-12T23:54:25.066Z,2.70
2019-02-12T23:57:13.610Z,3.53
