createdAt,value
2022-09-21T00:00:34.982Z,991.58
2022-09-21T00:01:35.029Z,991.56
2022-09-21T00:02:35.066Z,991.53
2022-09-21T00:03:34.963Z,991.56
2022-09-21T00:04:34.933Z,991.58
2022-09-21T00:05:34.933Z,991.50
2022-09-21T00:06:34.916Z,991.56
2022-09-21T00:07:34.920Z,991.49
2022-09-21T00:08:35.682Z,991.53
2022-09-21T00:09:35.833Z,991.53
2022-09-21T00:10:34.897Z,991.56
2022-09-21T00:11:34.871Z,991.56
2022-09-21T00:12:34.846Z,991.61
2022-09-21T00:13:34.853Z,991.62
2022-09-21T00:14:34.822Z,991.63
2022-09-21T00:15:34.824Z,991.61
2022-09-21T00:16:34.839Z,991.66
2022-09-21T00:17:34.805Z,991.63
2022-09-21T00:18:34.783Z,991.63
2022-09-21T00:19:34.790Z,991.62
2022-09-21T00:20:34.752Z,991.62
2022-09-21T00:21:34.760Z,991.65
2022-09-21T00:22:34.731Z,991.61
2022-09-21T00:23:35.058Z,991.64
2022-09-21T00:24:34.702Z,991.66
2022-09-21T00:25:35.142Z,991.67
2022-09-21T00:26:35.184Z,991.67
2022-09-21T00:27:35.229Z,991.66
2022-09-21T00:28:35.542Z,991.66
2022-09-21T00:29:35.062Z,991.67
2022-09-21T00:30:34.640Z,991.70
2022-09-21T00:31:34.702Z,991.67
2022-09-21T00:32:34.641Z,991.67
2022-09-21T00:33:34.621Z,991.69
2022-09-21T00:34:34.591Z,991.72
2022-09-21T00:35:34.600Z,991.69
2022-09-21T00:36:34.574Z,991.71
2022-09-21T00:37:34.591Z,991.70
2022-09-21T00:38:34.568Z,991.73
2022-09-21T00:39:34.698Z,991.75
2022-09-21T00:40:34.573Z,991.69
2022-09-21T00:41:34.526Z,991.71
2022-09-21T00:42:35.229Z,991.73
2022-09-21T00:43:34.533Z,991.68
2022-09-21T00:44:34.489Z,991.69
2022-09-21T00:45:34.580Z,991.70
2022-09-21T00:46:34.470Z,991.71
2022-09-21T00:47:34.479Z,991.71
2022-09-21T00:48:35.163Z,991.75
2022-09-21T00:49:35.175Z,991.71
2022-09-21T00:50:34.460Z,991.72
2022-09-21T00:51:34.440Z,991.73
2022-09-21T00:52:34.389Z,991.77
2022-09-21T00:53:34.410Z,991.71
2022-09-21T00:54:34.380Z,991.74
2022-09-21T00:55:34.395Z,991.73
2022-09-21T00:56:34.539Z,991.77
2022-09-21T00:57:34.353Z,991.75
2022-09-21T00:58:35.232Z,991.77
2022-09-21T00:59:34.449Z,991.75
2022-09-21T01:00:34.311Z,991.77
2022-09-21T01:01:34.328Z,991.77
2022-09-21T01:02:34.281Z,991.79
2022-09-21T01:03:34.287Z,991.78
2022-09-21T01:04:34.288Z,991.79
2022-09-21T01:05:34.287Z,991.77
2022-09-21T01:06:34.261Z,991.82
2022-09-21T01:07:35.012Z,991.80
2022-09-21T01:08:34.248Z,991.81
2022-09-21T01:09:34.939Z,991.85
2022-09-21T01:10:35.099Z,991.85
2022-09-21T01:11:34.242Z,991.86
2022-09-21T01:12:34.189Z,991.81
2022-09-21T01:13:34.157Z,991.78
2022-09-21T01:14:34.328Z,991.84
2022-09-21T01:15:34.875Z,991.85
2022-09-21T01:16:34.206Z,991.82
2022-09-21T01:17:34.122Z,991.85
2022-09-21T01:18:34.133Z,991.81
2022-09-21T01:19:34.088Z,991.83
2022-09-21T01:20:34.917Z,991.84
2022-09-21T01:21:34.086Z,991.82
2022-09-21T01:22:34.089Z,991.84
2022-09-21T01:23:34.048Z,991.84
2022-09-21T01:24:34.457Z,991.81
2022-09-21T01:25:34.398Z,991.77
2022-09-21T01:26:34.862Z,991.80
2022-09-21T01:27:34.018Z,991.78
2022-09-21T01:28:34.907Z,991.79
2022-09-21T01:29:33.997Z,991.82
2022-09-21T01:30:34.715Z,991.78
2022-09-21T01:31:34.899Z,991.80
2022-09-21T01:32:33.976Z,991.80
2022-09-21T01:33:33.936Z,991.81
2022-09-21T01:34:33.926Z,991.83
2022-09-21T01:35:33.957Z,991.84
2022-09-21T01:36:33.909Z,991.88
2022-09-21T01:37:34.817Z,991.83
2022-09-21T01:38:34.227Z,991.88
2022-09-21T01:39:33.866Z,991.85
2022-09-21T01:40:35.777Z,991.86
2022-09-21T01:41:33.858Z,991.87
2022-09-21T01:42:34.247Z,991.86
2022-09-21T01:43:34.177Z,991.88
2022-09-21T01:44:34.275Z,991.89
2022-09-21T01:45:34.301Z,991.88
2022-09-21T01:46:33.802Z,991.86
2022-09-21T01:47:33.766Z,991.87
2022-09-21T01:48:34.537Z,991.84
2022-09-21T01:49:34.687Z,991.87
2022-09-21T01:50:34.590Z,991.88
2022-09-21T01:51:34.504Z,991.87
2022-09-21T01:52:33.957Z,991.84
2022-09-21T01:53:33.955Z,991.85
2022-09-21T01:54:34.486Z,991.87
2022-09-21T01:55:33.986Z,991.89
2022-09-21T01:56:33.735Z,991.83
2022-09-21T01:57:33.665Z,991.85
2022-09-21T01:58:33.658Z,991.87
2022-09-21T01:59:34.496Z,991.85
2022-09-21T02:00:33.670Z,991.85
2022-09-21T02:01:33.666Z,991.86
2022-09-21T02:02:33.623Z,991.83
2022-09-21T02:03:33.604Z,991.87
2022-09-21T02:04:34.526Z,991.82
2022-09-21T02:05:33.574Z,991.86
2022-09-21T02:06:34.333Z,991.85
2022-09-21T02:07:33.565Z,991.86
2022-09-21T02:08:34.244Z,991.84
2022-09-21T02:09:33.541Z,991.86
2022-09-21T02:10:34.481Z,991.87
2022-09-21T02:11:34.365Z,991.84
2022-09-21T02:12:34.267Z,991.89
2022-09-21T02:13:33.513Z,991.88
2022-09-21T02:14:33.482Z,991.87
2022-09-21T02:15:33.455Z,991.87
2022-09-21T02:16:33.522Z,991.89
2022-09-21T02:17:33.571Z,991.90
2022-09-21T02:18:33.434Z,991.91
2022-09-21T02:19:33.413Z,991.86
2022-09-21T02:20:33.603Z,991.87
2022-09-21T02:21:33.603Z,991.87
2022-09-21T02:22:33.403Z,991.90
2022-09-21T02:23:33.374Z,991.91
2022-09-21T02:24:33.373Z,991.89
2022-09-21T02:25:34.161Z,991.89
2022-09-21T02:26:33.352Z,991.88
2022-09-21T02:27:33.332Z,991.86
2022-09-21T02:28:33.333Z,991.88
2022-09-21T02:29:34.023Z,991.87
2022-09-21T02:30:33.322Z,991.86
2022-09-21T02:31:34.291Z,991.86
2022-09-21T02:32:34.143Z,991.88
2022-09-21T02:33:33.292Z,991.88
2022-09-21T02:34:33.293Z,991.91
2022-09-21T02:35:33.262Z,991.90
2022-09-21T02:36:33.241Z,991.89
2022-09-21T02:37:33.213Z,991.84
2022-09-21T02:38:33.212Z,991.86
2022-09-21T02:39:33.211Z,991.89
2022-09-21T02:40:33.253Z,991.88
2022-09-21T02:41:33.182Z,991.87
2022-09-21T02:42:33.172Z,991.87
2022-09-21T02:43:33.142Z,991.82
2022-09-21T02:44:34.039Z,991.84
2022-09-21T02:45:33.195Z,991.85
2022-09-21T02:46:33.198Z,991.82
2022-09-21T02:47:33.100Z,991.81
2022-09-21T02:48:33.110Z,991.84
2022-09-21T02:49:33.092Z,991.84
2022-09-21T02:50:33.948Z,991.79
2022-09-21T02:51:33.113Z,991.86
2022-09-21T02:52:33.141Z,991.81
2022-09-21T02:53:33.058Z,991.91
2022-09-21T02:54:33.040Z,991.84
2022-09-21T02:55:33.023Z,991.87
2022-09-21T02:56:33.031Z,991.86
2022-09-21T02:57:32.990Z,991.89
2022-09-21T02:58:33.009Z,991.86
2022-09-21T02:59:32.969Z,991.89
2022-09-21T03:00:33.005Z,991.87
2022-09-21T03:01:33.097Z,991.91
2022-09-21T03:02:32.950Z,991.89
2022-09-21T03:03:32.920Z,991.87
2022-09-21T03:04:32.928Z,991.89
2022-09-21T03:05:32.899Z,991.85
2022-09-21T03:06:32.989Z,991.84
2022-09-21T03:07:32.879Z,991.86
2022-09-21T03:08:32.895Z,991.85
2022-09-21T03:09:32.859Z,991.87
2022-09-21T03:10:32.858Z,991.88
2022-09-21T03:11:33.151Z,991.85
2022-09-21T03:12:32.838Z,991.85
2022-09-21T03:13:33.148Z,991.82
2022-09-21T03:14:32.852Z,991.85
2022-09-21T03:15:32.788Z,991.82
2022-09-21T03:16:32.788Z,991.85
2022-09-21T03:17:32.768Z,991.85
2022-09-21T03:18:32.772Z,991.90
2022-09-21T03:19:32.768Z,991.88
2022-09-21T03:20:32.751Z,991.91
2022-09-21T03:21:32.838Z,991.90
2022-09-21T03:22:32.719Z,991.86
2022-09-21T03:23:32.706Z,991.91
2022-09-21T03:24:32.707Z,991.93
2022-09-21T03:25:32.677Z,991.89
2022-09-21T03:26:32.686Z,991.88
2022-09-21T03:27:32.657Z,991.88
2022-09-21T03:28:32.900Z,991.90
2022-09-21T03:29:32.626Z,991.91
2022-09-21T03:30:32.627Z,991.93
2022-09-21T03:31:33.384Z,991.91
2022-09-21T03:32:32.646Z,991.97
2022-09-21T03:33:32.646Z,991.92
2022-09-21T03:34:33.306Z,991.93
2022-09-21T03:35:32.577Z,991.98
2022-09-21T03:36:32.570Z,991.95
2022-09-21T03:37:32.536Z,991.93
2022-09-21T03:38:32.536Z,991.94
2022-09-21T03:39:32.517Z,991.99
2022-09-21T03:40:32.605Z,991.92
2022-09-21T03:41:32.500Z,991.92
2022-09-21T03:42:32.497Z,991.92
2022-09-21T03:43:32.507Z,991.96
2022-09-21T03:44:32.476Z,991.96
2022-09-21T03:45:32.458Z,992.00
2022-09-21T03:46:32.517Z,991.97
2022-09-21T03:47:32.425Z,992.00
2022-09-21T03:48:32.426Z,992.02
2022-09-21T03:49:32.397Z,991.98
2022-09-21T03:50:32.406Z,992.03
2022-09-21T03:51:32.375Z,992.03
2022-09-21T03:52:32.405Z,992.01
2022-09-21T03:53:33.125Z,992.04
2022-09-21T03:54:32.385Z,992.02
2022-09-21T03:55:32.336Z,992.00
2022-09-21T03:56:32.336Z,991.98
2022-09-21T03:57:32.327Z,992.03
2022-09-21T03:58:32.312Z,992.06
2022-09-21T03:59:32.283Z,991.98
2022-09-21T04:00:32.274Z,992.02
2022-09-21T04:01:32.287Z,992.00
2022-09-21T04:02:32.263Z,992.00
2022-09-21T04:03:32.258Z,992.03
2022-09-21T04:04:32.384Z,992.02
2022-09-21T04:05:32.233Z,992.05
2022-09-21T04:06:32.205Z,992.03
2022-09-21T04:07:32.210Z,992.04
2022-09-21T04:08:32.203Z,992.07
2022-09-21T04:09:32.196Z,992.00
2022-09-21T04:10:32.169Z,992.00
2022-09-21T04:11:32.164Z,991.97
2022-09-21T04:12:32.132Z,991.98
2022-09-21T04:13:32.393Z,991.97
2022-09-21T04:14:32.293Z,991.97
2022-09-21T04:15:32.153Z,991.96
2022-09-21T04:16:32.092Z,991.99
2022-09-21T04:17:32.107Z,992.00
2022-09-21T04:18:32.064Z,991.95
2022-09-21T04:19:32.081Z,991.93
2022-09-21T04:20:32.052Z,991.94
2022-09-21T04:21:32.052Z,991.96
2022-09-21T04:22:32.022Z,991.90
2022-09-21T04:23:32.023Z,991.93
2022-09-21T04:24:32.001Z,991.91
2022-09-21T04:25:32.082Z,991.93
2022-09-21T04:26:31.981Z,991.93
2022-09-21T04:27:31.983Z,991.93
2022-09-21T04:28:31.962Z,991.92
2022-09-21T04:29:31.959Z,991.90
2022-09-21T04:30:36.847Z,991.93
2022-09-21T04:31:32.941Z,991.91
2022-09-21T04:32:31.921Z,991.94
2022-09-21T04:33:31.911Z,991.98
2022-09-21T04:34:31.890Z,991.95
2022-09-21T04:35:32.070Z,992.03
2022-09-21T04:36:36.300Z,992.01
2022-09-21T04:37:31.880Z,991.98
2022-09-21T04:38:31.840Z,992.02
2022-09-21T04:39:31.840Z,992.03
2022-09-21T04:40:31.895Z,992.03
2022-09-21T04:41:31.879Z,992.07
2022-09-21T04:42:31.796Z,992.03
2022-09-21T04:43:31.791Z,992.05
2022-09-21T04:44:31.769Z,992.06
2022-09-21T04:45:31.771Z,992.10
2022-09-21T04:46:31.815Z,992.09
2022-09-21T04:47:31.783Z,992.11
2022-09-21T04:48:31.730Z,992.14
2022-09-21T04:49:31.721Z,992.10
2022-09-21T04:50:31.699Z,992.11
2022-09-21T04:51:31.699Z,992.10
2022-09-21T04:52:31.683Z,992.11
2022-09-21T04:53:31.689Z,992.13
2022-09-21T04:54:31.658Z,992.11
2022-09-21T04:55:31.659Z,992.14
2022-09-21T04:56:31.628Z,992.13
2022-09-21T04:57:31.630Z,992.10
2022-09-21T04:58:31.640Z,992.17
2022-09-21T04:59:31.617Z,992.16
2022-09-21T05:00:31.588Z,992.17
2022-09-21T05:01:31.631Z,992.16
2022-09-21T05:02:31.568Z,992.17
2022-09-21T05:03:31.611Z,992.18
2022-09-21T05:04:31.538Z,992.19
2022-09-21T05:05:31.551Z,992.20
2022-09-21T05:06:31.517Z,992.24
2022-09-21T05:07:31.518Z,992.26
2022-09-21T05:08:31.497Z,992.23
2022-09-21T05:09:31.497Z,992.29
2022-09-21T05:10:31.476Z,992.26
2022-09-21T05:11:31.477Z,992.26
2022-09-21T05:12:31.453Z,992.27
2022-09-21T05:13:31.457Z,992.25
2022-09-21T05:14:31.436Z,992.25
2022-09-21T05:15:31.496Z,992.30
2022-09-21T05:16:31.404Z,992.31
2022-09-21T05:17:31.406Z,992.32
2022-09-21T05:18:31.386Z,992.35
2022-09-21T05:19:31.386Z,992.33
2022-09-21T05:20:31.364Z,992.38
2022-09-21T05:21:31.365Z,992.34
2022-09-21T05:22:31.337Z,992.35
2022-09-21T05:23:31.337Z,992.37
2022-09-21T05:24:31.316Z,992.40
2022-09-21T05:25:31.326Z,992.38
2022-09-21T05:26:31.335Z,992.40
2022-09-21T05:27:31.306Z,992.44
2022-09-21T05:28:31.285Z,992.46
2022-09-21T05:29:31.274Z,992.44
2022-09-21T05:30:31.284Z,992.45
2022-09-21T05:31:31.328Z,992.49
2022-09-21T05:32:31.232Z,992.46
2022-09-21T05:33:31.216Z,992.49
2022-09-21T05:34:35.724Z,992.55
2022-09-21T05:35:32.197Z,992.55
2022-09-21T05:36:31.313Z,992.51
2022-09-21T05:37:31.176Z,992.54
2022-09-21T05:38:31.166Z,992.49
2022-09-21T05:39:31.158Z,992.51
2022-09-21T05:40:31.205Z,992.52
2022-09-21T05:41:31.132Z,992.51
2022-09-21T05:42:31.123Z,992.57
2022-09-21T05:43:31.124Z,992.54
2022-09-21T05:44:31.084Z,992.60
2022-09-21T05:45:31.101Z,992.57
2022-09-21T05:46:31.073Z,992.58
2022-09-21T05:47:31.080Z,992.58
2022-09-21T05:48:31.043Z,992.54
2022-09-21T05:49:31.043Z,992.66
2022-09-21T05:50:31.033Z,992.61
2022-09-21T05:51:31.023Z,992.61
2022-09-21T05:52:31.013Z,992.62
2022-09-21T05:53:31.034Z,992.61
2022-09-21T05:54:30.972Z,992.63
2022-09-21T05:55:30.985Z,992.65
2022-09-21T05:56:30.954Z,992.60
2022-09-21T05:57:31.233Z,992.62
2022-09-21T05:58:31.173Z,992.61
2022-09-21T05:59:30.933Z,992.63
2022-09-21T06:00:30.903Z,992.67
2022-09-21T06:01:30.942Z,992.64
2022-09-21T06:02:30.976Z,992.65
2022-09-21T06:03:30.881Z,992.64
2022-09-21T06:04:30.882Z,992.65
2022-09-21T06:05:30.891Z,992.63
2022-09-21T06:06:30.830Z,992.66
2022-09-21T06:07:30.842Z,992.65
2022-09-21T06:08:30.923Z,992.68
2022-09-21T06:09:31.271Z,992.73
2022-09-21T06:10:30.791Z,992.71
2022-09-21T06:11:30.791Z,992.69
2022-09-21T06:12:30.770Z,992.70
2022-09-21T06:13:30.774Z,992.77
2022-09-21T06:14:30.755Z,992.71
2022-09-21T06:15:31.530Z,992.76
2022-09-21T06:16:30.853Z,992.78
2022-09-21T06:17:30.753Z,992.74
2022-09-21T06:18:30.700Z,992.76
2022-09-21T06:19:30.719Z,992.79
2022-09-21T06:20:30.680Z,992.81
2022-09-21T06:21:30.689Z,992.83
2022-09-21T06:22:30.652Z,992.80
2022-09-21T06:23:30.652Z,992.71
2022-09-21T06:24:30.629Z,992.68
2022-09-21T06:25:30.639Z,992.72
2022-09-21T06:26:30.622Z,992.72
2022-09-21T06:27:30.629Z,992.73
2022-09-21T06:28:30.591Z,992.73
2022-09-21T06:29:30.588Z,992.76
2022-09-21T06:30:30.591Z,992.70
2022-09-21T06:31:30.569Z,992.72
2022-09-21T06:32:30.548Z,992.72
2022-09-21T06:33:30.550Z,992.70
2022-09-21T06:34:30.519Z,992.72
2022-09-21T06:35:30.518Z,992.67
2022-09-21T06:36:30.508Z,992.68
2022-09-21T06:37:31.208Z,992.73
2022-09-21T06:38:30.479Z,992.68
2022-09-21T06:39:30.477Z,992.70
2022-09-21T06:40:30.508Z,992.65
2022-09-21T06:41:30.527Z,992.74
2022-09-21T06:42:30.534Z,992.71
2022-09-21T06:43:30.447Z,992.69
2022-09-21T06:44:30.412Z,992.71
2022-09-21T06:45:30.407Z,992.74
2022-09-21T06:46:30.376Z,992.67
2022-09-21T06:47:30.398Z,992.72
2022-09-21T06:48:30.526Z,992.72
2022-09-21T06:49:30.368Z,992.74
2022-09-21T06:50:30.389Z,992.68
2022-09-21T06:51:30.345Z,992.68
2022-09-21T06:52:30.317Z,992.70
2022-09-21T06:53:30.482Z,992.69
2022-09-21T06:54:30.516Z,992.68
2022-09-21T06:55:30.296Z,992.69
2022-09-21T06:56:30.284Z,992.68
2022-09-21T06:57:30.267Z,992.67
2022-09-21T06:58:31.128Z,992.66
2022-09-21T06:59:30.265Z,992.64
2022-09-21T07:00:30.248Z,992.68
2022-09-21T07:01:30.311Z,992.61
2022-09-21T07:02:30.205Z,992.60
2022-09-21T07:03:30.206Z,992.60
2022-09-21T07:04:30.186Z,992.62
2022-09-21T07:05:30.184Z,992.61
2022-09-21T07:06:30.157Z,992.63
2022-09-21T07:07:30.176Z,992.66
2022-09-21T07:10:31.116Z,992.65
2022-09-21T07:11:30.114Z,992.58
2022-09-21T07:12:30.095Z,992.62
2022-09-21T07:13:30.095Z,992.64
2022-09-21T07:14:30.072Z,992.66
2022-09-21T07:15:30.078Z,992.63
2022-09-21T07:16:30.453Z,992.64
2022-09-21T07:17:30.063Z,992.66
2022-09-21T07:18:42.580Z,992.63
2022-09-21T07:19:31.066Z,992.67
2022-09-21T07:20:30.004Z,992.70
2022-09-21T07:21:30.013Z,992.70
2022-09-21T07:22:29.973Z,992.66
2022-09-21T07:23:29.974Z,992.70
2022-09-21T07:24:30.085Z,992.68
2022-09-21T07:25:29.954Z,992.70
2022-09-21T07:26:30.743Z,992.69
2022-09-21T07:27:29.973Z,992.67
2022-09-21T07:28:29.923Z,992.66
2022-09-21T07:29:29.923Z,992.66
2022-09-21T07:30:29.897Z,992.70
2022-09-21T07:31:30.710Z,992.69
2022-09-21T07:32:29.894Z,992.68
2022-09-21T07:33:33.890Z,992.69
2022-09-21T07:34:30.848Z,992.67
2022-09-21T07:35:29.845Z,992.72
2022-09-21T07:36:30.233Z,992.75
2022-09-21T07:37:30.564Z,992.71
2022-09-21T07:38:29.821Z,992.69
2022-09-21T07:39:30.128Z,992.72
2022-09-21T07:40:29.810Z,992.74
2022-09-21T07:41:29.785Z,992.75
2022-09-21T07:42:30.492Z,992.75
2022-09-21T07:43:30.192Z,992.73
2022-09-21T07:44:29.722Z,992.75
2022-09-21T07:45:29.748Z,992.73
2022-09-21T07:46:29.702Z,992.74
2022-09-21T07:47:29.704Z,992.70
2022-09-21T07:48:30.427Z,992.72
2022-09-21T07:49:29.694Z,992.68
2022-09-21T07:50:30.031Z,992.66
2022-09-21T07:51:29.660Z,992.67
2022-09-21T07:52:29.632Z,992.66
2022-09-21T07:53:30.313Z,992.66
2022-09-21T07:54:29.667Z,992.63
2022-09-21T07:55:29.615Z,992.63
2022-09-21T07:56:30.422Z,992.58
2022-09-21T07:57:30.003Z,992.59
2022-09-21T07:58:30.492Z,992.62
2022-09-21T07:59:30.256Z,992.56
2022-09-21T08:00:30.333Z,992.62
2022-09-21T08:01:29.546Z,992.62
2022-09-21T08:02:29.605Z,992.60
2022-09-21T08:03:30.265Z,992.61
2022-09-21T08:04:30.282Z,992.60
2022-09-21T08:05:30.183Z,992.61
2022-09-21T08:06:29.483Z,992.58
2022-09-21T08:07:29.502Z,992.57
2022-09-21T08:08:29.483Z,992.56
2022-09-21T08:09:29.604Z,992.60
2022-09-21T08:10:30.215Z,992.54
2022-09-21T08:11:29.463Z,992.55
2022-09-21T08:12:29.792Z,992.57
2022-09-21T08:13:30.213Z,992.59
2022-09-21T08:14:29.405Z,992.51
2022-09-21T08:15:48.844Z,992.60
2022-09-21T08:16:30.612Z,992.54
2022-09-21T08:17:30.200Z,992.52
2022-09-21T08:18:29.439Z,992.58
2022-09-21T08:19:29.352Z,992.58
2022-09-21T08:20:30.186Z,992.58
2022-09-21T08:21:29.324Z,992.59
2022-09-21T08:22:29.319Z,992.59
2022-09-21T08:23:29.294Z,992.53
2022-09-21T08:24:29.288Z,992.54
2022-09-21T08:25:29.592Z,992.53
2022-09-21T08:26:29.966Z,992.51
2022-09-21T08:27:29.252Z,992.54
2022-09-21T08:28:29.240Z,992.57
2022-09-21T08:29:29.242Z,992.56
2022-09-21T08:30:29.221Z,992.57
2022-09-21T08:31:29.921Z,992.59
2022-09-21T08:32:49.989Z,992.56
2022-09-21T08:33:30.201Z,992.56
2022-09-21T08:34:29.991Z,992.58
2022-09-21T08:35:30.039Z,992.56
2022-09-21T08:36:29.952Z,992.59
2022-09-21T08:37:29.154Z,992.59
2022-09-21T08:38:29.833Z,992.59
2022-09-21T08:39:29.882Z,992.63
2022-09-21T08:40:29.173Z,992.61
2022-09-21T08:41:29.949Z,992.65
2022-09-21T08:42:29.851Z,992.65
2022-09-21T08:43:29.861Z,992.64
2022-09-21T08:44:29.104Z,992.55
2022-09-21T08:45:29.040Z,992.52
2022-09-21T08:46:29.106Z,992.53
2022-09-21T08:47:29.039Z,992.51
2022-09-21T08:48:34.424Z,992.51
2022-09-21T08:49:29.993Z,992.55
2022-09-21T08:50:29.851Z,992.53
2022-09-21T08:51:29.009Z,992.55
2022-09-21T08:52:28.982Z,992.54
2022-09-21T08:53:29.820Z,992.54
2022-09-21T08:54:28.982Z,992.48
2022-09-21T08:55:29.753Z,992.44
2022-09-21T08:56:53.220Z,992.49
2022-09-21T08:57:30.021Z,992.52
2022-09-21T08:58:28.939Z,992.51
2022-09-21T08:59:29.609Z,992.50
2022-09-21T09:00:29.707Z,992.50
2022-09-21T09:01:29.820Z,992.53
2022-09-21T09:02:29.738Z,992.54
2022-09-21T09:03:29.630Z,992.52
2022-09-21T09:04:28.841Z,992.54
2022-09-21T09:05:29.541Z,992.51
2022-09-21T09:06:29.231Z,992.49
2022-09-21T09:07:28.810Z,992.48
2022-09-21T09:08:29.251Z,992.53
2022-09-21T09:09:28.770Z,992.46
2022-09-21T09:10:29.578Z,992.45
2022-09-21T09:11:29.150Z,992.47
2022-09-21T09:12:29.302Z,992.49
2022-09-21T09:13:28.740Z,992.52
2022-09-21T09:14:28.722Z,992.47
2022-09-21T09:15:28.820Z,992.51
2022-09-21T09:16:28.775Z,992.54
2022-09-21T09:17:28.922Z,992.51
2022-09-21T09:18:29.470Z,992.50
2022-09-21T09:19:29.371Z,992.49
2022-09-21T09:20:29.545Z,992.50
2022-09-21T09:21:31.766Z,992.48
2022-09-21T09:22:28.682Z,992.48
2022-09-21T09:23:28.650Z,992.44
2022-09-21T09:24:28.620Z,992.41
2022-09-21T09:25:28.670Z,992.38
2022-09-21T09:26:28.678Z,992.35
2022-09-21T09:27:29.369Z,992.42
2022-09-21T09:28:28.680Z,992.41
2022-09-21T09:29:28.701Z,992.40
2022-09-21T09:30:28.582Z,992.42
2022-09-21T09:31:28.583Z,992.42
2022-09-21T09:32:28.529Z,992.41
2022-09-21T09:33:29.311Z,992.41
2022-09-21T09:34:28.528Z,992.41
2022-09-21T09:35:28.482Z,992.40
2022-09-21T09:36:53.907Z,992.36
2022-09-21T09:37:30.202Z,992.35
2022-09-21T09:38:29.343Z,992.34
2022-09-21T09:39:29.252Z,992.29
2022-09-21T09:40:28.532Z,992.30
2022-09-21T09:41:29.160Z,992.35
2022-09-21T09:42:29.210Z,992.33
2022-09-21T09:43:28.414Z,992.30
2022-09-21T09:44:28.413Z,992.33
2022-09-21T09:45:29.180Z,992.34
2022-09-21T09:46:29.232Z,992.38
2022-09-21T09:47:29.099Z,992.35
2022-09-21T09:48:29.151Z,992.34
2022-09-21T09:49:29.050Z,992.34
2022-09-21T09:50:29.212Z,992.30
2022-09-21T09:51:29.110Z,992.31
2022-09-21T09:52:29.028Z,992.33
2022-09-21T09:53:29.034Z,992.28
2022-09-21T09:54:29.089Z,992.31
2022-09-21T09:55:28.998Z,992.25
2022-09-21T09:56:28.301Z,992.28
2022-09-21T09:57:28.353Z,992.28
2022-09-21T09:58:28.951Z,992.26
2022-09-21T09:59:28.969Z,992.30
2022-09-21T10:00:28.224Z,992.32
2022-09-21T10:01:28.960Z,992.32
2022-09-21T10:02:29.081Z,992.32
2022-09-21T10:03:28.184Z,992.32
2022-09-21T10:04:28.632Z,992.30
2022-09-21T10:05:28.153Z,992.34
2022-09-21T10:06:28.960Z,992.33
2022-09-21T10:07:28.862Z,992.33
2022-09-21T10:08:29.020Z,992.32
2022-09-21T10:09:28.275Z,992.36
2022-09-21T10:10:28.832Z,992.33
2022-09-21T10:11:28.091Z,992.32
2022-09-21T10:12:28.907Z,992.30
2022-09-21T10:13:28.799Z,992.36
2022-09-21T10:14:28.155Z,992.35
2022-09-21T10:15:28.859Z,992.31
2022-09-21T10:16:28.825Z,992.32
2022-09-21T10:17:28.780Z,992.29
2022-09-21T10:18:28.828Z,992.30
2022-09-21T10:19:28.035Z,992.29
2022-09-21T10:20:27.995Z,992.26
2022-09-21T10:21:28.793Z,992.23
2022-09-21T10:22:28.701Z,992.22
2022-09-21T10:23:28.870Z,992.21
2022-09-21T10:24:27.931Z,992.18
2022-09-21T10:25:27.951Z,992.18
2022-09-21T10:26:28.012Z,992.16
2022-09-21T10:27:28.735Z,992.16
2022-09-21T10:28:28.631Z,992.17
2022-09-21T10:29:27.899Z,992.14
2022-09-21T10:30:28.702Z,992.17
2022-09-21T10:31:28.652Z,992.20
2022-09-21T10:32:28.762Z,992.17
2022-09-21T10:33:27.831Z,992.16
2022-09-21T10:34:27.919Z,992.13
2022-09-21T10:35:27.812Z,992.17
2022-09-21T10:36:28.005Z,992.18
2022-09-21T10:37:28.022Z,992.15
2022-09-21T10:38:28.714Z,992.08
2022-09-21T10:39:27.772Z,992.11
2022-09-21T10:40:28.563Z,992.05
2022-09-21T10:41:28.526Z,992.09
2022-09-21T10:42:27.752Z,992.07
2022-09-21T10:43:28.495Z,992.09
2022-09-21T10:44:27.809Z,992.07
2022-09-21T10:45:27.714Z,992.09
2022-09-21T10:46:27.793Z,992.08
2022-09-21T10:47:27.882Z,992.12
2022-09-21T10:48:27.983Z,992.07
2022-09-21T10:49:27.893Z,992.05
2022-09-21T10:50:27.631Z,992.06
2022-09-21T10:51:28.113Z,992.03
2022-09-21T10:52:27.613Z,992.07
2022-09-21T10:53:27.943Z,992.03
2022-09-21T10:54:27.591Z,992.03
2022-09-21T10:55:27.563Z,992.01
2022-09-21T10:56:27.574Z,992.02
2022-09-21T10:57:27.583Z,991.99
2022-09-21T10:58:27.582Z,992.01
2022-09-21T10:59:27.585Z,992.04
2022-09-21T11:00:28.380Z,991.94
2022-09-21T11:01:28.352Z,991.99
2022-09-21T11:02:28.479Z,992.03
2022-09-21T11:03:27.606Z,991.98
2022-09-21T11:04:27.583Z,992.03
2022-09-21T11:05:27.463Z,992.02
2022-09-21T11:06:27.593Z,991.99
2022-09-21T11:07:27.443Z,991.96
2022-09-21T11:08:27.587Z,991.97
2022-09-21T11:09:27.414Z,991.96
2022-09-21T11:10:32.051Z,991.89
2022-09-21T11:11:28.426Z,991.91
2022-09-21T11:12:28.277Z,991.90
2022-09-21T11:13:27.366Z,991.90
2022-09-21T11:14:27.444Z,991.91
2022-09-21T11:15:27.581Z,991.88
2022-09-21T11:16:27.354Z,991.92
2022-09-21T11:17:27.393Z,991.84
2022-09-21T11:18:27.314Z,991.79
2022-09-21T11:19:27.285Z,991.81
2022-09-21T11:20:27.421Z,991.84
2022-09-21T11:21:27.294Z,991.82
2022-09-21T11:22:27.302Z,991.82
2022-09-21T11:23:28.075Z,991.82
2022-09-21T11:24:28.125Z,991.84
2022-09-21T11:25:27.522Z,991.76
2022-09-21T11:26:27.334Z,991.84
2022-09-21T11:27:27.594Z,991.85
2022-09-21T11:28:27.594Z,991.84
2022-09-21T11:29:27.588Z,991.82
2022-09-21T11:30:27.596Z,991.79
2022-09-21T11:31:27.155Z,991.83
2022-09-21T11:32:27.603Z,991.84
2022-09-21T11:33:27.146Z,991.79
2022-09-21T11:34:27.596Z,991.88
2022-09-21T11:35:27.113Z,991.80
2022-09-21T11:36:27.114Z,991.81
2022-09-21T11:37:27.074Z,991.79
2022-09-21T11:38:29.923Z,991.77
2022-09-21T11:39:28.093Z,991.72
2022-09-21T11:40:27.103Z,991.71
2022-09-21T11:41:27.135Z,991.69
2022-09-21T11:42:27.935Z,991.71
2022-09-21T11:43:27.074Z,991.66
2022-09-21T11:44:27.735Z,991.64
2022-09-21T11:45:27.106Z,991.63
2022-09-21T11:46:27.154Z,991.64
2022-09-21T11:47:26.964Z,991.59
2022-09-21T11:48:27.238Z,991.62
2022-09-21T11:49:27.234Z,991.55
2022-09-21T11:50:30.580Z,991.58
2022-09-21T11:51:26.925Z,991.56
2022-09-21T11:52:26.925Z,991.56
2022-09-21T11:53:26.895Z,991.53
2022-09-21T11:54:26.908Z,991.54
2022-09-21T11:55:27.707Z,991.57
2022-09-21T11:56:26.906Z,991.57
2022-09-21T11:57:26.855Z,991.55
2022-09-21T11:58:26.876Z,991.55
2022-09-21T11:59:26.845Z,991.52
2022-09-21T12:00:27.742Z,991.53
2022-09-21T12:01:26.837Z,991.54
2022-09-21T12:02:27.360Z,991.51
2022-09-21T12:03:26.836Z,991.51
2022-09-21T12:04:27.385Z,991.48
2022-09-21T12:05:26.769Z,991.47
2022-09-21T12:06:26.968Z,991.48
2022-09-21T12:07:26.736Z,991.43
2022-09-21T12:08:26.746Z,991.45
2022-09-21T12:09:26.716Z,991.46
2022-09-21T12:10:26.726Z,991.47
2022-09-21T12:11:26.705Z,991.50
2022-09-21T12:12:26.700Z,991.48
2022-09-21T12:13:26.667Z,991.43
2022-09-21T12:14:26.711Z,991.41
2022-09-21T12:15:26.659Z,991.39
2022-09-21T12:16:26.707Z,991.35
2022-09-21T12:17:26.627Z,991.36
2022-09-21T12:18:26.628Z,991.39
2022-09-21T12:19:26.608Z,991.41
2022-09-21T12:20:26.614Z,991.34
2022-09-21T12:21:26.593Z,991.32
2022-09-21T12:22:26.671Z,991.36
2022-09-21T12:23:26.656Z,991.33
2022-09-21T12:24:31.787Z,991.34
2022-09-21T12:25:27.564Z,991.31
2022-09-21T12:26:26.698Z,991.31
2022-09-21T12:27:26.517Z,991.30
2022-09-21T12:28:26.708Z,991.28
2022-09-21T12:29:26.491Z,991.24
2022-09-21T12:30:26.526Z,991.23