createdAt,value
2022-12-14T00:01:41.016Z,-7.74
2022-12-14T00:04:07.540Z,-7.79
2022-12-14T00:06:34.398Z,-7.74
2022-12-14T00:09:03.347Z,-7.76
2022-12-14T00:11:31.756Z,-7.72
2022-12-14T00:14:00.561Z,-7.72
2022-12-14T00:16:31.024Z,-7.73
2022-12-14T00:18:59.598Z,-7.76
2022-12-14T00:21:27.141Z,-7.75
2022-12-14T00:23:55.315Z,-7.83
2022-12-14T00:26:32.387Z,-7.82
2022-12-14T00:29:01.006Z,-7.82
2022-12-14T00:31:28.156Z,-7.88
2022-12-14T00:33:55.375Z,-7.87
2022-12-14T00:36:23.650Z,-7.83
2022-12-14T00:38:51.107Z,-7.76
2022-12-14T00:41:17.555Z,-7.82
2022-12-14T00:43:44.130Z,-7.79
2022-12-14T00:46:10.706Z,-7.85
2022-12-14T00:48:37.231Z,-7.87
2022-12-14T00:51:04.040Z,-7.84
2022-12-14T00:53:31.076Z,-7.86
2022-12-14T00:55:57.627Z,-7.84
2022-12-14T00:58:25.231Z,-7.81
2022-12-14T01:01:00.966Z,-7.81
2022-12-14T01:03:28.383Z,-7.77
2022-12-14T01:05:55.234Z,-7.78
2022-12-14T01:08:22.219Z,-7.79
2022-12-14T01:10:50.355Z,-7.79
2022-12-14T01:13:17.261Z,-7.81
2022-12-14T01:15:43.964Z,-7.80
2022-12-14T01:18:10.448Z,-7.77
2022-12-14T01:20:36.883Z,-7.77
2022-12-14T01:23:03.338Z,-7.80
2022-12-14T01:25:29.818Z,-7.85
2022-12-14T01:27:56.551Z,-7.79
2022-12-14T01:30:23.024Z,-7.74
2022-12-14T01:32:49.619Z,-7.80
2022-12-14T01:35:17.401Z,-7.80
2022-12-14T01:37:43.965Z,-7.84
2022-12-14T01:40:10.702Z,-7.93
2022-12-14T01:42:37.724Z,-7.97
2022-12-14T01:45:05.799Z,-7.92
2022-12-14T01:47:43.467Z,-7.89
2022-12-14T01:50:21.070Z,-7.78
2022-12-14T01:52:49.648Z,-7.82
2022-12-14T01:55:24.652Z,-7.82
2022-12-14T01:58:06.997Z,-7.77
2022-12-14T02:00:33.425Z,-7.75
2022-12-14T02:03:12.600Z,-7.73
2022-12-14T02:05:44.075Z,-7.79
2022-12-14T02:08:11.868Z,-7.83
2022-12-14T02:10:38.549Z,-7.87
2022-12-14T02:13:14.753Z,-7.87
2022-12-14T02:15:42.235Z,-7.86
2022-12-14T02:18:14.640Z,-7.90
2022-12-14T02:21:22.685Z,-7.84
2022-12-14T02:24:18.494Z,-7.82
2022-12-14T02:27:01.206Z,-7.85
2022-12-14T02:29:40.000Z,-7.85
2022-12-14T02:32:21.550Z,-7.92
2022-12-14T02:35:28.068Z,-7.94
2022-12-14T02:38:27.687Z,-7.96
2022-12-14T02:41:20.941Z,-7.93
2022-12-14T02:43:47.499Z,-7.93
2022-12-14T02:46:21.199Z,-7.95
2022-12-14T02:49:15.295Z,-7.96
2022-12-14T02:52:02.684Z,-7.99
2022-12-14T02:54:42.064Z,-8.02
2022-12-14T02:57:15.657Z,-8.09
2022-12-14T02:59:43.444Z,-8.04
2022-12-14T03:02:10.917Z,-8.00
2022-12-14T03:04:45.817Z,-8.04
2022-12-14T03:07:31.558Z,-7.97
2022-12-14T03:10:32.477Z,-8.01
2022-12-14T03:13:16.474Z,-8.01
2022-12-14T03:15:47.306Z,-8.06
2022-12-14T03:18:19.560Z,-8.05
2022-12-14T03:20:51.987Z,-8.13
2022-12-14T03:23:22.757Z,-8.21
2022-12-14T03:26:01.424Z,-8.23
2022-12-14T03:28:36.051Z,-8.23
2022-12-14T03:31:13.473Z,-8.27
2022-12-14T03:33:42.678Z,-8.27
2022-12-14T03:36:17.083Z,-8.29
2022-12-14T03:38:48.904Z,-8.25
2022-12-14T03:41:36.779Z,-8.28
2022-12-14T03:44:29.362Z,-8.37
2022-12-14T03:47:46.513Z,-8.39
2022-12-14T03:50:31.597Z,-8.45
2022-12-14T03:53:06.462Z,-8.51
2022-12-14T03:56:15.396Z,-8.52
2022-12-14T03:59:18.280Z,-8.57
2022-12-14T04:01:55.534Z,-8.56
2022-12-14T04:04:33.345Z,-8.56
2022-12-14T04:07:10.035Z,-8.62
2022-12-14T04:10:39.041Z,-8.68
2022-12-14T04:13:30.598Z,-8.76
2022-12-14T04:16:19.953Z,-8.77
2022-12-14T04:19:02.209Z,-8.79
2022-12-14T04:21:43.476Z,-8.80
2022-12-14T04:24:35.920Z,-8.79
2022-12-14T04:27:10.820Z,-8.85
2022-12-14T04:29:59.127Z,-8.89
2022-12-14T04:32:28.629Z,-8.87
2022-12-14T04:35:03.668Z,-8.86
2022-12-14T04:37:31.181Z,-8.83
2022-12-14T04:40:14.736Z,-8.83
2022-12-14T04:42:49.775Z,-8.89
2022-12-14T04:45:25.781Z,-8.86
2022-12-14T04:48:00.030Z,-8.91
2022-12-14T04:50:35.425Z,-8.91
2022-12-14T04:53:13.920Z,-8.85
2022-12-14T04:55:49.391Z,-8.71
2022-12-14T04:58:28.265Z,-8.73
2022-12-14T05:01:21.204Z,-8.82
2022-12-14T05:04:12.954Z,-8.86
2022-12-14T05:06:54.430Z,-8.76
2022-12-14T05:09:43.041Z,-8.87
2022-12-14T05:12:21.197Z,-8.90
2022-12-14T05:15:17.547Z,-8.97
2022-12-14T05:17:44.522Z,-9.02
2022-12-14T05:20:17.368Z,-9.03
2022-12-14T05:22:44.513Z,-9.01
2022-12-14T05:25:11.491Z,-8.96
2022-12-14T05:27:38.153Z,-8.93
2022-12-14T05:30:06.559Z,-8.94
2022-12-14T05:32:33.657Z,-8.98
2022-12-14T05:35:00.261Z,-9.01
2022-12-14T05:37:27.270Z,-9.06
2022-12-14T05:39:54.594Z,-9.16
2022-12-14T05:42:21.531Z,-9.20
2022-12-14T05:44:48.104Z,-9.19
2022-12-14T05:47:14.793Z,-9.19
2022-12-14T05:49:41.396Z,-9.20
2022-12-14T05:52:07.840Z,-9.19
2022-12-14T05:54:34.242Z,-9.22
2022-12-14T05:57:00.697Z,-9.19
2022-12-14T05:59:27.304Z,-9.25
2022-12-14T06:01:54.114Z,-9.24
2022-12-14T06:04:20.777Z,-9.16
2022-12-14T06:06:47.412Z,-9.14
2022-12-14T06:09:16.719Z,-9.17
2022-12-14T06:11:44.609Z,-9.21
2022-12-14T06:14:12.512Z,-9.23
2022-12-14T06:16:44.188Z,-9.20
2022-12-14T06:19:12.134Z,-9.23
2022-12-14T06:21:40.148Z,-9.29
2022-12-14T06:24:07.599Z,-9.38
2022-12-14T06:26:40.768Z,-9.35
2022-12-14T06:29:08.634Z,-9.34
2022-12-14T06:31:35.091Z,-9.40
2022-12-14T06:34:03.203Z,-9.41
2022-12-14T06:36:32.669Z,-9.42
2022-12-14T06:39:05.291Z,-9.44
2022-12-14T06:41:32.364Z,-9.43
2022-12-14T06:44:05.493Z,-9.47
2022-12-14T06:46:32.369Z,-9.43
2022-12-14T06:48:59.048Z,-9.41
2022-12-14T06:51:26.049Z,-9.39
2022-12-14T06:53:54.498Z,-9.43
2022-12-14T06:56:22.239Z,-9.42
2022-12-14T06:58:48.809Z,-9.44
2022-12-14T07:01:23.843Z,-9.41
2022-12-14T07:03:55.526Z,-9.38
2022-12-14T07:06:23.463Z,-9.40
2022-12-14T07:08:53.580Z,-9.40
2022-12-14T07:11:20.476Z,-9.38
2022-12-14T07:13:48.898Z,-9.38
2022-12-14T07:16:20.514Z,-9.39
2022-12-14T07:18:47.505Z,-9.35
2022-12-14T07:21:15.801Z,-9.38
2022-12-14T07:23:44.222Z,-9.39
2022-12-14T07:26:14.747Z,-9.41
2022-12-14T07:28:42.299Z,-9.42
2022-12-14T07:31:20.919Z,-9.46
2022-12-14T07:33:48.339Z,-9.43
2022-12-14T07:36:20.365Z,-9.41
2022-12-14T07:38:49.432Z,-9.38
2022-12-14T07:41:22.848Z,-9.40
2022-12-14T07:43:51.347Z,-9.40
2022-12-14T07:46:21.661Z,-9.41
2022-12-14T07:48:53.964Z,-9.34
2022-12-14T07:51:28.598Z,-9.36
2022-12-14T07:53:56.217Z,-9.48
2022-12-14T07:56:25.226Z,-9.45
2022-12-14T07:58:52.625Z,-9.45
2022-12-14T08:01:22.368Z,-9.41
2022-12-14T08:03:55.540Z,-9.47
2022-12-14T08:06:24.158Z,-9.47
2022-12-14T08:08:51.627Z,-9.41
2022-12-14T08:11:18.867Z,-9.47
2022-12-14T08:13:46.773Z,-9.35
2022-12-14T08:16:15.985Z,-9.47
2022-12-14T08:18:43.973Z,-9.46
2022-12-14T08:21:12.212Z,-9.47
2022-12-14T08:23:39.082Z,-9.44
2022-12-14T08:26:06.480Z,-9.37
2022-12-14T08:28:34.090Z,-9.31
2022-12-14T08:31:06.661Z,-9.32
2022-12-14T08:33:34.568Z,-9.24
2022-12-14T08:36:08.840Z,-9.17
2022-12-14T08:38:36.276Z,-9.11
2022-12-14T08:41:07.826Z,-9.07
2022-12-14T08:43:34.879Z,-9.06
2022-12-14T08:46:03.817Z,-9.02
2022-12-14T08:48:30.661Z,-8.96
2022-12-14T08:51:10.434Z,-8.93
2022-12-14T08:53:38.336Z,-8.91
2022-12-14T08:56:10.564Z,-8.90
2022-12-14T08:58:37.971Z,-8.93
2022-12-14T09:01:09.528Z,-8.82
2022-12-14T09:03:36.154Z,-8.84
2022-12-14T09:06:07.934Z,-8.78
2022-12-14T09:08:35.283Z,-8.88
2022-12-14T09:11:03.109Z,-8.89
2022-12-14T09:13:30.196Z,-8.78
2022-12-14T09:16:02.360Z,-8.90
2022-12-14T09:18:31.336Z,-8.92
2022-12-14T09:20:58.017Z,-8.95
2022-12-14T09:23:27.056Z,-8.93
2022-12-14T09:26:14.107Z,-8.90
2022-12-14T09:28:42.506Z,-8.86
2022-12-14T09:31:12.593Z,-8.84
2022-12-14T09:33:39.429Z,-8.80
2022-12-14T09:36:09.151Z,-8.74
2022-12-14T09:38:37.397Z,-8.79
2022-12-14T09:41:19.780Z,-8.67
2022-12-14T09:43:53.433Z,-8.78
2022-12-14T09:46:23.777Z,-8.82
2022-12-14T09:48:52.252Z,-8.88
2022-12-14T09:51:21.223Z,-8.74
2022-12-14T09:53:51.504Z,-8.82
2022-12-14T09:56:20.570Z,-8.70
2022-12-14T09:58:56.079Z,-8.65
2022-12-14T10:01:22.850Z,-8.61
2022-12-14T10:04:06.655Z,-8.59
2022-12-14T10:06:58.235Z,-8.46
2022-12-14T10:09:49.265Z,-8.42
2022-12-14T10:13:00.888Z,-8.35
2022-12-14T10:15:59.601Z,-8.22
2022-12-14T10:19:11.517Z,-8.19
2022-12-14T10:22:18.333Z,-8.07
2022-12-14T10:25:05.609Z,-7.94
2022-12-14T10:28:01.256Z,-7.87
2022-12-14T10:30:21.349Z,-7.71
2022-12-14T10:32:54.366Z,-7.58
2022-12-14T10:35:38.158Z,-7.43
2022-12-14T10:38:11.019Z,-7.37
2022-12-14T10:40:49.329Z,-7.31
2022-12-14T10:43:43.330Z,-7.21
2022-12-14T10:46:31.288Z,-7.09
2022-12-14T10:49:36.133Z,-7.02
2022-12-14T10:52:08.753Z,-6.90
2022-12-14T10:54:40.800Z,-6.71
2022-12-14T10:57:07.265Z,-6.69
2022-12-14T10:59:44.592Z,-6.54
2022-12-14T11:02:22.496Z,-6.43
2022-12-14T11:04:59.573Z,-6.23
2022-12-14T11:07:38.374Z,-6.33
2022-12-14T11:10:32.396Z,-6.31
2022-12-14T11:13:06.049Z,-6.22
2022-12-14T11:15:34.826Z,-6.07
2022-12-14T11:18:16.899Z,-6.03
2022-12-14T11:20:57.258Z,-5.98
2022-12-14T11:23:27.899Z,-5.88
2022-12-14T11:25:57.770Z,-5.75
2022-12-14T11:28:39.894Z,-5.59
2022-12-14T11:31:27.120Z,-5.50
2022-12-14T11:33:56.996Z,-5.31
2022-12-14T11:36:43.116Z,-5.29
2022-12-14T11:39:15.645Z,-5.23
2022-12-14T11:41:46.571Z,-5.17
2022-12-14T11:44:16.135Z,-5.03
2022-12-14T11:46:46.089Z,-5.03
2022-12-14T11:49:23.776Z,-4.90
2022-12-14T11:52:05.267Z,-4.88
2022-12-14T11:54:33.265Z,-4.91
2022-12-14T11:57:04.004Z,-4.83
2022-12-14T11:59:38.464Z,-4.81
2022-12-14T12:02:17.874Z,-4.76
2022-12-14T12:04:53.895Z,-4.56
2022-12-14T12:07:28.215Z,-4.44
2022-12-14T12:09:55.334Z,-4.25
2022-12-14T12:12:23.440Z,-4.22
2022-12-14T12:14:55.703Z,-4.38
2022-12-14T12:17:43.442Z,-4.39
2022-12-14T12:20:30.510Z,-4.24
2022-12-14T12:23:11.639Z,-4.27
2022-12-14T12:25:39.732Z,-4.23
2022-12-14T12:28:20.781Z,-4.14
2022-12-14T12:30:54.630Z,-4.02
2022-12-14T12:33:47.667Z,-4.03
2022-12-14T12:36:22.012Z,-4.00
2022-12-14T12:39:02.809Z,-3.94
2022-12-14T12:41:41.282Z,-3.90
2022-12-14T12:44:21.087Z,-3.80
2022-12-14T12:47:23.971Z,-3.68
2022-12-14T12:49:48.397Z,-3.62
2022-12-14T12:52:27.672Z,-3.49
2022-12-14T12:55:14.783Z,-3.49
2022-12-14T12:57:45.081Z,-3.40
2022-12-14T13:00:27.262Z,-3.33
2022-12-14T13:03:09.776Z,-3.41
2022-12-14T13:05:48.724Z,-3.39
2022-12-14T13:08:35.769Z,-3.37
2022-12-14T13:11:29.293Z,-3.46
2022-12-14T13:14:02.668Z,-3.53
2022-12-14T13:16:34.880Z,-3.50
2022-12-14T13:19:48.108Z,-3.46
2022-12-14T13:22:06.398Z,-3.54
2022-12-14T13:24:34.604Z,-3.55
2022-12-14T13:27:19.178Z,-3.58
2022-12-14T13:30:13.385Z,-3.50
2022-12-14T13:32:49.114Z,-3.40
2022-12-14T13:35:37.485Z,-3.41
2022-12-14T13:38:13.093Z,-3.51
2022-12-14T13:41:02.620Z,-3.50
2022-12-14T13:43:54.692Z,-3.55
2022-12-14T13:46:26.994Z,-3.58
2022-12-14T13:49:00.678Z,-3.65
2022-12-14T13:51:40.237Z,-3.72
2022-12-14T13:54:20.615Z,-3.81
2022-12-14T13:56:47.293Z,-3.85
2022-12-14T13:59:38.354Z,-3.92
2022-12-14T14:02:06.708Z,-3.96
2022-12-14T14:04:35.528Z,-4.03
2022-12-14T14:07:23.571Z,-4.08
2022-12-14T14:09:55.889Z,-4.12
2022-12-14T14:12:44.828Z,-4.14
2022-12-14T14:15:35.829Z,-4.14
2022-12-14T14:18:12.289Z,-4.12
2022-12-14T14:20:58.553Z,-4.14
2022-12-14T14:23:31.207Z,-4.20
2022-12-14T14:26:17.698Z,-4.25
2022-12-14T14:28:45.684Z,-4.29
2022-12-14T14:31:16.296Z,-4.36
2022-12-14T14:33:55.038Z,-4.37
2022-12-14T14:36:33.630Z,-4.37
2022-12-14T14:39:02.056Z,-4.36
2022-12-14T14:41:36.074Z,-4.40
2022-12-14T14:44:17.457Z,-4.44
2022-12-14T14:46:49.543Z,-4.50
2022-12-14T14:49:36.483Z,-4.54
2022-12-14T14:52:41.951Z,-4.62
2022-12-14T14:55:54.989Z,-4.54
2022-12-14T14:58:36.865Z,-4.63
2022-12-14T15:01:06.454Z,-4.72
2022-12-14T15:04:02.041Z,-4.84
2022-12-14T15:06:37.878Z,-4.92
2022-12-14T15:09:17.866Z,-4.99
2022-12-14T15:11:51.672Z,-5.04
2022-12-14T15:14:46.629Z,-5.13
2022-12-14T15:17:17.922Z,-5.24
2022-12-14T15:19:53.252Z,-5.32
2022-12-14T15:22:41.599Z,-5.35
2022-12-14T15:25:24.147Z,-5.28
2022-12-14T15:27:51.873Z,-5.18
2022-12-14T15:30:27.037Z,-5.21
2022-12-14T15:32:57.963Z,-5.25
2022-12-14T15:35:28.311Z,-5.28
2022-12-14T15:38:00.107Z,-5.34
2022-12-14T15:40:32.629Z,-5.35
2022-12-14T15:43:15.228Z,-5.38
2022-12-14T15:45:44.491Z,-5.40
2022-12-14T15:48:14.136Z,-5.45
2022-12-14T15:50:45.275Z,-5.51
2022-12-14T15:53:18.478Z,-5.57
2022-12-14T15:55:56.395Z,-5.62
2022-12-14T15:58:37.763Z,-5.55
2022-12-14T16:01:17.624Z,-5.46
2022-12-14T16:03:49.292Z,-5.53
2022-12-14T16:06:17.687Z,-5.64
2022-12-14T16:08:51.705Z,-5.78
2022-12-14T16:11:27.215Z,-5.85
2022-12-14T16:13:56.933Z,-5.89
2022-12-14T16:16:23.658Z,-5.99
2022-12-14T16:18:51.271Z,-6.12
2022-12-14T16:21:34.018Z,-6.16
2022-12-14T16:24:20.873Z,-6.22
2022-12-14T16:26:58.347Z,-6.29
2022-12-14T16:29:28.671Z,-6.36
2022-12-14T16:32:07.693Z,-6.42
2022-12-14T16:34:34.379Z,-6.48
2022-12-14T16:39:50.949Z,-6.53
2022-12-14T16:42:26.143Z,-6.52
2022-12-14T16:44:56.139Z,-6.58
2022-12-14T16:47:34.569Z,-6.55
2022-12-14T16:50:01.332Z,-6.52
2022-12-14T16:52:30.836Z,-6.45
2022-12-14T16:55:11.786Z,-6.47
2022-12-14T16:57:55.637Z,-6.53
2022-12-14T17:00:25.402Z,-6.69
2022-12-14T17:03:04.964Z,-6.76
2022-12-14T17:05:56.466Z,-6.86
2022-12-14T17:08:23.086Z,-6.83
2022-12-14T17:10:50.207Z,-6.87
2022-12-14T17:13:17.007Z,-6.92
2022-12-14T17:16:04.555Z,-6.94
2022-12-14T17:18:39.003Z,-6.99
2022-12-14T17:21:07.597Z,-6.99
2022-12-14T17:23:38.679Z,-7.04
2022-12-14T17:26:05.213Z,-7.13
2022-12-14T17:28:34.529Z,-7.16
2022-12-14T17:31:02.794Z,-7.16
2022-12-14T17:33:31.325Z,-7.13
2022-12-14T17:35:58.124Z,-7.10
2022-12-14T17:38:24.786Z,-7.16
2022-12-14T17:40:53.701Z,-7.22
2022-12-14T17:43:24.840Z,-7.25
2022-12-14T17:45:52.604Z,-7.28
2022-12-14T17:48:19.683Z,-7.26
2022-12-14T17:50:49.718Z,-7.29
2022-12-14T17:53:21.258Z,-7.32
2022-12-14T17:55:48.068Z,-7.33
2022-12-14T17:58:14.636Z,-7.28
2022-12-14T18:00:59.834Z,-7.38
2022-12-14T18:03:29.675Z,-7.41
2022-12-14T18:05:58.005Z,-7.40
2022-12-14T18:08:26.447Z,-7.41
2022-12-14T18:10:59.581Z,-7.43
2022-12-14T18:13:27.609Z,-7.42
2022-12-14T18:15:54.851Z,-7.50
2022-12-14T18:18:23.948Z,-7.55
2022-12-14T18:21:00.345Z,-7.60
2022-12-14T18:23:28.959Z,-7.66
2022-12-14T18:25:59.161Z,-7.61
2022-12-14T18:28:25.763Z,-7.57
2022-12-14T18:30:56.131Z,-7.59
2022-12-14T18:33:25.545Z,-7.57
2022-12-14T18:35:53.830Z,-7.61
2022-12-14T18:38:21.121Z,-7.64
2022-12-14T18:40:50.608Z,-7.68
2022-12-14T18:43:28.366Z,-7.67
2022-12-14T18:45:56.290Z,-7.61
2022-12-14T18:48:24.004Z,-7.64
2022-12-14T18:50:53.168Z,-7.66
2022-12-14T18:53:22.145Z,-7.63
2022-12-14T18:55:49.255Z,-7.66
2022-12-14T18:58:19.194Z,-7.65
2022-12-14T19:00:46.023Z,-7.75
2022-12-14T19:03:15.000Z,-7.81
2022-12-14T19:05:43.822Z,-7.92
2022-12-14T19:08:11.171Z,-7.96
2022-12-14T19:10:40.884Z,-7.99
2022-12-14T19:13:09.525Z,-7.95
2022-12-14T19:15:36.216Z,-7.91
2022-12-14T19:18:02.730Z,-7.89
2022-12-14T19:20:29.827Z,-7.88
2022-12-14T19:22:56.698Z,-7.89
2022-12-14T19:25:24.247Z,-7.87
2022-12-14T19:30:39.193Z,-7.92
2022-12-14T19:33:05.985Z,-7.94
2022-12-14T19:35:32.468Z,-7.99
2022-12-14T19:37:59.114Z,-7.97
2022-12-14T19:40:26.216Z,-7.99
2022-12-14T19:42:53.065Z,-8.04
2022-12-14T19:45:19.721Z,-7.99
2022-12-14T19:47:46.501Z,-8.03
2022-12-14T19:50:14.813Z,-8.04
2022-12-14T19:52:42.582Z,-7.99
2022-12-14T19:55:09.495Z,-7.91
2022-12-14T19:57:37.398Z,-7.87
2022-12-14T20:00:05.451Z,-7.81
2022-12-14T20:02:37.357Z,-7.76
2022-12-14T20:05:05.189Z,-7.76
2022-12-14T20:07:31.709Z,-7.85
2022-12-14T20:09:58.137Z,-7.91
2022-12-14T20:12:24.884Z,-7.94
2022-12-14T20:14:51.460Z,-7.96
2022-12-14T20:17:19.400Z,-7.99
2022-12-14T20:19:46.036Z,-7.97
2022-12-14T20:22:14.826Z,-8.02
2022-12-14T20:24:42.684Z,-8.01
2022-12-14T20:27:09.170Z,-8.03
2022-12-14T20:29:37.166Z,-8.07
2022-12-14T20:32:03.733Z,-8.03
2022-12-14T20:34:30.724Z,-8.07
2022-12-14T20:36:57.530Z,-8.09
2022-12-14T20:39:24.058Z,-8.07
2022-12-14T20:41:50.763Z,-8.02
2022-12-14T20:44:17.914Z,-8.05
2022-12-14T20:46:46.003Z,-8.03
2022-12-14T20:49:16.096Z,-7.94
2022-12-14T20:51:44.327Z,-7.85
2022-12-14T20:54:14.912Z,-7.82
2022-12-14T20:56:41.914Z,-7.78
2022-12-14T20:59:09.618Z,-7.74
2022-12-14T21:01:41.212Z,-7.77
2022-12-14T21:04:08.438Z,-7.75
2022-12-14T21:06:40.520Z,-7.76
2022-12-14T21:09:11.908Z,-7.76
2022-12-14T21:12:08.809Z,-7.82
2022-12-14T21:14:43.559Z,-7.91
2022-12-14T21:17:10.943Z,-7.99
2022-12-14T21:19:37.496Z,-7.94
2022-12-14T21:22:10.233Z,-7.95
2022-12-14T21:25:01.813Z,-7.93
2022-12-14T21:27:26.367Z,-7.86
2022-12-14T21:29:53.358Z,-7.83
2022-12-14T21:32:21.077Z,-7.76
2022-12-14T21:34:47.996Z,-7.73
2022-12-14T21:37:15.327Z,-7.66
2022-12-14T21:39:42.045Z,-7.65
2022-12-14T21:42:12.773Z,-7.66
2022-12-14T21:44:40.993Z,-7.58
2022-12-14T21:47:11.577Z,-7.63
2022-12-14T21:49:39.993Z,-7.59
2022-12-14T21:52:07.678Z,-7.60
2022-12-14T21:54:34.939Z,-7.62
2022-12-14T21:57:21.231Z,-7.75
2022-12-14T21:59:47.666Z,-7.78
2022-12-14T22:02:15.558Z,-7.76
2022-12-14T22:04:46.708Z,-7.69
2022-12-14T22:07:15.194Z,-7.63
2022-12-14T22:09:41.790Z,-7.65
2022-12-14T22:12:08.682Z,-7.69
2022-12-14T22:14:35.595Z,-7.71
2022-12-14T22:17:02.289Z,-7.75
2022-12-14T22:19:29.054Z,-7.73
2022-12-14T22:21:55.782Z,-7.75
2022-12-14T22:24:23.728Z,-7.82
2022-12-14T22:26:51.106Z,-7.82
2022-12-14T22:29:18.824Z,-7.79
2022-12-14T22:31:45.859Z,-7.79
2022-12-14T22:34:17.230Z,-7.79
2022-12-14T22:36:44.177Z,-7.84
2022-12-14T22:39:10.666Z,-7.85
2022-12-14T22:41:37.665Z,-7.80
2022-12-14T22:44:05.335Z,-7.78
2022-12-14T22:46:33.089Z,-7.70
2022-12-14T22:49:04.365Z,-7.61
2022-12-14T22:51:31.028Z,-7.67
2022-12-14T22:53:57.712Z,-7.71
2022-12-14T22:56:46.220Z,-7.68
2022-12-14T22:59:17.279Z,-7.73
2022-12-14T23:01:49.650Z,-7.78
2022-12-14T23:04:17.018Z,-7.87
2022-12-14T23:06:43.704Z,-7.89
2022-12-14T23:09:28.424Z,-7.91
2022-12-14T23:12:21.253Z,-7.91
2022-12-14T23:15:07.131Z,-7.84
2022-12-14T23:17:52.558Z,-7.86
2022-12-14T23:20:37.667Z,-7.90
2022-12-14T23:23:25.390Z,-7.99
2022-12-14T23:26:10.564Z,-8.03
2022-12-14T23:28:56.075Z,-8.07
2022-12-14T23:31:41.378Z,-8.10
2022-12-14T23:34:26.552Z,-8.00
2022-12-14T23:37:16.346Z,-7.94
2022-12-14T23:40:04.857Z,-7.85
2022-12-14T23:42:49.863Z,-7.86
2022-12-14T23:45:35.133Z,-7.75
2022-12-14T23:48:20.017Z,-7.70
2022-12-14T23:51:05.170Z,-7.77
2022-12-14T23:53:50.458Z,-7.83
2022-12-14T23:56:35.659Z,-7.63
2022-12-14T23:59:22.694Z,-7.74
