createdAt,value
2017-12-15T00:00:16.682Z,13.80
2017-12-15T00:02:44.269Z,12.40
2017-12-15T00:05:12.672Z,12.93
2017-12-15T00:07:40.206Z,12.37
2017-12-15T00:10:07.905Z,17.47
2017-12-15T00:12:36.237Z,18.80
2017-12-15T00:15:03.808Z,18.00
2017-12-15T00:17:31.358Z,11.80
2017-12-15T00:19:58.970Z,9.73
2017-12-15T00:22:27.327Z,10.73
2017-12-15T00:24:54.884Z,12.53
2017-12-15T00:27:22.472Z,9.60
2017-12-15T00:29:50.805Z,7.80
2017-12-15T00:32:18.409Z,10.63
2017-12-15T00:34:46.770Z,11.43
2017-12-15T00:37:14.349Z,8.97
2017-12-15T00:39:42.214Z,9.43
2017-12-15T00:42:09.798Z,9.60
2017-12-15T00:44:37.362Z,16.13
2017-12-15T00:47:05.650Z,10.63
2017-12-15T00:49:33.210Z,11.53
2017-12-15T00:52:00.792Z,8.20
2017-12-15T00:54:29.097Z,12.97
2017-12-15T00:56:56.662Z,14.10
2017-12-15T00:59:24.246Z,13.33
2017-12-15T01:01:52.569Z,12.73
2017-12-15T01:04:20.131Z,11.00
2017-12-15T01:06:47.676Z,14.80
2017-12-15T01:09:15.702Z,19.43
2017-12-15T01:11:43.271Z,14.67
2017-12-15T01:14:10.953Z,14.30
2017-12-15T01:16:38.534Z,18.43
2017-12-15T01:19:06.140Z,18.97
2017-12-15T01:21:33.688Z,12.83
2017-12-15T01:24:01.261Z,16.17
2017-12-15T01:26:28.839Z,9.57
2017-12-15T01:28:57.182Z,15.33
2017-12-15T01:31:24.755Z,12.93
2017-12-15T01:33:52.309Z,7.70
2017-12-15T01:36:19.897Z,10.80
2017-12-15T01:38:48.240Z,12.80
2017-12-15T01:41:15.824Z,12.57
2017-12-15T01:43:43.381Z,12.17
2017-12-15T01:46:10.936Z,13.07
2017-12-15T01:48:38.523Z,14.47
2017-12-15T01:51:06.869Z,12.77
2017-12-15T01:53:34.700Z,10.83
2017-12-15T01:56:02.292Z,6.83
2017-12-15T01:58:29.874Z,7.63
2017-12-15T02:00:57.451Z,4.73
2017-12-15T02:03:25.040Z,8.67
2017-12-15T02:05:52.591Z,8.10
2017-12-15T02:08:20.159Z,7.67
2017-12-15T02:10:47.720Z,9.90
2017-12-15T02:13:15.297Z,8.63
2017-12-15T02:15:42.866Z,10.20
2017-12-15T02:18:10.598Z,13.37
2017-12-15T02:20:38.149Z,14.30
2017-12-15T02:23:05.705Z,14.47
2017-12-15T02:25:34.186Z,10.87
2017-12-15T02:28:02.560Z,16.10
2017-12-15T02:30:30.897Z,13.73
2017-12-15T02:32:58.469Z,14.90
2017-12-15T02:35:26.030Z,11.73
2017-12-15T02:37:53.647Z,12.93
2017-12-15T02:40:21.207Z,10.07
2017-12-15T02:42:48.765Z,15.47
2017-12-15T02:45:16.388Z,13.57
2017-12-15T02:47:43.967Z,11.57
2017-12-15T02:50:12.289Z,14.77
2017-12-15T02:52:39.870Z,14.00
2017-12-15T02:55:07.463Z,10.20
2017-12-15T02:57:35.794Z,11.63
2017-12-15T03:00:03.370Z,13.30
2017-12-15T03:02:30.924Z,16.93
2017-12-15T03:04:58.498Z,10.73
2017-12-15T03:07:26.075Z,11.20
2017-12-15T03:09:53.754Z,14.33
2017-12-15T03:12:22.105Z,13.53
2017-12-15T03:14:49.665Z,9.67
2017-12-15T03:17:17.245Z,13.23
2017-12-15T03:19:45.577Z,12.37
2017-12-15T03:22:13.162Z,15.50
2017-12-15T03:24:40.721Z,12.13
2017-12-15T03:27:08.389Z,14.40
2017-12-15T03:29:35.952Z,15.47
2017-12-15T03:32:03.529Z,17.40
2017-12-15T03:34:31.110Z,12.33
2017-12-15T03:36:58.700Z,16.27
2017-12-15T03:39:27.033Z,15.77
2017-12-15T03:41:54.602Z,15.70
2017-12-15T03:44:22.937Z,16.50
2017-12-15T03:46:50.530Z,17.87
2017-12-15T03:49:18.082Z,17.90
2017-12-15T03:51:45.661Z,15.13
2017-12-15T03:54:14.007Z,17.50
2017-12-15T03:56:41.569Z,16.70
2017-12-15T03:59:09.145Z,18.07
2017-12-15T04:01:36.720Z,19.33
2017-12-15T04:04:05.122Z,20.17
2017-12-15T04:06:32.809Z,18.20
2017-12-15T04:09:00.389Z,17.60
2017-12-15T04:11:27.962Z,15.47
2017-12-15T04:13:55.548Z,15.63
2017-12-15T04:16:23.902Z,15.27
2017-12-15T04:18:51.441Z,20.60
2017-12-15T04:21:19.014Z,13.67
2017-12-15T04:23:46.642Z,17.27
2017-12-15T04:28:48.050Z,15.20
2017-12-15T04:31:15.606Z,21.07
2017-12-15T04:33:43.210Z,19.57
2017-12-15T04:36:10.749Z,23.67
2017-12-15T04:38:39.141Z,19.93
2017-12-15T04:41:07.472Z,21.17
2017-12-15T04:43:35.079Z,22.10
2017-12-15T04:46:03.394Z,26.10
2017-12-15T04:48:31.037Z,19.67
2017-12-15T04:50:58.612Z,19.83
2017-12-15T04:53:26.941Z,18.47
2017-12-15T04:55:54.548Z,21.10
2017-12-15T04:58:22.107Z,21.10
2017-12-15T05:00:49.696Z,22.93
2017-12-15T05:03:17.265Z,21.93
2017-12-15T05:05:44.826Z,21.00
2017-12-15T05:08:12.423Z,20.13
2017-12-15T05:10:40.742Z,23.73
2017-12-15T05:13:08.299Z,21.27
2017-12-15T05:15:35.891Z,21.70
2017-12-15T05:18:03.453Z,21.73
2017-12-15T05:20:31.030Z,25.07
2017-12-15T05:22:58.739Z,24.50
2017-12-15T05:25:26.308Z,24.53
2017-12-15T05:27:53.874Z,31.40
2017-12-15T05:30:21.448Z,29.07
2017-12-15T05:32:49.021Z,27.23
2017-12-15T05:35:16.669Z,35.10
2017-12-15T05:37:44.246Z,25.67
2017-12-15T05:40:11.824Z,31.13
2017-12-15T05:42:39.399Z,27.10
2017-12-15T05:45:07.777Z,26.23
2017-12-15T05:47:36.124Z,24.90
2017-12-15T05:50:03.719Z,27.40
2017-12-15T05:52:32.058Z,23.90
2017-12-15T05:54:59.658Z,22.50
2017-12-15T05:57:27.995Z,21.70
2017-12-15T05:59:55.574Z,20.40
2017-12-15T06:02:23.156Z,25.97
2017-12-15T06:04:51.529Z,20.13
2017-12-15T06:07:19.873Z,17.97
2017-12-15T06:09:47.472Z,25.20
2017-12-15T06:12:15.868Z,20.90
2017-12-15T06:14:44.270Z,17.63
2017-12-15T06:17:11.819Z,19.83
2017-12-15T06:19:39.466Z,20.80
2017-12-15T06:22:07.798Z,22.17
2017-12-15T06:24:35.349Z,17.83
2017-12-15T06:27:02.929Z,21.40
2017-12-15T06:29:30.516Z,20.27
2017-12-15T06:31:58.069Z,20.00
2017-12-15T06:34:26.394Z,23.37
2017-12-15T06:36:53.985Z,29.60
2017-12-15T06:39:21.567Z,24.27
2017-12-15T06:41:49.154Z,26.10
2017-12-15T06:44:16.707Z,19.00
2017-12-15T06:46:45.058Z,23.53
2017-12-15T06:49:12.645Z,25.87
2017-12-15T06:51:40.982Z,29.17
2017-12-15T06:54:08.574Z,34.70
2017-12-15T06:56:36.952Z,39.53
2017-12-15T06:59:05.289Z,39.47
2017-12-15T07:01:32.871Z,38.40
2017-12-15T07:04:00.448Z,31.53
2017-12-15T07:06:28.002Z,31.33
2017-12-15T07:08:55.584Z,28.93
2017-12-15T07:11:23.905Z,40.13
2017-12-15T07:13:51.486Z,30.37
2017-12-15T07:16:19.063Z,29.13
2017-12-15T07:18:46.647Z,23.47
2017-12-15T07:21:14.977Z,38.40
2017-12-15T07:23:42.579Z,88.40
2017-12-15T07:26:10.941Z,33.50
2017-12-15T07:28:38.522Z,36.00
2017-12-15T07:31:06.862Z,22.03
2017-12-15T07:33:34.453Z,32.60
2017-12-15T07:36:02.818Z,29.13
2017-12-15T07:38:30.426Z,24.43
2017-12-15T07:40:58.016Z,23.43
2017-12-15T07:43:25.647Z,27.10
2017-12-15T07:45:53.281Z,90.87
2017-12-15T07:48:21.642Z,20.90
2017-12-15T07:50:49.197Z,21.37
2017-12-15T07:53:16.773Z,24.63
2017-12-15T07:55:44.357Z,22.83
2017-12-15T07:58:12.693Z,20.40
2017-12-15T08:00:40.268Z,19.20
2017-12-15T08:03:07.830Z,23.17
2017-12-15T08:05:35.424Z,20.70
2017-12-15T08:08:02.985Z,26.33
2017-12-15T08:10:30.573Z,24.83
2017-12-15T08:12:58.137Z,23.57
2017-12-15T08:15:25.717Z,23.67
2017-12-15T08:17:53.302Z,31.77
2017-12-15T08:20:21.009Z,28.20
2017-12-15T08:22:48.622Z,25.30
2017-12-15T08:25:16.199Z,28.63
2017-12-15T08:27:44.542Z,24.03
2017-12-15T08:30:12.107Z,25.03
2017-12-15T08:32:39.681Z,23.10
2017-12-15T08:35:07.230Z,30.40
2017-12-15T08:37:34.922Z,26.43
2017-12-15T08:40:03.272Z,30.23
2017-12-15T08:42:30.883Z,26.83
2017-12-15T08:44:59.213Z,33.87
2017-12-15T08:47:26.914Z,27.00
2017-12-15T08:49:54.507Z,26.27
2017-12-15T08:52:22.066Z,29.80
2017-12-15T08:54:49.712Z,30.30
2017-12-15T08:57:17.297Z,22.97
2017-12-15T08:59:44.871Z,33.20
2017-12-15T09:02:12.441Z,26.47
2017-12-15T09:04:40.018Z,25.83
2017-12-15T09:07:07.582Z,29.67
2017-12-15T09:09:35.249Z,27.23
2017-12-15T09:12:02.840Z,31.83
2017-12-15T09:14:30.443Z,26.63
2017-12-15T09:16:58.010Z,33.03
2017-12-15T09:19:25.573Z,27.90
2017-12-15T09:21:53.197Z,36.80
2017-12-15T09:24:20.782Z,32.63
2017-12-15T09:26:48.341Z,28.17
2017-12-15T09:29:16.113Z,37.17
2017-12-15T09:31:44.462Z,33.60
2017-12-15T09:34:12.047Z,28.13
2017-12-15T09:36:39.622Z,28.23
2017-12-15T09:39:07.341Z,25.40
2017-12-15T09:41:34.947Z,28.93
2017-12-15T09:44:02.519Z,25.97
2017-12-15T09:46:30.090Z,23.83
2017-12-15T09:48:58.429Z,27.53
2017-12-15T09:51:25.993Z,22.40
2017-12-15T09:53:53.606Z,21.07
2017-12-15T09:56:21.941Z,26.67
2017-12-15T09:58:49.541Z,26.17
2017-12-15T10:01:17.862Z,14.23
2017-12-15T10:03:45.451Z,24.27
2017-12-15T10:06:13.161Z,23.13
2017-12-15T10:08:40.747Z,21.00
2017-12-15T10:11:08.333Z,16.43
2017-12-15T10:13:35.978Z,13.87
2017-12-15T10:16:03.567Z,30.90
2017-12-15T10:18:31.154Z,17.80
2017-12-15T10:20:59.502Z,19.80
2017-12-15T10:23:27.078Z,17.97
2017-12-15T10:25:54.674Z,19.20
2017-12-15T10:28:22.249Z,18.40
2017-12-15T10:30:49.823Z,13.47
2017-12-15T10:33:17.398Z,12.37
2017-12-15T10:35:44.980Z,14.17
2017-12-15T10:38:12.550Z,19.10
2017-12-15T10:40:40.884Z,18.87
2017-12-15T10:43:08.462Z,11.27
2017-12-15T10:45:36.034Z,13.63
2017-12-15T10:48:03.642Z,10.73
2017-12-15T10:50:31.191Z,14.10
2017-12-15T10:52:58.765Z,12.70
2017-12-15T10:55:26.329Z,10.33
2017-12-15T10:57:53.986Z,12.30
2017-12-15T11:00:21.573Z,10.70
2017-12-15T11:02:49.905Z,15.00
2017-12-15T11:05:18.261Z,13.33
2017-12-15T11:07:45.820Z,12.40
2017-12-15T11:10:13.386Z,10.93
2017-12-15T11:12:41.021Z,9.70
2017-12-15T11:15:08.686Z,10.27
2017-12-15T11:17:36.238Z,7.30
2017-12-15T11:20:03.823Z,16.77
2017-12-15T11:22:31.406Z,10.23
2017-12-15T11:24:59.759Z,7.83
2017-12-15T11:27:27.410Z,10.70
2017-12-15T11:29:54.992Z,8.57
2017-12-15T11:32:22.566Z,16.53
2017-12-15T11:34:50.906Z,12.83
2017-12-15T11:37:18.485Z,8.40
2017-12-15T11:39:46.065Z,14.13
2017-12-15T11:42:13.689Z,10.87
2017-12-15T11:44:41.261Z,5.93
2017-12-15T11:47:08.859Z,4.27
2017-12-15T11:49:36.366Z,5.80
2017-12-15T11:52:03.938Z,11.10
2017-12-15T11:54:31.512Z,11.50
2017-12-15T11:56:59.122Z,8.90
2017-12-15T11:59:26.712Z,12.23
2017-12-15T12:01:54.421Z,7.13
2017-12-15T12:04:22.790Z,6.73
2017-12-15T12:06:50.366Z,8.70
2017-12-15T12:09:18.985Z,6.77
2017-12-15T12:11:46.533Z,5.20
2017-12-15T12:14:14.142Z,10.23
2017-12-15T12:16:41.713Z,3.77
2017-12-15T12:19:09.289Z,5.27
2017-12-15T12:21:37.631Z,6.43
2017-12-15T12:24:05.247Z,20.53
2017-12-15T12:26:32.793Z,6.77
2017-12-15T12:29:01.152Z,4.00
2017-12-15T12:31:28.723Z,5.10
2017-12-15T12:33:56.326Z,5.80
2017-12-15T12:36:23.942Z,3.67
2017-12-15T12:38:51.571Z,5.57
2017-12-15T12:41:19.140Z,10.00
2017-12-15T12:43:46.730Z,13.50
2017-12-15T12:46:14.323Z,10.10
2017-12-15T12:48:41.881Z,13.87
2017-12-15T12:51:10.225Z,5.70
2017-12-15T12:53:37.814Z,11.17
2017-12-15T12:56:05.401Z,6.90
2017-12-15T12:58:32.978Z,6.10
2017-12-15T13:01:00.557Z,12.07
2017-12-15T13:03:28.162Z,10.53
2017-12-15T13:05:56.506Z,10.70
2017-12-15T13:08:24.169Z,10.20
2017-12-15T13:10:51.713Z,14.43
2017-12-15T13:13:19.373Z,9.57
2017-12-15T13:15:46.940Z,10.73
2017-12-15T13:18:14.517Z,9.23
2017-12-15T13:20:42.109Z,11.17
2017-12-15T13:23:10.501Z,7.03
2017-12-15T13:25:38.059Z,5.53
2017-12-15T13:28:05.642Z,9.17
2017-12-15T13:30:33.203Z,10.57
2017-12-15T13:33:00.798Z,12.07
2017-12-15T13:35:28.347Z,8.10
2017-12-15T13:37:56.037Z,10.63
2017-12-15T13:40:23.718Z,9.90
2017-12-15T13:42:52.058Z,6.60
2017-12-15T13:45:19.636Z,7.00
2017-12-15T13:47:48.586Z,9.07
2017-12-15T13:50:16.183Z,10.40
2017-12-15T13:52:44.018Z,4.83
2017-12-15T13:55:11.601Z,5.13
2017-12-15T13:57:39.809Z,9.90
2017-12-15T14:00:07.390Z,5.43
2017-12-15T14:02:34.968Z,12.80
2017-12-15T14:05:02.559Z,6.27
2017-12-15T14:07:30.173Z,9.23
2017-12-15T14:09:57.752Z,8.43
2017-12-15T14:12:25.346Z,6.20
2017-12-15T14:14:52.949Z,5.97
2017-12-15T14:17:20.522Z,7.37
2017-12-15T14:19:48.090Z,6.80
2017-12-15T14:22:15.658Z,13.37
2017-12-15T14:24:43.346Z,12.77
2017-12-15T14:27:10.937Z,12.83
2017-12-15T14:29:39.264Z,8.63
2017-12-15T14:32:06.874Z,5.70
2017-12-15T14:34:35.201Z,8.03
2017-12-15T14:37:02.777Z,7.00
2017-12-15T14:39:30.878Z,8.03
2017-12-15T14:41:58.449Z,8.83
2017-12-15T14:44:26.795Z,9.57
2017-12-15T14:46:54.350Z,8.97
2017-12-15T14:49:21.940Z,9.73
2017-12-15T14:51:49.538Z,13.17
2017-12-15T14:54:17.099Z,7.03
2017-12-15T14:56:44.699Z,10.20
2017-12-15T14:59:12.297Z,10.00
2017-12-15T15:01:40.621Z,7.30
2017-12-15T15:04:08.242Z,7.60
2017-12-15T15:06:36.566Z,14.30
2017-12-15T15:09:04.188Z,11.33
2017-12-15T15:11:32.522Z,8.57
2017-12-15T15:14:00.096Z,5.93
2017-12-15T15:16:27.677Z,8.13
2017-12-15T15:18:55.288Z,6.50
2017-12-15T15:21:22.907Z,5.60
2017-12-15T15:23:50.464Z,9.27
2017-12-15T15:26:18.931Z,9.50
2017-12-15T15:28:46.522Z,10.23
2017-12-15T15:31:14.095Z,9.23
2017-12-15T15:33:42.469Z,7.10
2017-12-15T15:36:10.078Z,10.83
2017-12-15T15:38:37.642Z,6.70
2017-12-15T15:41:06.399Z,9.43
2017-12-15T15:43:34.044Z,5.30
2017-12-15T15:46:01.544Z,5.77
2017-12-15T15:48:29.130Z,15.00
2017-12-15T15:50:57.469Z,22.13
2017-12-15T15:53:25.061Z,11.47
2017-12-15T15:55:53.435Z,5.33
2017-12-15T15:58:21.757Z,6.47
2017-12-15T16:00:49.326Z,7.10
2017-12-15T16:03:16.883Z,7.20
2017-12-15T16:05:44.457Z,5.03
2017-12-15T16:08:12.055Z,6.43
2017-12-15T16:10:39.611Z,8.63
2017-12-15T16:13:07.169Z,35.93
2017-12-15T16:15:34.786Z,31.83
2017-12-15T16:18:02.365Z,32.33
2017-12-15T16:20:29.973Z,43.97
2017-12-15T16:22:58.329Z,32.77
2017-12-15T16:25:25.884Z,15.87
2017-12-15T16:27:53.478Z,14.00
2017-12-15T16:30:21.830Z,8.73
2017-12-15T16:32:50.327Z,9.07
2017-12-15T16:35:17.858Z,7.90
2017-12-15T16:37:45.435Z,7.87
2017-12-15T16:40:12.970Z,8.80
2017-12-15T16:42:40.613Z,5.87
2017-12-15T16:45:08.206Z,10.73
2017-12-15T16:47:35.767Z,10.10
2017-12-15T16:50:03.313Z,7.37
2017-12-15T16:52:31.716Z,11.60
2017-12-15T16:54:59.281Z,6.13
2017-12-15T16:57:26.886Z,9.53
2017-12-15T16:59:54.470Z,9.10
2017-12-15T17:02:22.827Z,9.40
2017-12-15T17:04:50.424Z,12.53
2017-12-15T17:07:18.015Z,12.00
2017-12-15T17:09:45.577Z,8.90
2017-12-15T17:12:13.109Z,9.20
2017-12-15T17:14:40.819Z,8.10
2017-12-15T17:17:08.365Z,9.47
2017-12-15T17:19:35.912Z,11.57
2017-12-15T17:22:03.653Z,10.93
2017-12-15T17:24:31.237Z,8.70
2017-12-15T17:26:58.807Z,13.10
2017-12-15T17:29:26.362Z,8.40
2017-12-15T17:31:53.955Z,15.00
2017-12-15T17:34:22.271Z,11.40
2017-12-15T17:36:49.905Z,12.20
2017-12-15T17:39:18.462Z,18.23
2017-12-15T17:41:46.060Z,13.53
2017-12-15T17:44:13.643Z,12.50
2017-12-15T17:46:41.245Z,14.60
2017-12-15T17:49:09.589Z,15.33
2017-12-15T17:51:37.177Z,15.50
2017-12-15T17:54:04.789Z,12.30
2017-12-15T17:56:32.368Z,16.03
2017-12-15T17:58:59.956Z,12.17
2017-12-15T18:01:27.531Z,14.60
2017-12-15T18:03:55.099Z,9.90
2017-12-15T18:06:23.443Z,9.97
2017-12-15T18:08:51.016Z,12.70
2017-12-15T18:11:18.587Z,17.53
2017-12-15T18:13:46.169Z,11.27
2017-12-15T18:16:13.769Z,12.57
2017-12-15T18:18:41.338Z,11.97
2017-12-15T18:21:09.065Z,13.60
2017-12-15T18:23:36.626Z,11.20
2017-12-15T18:26:04.232Z,10.50
2017-12-15T18:28:31.804Z,11.17
2017-12-15T18:30:59.390Z,13.40
2017-12-15T18:33:27.724Z,15.07
2017-12-15T18:35:55.287Z,13.53
2017-12-15T18:38:22.983Z,16.93
2017-12-15T18:40:50.596Z,12.30
2017-12-15T18:43:18.165Z,12.50
2017-12-15T18:45:45.787Z,14.53
2017-12-15T18:48:13.359Z,14.97
2017-12-15T18:50:41.009Z,13.70
2017-12-15T18:53:09.381Z,15.90
2017-12-15T18:55:37.755Z,27.47
2017-12-15T18:58:06.096Z,22.80
2017-12-15T19:00:33.634Z,16.67
2017-12-15T19:03:01.184Z,15.73
2017-12-15T19:05:28.758Z,20.67
2017-12-15T19:07:56.457Z,20.03
2017-12-15T19:10:24.099Z,19.90
2017-12-15T19:12:51.673Z,27.43
2017-12-15T19:15:19.238Z,26.33
2017-12-15T19:17:46.848Z,23.30
2017-12-15T19:20:14.407Z,22.27
2017-12-15T19:22:42.001Z,26.37
2017-12-15T19:25:10.746Z,28.37
2017-12-15T19:27:39.085Z,28.33
2017-12-15T19:30:06.647Z,27.63
2017-12-15T19:32:34.218Z,26.97
2017-12-15T19:35:02.957Z,22.40
2017-12-15T19:37:30.525Z,26.47
2017-12-15T19:39:58.104Z,30.20
2017-12-15T19:42:25.672Z,20.20
2017-12-15T19:44:53.255Z,27.30
2017-12-15T19:47:20.838Z,28.53
2017-12-15T19:49:49.189Z,28.90
2017-12-15T19:52:16.755Z,32.93
2017-12-15T19:54:44.352Z,22.40
2017-12-15T19:57:11.958Z,25.07
2017-12-15T19:59:39.555Z,26.47
2017-12-15T20:02:07.918Z,27.50
2017-12-15T20:04:36.251Z,24.90
2017-12-15T20:07:03.842Z,27.93
2017-12-15T20:09:31.433Z,28.80
2017-12-15T20:11:59.765Z,26.90
2017-12-15T20:14:27.342Z,24.57
2017-12-15T20:16:54.965Z,25.40
2017-12-15T20:19:22.539Z,31.07
2017-12-15T20:21:50.073Z,28.77
2017-12-15T20:24:17.650Z,29.97
2017-12-15T20:26:45.321Z,27.07
2017-12-15T20:29:12.964Z,27.17
2017-12-15T20:31:40.531Z,26.67
2017-12-15T20:34:08.129Z,23.13
2017-12-15T20:36:35.691Z,26.63
2017-12-15T20:39:03.282Z,35.70
2017-12-15T20:41:31.615Z,32.67
2017-12-15T20:43:59.191Z,25.20
2017-12-15T20:46:26.745Z,28.20
2017-12-15T20:48:54.406Z,27.03
2017-12-15T20:51:21.970Z,29.63
2017-12-15T20:53:49.578Z,34.23
2017-12-15T20:56:17.954Z,28.90
2017-12-15T20:58:46.298Z,32.30
2017-12-15T21:01:13.877Z,32.97
2017-12-15T21:03:41.445Z,31.90
2017-12-15T21:06:09.766Z,30.00
2017-12-15T21:08:37.342Z,33.10
2017-12-15T21:11:04.946Z,32.23
2017-12-15T21:13:33.562Z,36.00
2017-12-15T21:16:02.001Z,31.90
2017-12-15T21:18:29.566Z,43.40
2017-12-15T21:20:57.174Z,35.50
2017-12-15T21:23:24.765Z,40.97
2017-12-15T21:25:52.380Z,35.30
2017-12-15T21:28:19.925Z,34.17
2017-12-15T21:30:48.318Z,36.13
2017-12-15T21:33:15.874Z,39.07
2017-12-15T21:35:43.454Z,38.10
2017-12-15T21:38:11.033Z,34.17
2017-12-15T21:40:38.608Z,34.73
2017-12-15T21:43:06.251Z,33.80
2017-12-15T21:45:34.615Z,34.60
2017-12-15T21:48:03.052Z,35.80
2017-12-15T21:50:30.658Z,39.30
2017-12-15T21:52:58.250Z,31.90
2017-12-15T21:55:25.838Z,35.13
2017-12-15T21:57:53.518Z,34.17
2017-12-15T22:00:21.829Z,37.77
2017-12-15T22:02:49.473Z,43.57
2017-12-15T22:05:17.062Z,42.97
2017-12-15T22:07:44.662Z,41.67
2017-12-15T22:10:12.268Z,39.87
2017-12-15T22:12:39.937Z,45.83
2017-12-15T22:15:07.530Z,44.40
2017-12-15T22:17:35.130Z,37.17
2017-12-15T22:20:03.486Z,39.73
2017-12-15T22:22:31.031Z,35.67
2017-12-15T22:24:58.612Z,35.50
2017-12-15T22:27:26.976Z,40.53
2017-12-15T22:29:54.559Z,47.33
2017-12-15T22:32:22.886Z,70.30
2017-12-15T22:34:51.323Z,60.57
2017-12-15T22:37:19.691Z,43.00
2017-12-15T22:39:47.246Z,37.83
2017-12-15T22:42:14.894Z,37.83
2017-12-15T22:44:42.462Z,37.47
2017-12-15T22:47:10.484Z,39.00
2017-12-15T22:49:38.043Z,36.00
2017-12-15T22:52:05.698Z,38.13
2017-12-15T22:54:33.360Z,34.03
2017-12-15T22:57:00.929Z,39.20
2017-12-15T22:59:28.509Z,45.80
2017-12-15T23:01:56.058Z,43.43
2017-12-15T23:04:23.667Z,44.20
2017-12-15T23:06:51.271Z,42.43
2017-12-15T23:09:18.862Z,42.00
2017-12-15T23:11:46.481Z,46.23
2017-12-15T23:14:14.128Z,44.50
2017-12-15T23:16:42.509Z,43.57
2017-12-15T23:19:10.897Z,42.47
2017-12-15T23:21:39.324Z,44.17
2017-12-15T23:24:06.910Z,47.63
2017-12-15T23:26:34.534Z,50.20
2017-12-15T23:29:02.133Z,61.93
2017-12-15T23:31:29.696Z,68.47
2017-12-15T23:33:57.300Z,59.87
2017-12-15T23:36:24.871Z,55.37
2017-12-15T23:38:52.470Z,58.20
2017-12-15T23:41:20.154Z,63.23
2017-12-15T23:43:47.725Z,57.63
2017-12-15T23:46:16.050Z,53.53
2017-12-15T23:48:43.630Z,63.07
2017-12-15T23:51:11.202Z,55.20
2017-12-15T23:53:38.795Z,51.37
2017-12-15T23:56:18.906Z,47.23
2017-12-15T23:58:46.616Z,49.20
