createdAt,value
2016-08-12T00:00:57.343Z,959.98
2016-08-12T00:01:57.322Z,959.95
2016-08-12T00:02:57.314Z,959.92
2016-08-12T00:03:57.308Z,959.89
2016-08-12T00:04:57.314Z,959.85
2016-08-12T00:05:57.288Z,959.9
2016-08-12T00:06:57.374Z,959.86
2016-08-12T00:07:57.280Z,959.86
2016-08-12T00:08:57.270Z,959.87
2016-08-12T00:09:57.263Z,959.85
2016-08-12T00:10:57.254Z,959.88
2016-08-12T00:11:57.245Z,959.89
2016-08-12T00:12:57.240Z,959.89
2016-08-12T00:13:57.231Z,959.86
2016-08-12T00:14:57.227Z,959.89
2016-08-12T00:15:57.225Z,959.88
2016-08-12T00:16:57.210Z,959.87
2016-08-12T00:17:57.200Z,959.85
2016-08-12T00:18:57.194Z,959.84
2016-08-12T00:19:57.185Z,959.84
2016-08-12T00:20:57.184Z,959.83
2016-08-12T00:21:57.173Z,959.82
2016-08-12T00:22:57.161Z,959.8
2016-08-12T00:23:57.155Z,959.77
2016-08-12T00:24:57.150Z,959.74
2016-08-12T00:25:57.141Z,959.73
2016-08-12T00:26:57.130Z,959.71
2016-08-12T00:27:57.125Z,959.7
2016-08-12T00:28:57.119Z,959.68
2016-08-12T00:29:57.113Z,959.68
2016-08-12T00:30:57.110Z,959.68
2016-08-12T00:31:57.095Z,959.69
2016-08-12T00:33:57.076Z,959.6
2016-08-12T00:34:57.072Z,959.65
2016-08-12T00:35:57.059Z,959.66
2016-08-12T00:36:57.075Z,959.6
2016-08-12T00:37:57.045Z,959.63
2016-08-12T00:38:57.036Z,959.69
2016-08-12T00:39:57.032Z,959.67
2016-08-12T00:40:57.020Z,959.7
2016-08-12T00:41:57.017Z,959.68
2016-08-12T00:42:57.027Z,959.69
2016-08-12T00:43:57.010Z,959.65
2016-08-12T00:44:57.011Z,959.61
2016-08-12T00:45:56.986Z,959.65
2016-08-12T00:46:56.982Z,959.61
2016-08-12T00:47:56.977Z,959.65
2016-08-12T00:48:56.970Z,959.63
2016-08-12T00:49:56.962Z,959.57
2016-08-12T00:50:56.960Z,959.57
2016-08-12T00:51:56.934Z,959.53
2016-08-12T00:52:56.937Z,959.53
2016-08-12T00:53:56.922Z,959.52
2016-08-12T00:54:56.933Z,959.48
2016-08-12T00:55:56.914Z,959.46
2016-08-12T00:56:56.897Z,959.48
2016-08-12T00:57:56.901Z,959.49
2016-08-12T00:58:56.886Z,959.46
2016-08-12T00:59:56.875Z,959.47
2016-08-12T01:00:56.871Z,959.49
2016-08-12T01:01:56.867Z,959.5
2016-08-12T01:02:56.856Z,959.49
2016-08-12T01:03:56.867Z,959.49
2016-08-12T01:04:56.841Z,959.44
2016-08-12T01:05:56.828Z,959.46
2016-08-12T01:06:56.823Z,959.48
2016-08-12T01:07:56.814Z,959.42
2016-08-12T01:08:56.804Z,959.45
2016-08-12T01:09:56.796Z,959.42
2016-08-12T01:10:56.795Z,959.41
2016-08-12T01:11:56.789Z,959.32
2016-08-12T01:12:56.785Z,959.33
2016-08-12T01:13:56.770Z,959.33
2016-08-12T01:14:56.757Z,959.33
2016-08-12T01:15:56.758Z,959.28
2016-08-12T01:16:56.756Z,959.26
2016-08-12T01:17:56.739Z,959.24
2016-08-12T01:18:56.730Z,959.27
2016-08-12T01:19:56.724Z,959.16
2016-08-12T01:20:56.710Z,959.17
2016-08-12T01:21:56.751Z,959.19
2016-08-12T01:22:56.696Z,959.17
2016-08-12T01:23:56.688Z,959.2
2016-08-12T01:24:56.683Z,959.24
2016-08-12T01:25:56.678Z,959.25
2016-08-12T01:26:56.665Z,959.27
2016-08-12T01:27:56.657Z,959.27
2016-08-12T01:28:56.650Z,959.27
2016-08-12T01:29:56.644Z,959.29
2016-08-12T01:30:56.631Z,959.24
2016-08-12T01:31:56.623Z,959.26
2016-08-12T01:32:56.629Z,959.25
2016-08-12T01:33:56.609Z,959.24
2016-08-12T01:34:56.601Z,959.22
2016-08-12T01:35:56.593Z,959.22
2016-08-12T01:36:56.587Z,959.21
2016-08-12T01:37:56.583Z,959.27
2016-08-12T01:38:56.606Z,959.23
2016-08-12T01:39:56.563Z,959.23
2016-08-12T01:40:56.552Z,959.16
2016-08-12T01:41:56.542Z,959.19
2016-08-12T01:42:56.536Z,959.14
2016-08-12T01:43:56.526Z,959.07
2016-08-12T01:44:56.520Z,959.09
2016-08-12T01:45:56.511Z,959.12
2016-08-12T01:46:56.507Z,959.08
2016-08-12T01:47:56.496Z,959.08
2016-08-12T01:48:56.486Z,959.1
2016-08-12T01:49:56.480Z,959.13
2016-08-12T01:50:56.470Z,959.07
2016-08-12T01:51:56.467Z,959.1
2016-08-12T01:52:56.455Z,959.08
2016-08-12T01:53:56.464Z,959.06
2016-08-12T01:54:56.441Z,959
2016-08-12T01:55:56.433Z,959.05
2016-08-12T01:56:56.422Z,959.05
2016-08-12T01:57:56.420Z,959.04
2016-08-12T01:58:56.412Z,958.98
2016-08-12T01:59:56.401Z,958.96
2016-08-12T02:00:56.396Z,958.98
2016-08-12T02:01:56.385Z,958.92
2016-08-12T02:02:56.382Z,958.92
2016-08-12T02:03:56.369Z,958.9
2016-08-12T02:04:56.373Z,958.88
2016-08-12T02:05:56.357Z,958.91
2016-08-12T02:06:56.348Z,958.91
2016-08-12T02:07:56.350Z,958.9
2016-08-12T02:08:56.331Z,958.89
2016-08-12T02:09:56.389Z,958.89
2016-08-12T02:10:56.329Z,958.89
2016-08-12T02:11:56.310Z,958.89
2016-08-12T02:12:56.325Z,958.9
2016-08-12T02:13:56.296Z,958.94
2016-08-12T02:14:56.295Z,958.92
2016-08-12T02:15:56.283Z,958.96
2016-08-12T02:16:56.276Z,959.02
2016-08-12T02:17:56.267Z,959
2016-08-12T02:18:56.259Z,959
2016-08-12T02:19:56.245Z,958.96
2016-08-12T02:20:56.239Z,958.98
2016-08-12T02:21:56.234Z,958.96
2016-08-12T02:22:56.221Z,958.97
2016-08-12T02:23:56.217Z,958.96
2016-08-12T02:24:56.216Z,958.97
2016-08-12T02:25:56.209Z,959.02
2016-08-12T02:26:56.198Z,958.96
2016-08-12T02:27:56.185Z,959.03
2016-08-12T02:28:56.179Z,959.03
2016-08-12T02:29:56.184Z,959.01
2016-08-12T02:30:56.160Z,958.95
2016-08-12T02:31:56.157Z,959
2016-08-12T02:32:56.145Z,959.02
2016-08-12T02:33:56.144Z,959.05
2016-08-12T02:34:56.176Z,959
2016-08-12T02:35:56.123Z,959.01
2016-08-12T02:36:56.131Z,958.98
2016-08-12T02:37:56.109Z,958.97
2016-08-12T02:38:56.103Z,959.01
2016-08-12T02:39:56.092Z,958.91
2016-08-12T02:40:56.175Z,958.94
2016-08-12T02:41:56.077Z,958.93
2016-08-12T02:42:56.136Z,958.96
2016-08-12T02:43:56.058Z,958.93
2016-08-12T02:44:56.678Z,958.99
2016-08-12T02:45:56.055Z,958.97
2016-08-12T02:46:56.038Z,958.95
2016-08-12T02:47:56.033Z,958.96
2016-08-12T02:48:56.036Z,958.99
2016-08-12T02:49:56.014Z,958.97
2016-08-12T02:50:56.013Z,958.96
2016-08-12T02:51:56.007Z,958.96
2016-08-12T02:52:55.988Z,958.94
2016-08-12T02:53:55.989Z,958.92
2016-08-12T02:54:55.980Z,958.95
2016-08-12T02:55:55.970Z,958.97
2016-08-12T02:56:55.963Z,958.95
2016-08-12T02:57:55.959Z,958.96
2016-08-12T02:58:55.946Z,958.94
2016-08-12T02:59:55.941Z,958.96
2016-08-12T03:00:55.945Z,958.97
2016-08-12T03:01:55.921Z,958.98
2016-08-12T03:02:55.919Z,958.96
2016-08-12T03:03:55.909Z,958.89
2016-08-12T03:04:55.905Z,958.97
2016-08-12T03:05:55.901Z,958.97
2016-08-12T03:06:55.903Z,958.98
2016-08-12T03:07:55.880Z,959
2016-08-12T03:08:55.894Z,959
2016-08-12T03:09:55.864Z,959.01
2016-08-12T03:10:55.857Z,959.06
2016-08-12T03:11:55.857Z,958.99
2016-08-12T03:12:55.842Z,958.98
2016-08-12T03:13:55.838Z,958.98
2016-08-12T03:14:55.828Z,958.98
2016-08-12T03:15:55.818Z,958.95
2016-08-12T03:16:55.807Z,959.02
2016-08-12T03:17:55.812Z,959.06
2016-08-12T03:18:55.801Z,959.05
2016-08-12T03:19:55.799Z,959.06
2016-08-12T03:20:55.778Z,959.07
2016-08-12T03:21:55.778Z,959.07
2016-08-12T03:22:55.764Z,959.1
2016-08-12T03:23:55.758Z,959.06
2016-08-12T03:24:55.765Z,959.04
2016-08-12T03:25:55.795Z,959.03
2016-08-12T03:26:55.742Z,959.04
2016-08-12T03:27:55.724Z,958.98
2016-08-12T03:28:55.717Z,958.95
2016-08-12T03:29:55.716Z,959.05
2016-08-12T03:30:55.707Z,959.06
2016-08-12T03:31:55.692Z,959.07
2016-08-12T03:32:55.693Z,959.04
2016-08-12T03:33:55.686Z,959.09
2016-08-12T03:34:55.674Z,959.08
2016-08-12T03:35:55.671Z,959.06
2016-08-12T03:36:55.666Z,959.08
2016-08-12T03:37:55.654Z,959.03
2016-08-12T03:38:55.651Z,959.02
2016-08-12T03:39:55.633Z,959.01
2016-08-12T03:40:55.624Z,959.09
2016-08-12T03:41:55.627Z,959.12
2016-08-12T03:42:55.609Z,959.12
2016-08-12T03:43:55.601Z,959.09
2016-08-12T03:44:55.592Z,959.14
2016-08-12T03:45:55.594Z,959.11
2016-08-12T03:46:55.585Z,959.07
2016-08-12T03:47:55.579Z,959.04
2016-08-12T03:49:55.562Z,959.06
2016-08-12T03:50:55.546Z,959.1
2016-08-12T03:51:55.543Z,959.09
2016-08-12T03:52:55.547Z,959.11
2016-08-12T03:53:55.527Z,959.07
2016-08-12T03:54:55.516Z,959.05
2016-08-12T03:55:55.508Z,959.01
2016-08-12T03:56:55.500Z,959.04
2016-08-12T03:57:55.495Z,959.14
2016-08-12T03:58:55.490Z,959.09
2016-08-12T03:59:55.482Z,959.07
2016-08-12T04:00:55.474Z,959.11
2016-08-12T04:01:55.461Z,959.06
2016-08-12T04:02:55.461Z,959.13
2016-08-12T04:03:55.450Z,959.13
2016-08-12T04:04:55.443Z,959.16
2016-08-12T04:05:55.433Z,959.09
2016-08-12T04:06:55.482Z,959.14
2016-08-12T04:07:55.452Z,959.08
2016-08-12T04:08:55.407Z,959.1
2016-08-12T04:09:55.408Z,959.13
2016-08-12T04:10:55.394Z,959.14
2016-08-12T04:11:55.413Z,959.11
2016-08-12T04:12:55.381Z,959.14
2016-08-12T04:13:55.375Z,959.15
2016-08-12T04:14:55.363Z,959.11
2016-08-12T04:15:55.353Z,959.12
2016-08-12T04:16:55.351Z,959.05
2016-08-12T04:17:55.345Z,959.05
2016-08-12T04:19:55.324Z,959.1
2016-08-12T04:20:55.328Z,959.13
2016-08-12T04:21:55.319Z,959.11
2016-08-12T04:22:55.308Z,959.13
2016-08-12T04:23:55.296Z,959.12
2016-08-12T04:24:55.284Z,959.15
2016-08-12T04:25:55.283Z,959.21
2016-08-12T04:26:55.273Z,959.18
2016-08-12T04:27:55.283Z,959.2
2016-08-12T04:28:55.260Z,959.2
2016-08-12T04:29:55.246Z,959.19
2016-08-12T04:30:55.239Z,959.2
2016-08-12T04:31:55.232Z,959.19
2016-08-12T04:32:55.266Z,959.19
2016-08-12T04:34:55.221Z,959.24
2016-08-12T04:35:55.202Z,959.25
2016-08-12T04:36:55.195Z,959.27
2016-08-12T04:37:55.213Z,959.28
2016-08-12T04:38:55.188Z,959.26
2016-08-12T04:39:55.169Z,959.2
2016-08-12T04:40:55.162Z,959.28
2016-08-12T04:41:55.170Z,959.24
2016-08-12T04:42:55.157Z,959.22
2016-08-12T04:43:55.138Z,959.25
2016-08-12T04:44:55.135Z,959.23
2016-08-12T04:45:55.124Z,959.25
2016-08-12T04:46:55.117Z,959.28
2016-08-12T04:47:55.110Z,959.24
2016-08-12T04:49:55.092Z,959.29
2016-08-12T04:50:55.088Z,959.3
2016-08-12T04:51:55.082Z,959.3
2016-08-12T04:52:55.086Z,959.3
2016-08-12T04:53:55.070Z,959.31
2016-08-12T04:54:55.062Z,959.29
2016-08-12T04:55:55.059Z,959.31
2016-08-12T04:56:55.040Z,959.3
2016-08-12T04:57:55.034Z,959.33
2016-08-12T04:58:55.030Z,959.31
2016-08-12T04:59:55.025Z,959.32
2016-08-12T05:00:55.015Z,959.35
2016-08-12T05:01:55.006Z,959.3
2016-08-12T05:02:55.005Z,959.31
2016-08-12T05:03:54.990Z,959.27
2016-08-12T05:04:54.983Z,959.3
2016-08-12T05:05:54.981Z,959.32
2016-08-12T05:06:54.969Z,959.28
2016-08-12T05:07:54.955Z,959.35
2016-08-12T05:08:54.958Z,959.32
2016-08-12T05:09:54.961Z,959.33
2016-08-12T05:10:54.933Z,959.32
2016-08-12T05:11:54.925Z,959.32
2016-08-12T05:12:54.921Z,959.32
2016-08-12T05:13:54.917Z,959.35
2016-08-12T05:14:54.905Z,959.34
2016-08-12T05:15:54.901Z,959.35
2016-08-12T05:16:54.894Z,959.39
2016-08-12T05:17:54.895Z,959.34
2016-08-12T05:18:54.885Z,959.35
2016-08-12T05:19:54.876Z,959.41
2016-08-12T05:20:54.858Z,959.39
2016-08-12T05:21:55.061Z,959.39
2016-08-12T05:22:54.856Z,959.39
2016-08-12T05:23:54.845Z,959.4
2016-08-12T05:24:54.830Z,959.42
2016-08-12T05:25:54.829Z,959.43
2016-08-12T05:26:54.834Z,959.37
2016-08-12T05:27:54.825Z,959.49
2016-08-12T05:28:54.812Z,959.46
2016-08-12T05:29:54.825Z,959.54
2016-08-12T05:30:54.792Z,959.51
2016-08-12T05:31:54.799Z,959.49
2016-08-12T05:32:54.783Z,959.53
2016-08-12T05:33:54.774Z,959.56
2016-08-12T05:34:54.771Z,959.53
2016-08-12T05:35:54.753Z,959.56
2016-08-12T05:36:54.759Z,959.58
2016-08-12T05:37:54.775Z,959.51
2016-08-12T05:38:54.772Z,959.53
2016-08-12T05:39:54.732Z,959.52
2016-08-12T05:40:54.723Z,959.52
2016-08-12T05:41:54.713Z,959.6
2016-08-12T05:42:54.708Z,959.58
2016-08-12T05:43:54.703Z,959.57
2016-08-12T05:44:54.692Z,959.58
2016-08-12T05:45:54.684Z,959.57
2016-08-12T05:46:54.680Z,959.53
2016-08-12T05:47:54.673Z,959.55
2016-08-12T05:48:54.670Z,959.63
2016-08-12T05:49:54.660Z,959.59
2016-08-12T05:50:54.651Z,959.63
2016-08-12T05:51:54.651Z,959.61
2016-08-12T05:52:54.641Z,959.6
2016-08-12T05:53:54.634Z,959.58
2016-08-12T05:54:54.621Z,959.62
2016-08-12T05:55:54.612Z,959.61
2016-08-12T05:56:54.612Z,959.63
2016-08-12T05:57:54.600Z,959.65
2016-08-12T05:58:54.592Z,959.62
2016-08-12T05:59:54.588Z,959.66
2016-08-12T06:00:54.598Z,959.68
2016-08-12T06:01:54.572Z,959.71
2016-08-12T06:02:54.566Z,959.68
2016-08-12T06:03:54.557Z,959.66
2016-08-12T06:04:54.546Z,959.72
2016-08-12T06:05:54.542Z,959.68
2016-08-12T06:06:54.541Z,959.72
2016-08-12T06:07:54.531Z,959.72
2016-08-12T06:08:54.521Z,959.75
2016-08-12T06:09:54.514Z,959.74
2016-08-12T06:10:54.525Z,959.72
2016-08-12T06:11:54.500Z,959.72
2016-08-12T06:12:54.498Z,959.72
2016-08-12T06:13:54.486Z,959.75
2016-08-12T06:14:54.487Z,959.76
2016-08-12T06:15:54.550Z,959.73
2016-08-12T06:16:54.516Z,959.76
2016-08-12T06:17:54.531Z,959.75
2016-08-12T06:18:54.453Z,959.74
2016-08-12T06:19:54.449Z,959.8
2016-08-12T06:20:54.456Z,959.78
2016-08-12T06:21:54.461Z,959.78
2016-08-12T06:22:54.456Z,959.82
2016-08-12T06:23:54.454Z,959.78
2016-08-12T06:24:54.416Z,959.78
2016-08-12T06:25:54.403Z,959.82
2016-08-12T06:26:54.409Z,959.83
2016-08-12T06:27:54.410Z,959.87
2016-08-12T06:28:54.381Z,959.82
2016-08-12T06:29:54.384Z,959.81
2016-08-12T06:30:54.369Z,959.83
2016-08-12T06:31:54.365Z,959.84
2016-08-12T06:32:54.354Z,959.83
2016-08-12T06:33:54.356Z,959.86
2016-08-12T06:34:54.352Z,959.86
2016-08-12T06:35:54.340Z,959.84
2016-08-12T06:36:54.336Z,959.89
2016-08-12T06:37:54.319Z,959.84
2016-08-12T06:38:54.320Z,959.87
2016-08-12T06:39:54.305Z,959.91
2016-08-12T06:40:54.307Z,959.87
2016-08-12T06:41:54.300Z,959.93
2016-08-12T06:42:54.293Z,959.9
2016-08-12T06:43:54.287Z,959.91
2016-08-12T06:44:54.284Z,959.9
2016-08-12T06:45:54.266Z,959.85
2016-08-12T06:46:54.273Z,959.88
2016-08-12T06:47:54.263Z,959.87
2016-08-12T06:48:54.258Z,959.87
2016-08-12T06:49:54.243Z,959.86
2016-08-12T06:50:54.340Z,959.88
2016-08-12T06:51:54.237Z,959.88
2016-08-12T06:52:54.229Z,959.88
2016-08-12T06:53:54.220Z,959.92
2016-08-12T06:54:54.221Z,959.89
2016-08-12T06:55:54.205Z,959.9
2016-08-12T06:56:54.196Z,959.94
2016-08-12T06:57:54.188Z,959.92
2016-08-12T06:58:54.190Z,959.94
2016-08-12T06:59:54.179Z,959.92
2016-08-12T07:00:54.168Z,959.95
2016-08-12T07:01:54.166Z,959.91
2016-08-12T07:02:54.163Z,959.96
2016-08-12T07:03:54.156Z,959.93
2016-08-12T07:04:54.155Z,959.95
2016-08-12T07:05:54.144Z,959.96
2016-08-12T07:06:54.136Z,959.93
2016-08-12T07:07:54.130Z,959.91
2016-08-12T07:08:54.120Z,959.92
2016-08-12T07:09:54.119Z,959.91
2016-08-12T07:10:54.119Z,959.94
2016-08-12T07:11:54.102Z,959.91
2016-08-12T07:12:54.094Z,959.93
2016-08-12T07:13:54.088Z,959.91
2016-08-12T07:14:54.090Z,959.89
2016-08-12T07:15:54.085Z,959.87
2016-08-12T07:16:54.090Z,959.89
2016-08-12T07:17:54.067Z,959.9
2016-08-12T07:18:54.070Z,959.89
2016-08-12T07:19:54.051Z,959.9
2016-08-12T07:20:54.044Z,959.92
2016-08-12T07:21:54.040Z,959.94
2016-08-12T07:22:54.036Z,959.94
2016-08-12T07:23:54.040Z,959.92
2016-08-12T07:24:54.021Z,959.92
2016-08-12T07:25:54.029Z,959.9
2016-08-12T07:26:54.009Z,959.92
2016-08-12T07:27:54.017Z,959.94
2016-08-12T07:28:54.005Z,959.91
2016-08-12T07:29:53.996Z,959.91
2016-08-12T07:30:53.998Z,959.96
2016-08-12T07:31:53.982Z,959.95
2016-08-12T07:32:53.972Z,959.94
2016-08-12T07:33:53.973Z,960
2016-08-12T07:34:53.961Z,960.02
2016-08-12T07:35:53.962Z,959.98
2016-08-12T07:36:53.976Z,959.95
2016-08-12T07:37:53.959Z,959.98
2016-08-12T07:38:53.937Z,959.97
2016-08-12T07:39:53.938Z,959.98
2016-08-12T07:40:53.926Z,959.96
2016-08-12T07:41:53.925Z,959.97
2016-08-12T07:42:53.915Z,960.03
2016-08-12T07:43:53.912Z,960.02
2016-08-12T07:44:53.908Z,960.03
2016-08-12T07:45:53.903Z,960
2016-08-12T07:46:53.893Z,960.01
2016-08-12T07:47:53.886Z,960.02
2016-08-12T07:48:53.879Z,960.04
2016-08-12T07:49:53.879Z,960.08
2016-08-12T07:50:53.872Z,960.1
2016-08-12T07:51:53.863Z,960.09
2016-08-12T07:52:53.913Z,960.09
2016-08-12T07:53:53.855Z,960.02
2016-08-12T07:54:53.854Z,960.11
2016-08-12T07:55:53.846Z,960.09
2016-08-12T07:56:53.849Z,960.1
2016-08-12T07:57:53.854Z,960.07
2016-08-12T07:58:53.825Z,960.08
2016-08-12T07:59:53.826Z,960.09
2016-08-12T08:00:53.814Z,960.1
2016-08-12T08:01:53.809Z,960.12
2016-08-12T08:02:53.827Z,960.1
2016-08-12T08:03:53.806Z,960.1
2016-08-12T08:04:53.806Z,960.11
2016-08-12T08:05:53.792Z,960.1
2016-08-12T08:06:53.837Z,960.09
2016-08-12T08:07:53.776Z,960.09
2016-08-12T08:08:53.772Z,960.1
2016-08-12T08:09:53.767Z,960.09
2016-08-12T08:10:53.770Z,960.11
2016-08-12T08:11:53.756Z,960.16
2016-08-12T08:12:53.752Z,960.1
2016-08-12T08:13:53.757Z,960.13
2016-08-12T08:14:53.739Z,960.09
2016-08-12T08:15:53.739Z,960.08
2016-08-12T08:16:53.730Z,960.1
2016-08-12T08:17:53.742Z,960.07
2016-08-12T08:18:53.728Z,960.12
2016-08-12T08:19:53.712Z,960.11
2016-08-12T08:20:53.808Z,960.12
2016-08-12T08:21:53.712Z,960.11
2016-08-12T08:22:53.701Z,960.12
2016-08-12T08:23:53.691Z,960.08
2016-08-12T08:24:53.693Z,960.13
2016-08-12T08:25:53.680Z,960.1
2016-08-12T08:26:53.687Z,960.16
2016-08-12T08:27:53.686Z,960.15
2016-08-12T08:28:53.678Z,960.17
2016-08-12T08:29:53.677Z,960.16
2016-08-12T08:30:53.661Z,960.18
2016-08-12T08:31:53.648Z,960.2
2016-08-12T08:32:53.649Z,960.21
2016-08-12T08:33:53.642Z,960.2
2016-08-12T08:34:53.643Z,960.25
2016-08-12T08:35:53.631Z,960.26
2016-08-12T08:36:53.624Z,960.27
2016-08-12T08:37:53.631Z,960.23
2016-08-12T08:38:53.634Z,960.27
2016-08-12T08:39:53.612Z,960.25
2016-08-12T08:40:53.614Z,960.3
2016-08-12T08:41:53.601Z,960.26
2016-08-12T08:42:53.606Z,960.29
2016-08-12T08:43:53.595Z,960.28
2016-08-12T08:44:53.609Z,960.25
2016-08-12T08:45:53.594Z,960.3
2016-08-12T08:46:53.588Z,960.29
2016-08-12T08:47:53.570Z,960.32
2016-08-12T08:48:53.593Z,960.27
2016-08-12T08:49:53.561Z,960.25
2016-08-12T08:50:53.560Z,960.27
2016-08-12T08:51:53.552Z,960.25
2016-08-12T08:52:53.549Z,960.28
2016-08-12T08:53:53.545Z,960.28
2016-08-12T08:54:53.549Z,960.32
2016-08-12T08:55:53.535Z,960.3
2016-08-12T08:56:53.531Z,960.29
2016-08-12T08:57:53.526Z,960.35
2016-08-12T08:58:53.523Z,960.33
2016-08-12T08:59:53.517Z,960.34
2016-08-12T09:00:53.530Z,960.39
2016-08-12T09:01:53.514Z,960.35
2016-08-12T09:02:53.514Z,960.31
2016-08-12T09:03:53.507Z,960.39
2016-08-12T09:05:53.508Z,960.33
2016-08-12T09:06:53.485Z,960.38
2016-08-12T09:07:53.480Z,960.34
2016-08-12T09:08:53.484Z,960.33
2016-08-12T09:09:53.479Z,960.37
2016-08-12T09:10:53.484Z,960.37
2016-08-12T09:11:53.476Z,960.4
2016-08-12T09:12:53.465Z,960.4
2016-08-12T09:13:53.465Z,960.36
2016-08-12T09:14:53.478Z,960.38
2016-08-12T09:15:53.455Z,960.38
2016-08-12T09:16:53.449Z,960.39
2016-08-12T09:17:53.456Z,960.37
2016-08-12T09:18:53.497Z,960.38
2016-08-12T09:20:53.438Z,960.44
2016-08-12T09:21:53.428Z,960.47
2016-08-12T09:22:53.434Z,960.46
2016-08-12T09:23:53.430Z,960.46
2016-08-12T09:24:53.455Z,960.46
2016-08-12T09:25:53.412Z,960.46
2016-08-12T09:26:53.402Z,960.54
2016-08-12T09:27:53.397Z,960.52
2016-08-12T09:28:53.395Z,960.5
2016-08-12T09:29:53.396Z,960.51
2016-08-12T09:30:53.393Z,960.51
2016-08-12T09:31:53.388Z,960.53
2016-08-12T09:32:53.389Z,960.54
2016-08-12T09:33:53.386Z,960.56
2016-08-12T09:34:53.377Z,960.56
2016-08-12T09:35:53.366Z,960.62
2016-08-12T09:36:53.391Z,960.57
2016-08-12T09:37:53.358Z,960.61
2016-08-12T09:38:53.360Z,960.61
2016-08-12T09:39:53.356Z,960.61
2016-08-12T09:40:53.351Z,960.64
2016-08-12T09:41:53.351Z,960.65
2016-08-12T09:42:53.429Z,960.63
2016-08-12T09:43:53.333Z,960.66
2016-08-12T09:44:53.330Z,960.66
2016-08-12T09:45:53.331Z,960.67
2016-08-12T09:46:53.322Z,960.63
2016-08-12T09:47:53.326Z,960.69
2016-08-12T09:48:53.319Z,960.69
2016-08-12T09:49:53.309Z,960.68
2016-08-12T09:50:53.309Z,960.68
2016-08-12T09:51:53.313Z,960.7
2016-08-12T09:52:53.297Z,960.67
2016-08-12T09:53:53.293Z,960.71
2016-08-12T09:54:53.289Z,960.73
2016-08-12T09:55:53.284Z,960.74
2016-08-12T09:56:53.285Z,960.79
2016-08-12T09:57:53.299Z,960.77
2016-08-12T09:58:53.276Z,960.82
2016-08-12T09:59:53.270Z,960.85
2016-08-12T10:00:53.266Z,960.8
2016-08-12T10:01:53.263Z,960.81
2016-08-12T10:02:53.257Z,960.81
2016-08-12T10:03:53.256Z,960.85
2016-08-12T10:04:53.247Z,960.85
2016-08-12T10:05:53.248Z,960.84
2016-08-12T10:06:53.247Z,960.84
2016-08-12T10:07:53.234Z,960.82
2016-08-12T10:08:53.238Z,960.87
2016-08-12T10:09:53.228Z,960.85
2016-08-12T10:10:53.225Z,960.83
2016-08-12T10:11:53.223Z,960.86
2016-08-12T10:12:53.225Z,960.83
2016-08-12T10:13:53.213Z,960.89
2016-08-12T10:14:53.217Z,960.9
2016-08-12T10:15:53.211Z,960.88
2016-08-12T10:16:53.196Z,960.96
2016-08-12T10:17:53.193Z,960.92
2016-08-12T10:18:53.187Z,960.9
2016-08-12T10:19:53.184Z,960.9
2016-08-12T10:20:53.186Z,960.92
2016-08-12T10:21:53.183Z,960.92
2016-08-12T10:22:53.169Z,960.87
2016-08-12T10:23:53.172Z,960.89
2016-08-12T10:24:53.173Z,960.89
2016-08-12T10:25:53.157Z,960.88
2016-08-12T10:26:53.157Z,960.92
2016-08-12T10:27:53.146Z,960.93
2016-08-12T10:28:53.152Z,960.91
2016-08-12T10:29:53.158Z,960.89
2016-08-12T10:30:53.135Z,960.88
2016-08-12T10:31:53.131Z,960.91
2016-08-12T10:32:53.137Z,960.92
2016-08-12T10:33:53.123Z,960.92
2016-08-12T10:34:53.127Z,960.93
2016-08-12T10:35:53.116Z,960.93
2016-08-12T10:36:53.123Z,960.94
2016-08-12T10:37:53.106Z,960.94
2016-08-12T10:38:53.103Z,960.91
2016-08-12T10:39:53.097Z,960.95
2016-08-12T10:40:53.094Z,960.95
2016-08-12T10:41:53.094Z,960.98
2016-08-12T10:42:53.081Z,960.96
2016-08-12T10:43:53.076Z,960.94
2016-08-12T10:44:53.073Z,960.94
2016-08-12T10:45:53.069Z,960.95
2016-08-12T10:46:53.076Z,960.91
2016-08-12T10:47:53.066Z,960.95
2016-08-12T10:48:53.064Z,960.91
2016-08-12T10:49:53.054Z,960.98
2016-08-12T10:50:53.048Z,960.97
2016-08-12T10:51:53.045Z,960.99
2016-08-12T10:52:53.044Z,960.96
2016-08-12T10:53:53.048Z,960.99
2016-08-12T10:54:53.030Z,960.98
2016-08-12T10:55:53.031Z,960.97
2016-08-12T10:56:53.021Z,960.9
2016-08-12T10:57:53.016Z,960.92
2016-08-12T10:58:53.023Z,960.92
2016-08-12T10:59:53.006Z,960.87
2016-08-12T11:00:53.005Z,960.83
2016-08-12T11:01:53.003Z,960.84
2016-08-12T11:02:53.003Z,960.85
2016-08-12T11:03:53.008Z,960.88
2016-08-12T11:04:52.990Z,960.81
2016-08-12T11:05:53.009Z,960.85
2016-08-12T11:06:52.979Z,960.86
2016-08-12T11:07:52.981Z,960.85
2016-08-12T11:08:52.994Z,960.88
2016-08-12T11:09:52.968Z,960.84
2016-08-12T11:10:52.968Z,960.9
2016-08-12T11:11:52.964Z,960.88
2016-08-12T11:12:52.961Z,960.91
2016-08-12T11:13:52.959Z,960.94
2016-08-12T11:14:52.948Z,960.88
2016-08-12T11:15:52.942Z,960.87
2016-08-12T11:16:52.944Z,960.88
2016-08-12T11:17:52.952Z,960.91
2016-08-12T11:18:52.933Z,960.92
2016-08-12T11:19:52.928Z,960.92
2016-08-12T11:20:52.924Z,960.94
2016-08-12T11:21:52.924Z,960.98
2016-08-12T11:22:52.919Z,960.97
2016-08-12T11:23:53.001Z,960.98
2016-08-12T11:24:52.914Z,961.02
2016-08-12T11:25:52.918Z,960.99
2016-08-12T11:26:52.914Z,960.97
2016-08-12T11:27:52.898Z,961.01
2016-08-12T11:29:52.894Z,960.98
2016-08-12T11:30:52.899Z,961
2016-08-12T11:31:52.890Z,960.98
2016-08-12T11:32:52.885Z,961.05
2016-08-12T11:33:52.878Z,960.97
2016-08-12T11:34:52.876Z,961.04
2016-08-12T11:35:52.871Z,961.05
2016-08-12T11:36:52.868Z,961.06
2016-08-12T11:37:52.859Z,961.04
2016-08-12T11:38:52.860Z,961.07
2016-08-12T11:39:52.856Z,961.05
2016-08-12T11:40:52.849Z,961.02
2016-08-12T11:41:52.887Z,961.08
2016-08-12T11:42:52.847Z,961.01
2016-08-12T11:43:52.854Z,961.04
2016-08-12T11:44:52.838Z,961.05
2016-08-12T11:45:52.835Z,961.03
2016-08-12T11:46:52.828Z,961.05
2016-08-12T11:47:52.834Z,961.02
2016-08-12T11:48:52.820Z,961.05
2016-08-12T11:49:52.815Z,961.06
2016-08-12T11:50:52.826Z,961.08
2016-08-12T11:51:52.806Z,961.07
2016-08-12T11:52:52.810Z,961.08
2016-08-12T11:53:52.812Z,961.07
2016-08-12T11:54:52.809Z,961.01
2016-08-12T11:55:52.792Z,961.05
2016-08-12T11:56:52.791Z,961
2016-08-12T11:57:52.799Z,961.03
2016-08-12T11:58:52.786Z,961.01
2016-08-12T11:59:52.782Z,961.02
2016-08-12T12:00:52.775Z,961.05
2016-08-12T12:01:52.777Z,961.06
2016-08-12T12:02:52.773Z,961.03
2016-08-12T12:03:52.780Z,961.04
2016-08-12T12:04:52.779Z,961.04
2016-08-12T12:05:52.759Z,961.06
2016-08-12T12:06:52.756Z,961.07
2016-08-12T12:07:52.754Z,961.03
2016-08-12T12:08:52.750Z,961.01
2016-08-12T12:09:52.762Z,960.99
2016-08-12T12:10:52.742Z,961.05
2016-08-12T12:11:52.743Z,961.03
2016-08-12T12:12:52.741Z,961.09
2016-08-12T12:13:52.735Z,961.06
2016-08-12T12:14:52.732Z,961.04
2016-08-12T12:15:52.735Z,961.12
2016-08-12T12:16:52.732Z,961.11
2016-08-12T12:17:52.734Z,961.14
2016-08-12T12:18:52.719Z,961.15
2016-08-12T12:19:52.721Z,961.15
2016-08-12T12:20:52.717Z,961.15
2016-08-12T12:21:52.711Z,961.17
2016-08-12T12:22:52.717Z,961.19
2016-08-12T12:23:52.727Z,961.22
2016-08-12T12:24:52.704Z,961.25
2016-08-12T12:25:52.710Z,961.2
2016-08-12T12:26:52.700Z,961.19
2016-08-12T12:27:52.702Z,961.24
2016-08-12T12:28:52.689Z,961.27
2016-08-12T12:29:52.707Z,961.24
2016-08-12T12:30:52.691Z,961.27
2016-08-12T12:31:52.682Z,961.24
2016-08-12T12:32:52.685Z,961.27
2016-08-12T12:33:52.679Z,961.27
2016-08-12T12:34:52.677Z,961.28
2016-08-12T12:35:52.690Z,961.27
2016-08-12T12:36:52.679Z,961.32
2016-08-12T12:37:52.674Z,961.26
2016-08-12T12:38:52.668Z,961.26
2016-08-12T12:39:52.661Z,961.32