createdAt,value
2022-12-23T00:02:35.646Z,11.6
2022-12-23T00:07:35.367Z,11.6
2022-12-23T00:17:35.362Z,11.6
2022-12-23T00:22:35.371Z,11.6
2022-12-23T00:27:37.999Z,11.6
2022-12-23T00:32:35.378Z,11.6
2022-12-23T00:37:35.380Z,11.6
2022-12-23T00:42:35.372Z,11.5
2022-12-23T00:47:35.379Z,11.5
2022-12-23T00:52:35.382Z,11.6
2022-12-23T00:57:35.380Z,11.6
2022-12-23T01:02:35.717Z,11.6
2022-12-23T01:07:35.408Z,11.6
2022-12-23T01:12:35.391Z,11.6
2022-12-23T01:17:35.436Z,11.6
2022-12-23T01:22:35.407Z,11.6
2022-12-23T01:27:35.413Z,11.5
2022-12-23T01:32:36.070Z,11.5
2022-12-23T01:37:35.414Z,11.6
2022-12-23T01:42:36.025Z,11.6
2022-12-23T01:47:35.405Z,11.6
2022-12-23T01:52:35.453Z,11.6
2022-12-23T02:02:35.642Z,11.6
2022-12-23T02:12:35.472Z,11.6
2022-12-23T02:17:35.438Z,11.6
2022-12-23T02:22:35.445Z,11.6
2022-12-23T02:27:35.433Z,11.6
2022-12-23T02:32:48.800Z,11.6
2022-12-23T02:37:35.492Z,11.6
2022-12-23T02:42:35.456Z,11.6
2022-12-23T02:47:35.458Z,11.6
2022-12-23T02:52:35.458Z,11.6
2022-12-23T02:57:35.490Z,11.5
2022-12-23T03:02:36.105Z,11.5
2022-12-23T03:07:35.517Z,11.5
2022-12-23T03:12:35.482Z,11.5
2022-12-23T03:17:35.564Z,11.5
2022-12-23T03:22:35.565Z,11.5
2022-12-23T03:27:35.476Z,11.6
2022-12-23T03:32:35.462Z,11.6
2022-12-23T03:37:35.484Z,11.5
2022-12-23T03:42:35.479Z,11.5
2022-12-23T03:47:35.541Z,11.6
2022-12-23T03:52:35.517Z,11.6
2022-12-23T03:57:35.486Z,11.5
2022-12-23T04:02:36.027Z,11.5
2022-12-23T04:07:35.486Z,11.5
2022-12-23T04:12:35.547Z,11.5
2022-12-23T04:17:35.514Z,11.5
2022-12-23T04:22:35.607Z,11.5
2022-12-23T04:27:35.534Z,11.5
2022-12-23T04:32:35.521Z,11.5
2022-12-23T04:37:35.612Z,11.5
2022-12-23T04:42:35.562Z,11.4
2022-12-23T04:47:35.572Z,11.4
2022-12-23T04:52:35.585Z,11.4
2022-12-23T04:57:35.531Z,11.4
2022-12-23T05:02:35.805Z,11.4
2022-12-23T05:07:35.535Z,11.4
2022-12-23T05:12:35.558Z,11.4
2022-12-23T05:17:35.552Z,11.4
2022-12-23T05:22:35.570Z,11.3
2022-12-23T05:27:35.572Z,11.3
2022-12-23T05:42:35.553Z,11.3
2022-12-23T05:47:35.560Z,11.3
2022-12-23T05:52:35.535Z,11.3
2022-12-23T05:57:36.244Z,11.3
2022-12-23T06:02:36.099Z,11.4
2022-12-23T06:07:35.601Z,11.4
2022-12-23T06:12:35.579Z,11.4
2022-12-23T06:17:35.584Z,11.4
2022-12-23T06:22:35.633Z,11.4
2022-12-23T06:27:35.694Z,11.4
2022-12-23T06:32:48.943Z,11.4
2022-12-23T06:37:35.630Z,11.4
2022-12-23T06:47:36.330Z,11.3
2022-12-23T06:52:35.600Z,11.3
2022-12-23T06:57:35.596Z,11.3
2022-12-23T07:02:35.906Z,11.3
2022-12-23T07:07:35.624Z,11.3
2022-12-23T07:12:35.632Z,11.2
2022-12-23T07:22:36.516Z,11.2
2022-12-23T07:27:35.590Z,11.2
2022-12-23T07:32:35.587Z,11.1
2022-12-23T07:37:35.620Z,11.1
2022-12-23T07:42:46.749Z,11.2
2022-12-23T07:47:35.604Z,11.2
2022-12-23T07:52:35.638Z,11.2
2022-12-23T07:57:35.611Z,11.2
2022-12-23T08:07:35.617Z,11.2
2022-12-23T08:12:35.619Z,11.2
2022-12-23T08:17:35.615Z,11.2
2022-12-23T08:22:35.631Z,11.2
2022-12-23T08:27:35.652Z,11.3
2022-12-23T08:32:35.640Z,11.3
2022-12-23T08:37:35.652Z,11.3
2022-12-23T08:42:35.855Z,11.3
2022-12-23T08:47:35.642Z,11.3
2022-12-23T08:52:36.402Z,11.3
2022-12-23T08:57:35.646Z,11.3
2022-12-23T09:02:36.259Z,11.3
2022-12-23T09:07:35.649Z,11.3
2022-12-23T09:17:35.651Z,11.3
2022-12-23T09:22:35.729Z,11.3
2022-12-23T09:27:35.671Z,11.3
2022-12-23T09:32:35.676Z,11.4
2022-12-23T09:37:35.663Z,11.4
2022-12-23T09:42:35.673Z,11.4
2022-12-23T09:47:35.673Z,11.4
2022-12-23T09:52:35.676Z,11.4
2022-12-23T09:57:35.688Z,11.4
2022-12-23T10:02:36.105Z,11.4
2022-12-23T10:07:35.688Z,11.4
2022-12-23T10:12:40.808Z,11.4
2022-12-23T10:17:35.705Z,11.4
2022-12-23T10:22:35.693Z,11.4
2022-12-23T10:27:35.711Z,11.4
2022-12-23T10:32:35.823Z,11.4
2022-12-23T10:37:35.701Z,11.4
2022-12-23T10:47:35.742Z,11.3
2022-12-23T10:52:36.534Z,11.3
2022-12-23T10:57:36.630Z,11.3
2022-12-23T11:02:36.179Z,11.3
2022-12-23T11:07:46.255Z,11.3
2022-12-23T11:12:42.855Z,11.3
2022-12-23T11:17:35.728Z,11.3
2022-12-23T11:22:35.731Z,11.3
2022-12-23T11:27:36.743Z,11.3
2022-12-23T11:32:35.744Z,11.3
2022-12-23T11:37:35.733Z,11.3
2022-12-23T11:42:36.817Z,11.3
2022-12-23T11:47:36.865Z,11.3
2022-12-23T11:52:35.746Z,11.3
2022-12-23T11:57:35.759Z,11.3
2022-12-23T12:02:36.789Z,11.3
2022-12-23T12:07:36.656Z,11.2
2022-12-23T12:12:35.752Z,11.2
2022-12-23T12:17:35.757Z,11.2
2022-12-23T12:22:36.695Z,11.2
2022-12-23T12:27:36.858Z,11.1
2022-12-23T12:32:35.762Z,11.1
2022-12-23T12:37:35.796Z,11.1
2022-12-23T12:42:35.762Z,11.1
2022-12-23T12:47:54.143Z,11.1
2022-12-23T12:52:35.779Z,11.1
2022-12-23T12:57:35.772Z,11.1
2022-12-23T13:02:35.986Z,11.1
2022-12-23T13:07:35.798Z,11.2
2022-12-23T13:17:35.791Z,11.2
2022-12-23T13:22:35.797Z,11.1
2022-12-23T13:27:35.798Z,11.1
2022-12-23T13:32:35.794Z,11.1
2022-12-23T13:37:35.854Z,11.1
2022-12-23T13:42:35.815Z,11.1
2022-12-23T13:47:35.802Z,11.0
2022-12-23T13:52:35.828Z,11.0
2022-12-23T13:57:36.904Z,11.0
2022-12-23T14:02:36.299Z,10.9
2022-12-23T14:07:36.045Z,10.9
2022-12-23T14:12:36.845Z,10.9
2022-12-23T14:17:35.817Z,10.9
2022-12-23T14:22:36.050Z,10.9
2022-12-23T14:27:35.826Z,10.9
2022-12-23T14:32:35.846Z,11.0
2022-12-23T14:37:36.979Z,11.0
2022-12-23T14:42:35.836Z,10.9
2022-12-23T14:47:35.864Z,10.9
2022-12-23T14:52:45.266Z,10.9
2022-12-23T14:57:35.860Z,10.9
2022-12-23T15:02:35.955Z,10.9
2022-12-23T15:07:35.860Z,10.8
2022-12-23T15:12:35.915Z,10.8
2022-12-23T15:17:35.854Z,10.8
2022-12-23T15:22:36.858Z,10.8
2022-12-23T15:27:35.867Z,10.8
2022-12-23T15:32:35.876Z,10.8
2022-12-23T15:37:35.867Z,10.8
2022-12-23T15:42:35.882Z,10.8
2022-12-23T15:47:35.874Z,10.9
2022-12-23T15:52:35.882Z,10.9
2022-12-23T15:57:36.071Z,11.0
2022-12-23T16:07:35.886Z,11.1
2022-12-23T16:12:35.879Z,11.1
2022-12-23T16:17:35.885Z,11.2
2022-12-23T16:22:35.892Z,11.2
2022-12-23T16:27:35.927Z,11.2
2022-12-23T16:32:35.910Z,11.2
2022-12-23T16:37:35.949Z,11.3
2022-12-23T16:42:35.897Z,11.4
2022-12-23T16:47:35.909Z,11.5
2022-12-23T16:52:35.970Z,11.6
2022-12-23T16:57:35.921Z,11.8
2022-12-23T17:02:35.959Z,12.0
2022-12-23T17:07:45.226Z,12.1
2022-12-23T17:12:35.926Z,12.3
2022-12-23T17:17:35.935Z,12.4
2022-12-23T17:22:35.969Z,12.4
2022-12-23T17:27:35.936Z,12.5
2022-12-23T17:32:36.133Z,12.5
2022-12-23T17:37:35.937Z,12.6
2022-12-23T17:42:35.940Z,12.6
2022-12-23T17:47:35.940Z,12.6
2022-12-23T17:52:35.946Z,12.6
2022-12-23T17:57:35.955Z,12.6
2022-12-23T18:02:35.980Z,12.7
2022-12-23T18:07:35.959Z,12.8
2022-12-23T18:12:35.960Z,12.8
2022-12-23T18:17:35.970Z,12.7
2022-12-23T18:22:36.057Z,12.7
2022-12-23T18:27:35.988Z,12.7
2022-12-23T18:32:35.963Z,12.7
2022-12-23T18:37:35.967Z,12.7
2022-12-23T18:42:35.973Z,12.6
2022-12-23T18:47:35.973Z,12.6
2022-12-23T18:52:35.984Z,12.5
2022-12-23T18:57:36.035Z,12.5
2022-12-23T19:02:36.055Z,12.5
2022-12-23T19:07:35.991Z,12.4
2022-12-23T19:12:35.984Z,12.4
2022-12-23T19:17:36.326Z,12.4
2022-12-23T19:22:35.995Z,12.4
2022-12-23T19:27:36.001Z,12.3
2022-12-23T19:32:35.995Z,12.3
2022-12-23T19:37:36.040Z,12.3
2022-12-23T19:42:36.005Z,12.3
2022-12-23T19:47:36.125Z,12.3
2022-12-23T19:52:36.013Z,12.3
2022-12-23T19:57:36.024Z,12.3
2022-12-23T20:02:36.071Z,12.3
2022-12-23T20:07:36.026Z,12.4
2022-12-23T20:12:36.025Z,12.3
2022-12-23T20:17:36.029Z,12.4
2022-12-23T20:22:36.035Z,12.3
2022-12-23T20:27:36.037Z,12.3
2022-12-23T20:32:36.047Z,12.2
2022-12-23T20:37:36.050Z,12.1
2022-12-23T20:42:36.049Z,12.1
2022-12-23T20:47:36.068Z,12.1
2022-12-23T20:52:36.043Z,12.0
2022-12-23T20:57:36.064Z,12.0
2022-12-23T21:02:36.095Z,12.0
2022-12-23T21:07:36.049Z,12.0
2022-12-23T21:12:36.063Z,12.0
2022-12-23T21:17:36.092Z,12.0
2022-12-23T21:22:36.064Z,12.0
2022-12-23T21:27:36.067Z,11.9
2022-12-23T21:32:36.061Z,11.9
2022-12-23T21:37:36.064Z,11.8
2022-12-23T21:42:36.209Z,11.8
2022-12-23T21:47:36.076Z,11.8
2022-12-23T21:52:36.085Z,11.8
2022-12-23T21:57:36.081Z,11.8
2022-12-23T22:02:36.093Z,11.8
2022-12-23T22:07:36.087Z,11.8
2022-12-23T22:12:36.081Z,11.9
2022-12-23T22:17:36.084Z,11.9
2022-12-23T22:22:36.095Z,11.9
2022-12-23T22:27:36.107Z,11.9
2022-12-23T22:32:42.801Z,11.9
2022-12-23T22:37:36.104Z,11.8
2022-12-23T22:42:36.119Z,11.8
2022-12-23T22:47:36.111Z,11.7
2022-12-23T22:52:36.108Z,11.6
2022-12-23T22:57:36.105Z,11.6
2022-12-23T23:02:36.114Z,11.6
2022-12-23T23:07:36.111Z,11.6
2022-12-23T23:12:36.128Z,11.6
2022-12-23T23:17:36.121Z,11.6
2022-12-23T23:22:36.122Z,11.6
2022-12-23T23:27:36.201Z,11.6
2022-12-23T23:32:36.167Z,11.6
2022-12-23T23:37:36.142Z,11.6
2022-12-23T23:42:36.135Z,11.6
2022-12-23T23:47:36.141Z,11.6
2022-12-23T23:52:36.137Z,11.6
2022-12-23T23:57:36.174Z,11.6
