createdAt,value
2018-02-22T00:00:41.858Z,1.06
2018-02-22T00:01:42.275Z,1.02
2018-02-22T00:02:42.696Z,1.06
2018-02-22T00:03:43.113Z,1.02
2018-02-22T00:04:43.530Z,1.08
2018-02-22T00:05:43.953Z,1.05
2018-02-22T00:06:44.370Z,1.05
2018-02-22T00:07:44.790Z,1.14
2018-02-22T00:08:45.207Z,1.10
2018-02-22T00:09:45.632Z,1.02
2018-02-22T00:10:46.056Z,1.19
2018-02-22T00:11:46.466Z,1.14
2018-02-22T00:12:46.882Z,1.20
2018-02-22T00:13:47.306Z,1.08
2018-02-22T00:14:47.723Z,1.19
2018-02-22T00:15:48.140Z,1.16
2018-02-22T00:16:48.558Z,0.98
2018-02-22T00:17:48.977Z,1.14
2018-02-22T00:18:49.394Z,1.06
2018-02-22T00:19:49.814Z,1.08
2018-02-22T00:20:50.232Z,1.19
2018-02-22T00:21:50.650Z,1.05
2018-02-22T00:22:51.071Z,1.08
2018-02-22T00:23:51.490Z,1.14
2018-02-22T00:24:51.908Z,1.20
2018-02-22T00:25:52.330Z,1.12
2018-02-22T00:26:52.746Z,1.04
2018-02-22T00:27:53.165Z,1.05
2018-02-22T00:28:53.587Z,1.10
2018-02-22T00:29:54.003Z,1.06
2018-02-22T00:30:54.421Z,0.98
2018-02-22T00:31:54.863Z,1.08
2018-02-22T00:32:55.258Z,1.08
2018-02-22T00:33:55.676Z,1.08
2018-02-22T00:34:56.099Z,1.12
2018-02-22T00:35:56.513Z,1.08
2018-02-22T00:36:56.942Z,1.06
2018-02-22T00:37:57.354Z,0.99
2018-02-22T00:38:57.771Z,0.98
2018-02-22T00:39:58.189Z,0.96
2018-02-22T00:40:58.609Z,1.02
2018-02-22T00:41:59.027Z,0.98
2018-02-22T00:42:59.448Z,0.91
2018-02-22T00:43:59.866Z,0.88
2018-02-22T00:45:00.288Z,0.92
2018-02-22T00:46:00.703Z,0.95
2018-02-22T00:47:01.121Z,0.95
2018-02-22T00:48:01.539Z,0.94
2018-02-22T00:49:01.958Z,0.94
2018-02-22T00:50:02.380Z,0.98
2018-02-22T00:51:02.800Z,1.01
2018-02-22T00:52:03.214Z,0.94
2018-02-22T00:53:03.632Z,1.08
2018-02-22T00:54:04.052Z,0.94
2018-02-22T00:55:04.469Z,0.94
2018-02-22T00:56:04.888Z,0.95
2018-02-22T00:57:05.310Z,0.94
2018-02-22T00:58:05.725Z,0.96
2018-02-22T00:59:06.144Z,0.95
2018-02-22T01:00:06.564Z,0.95
2018-02-22T01:01:07.009Z,0.92
2018-02-22T01:02:07.417Z,1.02
2018-02-22T01:03:07.827Z,1.02
2018-02-22T01:04:08.248Z,0.86
2018-02-22T01:05:08.668Z,0.96
2018-02-22T01:06:09.081Z,1.06
2018-02-22T01:07:09.500Z,0.86
2018-02-22T01:08:09.915Z,0.95
2018-02-22T01:09:10.332Z,1.02
2018-02-22T01:10:10.750Z,1.06
2018-02-22T01:11:11.169Z,0.91
2018-02-22T01:12:11.587Z,1.05
2018-02-22T01:13:12.005Z,1.13
2018-02-22T01:14:12.426Z,0.86
2018-02-22T01:15:12.845Z,0.88
2018-02-22T01:16:13.264Z,0.94
2018-02-22T01:17:13.681Z,0.95
2018-02-22T01:18:14.115Z,1.04
2018-02-22T01:19:14.523Z,0.84
2018-02-22T01:20:14.940Z,1.10
2018-02-22T01:21:15.360Z,0.83
2018-02-22T01:22:15.779Z,0.74
2018-02-22T01:23:16.197Z,0.77
2018-02-22T01:24:16.612Z,0.80
2018-02-22T01:25:17.032Z,0.74
2018-02-22T01:26:17.450Z,0.74
2018-02-22T01:27:17.869Z,0.91
2018-02-22T01:28:18.287Z,0.81
2018-02-22T01:29:18.706Z,0.74
2018-02-22T01:30:19.126Z,0.70
2018-02-22T01:31:19.547Z,0.59
2018-02-22T01:32:19.963Z,0.80
2018-02-22T01:33:20.381Z,0.81
2018-02-22T01:34:20.801Z,0.77
2018-02-22T01:35:21.218Z,0.62
2018-02-22T01:36:21.636Z,0.73
2018-02-22T01:37:22.056Z,0.60
2018-02-22T01:38:22.479Z,0.50
2018-02-22T01:39:22.893Z,0.52
2018-02-22T01:40:23.311Z,0.59
2018-02-22T01:41:23.730Z,0.59
2018-02-22T01:42:24.148Z,0.50
2018-02-22T01:43:24.567Z,0.52
2018-02-22T01:44:24.991Z,0.60
2018-02-22T01:45:25.409Z,0.55
2018-02-22T01:46:25.825Z,0.52
2018-02-22T01:47:26.242Z,0.40
2018-02-22T01:48:26.659Z,0.52
2018-02-22T01:49:27.077Z,0.59
2018-02-22T01:50:27.497Z,0.62
2018-02-22T01:51:27.915Z,0.40
2018-02-22T01:52:28.334Z,0.50
2018-02-22T01:53:28.751Z,0.50
2018-02-22T01:54:29.170Z,0.62
2018-02-22T01:55:29.586Z,0.55
2018-02-22T01:56:30.005Z,0.58
2018-02-22T01:57:30.433Z,0.41
2018-02-22T01:58:30.843Z,0.41
2018-02-22T01:59:31.265Z,0.40
2018-02-22T02:00:31.682Z,0.40
2018-02-22T02:01:32.118Z,0.40
2018-02-22T02:02:32.516Z,0.43
2018-02-22T02:03:32.937Z,0.49
2018-02-22T02:04:33.356Z,0.52
2018-02-22T02:05:33.773Z,0.47
2018-02-22T02:06:34.190Z,0.36
2018-02-22T02:07:34.607Z,0.41
2018-02-22T02:08:35.026Z,0.19
2018-02-22T02:09:35.443Z,0.25
2018-02-22T02:10:35.861Z,0.19
2018-02-22T02:11:36.280Z,0.21
2018-02-22T02:12:36.697Z,0.12
2018-02-22T02:13:37.115Z,0.28
2018-02-22T02:14:37.536Z,0.25
2018-02-22T02:15:37.953Z,0.25
2018-02-22T02:16:38.369Z,0.41
2018-02-22T02:17:38.789Z,0.32
2018-02-22T02:18:39.207Z,0.36
2018-02-22T02:19:39.630Z,0.32
2018-02-22T02:20:40.048Z,0.37
2018-02-22T02:21:40.461Z,0.36
2018-02-22T02:22:40.878Z,0.29
2018-02-22T02:23:41.301Z,0.28
2018-02-22T02:24:41.720Z,0.29
2018-02-22T02:25:42.137Z,0.07
2018-02-22T02:26:42.555Z,0.18
2018-02-22T02:27:42.972Z,0.11
2018-02-22T02:28:43.387Z,0.31
2018-02-22T02:29:43.806Z,0.25
2018-02-22T02:30:44.225Z,0.46
2018-02-22T02:31:44.645Z,0.47
2018-02-22T02:32:45.062Z,0.47
2018-02-22T02:33:45.478Z,0.32
2018-02-22T02:34:45.896Z,0.32
2018-02-22T02:35:46.315Z,0.40
2018-02-22T02:36:46.738Z,0.44
2018-02-22T02:37:47.168Z,0.56
2018-02-22T02:38:47.575Z,0.65
2018-02-22T02:39:47.995Z,0.62
2018-02-22T02:40:48.409Z,0.66
2018-02-22T02:41:48.824Z,0.77
2018-02-22T02:42:49.246Z,0.76
2018-02-22T02:43:49.661Z,0.68
2018-02-22T02:44:50.078Z,0.81
2018-02-22T02:45:50.503Z,0.84
2018-02-22T02:46:50.918Z,0.77
2018-02-22T02:47:51.335Z,0.70
2018-02-22T02:48:51.754Z,0.69
2018-02-22T02:49:52.170Z,0.76
2018-02-22T02:50:52.589Z,0.74
2018-02-22T02:51:53.006Z,0.65
2018-02-22T02:52:53.426Z,0.62
2018-02-22T02:53:53.844Z,0.62
2018-02-22T02:54:54.263Z,0.68
2018-02-22T02:55:54.684Z,0.73
2018-02-22T02:56:55.100Z,0.65
2018-02-22T02:57:55.518Z,0.74
2018-02-22T02:58:55.937Z,0.76
2018-02-22T02:59:56.358Z,0.69
2018-02-22T03:00:56.773Z,0.73
2018-02-22T03:01:57.191Z,0.68
2018-02-22T03:02:57.614Z,0.60
2018-02-22T03:03:58.030Z,0.80
2018-02-22T03:04:58.448Z,0.69
2018-02-22T03:05:58.865Z,0.68
2018-02-22T03:06:59.286Z,0.68
2018-02-22T03:07:59.704Z,0.76
2018-02-22T03:09:00.121Z,0.80
2018-02-22T03:10:00.540Z,0.76
2018-02-22T03:11:00.958Z,0.74
2018-02-22T03:12:01.377Z,0.66
2018-02-22T03:13:01.794Z,0.68
2018-02-22T03:14:02.221Z,0.60
2018-02-22T03:15:02.632Z,0.59
2018-02-22T03:16:03.051Z,0.50
2018-02-22T03:17:03.470Z,0.60
2018-02-22T03:18:03.886Z,0.66
2018-02-22T03:19:04.306Z,0.56
2018-02-22T03:20:04.725Z,0.49
2018-02-22T03:21:05.141Z,0.44
2018-02-22T03:22:05.572Z,0.37
2018-02-22T03:23:05.980Z,0.40
2018-02-22T03:24:06.406Z,0.46
2018-02-22T03:25:06.819Z,0.46
2018-02-22T03:26:07.267Z,0.44
2018-02-22T03:27:07.653Z,0.31
2018-02-22T03:28:08.072Z,0.36
2018-02-22T03:29:08.488Z,0.36
2018-02-22T03:30:08.923Z,0.25
2018-02-22T03:31:09.328Z,0.26
2018-02-22T03:32:09.746Z,0.28
2018-02-22T03:33:10.165Z,0.26
2018-02-22T03:34:10.581Z,0.23
2018-02-22T03:35:11.000Z,0.07
2018-02-22T03:36:11.427Z,0.00
2018-02-22T03:37:11.836Z,0.03
2018-02-22T03:38:12.252Z,-0.11
2018-02-22T03:39:12.673Z,-0.08
2018-02-22T03:40:13.092Z,-0.18
2018-02-22T03:41:13.510Z,-0.18
2018-02-22T03:42:13.925Z,-0.29
2018-02-22T03:43:14.349Z,-0.23
2018-02-22T03:44:14.765Z,-0.18
2018-02-22T03:45:15.181Z,-0.23
2018-02-22T03:46:15.598Z,-0.20
2018-02-22T03:47:16.019Z,-0.28
2018-02-22T03:48:16.434Z,-0.26
2018-02-22T03:49:16.854Z,-0.23
2018-02-22T03:50:17.270Z,-0.18
2018-02-22T03:51:17.688Z,-0.32
2018-02-22T03:52:18.114Z,-0.32
2018-02-22T03:53:18.530Z,-0.43
2018-02-22T03:54:18.943Z,-0.32
2018-02-22T03:55:19.359Z,-0.34
2018-02-22T03:56:19.780Z,-0.34
2018-02-22T03:57:20.195Z,-0.31
2018-02-22T03:58:20.612Z,-0.31
2018-02-22T03:59:21.031Z,-0.26
2018-02-22T04:00:21.457Z,-0.31
2018-02-22T04:01:21.867Z,-0.32
2018-02-22T04:02:22.286Z,-0.32
2018-02-22T04:03:22.721Z,-0.44
2018-02-22T04:04:23.120Z,-0.34
2018-02-22T04:05:23.539Z,-0.32
2018-02-22T04:06:23.964Z,-0.39
2018-02-22T04:07:24.373Z,-0.32
2018-02-22T04:08:24.793Z,-0.36
2018-02-22T04:09:25.211Z,-0.38
2018-02-22T04:10:25.625Z,-0.50
2018-02-22T04:11:26.043Z,-0.57
2018-02-22T04:12:26.462Z,-0.47
2018-02-22T04:13:26.877Z,-0.47
2018-02-22T04:14:27.296Z,-0.50
2018-02-22T04:15:27.713Z,-0.43
2018-02-22T04:16:28.134Z,-0.52
2018-02-22T04:17:28.548Z,-0.46
2018-02-22T04:18:28.966Z,-0.46
2018-02-22T04:19:29.384Z,-0.54
2018-02-22T04:20:29.802Z,-0.44
2018-02-22T04:21:30.219Z,-0.53
2018-02-22T04:22:30.663Z,-0.44
2018-02-22T04:23:31.087Z,-0.59
2018-02-22T04:24:31.491Z,-0.61
2018-02-22T04:25:31.902Z,-0.57
2018-02-22T04:26:32.319Z,-0.46
2018-02-22T04:27:32.736Z,-0.57
2018-02-22T04:28:33.158Z,-0.59
2018-02-22T04:29:33.587Z,-0.59
2018-02-22T04:30:33.990Z,-0.57
2018-02-22T04:31:34.417Z,-0.56
2018-02-22T04:32:34.871Z,-0.61
2018-02-22T04:33:35.239Z,-0.65
2018-02-22T04:34:35.652Z,-0.61
2018-02-22T04:35:36.080Z,-0.68
2018-02-22T04:36:36.494Z,-0.59
2018-02-22T04:37:36.901Z,-0.72
2018-02-22T04:38:37.320Z,-0.62
2018-02-22T04:39:37.739Z,-0.62
2018-02-22T04:40:38.153Z,-0.67
2018-02-22T04:41:38.569Z,-0.65
2018-02-22T04:42:38.986Z,-0.64
2018-02-22T04:43:39.403Z,-0.62
2018-02-22T04:44:39.824Z,-0.65
2018-02-22T04:45:40.239Z,-0.61
2018-02-22T04:46:40.656Z,-0.65
2018-02-22T04:47:41.075Z,-0.68
2018-02-22T04:48:41.491Z,-0.75
2018-02-22T04:49:41.910Z,-0.67
2018-02-22T04:50:42.328Z,-0.61
2018-02-22T04:51:42.745Z,-0.67
2018-02-22T04:52:43.162Z,-0.74
2018-02-22T04:53:43.578Z,-0.67
2018-02-22T04:54:43.997Z,-0.67
2018-02-22T04:55:44.456Z,-0.64
2018-02-22T04:56:44.836Z,-0.71
2018-02-22T04:57:45.251Z,-0.72
2018-02-22T04:58:45.669Z,-0.64
2018-02-22T04:59:46.085Z,-0.74
2018-02-22T05:00:46.502Z,-0.71
2018-02-22T05:01:46.920Z,-0.67
2018-02-22T05:02:47.346Z,-0.71
2018-02-22T05:03:47.753Z,-0.70
2018-02-22T05:04:48.173Z,-0.75
2018-02-22T05:05:48.596Z,-0.71
2018-02-22T05:06:49.009Z,-0.71
2018-02-22T05:07:49.422Z,-0.83
2018-02-22T05:08:49.861Z,-0.74
2018-02-22T05:09:50.261Z,-0.90
2018-02-22T05:10:50.677Z,-0.97
2018-02-22T05:11:51.093Z,-0.96
2018-02-22T05:12:51.512Z,-0.96
2018-02-22T05:13:51.974Z,-0.85
2018-02-22T05:14:52.337Z,-0.94
2018-02-22T05:15:52.770Z,-0.96
2018-02-22T05:16:53.173Z,-0.99
2018-02-22T05:17:53.589Z,-0.93
2018-02-22T05:18:54.005Z,-0.91
2018-02-22T05:19:54.422Z,-0.94
2018-02-22T05:20:54.844Z,-1.04
2018-02-22T05:21:55.255Z,-1.12
2018-02-22T05:22:55.676Z,-1.11
2018-02-22T05:23:56.090Z,-1.17
2018-02-22T05:24:56.517Z,-1.17
2018-02-22T05:25:56.922Z,-1.07
2018-02-22T05:26:57.421Z,-1.09
2018-02-22T05:27:57.763Z,-1.15
2018-02-22T05:28:58.177Z,-1.09
2018-02-22T05:29:58.603Z,-1.17
2018-02-22T05:30:59.009Z,-1.07
2018-02-22T05:31:59.427Z,-1.12
2018-02-22T05:32:59.851Z,-0.99
2018-02-22T05:34:00.273Z,-1.15
2018-02-22T05:35:00.676Z,-1.11
2018-02-22T05:36:01.105Z,-0.99
2018-02-22T05:37:01.520Z,-0.97
2018-02-22T05:38:01.938Z,-1.17
2018-02-22T05:39:02.348Z,-0.94
2018-02-22T05:40:02.772Z,-0.91
2018-02-22T05:41:03.186Z,-1.12
2018-02-22T05:42:03.613Z,-1.05
2018-02-22T05:43:04.022Z,-1.01
2018-02-22T05:44:04.430Z,-0.97
2018-02-22T05:45:04.848Z,-1.08
2018-02-22T05:46:05.263Z,-1.15
2018-02-22T05:47:05.686Z,-1.22
2018-02-22T05:48:06.104Z,-1.07
2018-02-22T05:49:06.516Z,-1.19
2018-02-22T05:50:06.930Z,-1.23
2018-02-22T05:51:07.349Z,-1.17
2018-02-22T05:52:07.765Z,-1.14
2018-02-22T05:53:08.182Z,-1.20
2018-02-22T05:54:08.599Z,-1.20
2018-02-22T05:55:09.017Z,-1.08
2018-02-22T05:56:09.442Z,-1.19
2018-02-22T05:57:09.851Z,-1.20
2018-02-22T05:58:10.270Z,-1.12
2018-02-22T05:59:10.702Z,-1.17
2018-02-22T06:00:11.102Z,-1.12
2018-02-22T06:01:11.526Z,-1.15
2018-02-22T06:02:11.933Z,-1.20
2018-02-22T06:03:12.357Z,-1.25
2018-02-22T06:04:12.770Z,-1.17
2018-02-22T06:05:13.190Z,-1.11
2018-02-22T06:06:13.607Z,-1.09
2018-02-22T06:07:14.022Z,-1.14
2018-02-22T06:08:14.435Z,-1.12
2018-02-22T06:09:14.855Z,-1.23
2018-02-22T06:10:15.268Z,-1.17
2018-02-22T06:11:15.688Z,-1.15
2018-02-22T06:12:16.101Z,-1.23
2018-02-22T06:13:16.523Z,-1.25
2018-02-22T06:14:16.934Z,-1.23
2018-02-22T06:15:17.354Z,-1.20
2018-02-22T06:16:17.770Z,-1.20
2018-02-22T06:17:18.188Z,-1.22
2018-02-22T06:18:18.612Z,-1.15
2018-02-22T06:19:19.066Z,-1.17
2018-02-22T06:20:19.442Z,-1.17
2018-02-22T06:21:19.861Z,-1.17
2018-02-22T06:22:20.275Z,-1.14
2018-02-22T06:23:20.692Z,-1.17
2018-02-22T06:24:21.108Z,-1.22
2018-02-22T06:25:21.524Z,-1.33
2018-02-22T06:26:21.939Z,-1.25
2018-02-22T06:27:22.356Z,-1.25
2018-02-22T06:28:22.775Z,-1.25
2018-02-22T06:29:23.190Z,-1.20
2018-02-22T06:30:23.609Z,-1.30
2018-02-22T06:31:24.025Z,-1.26
2018-02-22T06:32:24.440Z,-1.27
2018-02-22T06:33:24.861Z,-1.33
2018-02-22T06:34:25.273Z,-1.33
2018-02-22T06:35:25.693Z,-1.38
2018-02-22T06:36:26.124Z,-1.33
2018-02-22T06:37:26.527Z,-1.30
2018-02-22T06:38:26.952Z,-1.33
2018-02-22T06:39:27.357Z,-1.38
2018-02-22T06:40:27.775Z,-1.33
2018-02-22T06:41:28.191Z,-1.29
2018-02-22T06:42:28.608Z,-1.26
2018-02-22T06:43:29.025Z,-1.32
2018-02-22T06:44:29.445Z,-1.27
2018-02-22T06:45:29.861Z,-1.29
2018-02-22T06:46:30.284Z,-1.27
2018-02-22T06:47:30.691Z,-1.26
2018-02-22T06:48:31.111Z,-1.26
2018-02-22T06:49:31.531Z,-1.23
2018-02-22T06:50:31.985Z,-1.20
2018-02-22T06:51:32.358Z,-1.30
2018-02-22T06:52:32.781Z,-1.43
2018-02-22T06:53:33.194Z,-1.29
2018-02-22T06:54:33.613Z,-1.29
2018-02-22T06:55:34.027Z,-1.32
2018-02-22T06:56:34.444Z,-1.26
2018-02-22T06:57:34.940Z,-1.12
2018-02-22T06:58:35.284Z,-1.20
2018-02-22T06:59:35.696Z,-1.32
2018-02-22T07:00:36.113Z,-1.27
2018-02-22T07:01:36.529Z,-1.23
2018-02-22T07:02:36.979Z,-1.20
2018-02-22T07:03:37.368Z,-1.14
2018-02-22T07:04:37.782Z,-1.20
2018-02-22T07:05:38.203Z,-1.29
2018-02-22T07:06:38.617Z,-1.29
2018-02-22T07:07:39.035Z,-1.11
2018-02-22T07:08:39.446Z,-1.23
2018-02-22T07:09:39.870Z,-1.19
2018-02-22T07:10:40.282Z,-1.15
2018-02-22T07:11:40.700Z,-1.14
2018-02-22T07:12:41.114Z,-1.07
2018-02-22T07:13:41.530Z,-1.08
2018-02-22T07:14:41.950Z,-1.14
2018-02-22T07:15:42.370Z,-1.15
2018-02-22T07:16:42.781Z,-1.11
2018-02-22T07:17:43.199Z,-0.97
2018-02-22T07:18:43.615Z,-1.01
2018-02-22T07:19:44.033Z,-0.97
2018-02-22T07:20:44.448Z,-0.99
2018-02-22T07:21:44.866Z,-0.99
2018-02-22T07:22:45.281Z,-0.85
2018-02-22T07:23:45.698Z,-1.04
2018-02-22T07:24:46.119Z,-0.91
2018-02-22T07:25:46.534Z,-0.96
2018-02-22T07:26:46.952Z,-0.86
2018-02-22T07:27:47.368Z,-0.90
2018-02-22T07:28:47.812Z,-0.72
2018-02-22T07:29:48.207Z,-0.90
2018-02-22T07:30:48.620Z,-0.83
2018-02-22T07:31:49.035Z,-0.74
2018-02-22T07:32:49.455Z,-0.75
2018-02-22T07:33:49.871Z,-0.80
2018-02-22T07:34:50.286Z,-0.68
2018-02-22T07:35:50.706Z,-0.75
2018-02-22T07:36:51.123Z,-0.68
2018-02-22T07:37:51.554Z,-0.67
2018-02-22T07:38:51.955Z,-0.56
2018-02-22T07:39:52.371Z,-0.62
2018-02-22T07:40:52.792Z,-0.50
2018-02-22T07:41:53.209Z,-0.41
2018-02-22T07:42:53.622Z,-0.50
2018-02-22T07:43:54.050Z,-0.39
2018-02-22T07:44:54.461Z,-0.26
2018-02-22T07:45:54.880Z,-0.25
2018-02-22T07:46:55.292Z,-0.41
2018-02-22T07:47:55.715Z,-0.32
2018-02-22T07:48:56.131Z,-0.25
2018-02-22T07:49:56.542Z,-0.18
2018-02-22T07:50:56.963Z,-0.32
2018-02-22T07:51:57.380Z,-0.28
2018-02-22T07:52:57.800Z,-0.15
2018-02-22T07:53:58.279Z,-0.26
2018-02-22T07:54:58.634Z,-0.23
2018-02-22T07:55:59.050Z,-0.31
2018-02-22T07:56:59.469Z,-0.17
2018-02-22T07:57:59.885Z,-0.26
2018-02-22T07:59:00.306Z,-0.03
2018-02-22T08:00:00.763Z,-0.02
2018-02-22T08:01:01.154Z,0.00
2018-02-22T08:02:01.564Z,0.05
2018-02-22T08:03:01.976Z,0.21
2018-02-22T08:04:02.395Z,0.40
2018-02-22T08:05:02.815Z,0.22
2018-02-22T08:06:03.267Z,0.28
2018-02-22T08:07:03.751Z,0.49
2018-02-22T08:08:04.070Z,0.34
2018-02-22T08:09:04.501Z,0.46
2018-02-22T08:10:04.911Z,0.55
2018-02-22T08:11:05.333Z,0.49
2018-02-22T08:12:05.746Z,0.44
2018-02-22T08:13:06.162Z,0.46
2018-02-22T08:14:06.583Z,0.56
2018-02-22T08:15:06.997Z,0.66
2018-02-22T08:16:07.412Z,0.60
2018-02-22T08:17:07.836Z,0.76
2018-02-22T08:18:08.253Z,0.66
2018-02-22T08:19:08.679Z,0.77
2018-02-22T08:20:09.094Z,0.81
2018-02-22T08:21:09.509Z,0.94
2018-02-22T08:22:09.935Z,0.88
2018-02-22T08:23:10.369Z,0.80
2018-02-22T08:24:10.765Z,0.91
2018-02-22T08:25:11.187Z,0.94
2018-02-22T08:26:11.605Z,1.08
2018-02-22T08:27:12.026Z,1.06
2018-02-22T08:28:12.446Z,0.84
2018-02-22T08:29:12.872Z,0.91
2018-02-22T08:30:13.276Z,0.77
2018-02-22T08:31:13.696Z,1.02
2018-02-22T08:32:14.117Z,1.05
2018-02-22T08:33:14.536Z,0.94
2018-02-22T08:34:14.951Z,1.02
2018-02-22T08:35:15.374Z,1.23
2018-02-22T08:36:15.794Z,1.41
2018-02-22T08:37:16.224Z,1.40
2018-02-22T08:38:16.633Z,1.49
2018-02-22T08:39:17.063Z,1.66
2018-02-22T08:40:17.474Z,1.62
2018-02-22T08:41:17.888Z,1.70
2018-02-22T08:42:18.320Z,1.71
2018-02-22T08:43:18.755Z,1.94
2018-02-22T08:44:19.150Z,2.00
2018-02-22T08:45:19.571Z,1.87
2018-02-22T08:46:19.986Z,1.94
2018-02-22T08:47:20.403Z,2.11
2018-02-22T08:48:20.828Z,2.14
2018-02-22T08:49:21.256Z,1.89
2018-02-22T08:50:21.666Z,1.76
2018-02-22T08:51:22.086Z,1.76
2018-02-22T08:52:22.503Z,1.80
2018-02-22T08:53:22.925Z,1.74
2018-02-22T08:54:23.351Z,1.81
2018-02-22T08:55:23.764Z,1.94
2018-02-22T08:56:24.188Z,2.15
2018-02-22T08:57:24.606Z,2.31
2018-02-22T08:58:25.051Z,2.46
2018-02-22T08:59:25.450Z,2.83
2018-02-22T09:00:25.869Z,3.42
2018-02-22T09:01:26.291Z,4.55
2018-02-22T09:02:26.714Z,5.46
2018-02-22T09:03:27.142Z,5.68
2018-02-22T09:04:27.559Z,5.57
2018-02-22T09:05:27.982Z,6.48
2018-02-22T09:06:28.410Z,7.40
2018-02-22T09:07:28.885Z,7.21
2018-02-22T09:08:29.257Z,7.63
2018-02-22T09:09:29.679Z,8.12
2018-02-22T09:10:30.105Z,8.09
2018-02-22T09:11:30.531Z,8.05
2018-02-22T09:12:30.963Z,8.84
2018-02-22T09:13:31.388Z,8.81
2018-02-22T09:14:31.816Z,9.00
2018-02-22T09:15:32.244Z,8.27
2018-02-22T09:16:32.673Z,8.38
2018-02-22T09:17:33.102Z,8.97
2018-02-22T09:18:33.534Z,8.49
2018-02-22T09:19:33.960Z,8.76
2018-02-22T09:20:34.397Z,9.87
2018-02-22T09:21:34.821Z,10.38
2018-02-22T09:22:35.254Z,11.08
2018-02-22T09:23:35.685Z,10.84
2018-02-22T09:24:36.122Z,9.82
2018-02-22T09:25:36.551Z,8.63
2018-02-22T09:26:36.984Z,9.08
2018-02-22T09:27:37.416Z,9.44
2018-02-22T09:28:37.848Z,8.87
2018-02-22T09:29:38.284Z,8.69
2018-02-22T09:30:38.718Z,10.12
2018-02-22T09:31:39.159Z,10.57
2018-02-22T09:32:39.587Z,10.99
2018-02-22T09:33:40.057Z,9.50
2018-02-22T09:34:40.467Z,10.37
2018-02-22T09:35:40.894Z,11.10
2018-02-22T09:36:41.329Z,11.77
2018-02-22T09:37:41.764Z,11.63
2018-02-22T09:38:42.211Z,11.70
2018-02-22T09:39:42.639Z,11.84
2018-02-22T09:40:43.074Z,11.50
2018-02-22T09:41:43.510Z,11.10
2018-02-22T09:42:43.953Z,10.90
2018-02-22T09:43:44.419Z,11.02
2018-02-22T09:44:44.850Z,10.54
2018-02-22T09:45:45.259Z,10.64
2018-02-22T09:46:45.698Z,10.61
2018-02-22T09:47:46.179Z,10.86
2018-02-22T09:48:46.572Z,10.81
2018-02-22T09:49:47.009Z,11.22
2018-02-22T09:50:47.447Z,11.41
2018-02-22T09:51:47.881Z,10.48
2018-02-22T09:52:48.323Z,10.92
2018-02-22T09:53:48.759Z,9.86
2018-02-22T09:54:49.198Z,9.04
2018-02-22T09:55:49.633Z,9.95
2018-02-22T09:56:50.074Z,9.28
2018-02-22T09:57:50.513Z,8.46
2018-02-22T09:58:50.951Z,9.00
2018-02-22T09:59:51.389Z,8.36
2018-02-22T10:00:51.838Z,7.33
2018-02-22T10:01:52.266Z,7.05
2018-02-22T10:02:52.705Z,6.82
2018-02-22T10:03:53.143Z,7.23
2018-02-22T10:04:53.615Z,6.42
2018-02-22T10:05:54.020Z,6.30
2018-02-22T10:06:54.457Z,6.54
2018-02-22T10:07:54.898Z,6.19
2018-02-22T10:08:55.336Z,6.75
2018-02-22T10:09:55.777Z,7.66
2018-02-22T10:10:56.209Z,8.67
2018-02-22T10:11:56.667Z,9.76
2018-02-22T10:12:57.082Z,10.59
2018-02-22T10:13:57.522Z,11.04
2018-02-22T10:14:57.962Z,10.89
2018-02-22T10:15:58.395Z,9.80
2018-02-22T10:16:58.840Z,7.85
2018-02-22T10:17:59.274Z,9.43
2018-02-22T10:18:59.718Z,9.19
2018-02-22T10:20:00.151Z,9.55
2018-02-22T10:21:00.581Z,10.46
2018-02-22T10:22:01.018Z,10.19
2018-02-22T10:23:01.459Z,11.12
2018-02-22T10:24:01.891Z,12.17
2018-02-22T10:25:02.328Z,12.98
2018-02-22T10:26:02.770Z,13.23
2018-02-22T10:27:03.205Z,13.49
2018-02-22T10:28:03.643Z,13.78
2018-02-22T10:29:04.081Z,13.67
2018-02-22T10:30:04.519Z,13.31
2018-02-22T10:31:04.961Z,13.28
2018-02-22T10:32:05.402Z,11.55
2018-02-22T10:33:05.839Z,11.55
2018-02-22T10:34:06.291Z,11.83
2018-02-22T10:35:06.725Z,11.50
2018-02-22T10:36:07.159Z,11.08
2018-02-22T10:37:07.600Z,11.02
2018-02-22T10:38:08.040Z,8.92
2018-02-22T10:39:08.550Z,8.46
2018-02-22T10:40:08.920Z,7.67
2018-02-22T10:41:09.364Z,9.23
2018-02-22T10:42:09.798Z,9.62
2018-02-22T10:43:10.235Z,9.95
2018-02-22T10:44:10.671Z,10.53
2018-02-22T10:45:11.111Z,10.68
2018-02-22T10:46:11.549Z,11.11
2018-02-22T10:47:11.990Z,11.55
2018-02-22T10:48:12.419Z,11.10
2018-02-22T10:49:12.862Z,12.07
2018-02-22T10:50:13.299Z,12.64
2018-02-22T10:51:13.737Z,12.70
2018-02-22T10:52:14.171Z,13.39
2018-02-22T10:53:14.667Z,10.17
2018-02-22T10:54:15.052Z,9.44
2018-02-22T10:55:15.499Z,9.77
2018-02-22T10:56:15.928Z,9.72
2018-02-22T10:57:16.374Z,8.60
2018-02-22T10:58:16.813Z,7.23
2018-02-22T10:59:17.248Z,7.97
2018-02-22T11:00:17.685Z,7.06
2018-02-22T11:01:18.129Z,6.39
2018-02-22T11:02:18.605Z,6.70
2018-02-22T11:03:19.006Z,5.91
2018-02-22T11:04:19.448Z,7.03
2018-02-22T11:05:19.887Z,9.11
2018-02-22T11:06:20.349Z,10.10
2018-02-22T11:07:20.770Z,10.76
2018-02-22T11:08:21.206Z,11.86
2018-02-22T11:09:21.696Z,12.07
2018-02-22T11:10:22.087Z,11.84
2018-02-22T11:11:22.529Z,9.48
2018-02-22T11:12:22.967Z,7.54
2018-02-22T11:13:23.406Z,5.87
2018-02-22T11:14:23.847Z,6.44
2018-02-22T11:15:24.286Z,6.41
2018-02-22T11:16:24.722Z,6.05
2018-02-22T11:17:25.166Z,6.30
2018-02-22T11:18:25.598Z,6.48
2018-02-22T11:19:26.056Z,8.09
2018-02-22T11:20:26.504Z,9.08
2018-02-22T11:21:26.910Z,8.84
2018-02-22T11:22:27.347Z,9.48
2018-02-22T11:23:27.782Z,9.23
2018-02-22T11:24:28.216Z,7.82
2018-02-22T11:25:28.655Z,8.05
2018-02-22T11:26:29.088Z,9.39
2018-02-22T11:27:29.547Z,7.29
2018-02-22T11:28:29.962Z,6.16
2018-02-22T11:31:16.622Z,8.48
2018-02-22T11:32:17.043Z,7.63
2018-02-22T11:34:11.674Z,5.99
2018-02-22T11:35:12.101Z,6.66
2018-02-22T11:37:07.699Z,7.31
2018-02-22T11:38:08.136Z,8.37
2018-02-22T11:40:02.753Z,9.28
2018-02-22T11:41:03.188Z,9.06
2018-02-22T11:42:57.775Z,7.61
2018-02-22T11:43:58.213Z,8.48
2018-02-22T11:45:52.840Z,8.88
2018-02-22T11:46:53.265Z,9.68
2018-02-22T11:48:47.868Z,10.15
2018-02-22T11:49:48.321Z,10.35
2018-02-22T11:51:42.972Z,8.69
2018-02-22T11:52:43.395Z,8.10
2018-02-22T11:53:43.822Z,8.03
2018-02-22T11:54:44.259Z,7.67
2018-02-22T11:55:44.692Z,7.61
2018-02-22T11:56:45.131Z,7.18
2018-02-22T11:57:45.572Z,7.13
2018-02-22T11:58:45.999Z,6.87
2018-02-22T11:59:46.436Z,6.74
2018-02-22T12:00:46.865Z,6.39
2018-02-22T12:01:47.299Z,6.69
2018-02-22T12:02:47.744Z,6.64
2018-02-22T12:03:48.169Z,6.59
2018-02-22T12:04:48.592Z,6.96
2018-02-22T12:05:49.026Z,6.85
2018-02-22T12:06:49.456Z,7.28
2018-02-22T12:07:49.888Z,7.03
2018-02-22T12:08:50.328Z,7.17
2018-02-22T12:09:50.760Z,7.20
2018-02-22T12:10:51.177Z,7.14
2018-02-22T12:11:51.609Z,6.82
2018-02-22T12:12:52.038Z,7.07
2018-02-22T12:13:52.466Z,7.21
2018-02-22T12:14:52.893Z,7.47
2018-02-22T12:15:53.320Z,7.50
2018-02-22T12:16:53.754Z,6.93
2018-02-22T12:17:54.181Z,7.28
2018-02-22T12:18:54.608Z,6.39
2018-02-22T12:19:55.037Z,6.84
2018-02-22T12:20:55.463Z,7.05
2018-02-22T12:21:55.889Z,7.03
2018-02-22T12:22:56.322Z,7.10
2018-02-22T12:23:56.742Z,7.07
2018-02-22T12:24:57.174Z,7.03
2018-02-22T12:25:57.596Z,6.85
2018-02-22T12:26:58.025Z,6.92
2018-02-22T12:27:58.455Z,6.97
2018-02-22T12:28:58.878Z,6.88
2018-02-22T12:29:59.305Z,6.75
2018-02-22T12:30:59.731Z,6.56
2018-02-22T12:32:00.161Z,5.30
2018-02-22T12:33:00.585Z,4.74
2018-02-22T12:34:01.040Z,4.67
2018-02-22T12:35:01.438Z,4.93
2018-02-22T12:36:01.878Z,5.28
2018-02-22T12:37:02.291Z,4.82
2018-02-22T12:38:02.740Z,4.67
2018-02-22T12:39:03.141Z,4.71
2018-02-22T12:40:03.601Z,4.97
2018-02-22T12:41:03.993Z,4.93
2018-02-22T12:42:04.444Z,5.05
2018-02-22T12:43:04.843Z,4.99
2018-02-22T12:44:05.268Z,5.44
2018-02-22T12:45:05.693Z,5.05
2018-02-22T12:46:06.119Z,5.07
2018-02-22T12:47:06.556Z,4.90
2018-02-22T12:48:06.973Z,4.53
2018-02-22T12:49:07.393Z,4.78
2018-02-22T12:50:07.825Z,4.50
2018-02-22T12:51:08.242Z,4.50
2018-02-22T12:52:08.666Z,4.50
2018-02-22T12:53:09.112Z,4.80
2018-02-22T12:54:09.556Z,4.87
2018-02-22T12:55:09.940Z,4.80
2018-02-22T12:56:10.365Z,4.50
2018-02-22T12:57:10.792Z,4.73
2018-02-22T12:58:11.214Z,4.48
2018-02-22T12:59:11.641Z,4.20
2018-02-22T13:00:12.058Z,3.99
2018-02-22T13:01:12.541Z,4.31
2018-02-22T13:02:12.911Z,4.13
2018-02-22T13:03:13.331Z,4.31
2018-02-22T13:04:13.756Z,4.52
2018-02-22T13:05:14.196Z,4.49
2018-02-22T13:06:14.631Z,4.37
2018-02-22T13:07:15.026Z,4.87
2018-02-22T13:08:15.452Z,4.73
2018-02-22T13:09:15.873Z,4.80
2018-02-22T13:10:16.297Z,4.75
2018-02-22T13:11:16.723Z,4.96
2018-02-22T13:12:17.149Z,4.99
2018-02-22T13:13:17.572Z,5.18
2018-02-22T13:14:17.993Z,5.10
2018-02-22T13:15:18.417Z,4.87
2018-02-22T13:16:18.841Z,4.59
2018-02-22T13:17:19.262Z,4.41
2018-02-22T13:18:19.694Z,4.82
2018-02-22T13:19:20.110Z,4.84
2018-02-22T13:20:20.542Z,4.90
2018-02-22T13:21:20.958Z,4.48