createdAt,value
2023-05-05T00:00:19.487Z,179.73
2023-05-05T00:01:19.506Z,175.41
2023-05-05T00:02:19.608Z,177.23
2023-05-05T00:03:19.693Z,178.98
2023-05-05T00:04:19.681Z,180.04
2023-05-05T00:05:19.695Z,178.96
2023-05-05T00:06:19.736Z,171.48
2023-05-05T00:07:19.778Z,168.41
2023-05-05T00:08:19.814Z,170.05
2023-05-05T00:09:19.868Z,161.98
2023-05-05T00:10:19.894Z,159.58
2023-05-05T00:11:19.931Z,159.98
2023-05-05T00:12:19.996Z,160.85
2023-05-05T00:13:20.041Z,159.86
2023-05-05T00:14:20.065Z,163.03
2023-05-05T00:15:20.139Z,156.60
2023-05-05T00:16:20.282Z,153.08
2023-05-05T00:17:20.252Z,155.88
2023-05-05T00:18:20.291Z,156.55
2023-05-05T00:19:20.370Z,156.93
2023-05-05T00:20:20.391Z,157.52
2023-05-05T00:21:20.457Z,158.47
2023-05-05T00:22:20.490Z,162.62
2023-05-05T00:23:20.560Z,163.03
2023-05-05T00:24:20.588Z,161.18
2023-05-05T00:25:20.631Z,163.22
2023-05-05T00:26:20.698Z,157.36
2023-05-05T00:27:20.733Z,160.22
2023-05-05T00:28:20.785Z,160.74
2023-05-05T00:29:20.850Z,157.06
2023-05-05T00:30:20.875Z,158.32
2023-05-05T00:31:20.963Z,158.98
2023-05-05T00:32:20.978Z,161.33
2023-05-05T00:33:20.998Z,157.98
2023-05-05T00:34:21.070Z,155.42
2023-05-05T00:35:21.116Z,158.50
2023-05-05T00:36:21.132Z,155.75
2023-05-05T00:37:21.204Z,161.29
2023-05-05T00:38:21.238Z,158.53
2023-05-05T00:39:21.296Z,164.95
2023-05-05T00:40:21.317Z,162.90
2023-05-05T00:41:21.360Z,158.67
2023-05-05T00:42:21.438Z,154.12
2023-05-05T00:43:21.483Z,153.86
2023-05-05T00:44:21.521Z,158.34
2023-05-05T00:45:21.577Z,156.84
2023-05-05T00:46:21.662Z,156.56
2023-05-05T00:47:21.717Z,159.76
2023-05-05T00:48:21.754Z,160.23
2023-05-05T00:49:21.832Z,158.24
2023-05-05T00:50:21.869Z,164.37
2023-05-05T00:51:21.897Z,159.27
2023-05-05T00:52:21.940Z,163.25
2023-05-05T00:53:21.996Z,166.13
2023-05-05T00:54:22.042Z,167.11
2023-05-05T00:55:22.066Z,168.59
2023-05-05T00:56:22.173Z,167.84
2023-05-05T00:57:22.164Z,169.79
2023-05-05T00:58:22.216Z,167.21
2023-05-05T00:59:22.245Z,168.34
2023-05-05T01:00:22.287Z,169.02
2023-05-05T01:01:22.370Z,172.50
2023-05-05T01:02:22.391Z,167.61
2023-05-05T01:03:22.530Z,170.17
2023-05-05T01:04:22.497Z,173.26
2023-05-05T01:05:22.527Z,172.32
2023-05-05T01:06:22.590Z,167.90
2023-05-05T01:07:22.671Z,170.19
2023-05-05T01:08:22.693Z,172.32
2023-05-05T01:09:22.774Z,177.30
2023-05-05T01:10:23.001Z,174.80
2023-05-05T01:11:22.834Z,175.58
2023-05-05T01:12:22.921Z,171.72
2023-05-05T01:13:22.929Z,174.88
2023-05-05T01:14:22.968Z,172.53
2023-05-05T01:15:23.038Z,170.20
2023-05-05T01:16:23.098Z,172.75
2023-05-05T01:17:23.180Z,168.91
2023-05-05T01:18:23.204Z,165.41
2023-05-05T01:19:23.269Z,166.84
2023-05-05T01:20:23.293Z,165.07
2023-05-05T01:21:23.386Z,169.39
2023-05-05T01:22:23.402Z,169.69
2023-05-05T01:23:23.440Z,171.01
2023-05-05T01:24:23.517Z,166.51
2023-05-05T01:25:23.569Z,174.82
2023-05-05T01:26:23.601Z,171.30
2023-05-05T01:27:23.637Z,167.23
2023-05-05T01:28:23.687Z,169.35
2023-05-05T01:29:23.749Z,171.67
2023-05-05T01:30:23.763Z,173.97
2023-05-05T01:31:23.891Z,171.31
2023-05-05T01:32:23.948Z,171.17
2023-05-05T01:33:23.981Z,168.81
2023-05-05T01:34:24.045Z,173.76
2023-05-05T01:35:24.100Z,174.85
2023-05-05T01:36:24.159Z,176.00
2023-05-05T01:37:24.226Z,175.56
2023-05-05T01:38:24.285Z,180.82
2023-05-05T01:39:24.314Z,176.25
2023-05-05T01:40:24.387Z,173.77
2023-05-05T01:41:24.446Z,173.29
2023-05-05T01:42:24.473Z,175.99
2023-05-05T01:43:24.538Z,173.96
2023-05-05T01:44:24.614Z,175.67
2023-05-05T01:45:24.640Z,177.80
2023-05-05T01:46:24.733Z,178.22
2023-05-05T01:47:24.824Z,182.53
2023-05-05T01:48:24.866Z,184.38
2023-05-05T01:49:24.889Z,181.98
2023-05-05T01:50:24.938Z,178.87
2023-05-05T01:51:24.994Z,178.51
2023-05-05T01:52:25.061Z,179.65
2023-05-05T01:53:25.120Z,177.56
2023-05-05T01:54:25.184Z,175.32
2023-05-05T01:55:25.230Z,179.52
2023-05-05T01:56:25.245Z,178.46
2023-05-05T01:57:25.338Z,181.95
2023-05-05T01:58:25.379Z,182.31
2023-05-05T01:59:25.385Z,178.96
2023-05-05T02:00:25.474Z,182.89
2023-05-05T02:01:25.576Z,182.41
2023-05-05T02:02:25.652Z,180.14
2023-05-05T02:03:25.646Z,181.76
2023-05-05T02:04:25.693Z,183.98
2023-05-05T02:05:25.743Z,183.74
2023-05-05T02:06:25.810Z,182.04
2023-05-05T02:07:25.849Z,181.76
2023-05-05T02:08:25.899Z,179.37
2023-05-05T02:09:25.936Z,176.56
2023-05-05T02:10:26.004Z,178.53
2023-05-05T02:11:26.090Z,179.25
2023-05-05T02:12:26.123Z,180.12
2023-05-05T02:13:26.267Z,179.43
2023-05-05T02:14:26.240Z,181.29
2023-05-05T02:15:26.321Z,182.03
2023-05-05T02:16:26.387Z,184.40
2023-05-05T02:17:26.478Z,182.84
2023-05-05T02:18:26.592Z,183.49
2023-05-05T02:19:26.579Z,187.17
2023-05-05T02:20:26.661Z,189.52
2023-05-05T02:21:26.715Z,189.72
2023-05-05T02:22:26.782Z,192.34
2023-05-05T02:23:26.838Z,194.10
2023-05-05T02:24:26.876Z,195.14
2023-05-05T02:25:26.953Z,193.46
2023-05-05T02:26:26.999Z,200.02
2023-05-05T02:27:27.067Z,201.84
2023-05-05T02:28:27.117Z,200.10
2023-05-05T02:29:27.196Z,201.89
2023-05-05T02:30:27.252Z,198.13
2023-05-05T02:31:27.458Z,199.38
2023-05-05T02:32:27.361Z,199.90
2023-05-05T02:33:27.430Z,203.09
2023-05-05T02:34:27.470Z,206.23
2023-05-05T02:35:27.511Z,203.90
2023-05-05T02:36:27.593Z,208.05
2023-05-05T02:37:27.663Z,207.69
2023-05-05T02:38:27.701Z,207.21
2023-05-05T02:39:27.785Z,203.56
2023-05-05T02:40:27.844Z,207.00
2023-05-05T02:41:27.928Z,206.31
2023-05-05T02:42:27.961Z,203.92
2023-05-05T02:43:28.030Z,201.17
2023-05-05T02:44:28.095Z,205.28
2023-05-05T02:45:28.123Z,205.16
2023-05-05T02:46:28.254Z,204.24
2023-05-05T02:47:28.290Z,203.04
2023-05-05T02:48:28.277Z,205.16
2023-05-05T02:49:28.319Z,203.08
2023-05-05T02:50:28.420Z,202.47
2023-05-05T02:51:28.456Z,207.56
2023-05-05T02:52:28.516Z,206.24
2023-05-05T02:53:28.611Z,208.17
2023-05-05T02:54:28.650Z,214.49
2023-05-05T02:55:28.716Z,214.78
2023-05-05T02:56:28.746Z,215.43
2023-05-05T02:57:28.775Z,218.28
2023-05-05T02:58:28.846Z,222.71
2023-05-05T02:59:28.900Z,220.81
2023-05-05T03:00:28.995Z,225.02
2023-05-05T03:01:29.055Z,224.44
2023-05-05T03:02:29.149Z,230.01
2023-05-05T03:03:29.231Z,228.71
2023-05-05T03:04:29.185Z,231.22
2023-05-05T03:05:29.275Z,226.09
2023-05-05T03:06:29.289Z,229.13
2023-05-05T03:07:29.343Z,226.50
2023-05-05T03:08:29.411Z,228.95
2023-05-05T03:09:29.445Z,229.36
2023-05-05T03:10:29.509Z,227.72
2023-05-05T03:11:29.575Z,224.53
2023-05-05T03:12:29.665Z,224.70
2023-05-05T03:13:29.618Z,221.56
2023-05-05T03:14:32.093Z,227.03
2023-05-05T03:15:29.727Z,226.30
2023-05-05T03:16:29.787Z,216.17
2023-05-05T03:17:29.826Z,217.95
2023-05-05T03:18:29.821Z,213.70
2023-05-05T03:19:29.836Z,213.54
2023-05-05T03:20:29.820Z,210.74
2023-05-05T03:21:29.856Z,208.64
2023-05-05T03:22:29.873Z,206.45
2023-05-05T03:23:30.001Z,204.80
2023-05-05T03:24:29.943Z,204.33
2023-05-05T03:25:29.975Z,204.23
2023-05-05T03:26:29.963Z,204.11
2023-05-05T03:27:29.970Z,210.59
2023-05-05T03:28:29.982Z,204.94
2023-05-05T03:29:30.046Z,210.97
2023-05-05T03:30:30.072Z,206.26
2023-05-05T03:31:30.083Z,210.43
2023-05-05T03:32:30.139Z,209.18
2023-05-05T03:33:31.095Z,210.09
2023-05-05T03:34:30.128Z,210.72
2023-05-05T03:35:30.143Z,210.27
2023-05-05T03:36:30.192Z,210.27
2023-05-05T03:37:30.216Z,211.70
2023-05-05T03:38:30.225Z,216.83
2023-05-05T03:39:30.255Z,214.07
2023-05-05T03:40:43.104Z,217.79
2023-05-05T03:41:31.305Z,217.95
2023-05-05T03:42:30.317Z,217.87
2023-05-05T03:43:30.321Z,216.12
2023-05-05T03:44:30.331Z,216.37
2023-05-05T03:45:30.416Z,221.29
2023-05-05T03:46:30.381Z,214.71
2023-05-05T03:47:30.385Z,218.87
2023-05-05T03:48:30.453Z,220.18
2023-05-05T03:49:30.425Z,220.58
2023-05-05T03:50:30.475Z,220.58
2023-05-05T03:51:30.469Z,225.28
2023-05-05T03:52:30.545Z,221.04
2023-05-05T03:53:30.553Z,219.16
2023-05-05T03:54:30.549Z,221.41
2023-05-05T03:55:30.586Z,222.48
2023-05-05T03:56:30.572Z,222.63
2023-05-05T03:57:30.633Z,227.13
2023-05-05T03:58:30.646Z,224.99
2023-05-05T03:59:30.718Z,222.29
2023-05-05T04:00:30.768Z,220.62
2023-05-05T04:01:30.783Z,216.82
2023-05-05T04:02:30.936Z,217.17
2023-05-05T04:03:31.136Z,220.62
2023-05-05T04:04:30.993Z,224.29
2023-05-05T04:05:31.013Z,222.05
2023-05-05T04:06:31.034Z,217.00
2023-05-05T04:07:31.092Z,217.16
2023-05-05T04:08:31.156Z,217.39
2023-05-05T04:09:31.154Z,210.44
2023-05-05T04:10:31.223Z,209.45
2023-05-05T04:11:31.266Z,208.67
2023-05-05T04:12:31.309Z,211.99
2023-05-05T04:13:31.376Z,211.64
2023-05-05T04:14:31.421Z,213.66
2023-05-05T04:15:31.454Z,215.63
2023-05-05T04:16:31.608Z,215.91
2023-05-05T04:17:31.557Z,214.90
2023-05-05T04:18:31.585Z,215.27
2023-05-05T04:19:31.609Z,214.79
2023-05-05T04:20:31.656Z,217.29
2023-05-05T04:21:31.719Z,215.83
2023-05-05T04:22:31.742Z,214.86
2023-05-05T04:23:31.822Z,214.63
2023-05-05T04:24:31.874Z,215.69
2023-05-05T04:25:31.900Z,214.90
2023-05-05T04:26:31.944Z,217.36
2023-05-05T04:27:31.951Z,217.47
2023-05-05T04:28:32.022Z,222.53
2023-05-05T04:29:32.127Z,221.43
2023-05-05T04:30:32.096Z,223.06
2023-05-05T04:31:32.200Z,217.40
2023-05-05T04:32:32.196Z,217.35
2023-05-05T04:33:32.231Z,215.73
2023-05-05T04:34:32.276Z,219.52
2023-05-05T04:35:32.296Z,219.01
2023-05-05T04:36:32.366Z,217.40
2023-05-05T04:37:32.401Z,220.28
2023-05-05T04:38:32.498Z,221.67
2023-05-05T04:39:32.515Z,218.42
2023-05-05T04:40:32.532Z,220.72
2023-05-05T04:41:32.617Z,221.24
2023-05-05T04:42:32.756Z,218.40
2023-05-05T04:43:32.740Z,217.42
2023-05-05T04:44:32.752Z,222.56
2023-05-05T04:45:32.768Z,221.49
2023-05-05T04:46:32.856Z,224.40
2023-05-05T04:47:32.980Z,221.48
2023-05-05T04:48:32.909Z,220.82
2023-05-05T04:49:32.938Z,219.21
2023-05-05T04:50:32.988Z,215.34
2023-05-05T04:51:33.011Z,218.11
2023-05-05T04:52:33.056Z,220.46
2023-05-05T04:53:33.119Z,222.84
2023-05-05T04:54:33.150Z,221.75
2023-05-05T04:55:33.177Z,217.30
2023-05-05T04:56:33.276Z,221.41
2023-05-05T04:57:33.324Z,221.29
2023-05-05T04:58:33.381Z,217.97
2023-05-05T04:59:33.388Z,218.55
2023-05-05T05:00:33.469Z,221.27
2023-05-05T05:01:40.658Z,219.72
2023-05-05T05:02:33.730Z,220.11
2023-05-05T05:03:33.716Z,220.57
2023-05-05T05:04:33.612Z,222.16
2023-05-05T05:05:33.615Z,223.91
2023-05-05T05:06:33.621Z,224.20
2023-05-05T05:07:33.661Z,223.72
2023-05-05T05:08:33.677Z,229.41
2023-05-05T05:09:34.735Z,225.03
2023-05-05T05:10:34.666Z,226.25
2023-05-05T05:11:33.745Z,227.04
2023-05-05T05:12:33.827Z,225.63
2023-05-05T05:13:33.818Z,224.90
2023-05-05T05:14:33.802Z,225.97
2023-05-05T05:15:33.824Z,228.15
2023-05-05T05:16:33.951Z,229.49
2023-05-05T05:17:33.923Z,229.97
2023-05-05T05:18:33.890Z,228.89
2023-05-05T05:19:33.901Z,225.36
2023-05-05T05:20:33.910Z,226.00
2023-05-05T05:21:33.966Z,228.83
2023-05-05T05:22:33.965Z,225.24
2023-05-05T05:23:33.993Z,227.40
2023-05-05T05:24:33.987Z,228.72
2023-05-05T05:25:34.062Z,230.10
2023-05-05T05:26:34.082Z,225.33
2023-05-05T05:27:34.163Z,228.85
2023-05-05T05:28:34.168Z,228.21
2023-05-05T05:29:34.159Z,229.64
2023-05-05T05:30:34.232Z,237.21
2023-05-05T05:31:34.320Z,244.73
2023-05-05T05:32:34.752Z,250.00
2023-05-05T05:33:34.332Z,250.07
2023-05-05T05:34:34.410Z,250.00
2023-05-05T05:35:34.451Z,250.00
2023-05-05T05:36:34.582Z,250.00
2023-05-05T05:37:34.608Z,248.24
2023-05-05T05:38:34.604Z,248.94
2023-05-05T05:39:34.648Z,248.68
2023-05-05T05:40:34.665Z,248.11
2023-05-05T05:41:34.696Z,248.99
2023-05-05T05:42:34.748Z,242.32
2023-05-05T05:43:34.808Z,228.41
2023-05-05T05:44:34.805Z,219.62
2023-05-05T05:45:34.889Z,221.77
2023-05-05T05:46:41.992Z,205.49
2023-05-05T05:47:35.217Z,205.55
2023-05-05T05:48:35.071Z,206.98
2023-05-05T05:49:35.126Z,212.21
2023-05-05T05:50:35.206Z,215.89
2023-05-05T05:51:35.185Z,223.38
2023-05-05T05:52:35.241Z,230.80
2023-05-05T05:53:35.342Z,238.51
2023-05-05T05:54:35.337Z,235.88
2023-05-05T05:55:35.375Z,240.75
2023-05-05T05:56:35.425Z,227.98
2023-05-05T05:57:35.475Z,212.67
2023-05-05T05:58:35.524Z,197.93
2023-05-05T05:59:35.545Z,179.50
2023-05-05T06:00:35.575Z,181.57
2023-05-05T06:01:35.641Z,185.23
2023-05-05T06:02:35.760Z,213.80
2023-05-05T06:03:35.879Z,251.22
2023-05-05T06:04:35.861Z,245.87
2023-05-05T06:05:35.805Z,250.30
2023-05-05T06:06:35.837Z,252.04
2023-05-05T06:07:35.886Z,250.00
2023-05-05T06:08:35.916Z,249.19
2023-05-05T06:09:36.001Z,239.11
2023-05-05T06:10:36.074Z,239.01
2023-05-05T06:11:36.020Z,208.06
2023-05-05T06:12:36.113Z,197.29
2023-05-05T06:13:36.132Z,201.38
2023-05-05T06:14:36.161Z,191.26
2023-05-05T06:15:36.198Z,187.98
2023-05-05T06:16:36.214Z,181.86
2023-05-05T06:17:36.243Z,183.26
2023-05-05T06:18:36.279Z,175.12
2023-05-05T06:19:36.308Z,170.73
2023-05-05T06:20:36.350Z,176.48
2023-05-05T06:21:36.370Z,173.42
2023-05-05T06:22:36.393Z,161.02
2023-05-05T06:23:36.449Z,155.16
2023-05-05T06:24:36.434Z,157.35
2023-05-05T06:25:36.464Z,152.83
2023-05-05T06:26:36.510Z,146.98
2023-05-05T06:27:36.535Z,139.57
2023-05-05T06:28:36.548Z,114.60
2023-05-05T06:29:36.603Z,95.86
2023-05-05T06:30:36.643Z,106.18
2023-05-05T06:31:36.767Z,113.79
2023-05-05T06:32:36.813Z,130.50
2023-05-05T06:33:36.821Z,130.56
2023-05-05T06:34:36.907Z,122.57
2023-05-05T06:35:36.996Z,117.30
2023-05-05T06:36:37.216Z,94.98
2023-05-05T06:37:37.127Z,75.56
2023-05-05T06:38:37.251Z,62.84
2023-05-05T06:39:37.316Z,58.57
2023-05-05T06:40:37.371Z,82.37
2023-05-05T06:41:37.455Z,81.16
2023-05-05T06:42:37.508Z,70.32
2023-05-05T06:43:37.508Z,79.90
2023-05-05T06:44:37.632Z,94.08
2023-05-05T06:45:37.642Z,92.76
2023-05-05T06:46:38.669Z,82.59
2023-05-05T06:47:37.878Z,91.75
2023-05-05T06:48:37.859Z,93.84
2023-05-05T06:49:37.906Z,94.91
2023-05-05T06:50:38.097Z,85.28
2023-05-05T06:51:38.061Z,70.71
2023-05-05T06:52:38.202Z,67.53
2023-05-05T06:53:38.206Z,69.18
2023-05-05T06:54:38.298Z,63.38
2023-05-05T06:55:38.372Z,60.09
2023-05-05T06:56:38.400Z,60.19
2023-05-05T06:57:38.742Z,55.19
2023-05-05T06:58:38.505Z,50.27
2023-05-05T06:59:38.590Z,44.26
2023-05-05T07:00:38.691Z,21.54
2023-05-05T07:01:38.665Z,25.52
2023-05-05T07:02:38.962Z,25.00
2023-05-05T07:03:38.885Z,26.07
2023-05-05T07:04:38.901Z,39.48
2023-05-05T07:05:38.967Z,62.41
2023-05-05T07:06:39.002Z,72.50
2023-05-05T07:07:39.057Z,71.11
2023-05-05T07:08:39.104Z,86.45
2023-05-05T07:09:39.182Z,95.88
2023-05-05T07:10:39.301Z,92.86
2023-05-05T07:11:39.244Z,105.91
2023-05-05T07:12:39.455Z,112.51
2023-05-05T07:13:39.328Z,114.29
2023-05-05T07:14:39.403Z,127.04
2023-05-05T07:15:39.451Z,138.76
2023-05-05T07:16:39.541Z,138.24
2023-05-05T07:17:39.653Z,147.07
2023-05-05T07:18:39.542Z,146.16
2023-05-05T07:19:39.590Z,141.96
2023-05-05T07:20:39.589Z,156.95
2023-05-05T07:21:39.708Z,169.00
2023-05-05T07:22:39.689Z,169.50
2023-05-05T07:23:39.745Z,163.60
2023-05-05T07:24:39.787Z,156.85
2023-05-05T07:25:39.833Z,151.56
2023-05-05T07:26:39.868Z,161.25
2023-05-05T07:27:39.864Z,162.07
2023-05-05T07:28:39.876Z,172.77
2023-05-05T07:29:39.993Z,177.05
2023-05-05T07:30:40.006Z,179.77
2023-05-05T07:31:40.046Z,185.85
2023-05-05T07:32:40.133Z,190.31
2023-05-05T07:33:40.251Z,202.14
2023-05-05T07:34:40.209Z,209.36
2023-05-05T07:35:40.235Z,195.55
2023-05-05T07:36:40.296Z,151.66
2023-05-05T07:37:40.385Z,115.49
2023-05-05T07:38:40.421Z,117.87
2023-05-05T07:39:40.464Z,123.85
2023-05-05T07:40:40.502Z,148.63
2023-05-05T07:41:40.574Z,114.58
2023-05-05T07:42:40.619Z,115.46
2023-05-05T07:43:41.715Z,122.08
2023-05-05T07:44:41.057Z,151.54
2023-05-05T07:45:41.151Z,167.01
2023-05-05T07:46:40.833Z,178.79
2023-05-05T07:47:40.903Z,182.24
2023-05-05T07:48:41.468Z,179.44
2023-05-05T07:49:41.173Z,183.74
2023-05-05T07:50:41.099Z,191.76
2023-05-05T07:51:41.127Z,191.70
2023-05-05T07:52:46.559Z,193.70
2023-05-05T07:53:42.211Z,194.06
2023-05-05T07:54:41.206Z,195.76
2023-05-05T07:55:41.231Z,197.36
2023-05-05T07:56:41.231Z,197.90
2023-05-05T07:57:41.245Z,201.04
2023-05-05T07:58:41.251Z,196.86
2023-05-05T07:59:41.230Z,188.85
2023-05-05T08:00:41.285Z,180.39
2023-05-05T08:01:41.286Z,171.70
2023-05-05T08:02:41.881Z,169.66
2023-05-05T08:03:41.523Z,174.40
2023-05-05T08:04:41.417Z,162.56
2023-05-05T08:05:41.494Z,158.62
2023-05-05T08:06:41.408Z,146.01
2023-05-05T08:07:41.791Z,144.02
2023-05-05T08:08:41.571Z,140.47
2023-05-05T08:09:41.583Z,145.24
2023-05-05T08:10:41.710Z,165.59
2023-05-05T08:11:41.650Z,177.41
2023-05-05T08:12:41.731Z,168.28
2023-05-05T08:13:41.766Z,150.71
2023-05-05T08:14:41.783Z,151.31
2023-05-05T08:15:41.867Z,149.65
2023-05-05T08:16:41.991Z,138.55
2023-05-05T08:17:41.932Z,136.76
2023-05-05T08:18:41.969Z,132.31
2023-05-05T08:19:42.032Z,131.67
2023-05-05T08:20:42.079Z,135.54
2023-05-05T08:21:42.174Z,138.06
2023-05-05T08:22:42.115Z,150.30
2023-05-05T08:23:42.148Z,157.62
2023-05-05T08:24:42.142Z,158.37
2023-05-05T08:25:42.190Z,157.66
2023-05-05T08:26:42.210Z,162.57
2023-05-05T08:27:42.300Z,169.54
2023-05-05T08:28:42.274Z,175.62
2023-05-05T08:29:42.309Z,176.81
2023-05-05T08:30:42.355Z,182.75
2023-05-05T08:31:42.377Z,190.35
2023-05-05T08:32:42.790Z,195.28
2023-05-05T08:33:42.449Z,209.58
2023-05-05T08:34:42.475Z,214.80
2023-05-05T08:35:42.467Z,213.74
2023-05-05T08:36:42.480Z,192.21
2023-05-05T08:37:43.042Z,161.48
2023-05-05T08:38:42.580Z,77.13
2023-05-05T08:39:42.674Z,4.33
2023-05-05T08:40:42.665Z,58.65
2023-05-05T08:41:42.741Z,30.78
2023-05-05T08:42:43.299Z,17.10
2023-05-05T08:43:42.848Z,2.26
2023-05-05T08:44:42.857Z,17.28
2023-05-05T08:45:42.910Z,0.00
2023-05-05T08:46:42.985Z,16.14
2023-05-05T08:47:43.123Z,28.64
2023-05-05T08:48:43.089Z,21.12
2023-05-05T08:49:43.154Z,0.65
2023-05-05T08:50:43.198Z,7.32
2023-05-05T08:51:43.228Z,45.00
2023-05-05T08:52:43.477Z,31.44
2023-05-05T08:53:43.881Z,24.36
2023-05-05T08:54:43.423Z,56.57
2023-05-05T08:55:43.474Z,43.86
2023-05-05T08:56:43.587Z,59.74
2023-05-05T08:57:43.581Z,61.24
2023-05-05T08:58:43.615Z,27.58
2023-05-05T08:59:43.663Z,40.66
2023-05-05T09:00:43.789Z,44.57
2023-05-05T09:01:43.788Z,40.13
2023-05-05T09:02:44.089Z,38.33
2023-05-05T09:03:43.890Z,79.26
2023-05-05T09:04:44.014Z,92.42
2023-05-05T09:05:44.003Z,97.20
2023-05-05T09:06:44.066Z,106.62
2023-05-05T09:07:44.252Z,111.89
2023-05-05T09:08:44.268Z,117.30
2023-05-05T09:09:44.262Z,122.96
2023-05-05T09:10:44.245Z,129.76
2023-05-05T09:11:44.257Z,138.72
2023-05-05T09:12:44.314Z,141.47
2023-05-05T09:13:45.312Z,147.58
2023-05-05T09:14:44.404Z,155.86
2023-05-05T09:15:44.420Z,159.02
2023-05-05T09:16:44.432Z,163.44
2023-05-05T09:17:44.585Z,172.74
2023-05-05T09:18:44.461Z,181.74
2023-05-05T09:19:44.542Z,190.39
2023-05-05T09:20:44.497Z,189.30
2023-05-05T09:21:45.287Z,187.72
2023-05-05T09:22:44.577Z,190.15
2023-05-05T09:23:44.554Z,191.29
2023-05-05T09:24:44.582Z,189.56
2023-05-05T09:25:44.710Z,188.23
2023-05-05T09:26:44.695Z,187.41
2023-05-05T09:27:44.594Z,188.05
2023-05-05T09:28:44.658Z,188.30
2023-05-05T09:29:44.695Z,184.58
2023-05-05T09:30:44.737Z,181.33
2023-05-05T09:31:44.737Z,175.38
2023-05-05T09:32:44.917Z,175.98
2023-05-05T09:33:44.816Z,181.29
2023-05-05T09:34:44.843Z,188.81
2023-05-05T09:35:44.801Z,189.16
2023-05-05T09:36:45.013Z,186.66
2023-05-05T09:37:45.211Z,192.08
2023-05-05T09:38:45.066Z,194.36
2023-05-05T09:39:44.893Z,181.08
2023-05-05T09:40:44.912Z,165.18
2023-05-05T09:41:44.980Z,165.52
2023-05-05T09:42:45.071Z,158.23
2023-05-05T09:43:45.307Z,165.67
2023-05-05T09:44:44.973Z,163.74
2023-05-05T09:45:45.013Z,173.60
2023-05-05T09:46:45.039Z,144.59
2023-05-05T09:47:45.052Z,120.55
2023-05-05T09:48:45.024Z,139.12
2023-05-05T09:49:45.071Z,148.62
2023-05-05T09:50:45.069Z,111.58
2023-05-05T09:51:45.123Z,124.19
2023-05-05T09:52:45.795Z,132.88
2023-05-05T09:53:45.709Z,134.25
2023-05-05T09:54:45.157Z,142.20
2023-05-05T09:55:45.184Z,148.36
2023-05-05T09:56:45.233Z,149.63
2023-05-05T09:57:45.424Z,148.18
2023-05-05T09:58:45.276Z,145.01
2023-05-05T09:59:45.313Z,141.98
2023-05-05T10:00:45.341Z,146.21
2023-05-05T10:01:45.398Z,134.97
2023-05-05T10:02:45.436Z,122.66
2023-05-05T10:03:45.402Z,128.79
2023-05-05T10:04:45.431Z,146.81
2023-05-05T10:05:45.444Z,154.05
2023-05-05T10:06:45.467Z,153.63
2023-05-05T10:07:45.449Z,153.70
2023-05-05T10:08:45.532Z,152.55
2023-05-05T10:09:45.503Z,132.30
2023-05-05T10:10:45.552Z,128.76
2023-05-05T10:11:45.588Z,146.20
2023-05-05T10:12:45.580Z,151.76
2023-05-05T10:13:45.780Z,142.84
2023-05-05T10:14:45.617Z,135.49
2023-05-05T10:15:45.713Z,148.68
2023-05-05T10:16:45.788Z,153.64
2023-05-05T10:17:57.842Z,139.10
2023-05-05T10:18:46.700Z,139.11
2023-05-05T10:19:45.646Z,135.99
2023-05-05T10:20:45.667Z,136.75
2023-05-05T10:21:45.657Z,135.33
2023-05-05T10:22:45.630Z,138.51
2023-05-05T10:23:45.643Z,124.12
2023-05-05T10:24:45.625Z,131.17
2023-05-05T10:25:45.606Z,124.82
2023-05-05T10:26:45.629Z,136.30
2023-05-05T10:27:45.622Z,137.87
2023-05-05T10:28:45.822Z,141.58
2023-05-05T10:29:45.630Z,135.86
2023-05-05T10:30:45.631Z,134.12
2023-05-05T10:31:45.635Z,131.02
2023-05-05T10:32:59.380Z,133.86
2023-05-05T10:33:46.782Z,129.27
2023-05-05T10:34:45.654Z,131.63
2023-05-05T10:35:45.623Z,135.34
2023-05-05T10:36:45.605Z,121.47
2023-05-05T10:37:45.641Z,111.73
2023-05-05T10:38:45.805Z,55.87
2023-05-05T10:39:45.616Z,65.15
2023-05-05T10:40:45.588Z,80.29
2023-05-05T10:41:45.596Z,97.45
2023-05-05T10:42:45.566Z,71.25
2023-05-05T10:43:45.806Z,34.97
2023-05-05T10:44:45.589Z,28.02
2023-05-05T10:45:45.685Z,13.43
2023-05-05T10:46:45.623Z,48.39
2023-05-05T10:47:45.600Z,46.08
2023-05-05T10:48:45.900Z,68.54
2023-05-05T10:49:45.573Z,71.75
2023-05-05T10:50:45.590Z,77.40
2023-05-05T10:51:45.560Z,50.34
2023-05-05T10:52:45.620Z,57.83
2023-05-05T10:53:45.665Z,72.71
2023-05-05T10:54:45.823Z,52.42
2023-05-05T10:55:45.664Z,52.12
2023-05-05T10:56:45.703Z,10.51
2023-05-05T10:57:45.719Z,0.00
2023-05-05T10:58:58.834Z,0.00
2023-05-05T10:59:46.747Z,0.69
2023-05-05T11:00:45.779Z,5.37
2023-05-05T11:01:45.734Z,15.50
2023-05-05T11:02:45.759Z,32.79
2023-05-05T11:03:45.855Z,24.08
2023-05-05T11:04:45.759Z,1.58
2023-05-05T11:05:45.749Z,2.26
2023-05-05T11:06:45.798Z,15.04
2023-05-05T11:07:45.806Z,30.16
2023-05-05T11:08:45.781Z,46.53
2023-05-05T11:09:45.786Z,68.19
2023-05-05T11:10:45.774Z,69.71
2023-05-05T11:11:45.805Z,80.97
2023-05-05T11:12:45.844Z,56.21
2023-05-05T11:13:45.756Z,38.33
2023-05-05T11:14:45.797Z,27.38
2023-05-05T11:15:45.774Z,35.65
2023-05-05T11:16:45.905Z,43.64
2023-05-05T11:17:45.844Z,47.32
2023-05-05T11:18:45.785Z,44.88
2023-05-05T11:19:45.820Z,50.86
2023-05-05T11:20:45.796Z,56.43
2023-05-05T11:21:45.833Z,67.34
2023-05-05T11:22:45.869Z,66.28
2023-05-05T11:23:45.893Z,59.08
2023-05-05T11:24:45.887Z,56.61
2023-05-05T11:25:45.952Z,54.82
2023-05-05T11:26:45.960Z,66.15
2023-05-05T11:27:46.028Z,78.14
2023-05-05T11:28:46.069Z,82.46
2023-05-05T11:29:46.081Z,83.80
2023-05-05T11:30:46.179Z,83.79
2023-05-05T11:31:46.181Z,89.51
2023-05-05T11:32:46.299Z,92.39
2023-05-05T11:33:46.308Z,89.11
2023-05-05T11:34:46.348Z,86.42
2023-05-05T11:35:46.324Z,96.65
2023-05-05T11:36:46.414Z,102.07
2023-05-05T11:37:46.515Z,102.26
2023-05-05T11:38:46.524Z,92.90
2023-05-05T11:39:46.623Z,90.25
2023-05-05T11:40:46.662Z,90.66
2023-05-05T11:41:46.723Z,95.14
2023-05-05T11:42:46.760Z,99.23
2023-05-05T11:43:46.789Z,95.76
2023-05-05T11:44:46.852Z,91.95
2023-05-05T11:45:46.879Z,87.65
2023-05-05T11:46:46.906Z,90.82
2023-05-05T11:47:47.008Z,96.18
2023-05-05T11:48:47.018Z,102.35
2023-05-05T11:49:47.285Z,108.42
2023-05-05T11:50:47.110Z,117.04
2023-05-05T11:51:47.147Z,118.39
2023-05-05T11:52:47.170Z,117.18
2023-05-05T11:53:47.210Z,118.61
2023-05-05T11:54:47.213Z,110.81
2023-05-05T11:55:47.251Z,107.22
2023-05-05T11:56:47.295Z,116.25
2023-05-05T11:57:47.338Z,124.43
2023-05-05T11:58:47.369Z,131.82
2023-05-05T11:59:49.409Z,134.38
2023-05-05T12:00:47.487Z,136.04
2023-05-05T12:01:47.498Z,136.22
2023-05-05T12:02:47.637Z,135.00
2023-05-05T12:03:47.660Z,135.23
2023-05-05T12:04:47.941Z,140.95
2023-05-05T12:05:47.662Z,140.10
2023-05-05T12:06:47.709Z,141.97
2023-05-05T12:07:47.710Z,141.88
2023-05-05T12:08:47.741Z,136.23
2023-05-05T12:09:47.797Z,125.50
2023-05-05T12:10:47.809Z,128.70
2023-05-05T12:11:47.844Z,135.74
2023-05-05T12:12:48.230Z,140.09
2023-05-05T12:13:47.903Z,140.58
2023-05-05T12:14:47.969Z,134.24
2023-05-05T12:15:47.985Z,126.28
2023-05-05T12:16:48.028Z,119.19
2023-05-05T12:17:48.079Z,119.22
2023-05-05T12:18:48.055Z,120.52
2023-05-05T12:19:48.110Z,119.51
2023-05-05T12:20:48.124Z,118.20
2023-05-05T12:21:48.187Z,115.42
2023-05-05T12:22:48.155Z,111.20
2023-05-05T12:23:48.208Z,103.37
2023-05-05T12:24:48.214Z,108.57
2023-05-05T12:25:48.397Z,111.96
2023-05-05T12:26:48.261Z,114.34
2023-05-05T12:27:48.247Z,122.12
2023-05-05T12:28:48.298Z,122.32
2023-05-05T12:29:48.326Z,120.54
2023-05-05T12:30:48.321Z,120.90
2023-05-05T12:31:48.360Z,123.36
2023-05-05T12:32:48.485Z,100.55
2023-05-05T12:33:48.434Z,88.89