createdAt,value
2018-08-16T00:01:39.036Z,101069.70
2018-08-16T00:04:09.115Z,101061.51
2018-08-16T00:06:38.786Z,101061.88
2018-08-16T00:09:09.613Z,101060.58
2018-08-16T00:11:39.760Z,101074.77
2018-08-16T00:14:09.686Z,101057.80
2018-08-16T00:16:39.674Z,101060.73
2018-08-16T00:19:09.164Z,101061.59
2018-08-16T00:21:38.828Z,101057.95
2018-08-16T00:24:08.280Z,101059.56
2018-08-16T00:26:37.994Z,101059.94
2018-08-16T00:29:07.739Z,101050.42
2018-08-16T00:31:37.634Z,101049.83
2018-08-16T00:34:09.438Z,101043.09
2018-08-16T00:36:40.650Z,101047.92
2018-08-16T00:39:11.302Z,101043.73
2018-08-16T00:41:41.186Z,101047.34
2018-08-16T00:44:11.513Z,101046.28
2018-08-16T00:46:41.273Z,101045.70
2018-08-16T00:49:11.070Z,101047.74
2018-08-16T00:51:40.827Z,101047.03
2018-08-16T00:54:10.309Z,101051.02
2018-08-16T00:56:40.035Z,101050.27
2018-08-16T00:59:09.999Z,101048.72
2018-08-16T01:01:39.880Z,101043.41
2018-08-16T01:04:09.336Z,101038.58
2018-08-16T01:06:39.001Z,101040.66
2018-08-16T01:09:11.517Z,101038.48
2018-08-16T01:11:41.293Z,101048.97
2018-08-16T01:14:11.029Z,101039.31
2018-08-16T01:16:41.459Z,101045.33
2018-08-16T01:19:11.437Z,101045.33
2018-08-16T01:21:41.236Z,101051.97
2018-08-16T01:24:11.267Z,101053.05
2018-08-16T01:26:41.089Z,101045.81
2018-08-16T01:29:10.599Z,101048.36
2018-08-16T01:31:40.938Z,101046.89
2018-08-16T01:34:10.423Z,101043.05
2018-08-16T01:36:40.037Z,101046.66
2018-08-16T01:39:10.257Z,101042.58
2018-08-16T01:41:40.400Z,101041.11
2018-08-16T01:44:10.046Z,101043.93
2018-08-16T01:46:39.881Z,101034.89
2018-08-16T01:49:27.752Z,101040.53
2018-08-16T01:51:57.776Z,101031.25
2018-08-16T01:54:28.351Z,101030.91
2018-08-16T01:56:59.009Z,101038.22
2018-08-16T01:59:29.031Z,101034.34
2018-08-16T02:01:58.541Z,101028.70
2018-08-16T02:04:28.295Z,101030.50
2018-08-16T02:06:57.861Z,101027.23
2018-08-16T02:09:27.421Z,101030.74
2018-08-16T02:11:57.496Z,101025.81
2018-08-16T02:14:27.730Z,101032.30
2018-08-16T02:16:57.748Z,101026.52
2018-08-16T02:19:27.820Z,101024.48
2018-08-16T02:21:57.801Z,101025.20
2018-08-16T02:24:27.502Z,101027.85
2018-08-16T02:26:57.560Z,101027.14
2018-08-16T02:29:27.472Z,101031.35
2018-08-16T02:31:57.115Z,101022.31
2018-08-16T02:34:27.505Z,101021.70
2018-08-16T02:36:57.422Z,101011.33
2018-08-16T02:39:27.511Z,101015.67
2018-08-16T02:41:57.120Z,101014.83
2018-08-16T02:44:27.337Z,101013.98
2018-08-16T02:46:57.223Z,101014.25
2018-08-16T02:49:27.656Z,101005.78
2018-08-16T02:51:57.379Z,101010.85
2018-08-16T02:54:27.653Z,101010.13
2018-08-16T02:56:57.210Z,100999.05
2018-08-16T02:59:27.631Z,101000.61
2018-08-16T03:01:57.961Z,101006.86
2018-08-16T03:04:27.738Z,100994.45
2018-08-16T03:06:57.362Z,100996.39
2018-08-16T03:09:27.546Z,100996.76
2018-08-16T03:11:57.388Z,100998.79
2018-08-16T03:14:27.433Z,100998.41
2018-08-16T03:16:57.385Z,100988.03
2018-08-16T03:19:27.888Z,100985.03
2018-08-16T03:21:57.502Z,100991.66
2018-08-16T03:24:27.714Z,100986.97
2018-08-16T03:26:57.269Z,100980.67
2018-08-16T03:29:27.974Z,100977.55
2018-08-16T03:31:57.878Z,100977.14
2018-08-16T03:34:27.547Z,100986.83
2018-08-16T03:36:57.333Z,100985.09
2018-08-16T03:39:27.528Z,100977.14
2018-08-16T03:41:57.196Z,100977.66
2018-08-16T03:44:27.602Z,100972.45
2018-08-16T03:46:57.470Z,100973.78
2018-08-16T03:49:27.822Z,100974.01
2018-08-16T03:51:57.420Z,100970.52
2018-08-16T03:54:27.677Z,100969.31
2018-08-16T03:56:57.365Z,100969.79
2018-08-16T03:59:27.576Z,100970.64
2018-08-16T04:01:57.132Z,100967.84
2018-08-16T04:04:27.520Z,100965.79
2018-08-16T04:06:56.998Z,100965.77
2018-08-16T04:09:27.979Z,100965.76
2018-08-16T04:11:57.478Z,100970.73
2018-08-16T04:14:27.646Z,100970.11
2018-08-16T04:16:57.542Z,100975.78
2018-08-16T04:19:27.924Z,100967.46
2018-08-16T04:21:57.576Z,100965.43
2018-08-16T04:24:27.777Z,100967.10
2018-08-16T04:26:57.516Z,100962.53
2018-08-16T04:29:27.617Z,100973.60
2018-08-16T04:31:57.369Z,100963.24
2018-08-16T04:34:27.616Z,100966.49
2018-08-16T04:36:57.748Z,100961.77
2018-08-16T04:39:27.804Z,100966.95
2018-08-16T04:41:57.833Z,100973.91
2018-08-16T04:44:27.923Z,100966.23
2018-08-16T04:46:57.501Z,100967.89
2018-08-16T04:49:27.651Z,100971.87
2018-08-16T04:51:57.387Z,100966.95
2018-08-16T04:54:27.741Z,100967.80
2018-08-16T04:56:57.448Z,100977.19
2018-08-16T04:59:27.911Z,100973.69
2018-08-16T05:01:57.555Z,100964.40
2018-08-16T05:04:27.935Z,100971.02
2018-08-16T05:06:57.853Z,100974.89
2018-08-16T05:09:27.864Z,100974.52
2018-08-16T05:11:57.386Z,100979.58
2018-08-16T05:14:27.813Z,100980.30
2018-08-16T05:17:01.169Z,100975.61
2018-08-16T05:19:31.254Z,100973.91
2018-08-16T05:22:00.774Z,100976.33
2018-08-16T05:24:30.527Z,100978.03
2018-08-16T05:27:00.035Z,100975.86
2018-08-16T05:29:29.648Z,100970.47
2018-08-16T05:31:59.434Z,100969.62
2018-08-16T05:34:29.224Z,100976.48
2018-08-16T05:36:59.217Z,100979.63
2018-08-16T05:39:28.969Z,100976.97
2018-08-16T05:41:58.930Z,100974.45
2018-08-16T05:44:28.807Z,100971.55
2018-08-16T05:46:58.485Z,100976.14
2018-08-16T05:49:28.001Z,100967.34
2018-08-16T05:51:58.233Z,100966.64
2018-08-16T05:54:27.963Z,100961.95
2018-08-16T05:56:57.835Z,100964.71
2018-08-16T05:59:27.906Z,100962.81
2018-08-16T06:01:57.982Z,100960.99
2018-08-16T06:04:27.974Z,100963.56
2018-08-16T06:06:58.121Z,100963.38
2018-08-16T06:09:28.280Z,100963.73
2018-08-16T06:11:57.776Z,100952.28
2018-08-16T06:14:27.914Z,100959.05
2018-08-16T06:16:57.511Z,100955.05
2018-08-16T06:19:27.946Z,100950.80
2018-08-16T06:21:58.436Z,100950.89
2018-08-16T06:24:28.218Z,100942.86
2018-08-16T06:26:58.123Z,100945.30
2018-08-16T06:29:28.338Z,100938.49
2018-08-16T06:31:57.843Z,100940.33
2018-08-16T06:34:28.312Z,100931.87
2018-08-16T06:36:57.861Z,100931.12
2018-08-16T06:39:27.985Z,100929.41
2018-08-16T06:41:57.752Z,100921.95
2018-08-16T06:44:28.271Z,100923.69
2018-08-16T06:46:57.849Z,100914.47
2018-08-16T06:49:28.027Z,100921.17
2018-08-16T06:51:57.711Z,100915.99
2018-08-16T06:54:28.172Z,100916.89
2018-08-16T06:56:58.053Z,100917.59
2018-08-16T06:59:28.496Z,100920.78
2018-08-16T07:01:57.988Z,100920.53
2018-08-16T07:04:28.181Z,100911.00
2018-08-16T07:06:57.839Z,100910.20
2018-08-16T07:09:28.170Z,100904.31
2018-08-16T07:12:02.728Z,100905.23
2018-08-16T07:14:32.950Z,100906.65
2018-08-16T07:17:03.086Z,100911.41
2018-08-16T07:19:33.394Z,100917.64
2018-08-16T07:22:03.033Z,100904.87
2018-08-16T07:24:32.725Z,100909.16
2018-08-16T07:27:02.365Z,100903.62
2018-08-16T07:29:32.667Z,100903.98
2018-08-16T07:32:02.953Z,100911.55
2018-08-16T07:34:32.944Z,100904.30
2018-08-16T07:37:02.481Z,100904.64
2018-08-16T07:39:32.319Z,100896.70
2018-08-16T07:42:02.248Z,100897.78
2018-08-16T07:44:32.234Z,100893.84
2018-08-16T07:47:02.395Z,100896.25
2018-08-16T07:49:32.260Z,100897.58
2018-08-16T07:52:02.901Z,100893.58
2018-08-16T07:54:32.606Z,100899.22
2018-08-16T07:57:02.185Z,100891.72
2018-08-16T07:59:32.337Z,100895.58
2018-08-16T08:02:02.115Z,100885.09
2018-08-16T08:04:32.151Z,100892.14
2018-08-16T08:07:02.191Z,100893.44
2018-08-16T08:09:32.807Z,100890.61
2018-08-16T08:12:02.718Z,100882.73
2018-08-16T08:14:33.304Z,100885.55
2018-08-16T08:17:02.933Z,100879.87
2018-08-16T08:19:32.952Z,100881.66
2018-08-16T08:22:03.143Z,100882.00
2018-08-16T08:24:33.022Z,100879.52
2018-08-16T08:27:03.026Z,100874.98
2018-08-16T08:29:33.066Z,100871.92
2018-08-16T08:32:03.253Z,100868.55
2018-08-16T08:34:33.161Z,100862.09
2018-08-16T08:37:19.478Z,100871.77
2018-08-16T08:39:53.126Z,100865.19
2018-08-16T08:42:22.878Z,100860.00
2018-08-16T08:44:54.194Z,100866.47
2018-08-16T08:47:27.775Z,100864.78
2018-08-16T08:49:57.548Z,100860.42
2018-08-16T08:52:28.467Z,100861.44
2018-08-16T08:55:15.298Z,100866.04
2018-08-16T08:58:02.142Z,100866.70
2018-08-16T09:00:38.643Z,100859.92
2018-08-16T09:03:08.404Z,100854.32
2018-08-16T09:05:38.448Z,100851.88
2018-08-16T09:08:08.073Z,100858.77
2018-08-16T09:11:05.790Z,100850.64
2018-08-16T09:13:55.373Z,100841.38
2018-08-16T09:16:31.222Z,100846.83
2018-08-16T09:19:01.070Z,100840.68
2018-08-16T09:21:31.801Z,100835.05
2018-08-16T09:24:04.562Z,100826.77
2018-08-16T09:26:39.034Z,100826.20
2018-08-16T09:30:25.563Z,100825.55
2018-08-16T09:33:12.002Z,100819.53
2018-08-16T09:35:42.169Z,100809.19
2018-08-16T09:38:12.090Z,100806.25
2018-08-16T09:40:41.941Z,100808.14
2018-08-16T09:43:11.493Z,100805.86
2018-08-16T09:47:13.186Z,100799.45
2018-08-16T09:49:46.855Z,100803.84
2018-08-16T09:52:17.181Z,100800.23
2018-08-16T09:54:46.725Z,100804.13
2018-08-16T09:57:18.367Z,100796.91
2018-08-16T09:59:48.618Z,100791.20
2018-08-16T10:02:18.999Z,100789.71
2018-08-16T10:04:48.995Z,100783.20
2018-08-16T10:07:18.967Z,100788.50
2018-08-16T10:09:48.472Z,100788.72
2018-08-16T10:12:18.036Z,100781.55
2018-08-16T10:14:48.335Z,100779.47
2018-08-16T10:17:18.604Z,100778.20
2018-08-16T10:19:48.909Z,100770.66
2018-08-16T10:22:18.761Z,100765.47
2018-08-16T10:24:48.761Z,100763.41
2018-08-16T10:27:18.684Z,100771.45
2018-08-16T10:29:48.816Z,100762.71
2018-08-16T10:32:18.697Z,100758.25
2018-08-16T10:34:48.758Z,100755.05
2018-08-16T10:37:18.547Z,100760.38
2018-08-16T10:39:48.557Z,100755.14
2018-08-16T10:42:19.191Z,100747.94
2018-08-16T10:44:49.054Z,100743.73
2018-08-16T10:47:19.007Z,100743.84
2018-08-16T10:49:48.782Z,100742.30
2018-08-16T10:52:19.281Z,100741.89
2018-08-16T10:54:48.828Z,100729.59
2018-08-16T10:57:18.538Z,100730.95
2018-08-16T10:59:48.487Z,100726.47
2018-08-16T11:02:18.025Z,100732.32
2018-08-16T11:04:47.861Z,100724.36
2018-08-16T11:07:17.656Z,100723.59
2018-08-16T11:09:47.281Z,100717.39
2018-08-16T11:12:18.815Z,100728.06
2018-08-16T11:14:49.198Z,100721.28
2018-08-16T11:17:18.899Z,100721.70
2018-08-16T11:19:48.577Z,100719.95
2018-08-16T11:22:18.169Z,100715.22
2018-08-16T11:24:49.094Z,100721.85
2018-08-16T11:27:18.854Z,100714.22
2018-08-16T11:29:48.766Z,100717.80
2018-08-16T11:32:18.875Z,100719.56
2018-08-16T11:35:02.008Z,100722.36
2018-08-16T11:37:32.059Z,100716.16
2018-08-16T11:40:02.169Z,100714.68
2018-08-16T11:42:32.119Z,100714.68
2018-08-16T11:45:02.530Z,100708.11
2018-08-16T11:47:38.965Z,100704.55
2018-08-16T11:50:08.951Z,100706.88
2018-08-16T11:52:40.163Z,100704.36
2018-08-16T11:55:10.806Z,100700.54
2018-08-16T11:57:40.854Z,100693.30
2018-08-16T12:00:11.414Z,100697.84
2018-08-16T12:02:41.616Z,100690.56
2018-08-16T12:05:11.669Z,100691.58
2018-08-16T12:07:41.808Z,100687.55
2018-08-16T12:10:11.449Z,100687.03
2018-08-16T12:12:41.134Z,100682.44
2018-08-16T12:15:11.011Z,100692.38
2018-08-16T12:17:44.967Z,100690.44
2018-08-16T12:20:14.988Z,100686.92
2018-08-16T12:22:44.909Z,100684.09
2018-08-16T12:25:14.758Z,100676.90
2018-08-16T12:27:45.027Z,100670.63
2018-08-16T12:30:17.232Z,100663.94
2018-08-16T12:32:47.469Z,100658.39
2018-08-16T12:35:18.270Z,100669.80
2018-08-16T12:37:49.177Z,100666.58
2018-08-16T12:40:19.781Z,100664.86
2018-08-16T12:42:49.654Z,100663.16
2018-08-16T12:45:20.011Z,100662.52
2018-08-16T12:47:50.258Z,100664.13
2018-08-16T12:50:19.873Z,100653.54
2018-08-16T12:52:50.608Z,100653.11
2018-08-16T12:55:20.523Z,100653.59
2018-08-16T12:57:52.994Z,100643.69
2018-08-16T13:00:25.021Z,100637.77
2018-08-16T13:02:54.649Z,100642.34
2018-08-16T13:05:24.585Z,100630.98
2018-08-16T13:07:54.585Z,100632.16
2018-08-16T13:10:24.364Z,100633.30
2018-08-16T13:12:54.261Z,100621.81
2018-08-16T13:15:24.214Z,100625.85
2018-08-16T13:17:54.390Z,100625.09
2018-08-16T13:20:24.222Z,100630.61
2018-08-16T13:22:54.774Z,100625.17
2018-08-16T13:25:24.378Z,100617.75
2018-08-16T13:27:54.057Z,100620.93
2018-08-16T13:30:24.137Z,100622.80
2018-08-16T13:32:54.177Z,100619.69
2018-08-16T13:35:24.314Z,100611.83
2018-08-16T13:37:54.102Z,100610.55
2018-08-16T13:40:24.219Z,100603.56
2018-08-16T13:42:53.843Z,100610.30
2018-08-16T13:45:23.901Z,100611.78
2018-08-16T13:47:54.271Z,100612.52
2018-08-16T13:50:24.204Z,100605.94
2018-08-16T13:52:54.331Z,100615.45
2018-08-16T13:55:26.899Z,100614.27
2018-08-16T13:57:56.380Z,100607.06
2018-08-16T14:00:27.137Z,100609.08
2018-08-16T14:02:56.582Z,100605.92
2018-08-16T14:05:26.269Z,100602.91
2018-08-16T14:07:56.667Z,100605.73
2018-08-16T14:10:26.368Z,100607.64
2018-08-16T14:12:56.434Z,100599.31
2018-08-16T14:15:26.358Z,100598.80
2018-08-16T14:17:56.339Z,100595.80
2018-08-16T14:20:26.797Z,100591.05
2018-08-16T14:22:56.344Z,100601.42
2018-08-16T14:25:25.815Z,100598.09
2018-08-16T14:27:55.369Z,100594.16
2018-08-16T14:30:25.200Z,100596.48
2018-08-16T14:32:54.845Z,100594.55
2018-08-16T14:35:24.403Z,100590.89
2018-08-16T14:37:54.278Z,100592.70
2018-08-16T14:40:24.820Z,100585.55
2018-08-16T14:42:54.465Z,100582.86
2018-08-16T14:45:24.296Z,100586.15
2018-08-16T14:47:54.479Z,100589.20
2018-08-16T14:50:24.482Z,100579.44
2018-08-16T14:52:54.188Z,100587.93
2018-08-16T14:55:23.758Z,100582.44
2018-08-16T14:57:53.497Z,100587.23
2018-08-16T15:00:23.006Z,100580.64
2018-08-16T15:02:52.618Z,100582.45
2018-08-16T15:05:22.495Z,100582.24
2018-08-16T15:07:52.609Z,100578.91
2018-08-16T15:10:22.634Z,100572.52
2018-08-16T15:12:52.468Z,100575.72
2018-08-16T15:15:22.460Z,100571.48
2018-08-16T15:17:52.495Z,100577.43
2018-08-16T15:20:22.435Z,100579.42
2018-08-16T15:22:52.772Z,100576.05
2018-08-16T15:25:22.643Z,100578.19
2018-08-16T15:27:52.601Z,100577.69
2018-08-16T15:30:22.862Z,100578.56
2018-08-16T15:32:52.575Z,100570.06
2018-08-16T15:35:22.692Z,100567.09
2018-08-16T15:37:52.449Z,100573.91
2018-08-16T15:40:22.305Z,100573.41
2018-08-16T15:42:51.763Z,100576.61
2018-08-16T15:45:21.881Z,100570.75
2018-08-16T15:47:51.425Z,100572.17
2018-08-16T15:50:21.487Z,100577.73
2018-08-16T15:52:51.764Z,100570.58
2018-08-16T15:55:21.857Z,100570.34
2018-08-16T15:57:51.995Z,100569.20
2018-08-16T16:00:21.613Z,100562.39
2018-08-16T16:02:59.456Z,100563.53
2018-08-16T16:05:29.620Z,100567.44
2018-08-16T16:07:59.791Z,100569.33
2018-08-16T16:10:30.509Z,100572.10
2018-08-16T16:13:00.375Z,100572.05
2018-08-16T16:15:30.136Z,100567.09
2018-08-16T16:17:59.724Z,100563.65
2018-08-16T16:20:30.147Z,100563.86
2018-08-16T16:22:59.742Z,100558.47
2018-08-16T16:25:30.450Z,100563.59
2018-08-16T16:28:00.601Z,100559.94
2018-08-16T16:30:30.250Z,100556.41
2018-08-16T16:32:59.837Z,100556.19
2018-08-16T16:35:29.935Z,100559.45
2018-08-16T16:38:00.220Z,100551.86
2018-08-16T16:40:30.376Z,100555.69
2018-08-16T16:42:59.951Z,100554.09
2018-08-16T16:45:31.018Z,100552.66
2018-08-16T16:48:00.566Z,100553.89
2018-08-16T16:50:30.377Z,100557.55
2018-08-16T16:53:00.216Z,100551.73
2018-08-16T16:55:30.367Z,100552.98
2018-08-16T16:58:00.395Z,100551.14
2018-08-16T17:00:30.578Z,100548.45
2018-08-16T17:03:00.334Z,100543.58
2018-08-16T17:05:30.254Z,100543.91
2018-08-16T17:07:59.907Z,100540.00
2018-08-16T17:10:31.057Z,100540.55
2018-08-16T17:13:01.145Z,100544.22
2018-08-16T17:15:30.898Z,100540.86
2018-08-16T17:18:00.955Z,100542.41
2018-08-16T17:20:30.778Z,100541.77
2018-08-16T17:23:00.792Z,100544.73
2018-08-16T17:25:30.438Z,100545.11
2018-08-16T17:28:00.047Z,100541.14
2018-08-16T17:30:30.181Z,100540.88
2018-08-16T17:32:59.821Z,100537.21
2018-08-16T17:35:30.374Z,100540.40
2018-08-16T17:37:59.981Z,100543.55
2018-08-16T17:40:30.453Z,100535.22
2018-08-16T17:43:00.038Z,100537.27
2018-08-16T17:45:30.241Z,100539.61
2018-08-16T17:48:00.422Z,100532.37
2018-08-16T17:50:30.182Z,100542.20
2018-08-16T17:53:00.304Z,100537.77
2018-08-16T17:55:30.566Z,100536.14
2018-08-16T17:58:00.183Z,100539.19
2018-08-16T18:00:30.448Z,100535.00
2018-08-16T18:03:00.114Z,100538.33
2018-08-16T18:05:32.422Z,100545.68
2018-08-16T18:08:02.760Z,100537.06
2018-08-16T18:10:33.277Z,100536.08
2018-08-16T18:13:03.337Z,100536.66
2018-08-16T18:15:37.016Z,100546.88
2018-08-16T18:18:07.444Z,100545.37
2018-08-16T18:20:37.180Z,100544.38
2018-08-16T18:23:07.141Z,100551.64
2018-08-16T18:25:37.007Z,100543.31
2018-08-16T18:28:07.042Z,100551.63
2018-08-16T18:30:37.866Z,100547.27
2018-08-16T18:33:07.389Z,100548.95
2018-08-16T18:35:37.297Z,100555.66
2018-08-16T18:38:07.992Z,100554.71
2018-08-16T18:40:38.012Z,100552.29
2018-08-16T18:43:07.789Z,100560.20
2018-08-16T18:45:38.211Z,100563.01
2018-08-16T18:48:08.431Z,100562.11
2018-08-16T18:50:44.999Z,100565.97
2018-08-16T18:53:15.117Z,100569.02
2018-08-16T18:55:46.225Z,100561.81
2018-08-16T18:58:16.006Z,100572.20
2018-08-16T19:00:46.248Z,100572.20
2018-08-16T19:03:15.810Z,100579.23
2018-08-16T19:05:50.301Z,100581.39
2018-08-16T19:08:32.279Z,100581.56
2018-08-16T19:11:02.464Z,100598.08
2018-08-16T19:13:38.058Z,100587.89
2018-08-16T19:16:07.831Z,100594.88
2018-08-16T19:18:37.856Z,100600.86
2018-08-16T19:21:08.163Z,100594.20
2018-08-16T19:23:39.532Z,100597.32
2018-08-16T19:26:10.162Z,100604.59
2018-08-16T19:28:40.380Z,100598.43
2018-08-16T19:31:12.292Z,100597.82
2018-08-16T19:33:42.105Z,100602.00
2018-08-16T19:36:11.868Z,100598.58
2018-08-16T19:38:42.273Z,100602.38
2018-08-16T19:41:12.677Z,100603.05
2018-08-16T19:43:42.893Z,100619.73
2018-08-16T19:46:13.023Z,100612.60
2018-08-16T19:48:43.347Z,100587.39
2018-08-16T19:51:15.101Z,100608.86
2018-08-16T19:53:45.465Z,100611.53
2018-08-16T19:56:16.311Z,100618.91
2018-08-16T19:58:50.406Z,100620.58
2018-08-16T20:01:20.778Z,100616.40
2018-08-16T20:03:56.917Z,100613.56
2018-08-16T20:06:33.440Z,100614.52
2018-08-16T20:09:10.151Z,100619.89
2018-08-16T20:11:40.197Z,100618.03
2018-08-16T20:14:11.246Z,100619.83
2018-08-16T20:16:41.104Z,100626.80
2018-08-16T20:19:11.070Z,100624.63
2018-08-16T20:21:40.655Z,100630.74
2018-08-16T20:24:10.749Z,100630.66
2018-08-16T20:26:41.754Z,100629.02
2018-08-16T20:29:11.762Z,100628.84
2018-08-16T20:31:43.171Z,100624.34
2018-08-16T20:34:12.937Z,100629.67
2018-08-16T20:36:45.801Z,100633.91
2018-08-16T20:39:17.161Z,100636.53
2018-08-16T20:41:49.879Z,100635.02
2018-08-16T20:44:20.016Z,100645.25
2018-08-16T20:46:50.585Z,100643.42
2018-08-16T20:49:23.237Z,100641.56
2018-08-16T20:51:54.496Z,100641.87
2018-08-16T20:54:24.389Z,100642.04
2018-08-16T20:56:59.279Z,100647.52
2018-08-16T20:59:38.813Z,100640.76
2018-08-16T21:02:14.441Z,100647.25
2018-08-16T21:04:48.382Z,100657.69
2018-08-16T21:07:23.075Z,100662.72
2018-08-16T21:09:56.618Z,100656.45
2018-08-16T21:12:30.435Z,100658.88
2018-08-16T21:15:03.327Z,100653.83
2018-08-16T21:17:35.858Z,100650.20
2018-08-16T21:20:10.339Z,100659.11
2018-08-16T21:22:44.156Z,100664.84
2018-08-16T21:25:16.734Z,100661.94
2018-08-16T21:27:50.661Z,100667.40
2018-08-16T21:30:25.310Z,100665.45
2018-08-16T21:32:59.283Z,100668.03
2018-08-16T21:35:38.436Z,100668.59
2018-08-16T21:38:11.736Z,100666.28
2018-08-16T21:40:46.458Z,100666.19
2018-08-16T21:43:21.763Z,100668.47
2018-08-16T21:45:55.524Z,100673.99
2018-08-16T21:48:33.308Z,100675.98
2018-08-16T21:51:07.277Z,100675.10
2018-08-16T21:53:41.577Z,100675.88
2018-08-16T21:56:14.700Z,100671.39
2018-08-16T21:58:47.142Z,100670.39
2018-08-16T22:01:24.587Z,100670.09
2018-08-16T22:04:01.854Z,100673.12
2018-08-16T22:06:53.357Z,100680.04
2018-08-16T22:09:27.293Z,100675.52
2018-08-16T22:11:57.911Z,100671.13
2018-08-16T22:14:27.882Z,100669.70
2018-08-16T22:16:58.972Z,100665.03
2018-08-16T22:24:33.565Z,100659.56
2018-08-16T22:27:03.871Z,100660.05
2018-08-16T22:29:37.947Z,100651.86
2018-08-16T22:32:11.942Z,100657.27
2018-08-16T22:34:41.927Z,100657.85
2018-08-16T22:37:11.665Z,100656.12
2018-08-16T22:39:41.350Z,100657.81
2018-08-16T22:42:11.398Z,100651.53
2018-08-16T22:44:41.056Z,100655.13
2018-08-16T22:47:10.988Z,100654.72
2018-08-16T22:49:40.595Z,100634.16
2018-08-16T22:52:10.295Z,100656.70
2018-08-16T22:54:39.875Z,100656.63
2018-08-16T22:57:09.636Z,100664.12
2018-08-16T22:59:41.002Z,100659.64
2018-08-16T23:02:10.996Z,100657.83
2018-08-16T23:04:40.697Z,100664.35
2018-08-16T23:07:11.773Z,100655.33
2018-08-16T23:09:41.825Z,100658.95
2018-08-16T23:12:11.696Z,100653.20
2018-08-16T23:14:42.418Z,100651.45
2018-08-16T23:17:12.349Z,100651.98
2018-08-16T23:19:43.532Z,100654.63
2018-08-16T23:22:13.433Z,100655.30
2018-08-16T23:24:43.217Z,100654.20
2018-08-16T23:27:13.247Z,100655.64
2018-08-16T23:29:44.621Z,100650.00
2018-08-16T23:32:15.021Z,100653.50
2018-08-16T23:34:45.266Z,100646.66
2018-08-16T23:37:15.570Z,100641.61
2018-08-16T23:39:47.049Z,100645.51
2018-08-16T23:42:17.471Z,100646.42
2018-08-16T23:44:47.385Z,100649.72
2018-08-16T23:47:22.418Z,100647.39
2018-08-16T23:49:52.234Z,100640.69
2018-08-16T23:52:23.435Z,100640.76
2018-08-16T23:54:53.645Z,100633.03
2018-08-16T23:57:24.172Z,100640.79
2018-08-16T23:59:56.948Z,100639.46
