createdAt,value
2022-09-28T00:03:54.802Z,98842.94
2022-09-28T00:06:24.755Z,98844.16
2022-09-28T00:08:52.484Z,98842.59
2022-09-28T00:11:21.571Z,98844.94
2022-09-28T00:13:56.780Z,98830.72
2022-09-28T00:16:28.080Z,98833.97
2022-09-28T00:18:55.811Z,98824.44
2022-09-28T00:21:25.717Z,98825.97
2022-09-28T00:24:14.611Z,98813.38
2022-09-28T00:27:01.607Z,98810.63
2022-09-28T00:29:35.019Z,98805.09
2022-09-28T00:32:07.663Z,98801.53
2022-09-28T00:34:38.307Z,98804.31
2022-09-28T00:37:12.619Z,98795.22
2022-09-28T00:39:41.691Z,98789.69
2022-09-28T00:42:23.759Z,98783.38
2022-09-28T00:44:56.341Z,98783.38
2022-09-28T00:50:23.794Z,98777.06
2022-09-28T00:53:07.252Z,98775.06
2022-09-28T00:56:23.855Z,98769.53
2022-09-28T00:58:57.755Z,98766.00
2022-09-28T01:01:25.794Z,98769.97
2022-09-28T01:03:56.313Z,98765.22
2022-09-28T01:06:28.507Z,98758.91
2022-09-28T01:08:59.689Z,98756.13
2022-09-28T01:11:28.113Z,98742.28
2022-09-28T01:13:58.128Z,98743.06
2022-09-28T01:17:05.177Z,98741.53
2022-09-28T01:22:57.342Z,98734.00
2022-09-28T01:25:40.431Z,98729.69
2022-09-28T01:28:19.543Z,98726.91
2022-09-28T01:30:59.768Z,98728.16
2022-09-28T01:33:32.868Z,98728.16
2022-09-28T01:36:08.960Z,98724.59
2022-09-28T01:38:44.882Z,98715.53
2022-09-28T01:41:13.878Z,98725.38
2022-09-28T01:43:47.472Z,98714.31
2022-09-28T01:46:20.680Z,98710.75
2022-09-28T01:48:58.885Z,98706.00
2022-09-28T01:51:40.059Z,98701.25
2022-09-28T01:54:13.822Z,98695.72
2022-09-28T01:57:09.079Z,98696.16
2022-09-28T01:59:44.504Z,98699.69
2022-09-28T02:02:17.137Z,98693.38
2022-09-28T02:04:54.499Z,98693.38
2022-09-28T02:07:29.025Z,98696.16
2022-09-28T02:10:03.475Z,98685.09
2022-09-28T02:12:38.020Z,98687.84
2022-09-28T02:15:15.414Z,98678.78
2022-09-28T02:17:45.487Z,98676.78
2022-09-28T02:20:17.238Z,98673.25
2022-09-28T02:22:49.708Z,98671.69
2022-09-28T02:28:04.984Z,98657.06
2022-09-28T02:30:36.590Z,98656.66
2022-09-28T02:33:19.509Z,98655.88
2022-09-28T02:35:48.838Z,98658.63
2022-09-28T02:38:18.057Z,98646.78
2022-09-28T02:41:01.976Z,98648.00
2022-09-28T02:43:46.249Z,98637.38
2022-09-28T02:52:19.516Z,98627.41
2022-09-28T03:03:12.859Z,98612.50
2022-09-28T03:08:49.361Z,98614.47
2022-09-28T03:11:23.324Z,98615.25
2022-09-28T03:13:52.507Z,98611.28
2022-09-28T03:16:22.844Z,98609.72
2022-09-28T03:18:50.346Z,98606.97
2022-09-28T03:21:17.788Z,98604.19
2022-09-28T03:23:45.315Z,98606.97
2022-09-28T03:26:13.359Z,98606.19
2022-09-28T03:28:41.026Z,98602.97
2022-09-28T03:31:12.234Z,98597.00
2022-09-28T03:33:40.021Z,98597.78
2022-09-28T03:36:09.774Z,98592.22
2022-09-28T03:38:38.964Z,98594.22
2022-09-28T03:41:08.175Z,98600.53
2022-09-28T03:43:38.024Z,98598.53
2022-09-28T03:46:05.874Z,98595.00
2022-09-28T03:48:40.912Z,98601.31
2022-09-28T03:51:11.305Z,98593.78
2022-09-28T03:53:40.380Z,98593.78
2022-09-28T03:56:12.566Z,98596.56
2022-09-28T03:58:40.680Z,98584.28
2022-09-28T04:01:16.647Z,98591.03
2022-09-28T04:03:46.890Z,98588.25
2022-09-28T04:06:15.180Z,98578.75
2022-09-28T04:08:43.643Z,98587.06
2022-09-28T04:11:11.991Z,98573.22
2022-09-28T04:13:39.532Z,98571.97
2022-09-28T04:16:11.736Z,98566.78
2022-09-28T04:18:42.704Z,98567.56
2022-09-28T04:21:17.214Z,98568.34
2022-09-28T04:24:04.749Z,98567.44
2022-09-28T04:26:32.392Z,98564.25
2022-09-28T04:29:19.963Z,98562.25
2022-09-28T04:31:53.153Z,98552.28
2022-09-28T04:34:24.052Z,98548.31
2022-09-28T04:36:51.530Z,98544.75
2022-09-28T04:39:20.157Z,98545.84
2022-09-28T04:41:50.965Z,98538.69
2022-09-28T04:44:18.481Z,98550.06
2022-09-28T04:46:47.659Z,98548.41
2022-09-28T04:49:37.323Z,98546.44
2022-09-28T04:52:08.691Z,98541.97
2022-09-28T04:54:36.501Z,98543.53
2022-09-28T04:57:05.275Z,98547.88
2022-09-28T04:59:33.162Z,98544.63
2022-09-28T05:02:01.073Z,98544.63
2022-09-28T05:04:48.293Z,98540.34
2022-09-28T05:07:35.847Z,98535.13
2022-09-28T05:10:06.124Z,98538.22
2022-09-28T05:12:34.141Z,98536.25
2022-09-28T05:15:01.576Z,98539.31
2022-09-28T05:17:30.316Z,98538.88
2022-09-28T05:20:06.390Z,98532.91
2022-09-28T05:22:34.460Z,98533.69
2022-09-28T05:25:03.168Z,98525.38
2022-09-28T05:27:38.897Z,98529.69
2022-09-28T05:30:17.333Z,98515.84
2022-09-28T05:33:05.477Z,98519.72
2022-09-28T05:35:42.231Z,98513.41
2022-09-28T05:38:09.684Z,98508.19
2022-09-28T05:40:37.177Z,98505.41
2022-09-28T05:43:04.972Z,98497.44
2022-09-28T05:45:33.320Z,98506.09
2022-09-28T05:48:00.922Z,98500.09
2022-09-28T05:50:28.333Z,98499.66
2022-09-28T05:53:11.654Z,98509.06
2022-09-28T05:55:40.186Z,98505.84
2022-09-28T05:58:08.862Z,98502.66
2022-09-28T06:00:36.766Z,98500.31
2022-09-28T06:03:09.186Z,98507.72
2022-09-28T06:05:39.651Z,98508.06
2022-09-28T06:08:10.614Z,98510.38
2022-09-28T06:10:43.387Z,98511.91
2022-09-28T06:13:12.264Z,98510.69
2022-09-28T06:15:42.836Z,98518.88
2022-09-28T06:18:33.501Z,98515.66
2022-09-28T06:21:14.817Z,98517.09
2022-09-28T06:23:48.940Z,98514.66
2022-09-28T06:26:18.396Z,98515.41
2022-09-28T06:28:46.927Z,98512.19
2022-09-28T06:31:14.329Z,98515.31
2022-09-28T06:33:46.452Z,98517.63
2022-09-28T06:36:14.046Z,98519.94
2022-09-28T06:38:42.095Z,98520.72
2022-09-28T06:41:11.155Z,98515.06
2022-09-28T06:43:40.687Z,98507.84
2022-09-28T06:46:27.916Z,98512.81
2022-09-28T06:49:09.823Z,98511.44
2022-09-28T06:51:57.570Z,98513.66
2022-09-28T06:54:44.704Z,98510.88
2022-09-28T06:57:31.829Z,98512.75
2022-09-28T06:59:59.808Z,98512.63
2022-09-28T07:02:27.098Z,98508.19
2022-09-28T07:05:14.068Z,98513.13
2022-09-28T07:08:02.258Z,98511.03
2022-09-28T07:10:56.464Z,98503.41
2022-09-28T07:13:51.030Z,98497.72
2022-09-28T07:16:26.545Z,98512.22
2022-09-28T07:18:57.094Z,98497.56
2022-09-28T07:21:29.943Z,98499.44
2022-09-28T07:24:01.065Z,98491.00
2022-09-28T07:26:48.254Z,98497.19
2022-09-28T07:29:27.186Z,98499.38
2022-09-28T07:32:08.670Z,98502.94
2022-09-28T07:34:44.828Z,98507.91
2022-09-28T07:37:19.122Z,98513.00
2022-09-28T07:40:07.600Z,98507.31
2022-09-28T07:42:38.618Z,98512.09
2022-09-28T07:45:07.299Z,98512.25
2022-09-28T07:47:35.340Z,98520.56
2022-09-28T07:50:22.957Z,98518.56
2022-09-28T07:52:58.139Z,98518.75
2022-09-28T07:55:32.214Z,98517.84
2022-09-28T07:58:09.400Z,98514.91
2022-09-28T08:00:54.456Z,98510.94
2022-09-28T08:03:23.148Z,98508.47
2022-09-28T08:05:50.512Z,98519.44
2022-09-28T08:08:18.816Z,98513.75
2022-09-28T08:10:48.388Z,98516.50
2022-09-28T08:13:35.498Z,98521.19
2022-09-28T08:16:22.745Z,98509.59
2022-09-28T08:18:59.169Z,98514.69
2022-09-28T08:21:46.389Z,98517.34
2022-09-28T08:24:15.803Z,98503.19
2022-09-28T08:26:44.411Z,98517.56
2022-09-28T08:29:15.581Z,98510.44
2022-09-28T08:32:01.379Z,98515.84
2022-09-28T08:34:49.012Z,98512.97
2022-09-28T08:37:36.240Z,98523.13
2022-09-28T08:40:26.150Z,98522.94
2022-09-28T08:46:23.886Z,98513.41
2022-09-28T08:54:44.598Z,98519.13
2022-09-28T08:57:25.094Z,98521.91
2022-09-28T08:59:57.105Z,98518.34
2022-09-28T09:02:33.930Z,98524.50
2022-09-28T09:05:19.364Z,98526.84
2022-09-28T09:10:52.457Z,98525.72
2022-09-28T09:14:09.200Z,98530.84
2022-09-28T09:17:03.963Z,98533.03
2022-09-28T09:20:12.695Z,98532.41
2022-09-28T09:25:49.256Z,98531.38
2022-09-28T09:28:56.537Z,98538.03
2022-09-28T09:32:11.225Z,98541.56
2022-09-28T09:38:04.568Z,98548.38
2022-09-28T09:49:26.366Z,98555.59
2022-09-28T09:55:17.213Z,98555.13
2022-09-28T09:58:00.226Z,98540.03
2022-09-28T10:00:35.412Z,98542.31
2022-09-28T10:03:31.700Z,98538.19
2022-09-28T10:06:16.658Z,98550.09
2022-09-28T10:08:50.365Z,98541.75
2022-09-28T10:11:27.513Z,98535.13
2022-09-28T10:13:58.014Z,98538.53
2022-09-28T10:16:48.751Z,98540.84
2022-09-28T10:19:35.095Z,98536.97
2022-09-28T10:22:25.586Z,98532.97
2022-09-28T10:24:57.705Z,98540.84
2022-09-28T10:27:36.167Z,98542.06
2022-09-28T10:30:17.346Z,98551.63
2022-09-28T10:32:47.886Z,98546.22
2022-09-28T10:35:43.606Z,98551.34
2022-09-28T10:40:56.628Z,98555.53
2022-09-28T10:46:12.661Z,98560.34
2022-09-28T10:54:25.977Z,98559.25
2022-09-28T10:56:56.008Z,98560.19
2022-09-28T11:05:05.860Z,98563.13
2022-09-28T11:07:48.331Z,98560.66
2022-09-28T11:10:25.372Z,98561.13
2022-09-28T11:12:57.581Z,98548.91
2022-09-28T11:15:30.029Z,98555.41
2022-09-28T11:18:22.042Z,98559.25
2022-09-28T11:20:50.167Z,98568.06
2022-09-28T11:23:30.340Z,98579.47
2022-09-28T11:26:07.587Z,98582.44
2022-09-28T11:28:37.773Z,98580.25
2022-09-28T11:31:12.266Z,98585.47
2022-09-28T11:33:50.797Z,98583.63
2022-09-28T11:37:01.969Z,98583.78
2022-09-28T11:48:04.151Z,98589.50
2022-09-28T11:50:45.668Z,98580.84
2022-09-28T11:56:08.844Z,98574.22
2022-09-28T11:58:46.789Z,98566.34
2022-09-28T12:04:02.905Z,98565.13
2022-09-28T12:06:41.002Z,98577.00
2022-09-28T12:09:18.572Z,98575.00
2022-09-28T12:12:03.710Z,98581.78
2022-09-28T12:14:42.883Z,98587.50
2022-09-28T12:17:34.909Z,98587.63
2022-09-28T12:25:37.196Z,98584.69
2022-09-28T12:28:13.682Z,98582.66
2022-09-28T12:30:44.181Z,98586.22
2022-09-28T12:33:15.600Z,98580.53
2022-09-28T13:00:26.508Z,98607.38
2022-09-28T13:03:32.789Z,98607.06
2022-09-28T13:17:21.887Z,98607.38
2022-09-28T13:25:26.336Z,98611.38
2022-09-28T13:28:02.503Z,98612.16
2022-09-28T13:30:32.886Z,98618.34
2022-09-28T13:33:03.024Z,98616.19
2022-09-28T13:35:31.227Z,98611.72
2022-09-28T13:41:11.218Z,98614.22
2022-09-28T13:44:11.050Z,98609.88
2022-09-28T13:47:20.956Z,98608.47
2022-09-28T13:55:32.810Z,98626.84
2022-09-28T13:58:05.975Z,98633.34
2022-09-28T14:03:34.159Z,98637.34
2022-09-28T14:12:11.454Z,98635.59
2022-09-28T14:14:50.111Z,98646.72
2022-09-28T14:20:13.198Z,98640.97
2022-09-28T14:25:41.336Z,98648.06
2022-09-28T14:30:51.666Z,98661.94
2022-09-28T14:36:04.655Z,98668.56
2022-09-28T14:38:58.277Z,98667.16
2022-09-28T14:41:34.770Z,98670.69
2022-09-28T14:44:08.341Z,98665.13
2022-09-28T14:46:39.124Z,98667.75
2022-09-28T14:49:47.816Z,98672.97
2022-09-28T14:52:19.877Z,98682.22
2022-09-28T14:54:54.657Z,98679.25
2022-09-28T14:57:26.438Z,98686.50
2022-09-28T14:59:59.753Z,98688.16
2022-09-28T15:02:32.744Z,98696.94
2022-09-28T15:05:14.637Z,98693.53
2022-09-28T15:07:48.224Z,98694.78
2022-09-28T15:10:32.344Z,98702.31
2022-09-28T15:13:03.146Z,98712.66
2022-09-28T15:15:34.896Z,98709.53
2022-09-28T15:20:49.691Z,98719.06
2022-09-28T15:23:36.791Z,98728.75
2022-09-28T15:26:07.415Z,98732.88
2022-09-28T15:28:36.834Z,98734.59
2022-09-28T15:31:05.720Z,98730.72
2022-09-28T15:33:55.075Z,98735.16
2022-09-28T15:36:26.737Z,98731.28
2022-09-28T15:38:56.232Z,98738.06
2022-09-28T15:41:25.292Z,98740.97
2022-09-28T15:46:52.311Z,98744.53
2022-09-28T15:49:39.185Z,98751.59
2022-09-28T15:52:08.616Z,98751.28
2022-09-28T15:54:44.565Z,98748.19
2022-09-28T16:00:28.038Z,98755.50
2022-09-28T16:05:54.594Z,98755.44
2022-09-28T16:08:45.109Z,98755.44
2022-09-28T16:11:30.415Z,98764.66
2022-09-28T16:14:02.915Z,98767.22
2022-09-28T16:16:34.387Z,98757.81
2022-09-28T16:19:03.214Z,98761.78
2022-09-28T16:24:23.342Z,98770.25
2022-09-28T16:26:58.698Z,98765.13
2022-09-28T16:29:45.289Z,98774.34
2022-09-28T16:32:35.961Z,98776.00
2022-09-28T16:37:47.448Z,98771.72
2022-09-28T16:40:15.182Z,98770.94
2022-09-28T16:42:48.838Z,98774.91
2022-09-28T16:45:23.555Z,98764.38
2022-09-28T16:47:53.170Z,98770.84
2022-09-28T16:50:22.328Z,98774.03
2022-09-28T16:53:18.188Z,98773.81
2022-09-28T16:55:48.619Z,98781.13
2022-09-28T16:58:16.421Z,98782.00
2022-09-28T17:00:43.887Z,98782.47
2022-09-28T17:03:17.609Z,98785.25
2022-09-28T17:05:46.562Z,98782.13
2022-09-28T17:08:17.749Z,98785.78
2022-09-28T17:13:31.721Z,98784.34
2022-09-28T17:16:00.527Z,98784.78
2022-09-28T17:18:28.225Z,98785.22
2022-09-28T17:20:57.493Z,98784.13
2022-09-28T17:23:24.967Z,98786.53
2022-09-28T17:25:54.817Z,98777.91
2022-09-28T17:28:26.205Z,98782.03
2022-09-28T17:30:54.410Z,98778.59
2022-09-28T17:33:21.978Z,98774.38
2022-09-28T17:35:52.906Z,98784.69
2022-09-28T17:38:20.264Z,98781.25
2022-09-28T17:40:48.459Z,98777.81
2022-09-28T17:43:15.979Z,98778.66
2022-09-28T17:45:46.943Z,98782.31
2022-09-28T17:48:17.977Z,98788.75
2022-09-28T17:50:47.792Z,98787.19
2022-09-28T17:53:15.709Z,98788.53
2022-09-28T17:55:43.489Z,98796.06
2022-09-28T18:00:52.593Z,98796.81
2022-09-28T18:03:22.524Z,98796.06
2022-09-28T18:05:58.455Z,98794.50
2022-09-28T18:08:26.012Z,98794.16
2022-09-28T18:10:54.982Z,98796.25
2022-09-28T18:13:22.438Z,98795.50
2022-09-28T18:15:53.157Z,98797.13
2022-09-28T18:18:21.618Z,98797.13
2022-09-28T18:20:49.120Z,98800.69
2022-09-28T18:23:16.916Z,98787.25
2022-09-28T18:25:45.885Z,98797.13
2022-09-28T18:28:14.099Z,98785.50
2022-09-28T18:30:44.309Z,98785.59
2022-09-28T18:33:13.958Z,98792.34
2022-09-28T18:35:41.786Z,98788.91
2022-09-28T18:38:09.225Z,98783.44
2022-09-28T18:40:36.986Z,98788.56
2022-09-28T18:43:04.488Z,98787.66
2022-09-28T18:45:31.925Z,98786.03
2022-09-28T18:47:59.986Z,98782.84
2022-09-28T18:50:27.389Z,98785.59
2022-09-28T18:52:54.868Z,98787.59
2022-09-28T18:55:22.402Z,98789.91
2022-09-28T18:57:50.080Z,98801.75
2022-09-28T19:00:17.746Z,98804.53
2022-09-28T19:02:45.286Z,98805.41
2022-09-28T19:05:12.843Z,98804.97
2022-09-28T19:07:40.213Z,98805.72
2022-09-28T19:10:08.319Z,98810.06
2022-09-28T19:12:35.685Z,98802.09
2022-09-28T19:15:03.177Z,98804.75
2022-09-28T19:17:30.647Z,98811.88
2022-09-28T19:19:58.182Z,98799.56
2022-09-28T19:22:25.580Z,98808.19
2022-09-28T19:24:53.010Z,98812.19
2022-09-28T19:27:20.410Z,98814.94
2022-09-28T19:29:47.990Z,98820.84
2022-09-28T19:32:15.751Z,98823.59
2022-09-28T19:34:43.166Z,98820.84
2022-09-28T19:37:10.525Z,98816.88
2022-09-28T19:39:37.856Z,98825.16
2022-09-28T19:42:05.777Z,98819.94
2022-09-28T19:44:35.917Z,98823.84
2022-09-28T19:47:07.697Z,98819.09
2022-09-28T19:49:37.710Z,98823.75
2022-09-28T19:52:17.336Z,98822.97
2022-09-28T19:54:52.351Z,98834.47
2022-09-28T19:57:19.958Z,98834.81
2022-09-28T19:59:52.038Z,98835.59
2022-09-28T20:02:20.824Z,98838.69
2022-09-28T20:04:48.473Z,98836.69
2022-09-28T20:07:16.365Z,98837.91
2022-09-28T20:09:43.739Z,98847.47
2022-09-28T20:12:11.551Z,98847.47
2022-09-28T20:14:40.391Z,98855.75
2022-09-28T20:17:08.515Z,98853.78
2022-09-28T20:19:36.351Z,98864.06
2022-09-28T20:22:04.088Z,98865.59
2022-09-28T20:24:31.818Z,98865.94
2022-09-28T20:26:59.571Z,98869.50
2022-09-28T20:29:27.021Z,98875.81
2022-09-28T20:31:54.444Z,98878.59
2022-09-28T20:34:21.990Z,98870.28
2022-09-28T20:36:49.387Z,98877.03
2022-09-28T20:39:16.999Z,98879.44
2022-09-28T20:41:46.339Z,98879.13
2022-09-28T20:44:13.923Z,98882.69
2022-09-28T20:46:41.425Z,98887.75
2022-09-28T20:49:08.789Z,98879.81
2022-09-28T20:51:36.141Z,98893.66
2022-09-28T20:54:03.505Z,98891.66
2022-09-28T20:56:41.855Z,98892.44
2022-09-28T20:59:12.129Z,98891.22
2022-09-28T21:01:40.575Z,98897.97
2022-09-28T21:04:09.378Z,98896.41
2022-09-28T21:06:38.999Z,98894.84
2022-09-28T21:09:07.899Z,98892.88
2022-09-28T21:11:35.986Z,98896.06
2022-09-28T21:14:05.939Z,98889.44
2022-09-28T21:16:34.797Z,98894.19
2022-09-28T21:19:02.224Z,98904.47
2022-09-28T21:21:30.383Z,98907.25
2022-09-28T21:23:58.357Z,98909.25
2022-09-28T21:26:27.973Z,98910.81
2022-09-28T21:28:58.550Z,98919.53
2022-09-28T21:31:29.326Z,98922.75
2022-09-28T21:33:58.258Z,98914.44
2022-09-28T21:36:26.216Z,98918.00
2022-09-28T21:38:56.310Z,98917.53
2022-09-28T21:41:24.950Z,98921.88
2022-09-28T21:43:52.633Z,98919.53
2022-09-28T21:46:20.160Z,98923.09
2022-09-28T21:48:51.951Z,98927.00
2022-09-28T21:51:19.739Z,98925.00
2022-09-28T21:53:48.713Z,98915.91
2022-09-28T21:56:16.074Z,98917.22
2022-09-28T21:58:43.400Z,98925.19
2022-09-28T22:01:18.245Z,98922.09
2022-09-28T22:03:49.349Z,98921.19
2022-09-28T22:06:22.175Z,98924.31
2022-09-28T22:08:50.087Z,98925.84
2022-09-28T22:11:21.480Z,98927.09
2022-09-28T22:13:51.344Z,98934.25
2022-09-28T22:16:22.469Z,98934.69
2022-09-28T22:18:50.801Z,98934.63
2022-09-28T22:21:20.734Z,98946.47
2022-09-28T22:23:48.634Z,98942.94
2022-09-28T22:26:19.750Z,98944.13
2022-09-28T22:28:49.772Z,98937.47
2022-09-28T22:31:18.494Z,98945.78
2022-09-28T22:33:45.798Z,98941.00
2022-09-28T22:36:14.400Z,98938.59
2022-09-28T22:38:41.603Z,98946.91
2022-09-28T22:41:09.978Z,98937.81
2022-09-28T22:43:38.165Z,98943.34
2022-09-28T22:46:08.729Z,98935.03
2022-09-28T22:48:36.454Z,98947.31
2022-09-28T22:51:06.427Z,98944.22
2022-09-28T22:53:34.878Z,98944.66
2022-09-28T22:56:05.715Z,98942.31
2022-09-28T22:58:34.292Z,98949.84
2022-09-28T23:03:51.064Z,98938.69
2022-09-28T23:06:21.242Z,98938.69
2022-09-28T23:08:50.690Z,98945.00
2022-09-28T23:11:18.488Z,98947.00
2022-09-28T23:13:55.928Z,98953.31
2022-09-28T23:16:25.813Z,98951.31
2022-09-28T23:18:55.311Z,98950.97
2022-09-28T23:21:25.443Z,98956.94
2022-09-28T23:23:55.876Z,98948.31
2022-09-28T23:26:26.914Z,98954.28
2022-09-28T23:28:54.856Z,98954.69
2022-09-28T23:31:25.289Z,98960.25
2022-09-28T23:33:57.624Z,98945.72
2022-09-28T23:36:25.628Z,98947.63
2022-09-28T23:38:53.273Z,98957.03
2022-09-28T23:41:20.611Z,98953.84
2022-09-28T23:43:48.153Z,98959.81
2022-09-28T23:46:20.435Z,98956.25
2022-09-28T23:48:48.048Z,98959.81
2022-09-28T23:51:15.402Z,98958.59
2022-09-28T23:53:43.523Z,98967.25
2022-09-28T23:56:11.584Z,98973.13
2022-09-28T23:58:38.901Z,98974.69
