createdAt,value
2023-04-14T00:00:15.294Z,6.60
2023-04-14T00:01:21.272Z,6.60
2023-04-14T00:02:24.073Z,6.60
2023-04-14T00:03:28.019Z,6.60
2023-04-14T00:04:30.771Z,6.60
2023-04-14T00:05:35.558Z,6.60
2023-04-14T00:06:38.208Z,6.60
2023-04-14T00:07:41.878Z,6.60
2023-04-14T00:08:44.440Z,6.60
2023-04-14T00:09:47.915Z,6.60
2023-04-14T00:10:50.436Z,6.60
2023-04-14T00:11:54.184Z,6.50
2023-04-14T00:12:56.840Z,6.50
2023-04-14T00:14:01.562Z,6.50
2023-04-14T00:15:05.107Z,6.50
2023-04-14T00:16:09.343Z,6.50
2023-04-14T00:17:13.473Z,6.50
2023-04-14T00:18:17.061Z,6.50
2023-04-14T00:19:19.574Z,6.50
2023-04-14T00:20:23.270Z,6.50
2023-04-14T00:21:27.082Z,6.50
2023-04-14T00:22:30.052Z,6.50
2023-04-14T00:23:33.564Z,6.40
2023-04-14T00:24:40.841Z,6.40
2023-04-14T00:25:44.472Z,6.40
2023-04-14T00:26:46.996Z,6.40
2023-04-14T00:27:50.688Z,6.40
2023-04-14T00:28:53.175Z,6.40
2023-04-14T00:29:56.809Z,6.40
2023-04-14T00:30:59.434Z,6.40
2023-04-14T00:32:03.097Z,6.40
2023-04-14T00:33:08.934Z,6.40
2023-04-14T00:34:12.460Z,6.40
2023-04-14T00:35:15.182Z,6.30
2023-04-14T00:36:18.709Z,6.30
2023-04-14T00:37:22.200Z,6.30
2023-04-14T00:38:25.463Z,6.30
2023-04-14T00:39:30.239Z,6.30
2023-04-14T00:40:33.049Z,6.30
2023-04-14T00:41:36.864Z,6.30
2023-04-14T00:42:44.309Z,6.30
2023-04-14T00:43:47.902Z,6.30
2023-04-14T00:44:50.490Z,6.30
2023-04-14T00:45:55.715Z,6.30
2023-04-14T00:46:59.243Z,6.30
2023-04-14T00:48:02.813Z,6.20
2023-04-14T00:49:07.840Z,6.20
2023-04-14T00:50:12.551Z,6.20
2023-04-14T00:51:15.968Z,6.20
2023-04-14T00:52:20.234Z,6.20
2023-04-14T00:53:22.836Z,6.20
2023-04-14T00:54:28.048Z,6.20
2023-04-14T00:55:30.916Z,6.20
2023-04-14T00:56:34.880Z,6.20
2023-04-14T00:57:38.277Z,6.20
2023-04-14T00:58:43.190Z,6.20
2023-04-14T00:59:45.767Z,6.20
2023-04-14T01:00:53.890Z,6.20
2023-04-14T01:01:57.701Z,6.10
2023-04-14T01:03:01.631Z,6.10
2023-04-14T01:04:06.356Z,6.10
2023-04-14T01:05:12.900Z,6.10
2023-04-14T01:06:15.601Z,6.10
2023-04-14T01:07:19.619Z,6.10
2023-04-14T01:08:22.856Z,6.10
2023-04-14T01:09:26.499Z,6.10
2023-04-14T01:10:38.300Z,6.10
2023-04-14T01:11:53.008Z,6.00
2023-04-14T01:13:16.338Z,6.00
2023-04-14T01:14:33.281Z,6.00
2023-04-14T01:15:43.772Z,6.00
2023-04-14T01:16:50.176Z,6.00
2023-04-14T01:18:05.707Z,6.00
2023-04-14T01:19:38.116Z,6.00
2023-04-14T01:20:44.950Z,6.00
2023-04-14T01:21:55.995Z,6.00
2023-04-14T01:23:07.392Z,6.00
2023-04-14T01:24:36.925Z,6.00
2023-04-14T01:26:31.396Z,6.00
2023-04-14T01:27:44.204Z,6.00
2023-04-14T01:29:25.990Z,5.90
2023-04-14T01:30:45.487Z,5.90
2023-04-14T01:31:59.006Z,5.90
2023-04-14T01:33:07.183Z,5.90
2023-04-14T01:34:16.714Z,5.90
2023-04-14T01:35:26.701Z,5.90
2023-04-14T01:36:45.968Z,5.90
2023-04-14T01:37:58.921Z,5.90
2023-04-14T01:39:09.435Z,5.90
2023-04-14T01:40:16.072Z,5.80
2023-04-14T01:41:22.804Z,5.80
2023-04-14T01:42:33.546Z,5.80
2023-04-14T01:43:42.385Z,5.80
2023-04-14T01:44:46.689Z,5.80
2023-04-14T01:45:54.204Z,5.80
2023-04-14T01:47:03.485Z,5.80
2023-04-14T01:48:08.701Z,5.70
2023-04-14T01:49:12.443Z,5.70
2023-04-14T01:50:17.552Z,5.70
2023-04-14T01:51:22.208Z,5.70
2023-04-14T01:52:27.453Z,5.70
2023-04-14T01:53:33.853Z,5.70
2023-04-14T01:54:41.457Z,5.70
2023-04-14T01:55:45.902Z,5.60
2023-04-14T01:56:52.036Z,5.60
2023-04-14T01:57:57.858Z,5.60
2023-04-14T01:59:03.168Z,5.60
2023-04-14T02:00:10.239Z,5.60
2023-04-14T02:01:20.043Z,5.60
2023-04-14T02:02:49.509Z,5.60
2023-04-14T02:04:04.078Z,5.60
2023-04-14T02:05:11.089Z,5.60
2023-04-14T02:06:14.672Z,5.60
2023-04-14T02:07:22.650Z,5.60
2023-04-14T02:08:27.752Z,5.60
2023-04-14T02:09:33.487Z,5.50
2023-04-14T02:10:38.264Z,5.50
2023-04-14T02:11:43.381Z,5.50
2023-04-14T02:12:47.185Z,5.50
2023-04-14T02:13:51.450Z,5.50
2023-04-14T02:14:55.593Z,5.50
2023-04-14T02:16:01.174Z,5.50
2023-04-14T02:17:05.904Z,5.50
2023-04-14T02:18:11.407Z,5.50
2023-04-14T02:19:19.516Z,5.50
2023-04-14T02:20:23.889Z,5.50
2023-04-14T02:21:28.550Z,5.50
2023-04-14T02:22:32.213Z,5.40
2023-04-14T02:23:36.420Z,5.40
2023-04-14T02:24:40.101Z,5.40
2023-04-14T02:25:52.504Z,5.40
2023-04-14T02:27:08.823Z,5.40
2023-04-14T02:28:18.386Z,5.40
2023-04-14T02:29:25.249Z,5.40
2023-04-14T02:30:32.050Z,5.40
2023-04-14T02:31:37.680Z,5.30
2023-04-14T02:32:45.313Z,5.30
2023-04-14T02:33:55.852Z,5.30
2023-04-14T02:35:06.581Z,5.30
2023-04-14T02:36:19.996Z,5.30
2023-04-14T02:37:27.578Z,5.30
2023-04-14T02:38:38.560Z,5.30
2023-04-14T02:39:45.485Z,5.30
2023-04-14T02:40:49.581Z,5.30
2023-04-14T02:42:01.565Z,5.30
2023-04-14T02:43:15.021Z,5.30
2023-04-14T02:44:23.736Z,5.30
2023-04-14T02:45:32.339Z,5.30
2023-04-14T02:46:42.039Z,5.20
2023-04-14T02:47:52.235Z,5.20
2023-04-14T02:48:57.160Z,5.20
2023-04-14T02:50:03.645Z,5.20
2023-04-14T02:51:08.472Z,5.20
2023-04-14T02:52:15.767Z,5.20
2023-04-14T02:53:23.576Z,5.20
2023-04-14T02:54:36.099Z,5.20
2023-04-14T02:55:40.884Z,5.20
2023-04-14T02:56:44.848Z,5.20
2023-04-14T02:57:50.256Z,5.20
2023-04-14T02:58:53.993Z,5.20
2023-04-14T03:00:00.203Z,5.20
2023-04-14T03:01:04.169Z,5.20
2023-04-14T03:02:09.361Z,5.20
2023-04-14T03:03:17.237Z,5.20
2023-04-14T03:04:24.600Z,5.20
2023-04-14T03:05:28.197Z,5.20
2023-04-14T03:06:41.967Z,5.20
2023-04-14T03:07:47.854Z,5.20
2023-04-14T03:08:55.238Z,5.20
2023-04-14T03:09:59.099Z,5.20
2023-04-14T03:11:03.584Z,5.20
2023-04-14T03:12:08.205Z,5.20
2023-04-14T03:13:12.858Z,5.10
2023-04-14T03:14:16.424Z,5.20
2023-04-14T03:15:21.912Z,5.10
2023-04-14T03:16:28.476Z,5.10
2023-04-14T03:17:33.775Z,5.10
2023-04-14T03:18:37.845Z,5.10
2023-04-14T03:19:48.055Z,5.10
2023-04-14T03:20:53.531Z,5.10
2023-04-14T03:22:00.256Z,5.10
2023-04-14T03:23:06.111Z,5.10
2023-04-14T03:24:20.982Z,5.10
2023-04-14T03:25:26.146Z,5.10
2023-04-14T03:26:33.501Z,5.10
2023-04-14T03:27:37.210Z,5.10
2023-04-14T03:28:43.647Z,5.00
2023-04-14T03:29:51.242Z,5.10
2023-04-14T03:30:56.557Z,5.00
2023-04-14T03:32:07.011Z,5.00
2023-04-14T03:33:19.975Z,5.00
2023-04-14T03:34:27.981Z,5.00
2023-04-14T03:35:34.330Z,5.00
2023-04-14T03:36:38.859Z,5.00
2023-04-14T03:37:43.577Z,5.00
2023-04-14T03:38:50.138Z,5.00
2023-04-14T03:39:54.536Z,5.00
2023-04-14T03:41:01.251Z,5.00
2023-04-14T03:42:08.090Z,5.00
2023-04-14T03:43:14.322Z,5.00
2023-04-14T03:44:20.042Z,5.00
2023-04-14T03:45:28.236Z,5.00
2023-04-14T03:46:31.653Z,5.00
2023-04-14T03:47:36.031Z,5.00
2023-04-14T03:48:42.878Z,5.00
2023-04-14T03:49:52.400Z,5.00
2023-04-14T03:50:58.234Z,5.00
2023-04-14T03:52:06.637Z,5.00
2023-04-14T03:53:12.593Z,5.00
2023-04-14T03:54:18.695Z,5.00
2023-04-14T03:55:23.574Z,5.00
2023-04-14T03:56:28.851Z,5.00
2023-04-14T03:57:33.285Z,5.00
2023-04-14T03:58:37.776Z,4.90
2023-04-14T03:59:41.693Z,4.90
2023-04-14T04:00:45.914Z,4.90
2023-04-14T04:01:49.651Z,4.90
2023-04-14T04:02:55.549Z,4.90
2023-04-14T04:04:00.986Z,4.90
2023-04-14T04:05:07.533Z,5.00
2023-04-14T04:06:12.270Z,4.90
2023-04-14T04:07:15.961Z,4.90
2023-04-14T04:08:21.023Z,4.90
2023-04-14T04:09:25.771Z,4.90
2023-04-14T04:10:31.300Z,4.90
2023-04-14T04:11:38.448Z,4.90
2023-04-14T04:12:43.529Z,4.90
2023-04-14T04:13:50.283Z,4.90
2023-04-14T04:14:52.870Z,4.90
2023-04-14T04:15:56.504Z,4.90
2023-04-14T04:17:04.398Z,4.90
2023-04-14T04:18:09.794Z,4.90
2023-04-14T04:19:16.133Z,4.90
2023-04-14T04:20:21.952Z,4.90
2023-04-14T04:21:28.952Z,4.90
2023-04-14T04:22:34.866Z,4.90
2023-04-14T04:23:41.274Z,4.90
2023-04-14T04:24:47.402Z,4.90
2023-04-14T04:25:56.892Z,4.90
2023-04-14T04:27:20.322Z,4.90
2023-04-14T04:28:29.690Z,4.90
2023-04-14T04:29:34.252Z,4.90
2023-04-14T04:30:40.719Z,4.90
2023-04-14T04:31:44.927Z,4.80
2023-04-14T04:32:47.669Z,4.90
2023-04-14T04:33:52.651Z,4.80
2023-04-14T04:34:56.800Z,4.80
2023-04-14T04:36:01.939Z,4.80
2023-04-14T04:37:12.741Z,4.80
2023-04-14T04:38:16.803Z,4.80
2023-04-14T04:39:21.289Z,4.80
2023-04-14T04:40:24.955Z,4.80
2023-04-14T04:41:30.739Z,4.80
2023-04-14T04:42:43.191Z,4.80
2023-04-14T04:43:48.845Z,4.80
2023-04-14T04:44:53.276Z,4.80
2023-04-14T04:46:19.769Z,4.80
2023-04-14T04:47:22.785Z,4.80
2023-04-14T04:48:28.905Z,4.80
2023-04-14T04:49:32.730Z,4.80
2023-04-14T04:50:38.668Z,4.80
2023-04-14T04:51:42.314Z,4.80
2023-04-14T04:52:46.450Z,4.80
2023-04-14T04:53:49.970Z,4.80
2023-04-14T04:54:52.625Z,4.80
2023-04-14T04:55:57.060Z,4.80
2023-04-14T04:57:00.657Z,4.80
2023-04-14T04:58:03.286Z,4.80
2023-04-14T04:59:06.963Z,4.80
2023-04-14T05:00:10.795Z,4.80
2023-04-14T05:01:16.237Z,4.80
2023-04-14T05:02:18.983Z,4.80
2023-04-14T05:03:22.838Z,4.80
2023-04-14T05:04:25.662Z,4.80
2023-04-14T05:05:29.333Z,4.80
2023-04-14T05:06:35.891Z,4.80
2023-04-14T05:07:39.576Z,4.90
2023-04-14T05:08:43.706Z,4.90
2023-04-14T05:09:47.248Z,4.90
2023-04-14T05:10:49.850Z,4.90
2023-04-14T05:11:53.391Z,4.90
2023-04-14T05:12:56.033Z,4.90
2023-04-14T05:13:59.857Z,4.90
2023-04-14T05:15:03.269Z,5.00
2023-04-14T05:16:09.577Z,5.00
2023-04-14T05:17:12.223Z,5.00
2023-04-14T05:18:16.231Z,5.10
2023-04-14T05:19:19.035Z,5.10
2023-04-14T05:20:22.739Z,5.10
2023-04-14T05:21:25.347Z,5.10
2023-04-14T05:22:29.155Z,5.20
2023-04-14T05:23:34.388Z,5.20
2023-04-14T05:24:39.467Z,5.20
2023-04-14T05:25:41.994Z,5.30
2023-04-14T05:27:01.795Z,5.30
2023-04-14T05:28:09.423Z,5.30
2023-04-14T05:29:12.960Z,5.40
2023-04-14T05:30:16.736Z,5.40
2023-04-14T05:31:20.263Z,5.50
2023-04-14T05:32:24.126Z,5.60
2023-04-14T05:33:27.224Z,5.70
2023-04-14T05:34:30.861Z,5.80
2023-04-14T05:35:33.468Z,6.00
2023-04-14T05:36:36.884Z,6.20
2023-04-14T05:37:39.505Z,6.40
2023-04-14T05:38:43.165Z,6.60
2023-04-14T05:39:47.190Z,6.80
2023-04-14T05:40:51.208Z,7.10
2023-04-14T05:41:54.149Z,7.30
2023-04-14T05:42:57.737Z,7.60
2023-04-14T05:44:04.812Z,7.90
2023-04-14T05:45:09.800Z,8.10
2023-04-14T05:46:13.415Z,8.40
2023-04-14T05:47:19.173Z,8.60
2023-04-14T05:48:25.156Z,8.90
2023-04-14T05:49:27.824Z,9.10
2023-04-14T05:50:35.536Z,9.40
2023-04-14T05:51:39.030Z,9.60
2023-04-14T05:52:41.722Z,9.70
2023-04-14T05:53:45.723Z,9.90
2023-04-14T05:54:49.894Z,10.00
2023-04-14T05:55:53.816Z,10.20
2023-04-14T05:56:57.692Z,10.40
2023-04-14T05:58:01.704Z,10.60
2023-04-14T05:59:04.403Z,10.80
2023-04-14T06:00:09.901Z,11.00
2023-04-14T06:01:19.183Z,11.20
2023-04-14T06:02:21.896Z,11.40
2023-04-14T06:03:25.967Z,11.50
2023-04-14T06:04:28.802Z,11.60
2023-04-14T06:05:33.828Z,11.70
2023-04-14T06:06:36.565Z,11.80
2023-04-14T06:07:42.028Z,11.90
2023-04-14T06:08:45.632Z,12.00
2023-04-14T06:09:50.591Z,12.20
2023-04-14T06:10:54.220Z,12.30
2023-04-14T06:11:57.076Z,12.40
2023-04-14T06:13:01.225Z,12.50
2023-04-14T06:14:05.576Z,12.60
2023-04-14T06:15:10.980Z,12.70
2023-04-14T06:16:14.654Z,12.80
2023-04-14T06:17:17.336Z,12.80
2023-04-14T06:18:21.041Z,12.90
2023-04-14T06:19:24.535Z,13.00
2023-04-14T06:20:27.179Z,13.00
2023-04-14T06:21:31.552Z,13.00
2023-04-14T06:22:34.089Z,13.10
2023-04-14T06:23:37.536Z,13.10
2023-04-14T06:24:40.801Z,13.10
2023-04-14T06:25:45.899Z,13.10
2023-04-14T06:26:48.360Z,13.20
2023-04-14T06:27:51.818Z,13.30
2023-04-14T06:28:54.368Z,13.40
2023-04-14T06:30:01.130Z,13.40
2023-04-14T06:31:04.053Z,13.50
2023-04-14T06:32:07.847Z,13.70
2023-04-14T06:33:10.678Z,13.80
2023-04-14T06:34:14.398Z,14.00
2023-04-14T06:35:29.577Z,14.30
2023-04-14T06:36:36.508Z,14.50
2023-04-14T06:37:39.179Z,14.80
2023-04-14T06:38:42.847Z,15.10
2023-04-14T06:39:45.755Z,15.30
2023-04-14T06:40:52.608Z,15.60
2023-04-14T06:41:57.150Z,15.90
2023-04-14T06:43:00.674Z,16.20
2023-04-14T06:44:04.106Z,16.40
2023-04-14T06:45:09.156Z,16.70
2023-04-14T06:46:12.885Z,17.00
2023-04-14T06:47:19.808Z,17.30
2023-04-14T06:48:23.299Z,17.60
2023-04-14T06:49:26.810Z,17.90
2023-04-14T06:50:29.554Z,18.10
2023-04-14T06:51:35.130Z,18.30
2023-04-14T06:52:37.740Z,18.50
2023-04-14T06:53:41.530Z,18.80
2023-04-14T06:54:45.022Z,18.90
2023-04-14T06:55:50.076Z,19.20
2023-04-14T06:56:53.704Z,19.40
2023-04-14T06:58:03.016Z,19.60
2023-04-14T06:59:06.614Z,19.80
2023-04-14T07:00:11.358Z,20.00
2023-04-14T07:01:15.720Z,20.10
2023-04-14T07:02:18.410Z,20.30
2023-04-14T07:03:22.275Z,20.50
2023-04-14T07:04:25.803Z,20.70
2023-04-14T07:05:29.627Z,20.90
2023-04-14T07:06:35.486Z,21.10
2023-04-14T07:07:40.222Z,21.20
2023-04-14T07:08:43.284Z,21.40
2023-04-14T07:09:46.922Z,21.50
2023-04-14T07:10:59.140Z,21.60
2023-04-14T07:12:02.860Z,21.70
2023-04-14T07:13:05.463Z,21.80
2023-04-14T07:14:09.004Z,22.00
2023-04-14T07:15:14.267Z,22.10
2023-04-14T07:16:17.802Z,22.20
2023-04-14T07:17:21.608Z,22.40
2023-04-14T07:18:24.256Z,22.40
2023-04-14T07:19:27.880Z,22.60
2023-04-14T07:20:30.829Z,22.80
2023-04-14T07:21:34.472Z,23.00
2023-04-14T07:22:38.306Z,23.10
2023-04-14T07:23:41.106Z,23.30
2023-04-14T07:24:44.707Z,23.40
2023-04-14T07:25:52.520Z,23.50
2023-04-14T07:26:56.044Z,23.70
2023-04-14T07:28:03.710Z,23.80
2023-04-14T07:29:07.900Z,24.00
2023-04-14T07:30:11.653Z,24.20
2023-04-14T07:31:17.193Z,24.30
2023-04-14T07:32:21.473Z,24.50
2023-04-14T07:33:24.158Z,24.80
2023-04-14T07:34:27.996Z,25.00
2023-04-14T07:35:31.157Z,25.20
2023-04-14T07:36:35.205Z,25.30
2023-04-14T07:37:38.766Z,25.50
2023-04-14T07:38:43.775Z,25.60
2023-04-14T07:39:47.601Z,25.80
2023-04-14T07:40:51.720Z,26.00
2023-04-14T07:41:57.810Z,26.20
2023-04-14T07:43:01.493Z,26.30
2023-04-14T07:44:05.042Z,26.50
2023-04-14T07:46:13.150Z,26.80
2023-04-14T07:47:17.065Z,27.00
2023-04-14T07:48:21.739Z,27.10
2023-04-14T07:49:25.835Z,27.30
2023-04-14T07:51:33.845Z,27.70
2023-04-14T07:52:37.041Z,27.90
2023-04-14T07:53:44.899Z,28.10
2023-04-14T07:54:48.632Z,28.30
2023-04-14T07:55:52.608Z,28.50
2023-04-14T07:56:57.111Z,28.70
2023-04-14T07:58:00.058Z,28.90
2023-04-14T07:59:03.838Z,29.10
2023-04-14T08:01:16.764Z,29.60
2023-04-14T08:02:21.821Z,29.80
2023-04-14T08:03:25.672Z,30.00
2023-04-14T08:04:29.426Z,30.10
2023-04-14T08:05:33.242Z,30.20
2023-04-14T08:06:36.927Z,30.30
2023-04-14T08:07:39.728Z,30.30
2023-04-14T08:08:43.396Z,30.50
2023-04-14T08:09:46.272Z,30.50
2023-04-14T08:10:49.836Z,30.60
2023-04-14T08:13:02.259Z,30.80
2023-04-14T08:14:07.213Z,30.80
2023-04-14T08:15:10.525Z,30.90
2023-04-14T08:16:14.386Z,31.00
2023-04-14T08:17:17.098Z,31.10
2023-04-14T08:18:20.961Z,31.20
2023-04-14T08:19:24.718Z,31.30
2023-04-14T08:20:27.295Z,31.40
2023-04-14T08:21:30.920Z,31.50
2023-04-14T08:22:34.567Z,31.60
2023-04-14T08:23:38.159Z,31.60
2023-04-14T08:24:41.054Z,31.70
2023-04-14T08:25:45.665Z,31.80
2023-04-14T08:26:49.250Z,31.90
2023-04-14T08:27:53.264Z,32.00
2023-04-14T08:28:57.045Z,32.10
2023-04-14T08:29:59.657Z,32.20
2023-04-14T08:31:03.163Z,32.20
2023-04-14T08:32:07.486Z,32.20
2023-04-14T08:33:10.598Z,32.20
2023-04-14T08:34:14.478Z,32.20
2023-04-14T08:35:37.967Z,32.30
2023-04-14T08:36:45.073Z,32.30
2023-04-14T08:37:47.474Z,32.40
2023-04-14T08:38:51.167Z,32.50
2023-04-14T08:39:53.816Z,32.60
2023-04-14T08:40:58.541Z,32.70
2023-04-14T08:42:01.248Z,32.70
2023-04-14T08:43:06.677Z,32.90
2023-04-14T08:44:10.569Z,33.00
2023-04-14T08:45:14.894Z,32.90
2023-04-14T08:46:21.309Z,32.80
2023-04-14T08:47:27.191Z,32.70
2023-04-14T08:48:33.133Z,32.70
2023-04-14T08:49:41.748Z,32.70
2023-04-14T08:51:07.829Z,32.50
2023-04-14T08:53:17.203Z,31.40
2023-04-14T08:54:22.082Z,30.80
2023-04-14T08:55:26.550Z,30.20
2023-04-14T08:56:39.441Z,29.60
2023-04-14T08:57:43.984Z,29.20
2023-04-14T08:58:49.845Z,28.90
2023-04-14T08:59:52.880Z,28.80
2023-04-14T09:00:57.008Z,28.70
2023-04-14T09:02:01.403Z,28.60
2023-04-14T09:03:05.409Z,28.50
2023-04-14T09:04:10.700Z,28.30
2023-04-14T09:05:14.027Z,28.30
2023-04-14T09:06:18.661Z,28.40
2023-04-14T09:07:21.465Z,28.60
2023-04-14T09:08:26.430Z,28.80
2023-04-14T09:09:31.847Z,29.00
2023-04-14T09:10:36.031Z,29.30
2023-04-14T09:11:41.231Z,29.60
2023-04-14T09:12:44.218Z,30.00
2023-04-14T09:13:51.473Z,30.30
2023-04-14T09:14:56.452Z,30.40
2023-04-14T09:16:00.250Z,30.50
2023-04-14T09:17:04.058Z,30.60
2023-04-14T09:18:08.016Z,30.80
2023-04-14T09:19:10.924Z,31.10
2023-04-14T09:20:36.347Z,31.30
2023-04-14T09:21:53.869Z,31.50
2023-04-14T09:22:59.327Z,31.50
2023-04-14T09:24:02.579Z,31.20
2023-04-14T09:25:08.732Z,31.10
2023-04-14T09:26:13.581Z,31.00
2023-04-14T09:27:16.446Z,30.90
2023-04-14T09:28:21.559Z,31.00
2023-04-14T09:29:27.687Z,31.10
2023-04-14T09:30:33.251Z,31.30
2023-04-14T09:31:36.657Z,31.40
2023-04-14T09:32:42.686Z,31.50
2023-04-14T09:33:48.630Z,31.40
2023-04-14T09:34:55.755Z,31.40
2023-04-14T09:36:01.448Z,31.50
2023-04-14T09:37:08.263Z,31.70
2023-04-14T09:38:14.740Z,31.90
2023-04-14T09:39:18.356Z,32.10
2023-04-14T09:40:32.029Z,32.20
2023-04-14T09:41:35.021Z,32.00
2023-04-14T09:42:42.984Z,32.00
2023-04-14T09:43:46.549Z,32.00
2023-04-14T09:45:01.284Z,32.00
2023-04-14T09:46:07.650Z,31.90
2023-04-14T09:47:15.373Z,31.90
2023-04-14T09:48:19.150Z,31.70
2023-04-14T09:49:22.146Z,31.50
2023-04-14T09:50:25.681Z,31.40
2023-04-14T09:51:33.535Z,31.20
2023-04-14T09:52:41.127Z,30.80
2023-04-14T09:53:47.379Z,30.40
2023-04-14T09:54:59.911Z,30.00
2023-04-14T09:56:07.257Z,29.50
2023-04-14T09:58:23.054Z,28.60
2023-04-14T09:59:36.840Z,28.20
2023-04-14T10:00:41.328Z,27.70
2023-04-14T10:01:47.830Z,27.40
2023-04-14T10:02:52.417Z,26.90
2023-04-14T10:03:56.631Z,26.50
2023-04-14T10:06:19.130Z,25.50
2023-04-14T10:07:23.096Z,25.10
2023-04-14T10:08:36.379Z,24.80
2023-04-14T10:09:40.881Z,24.30
2023-04-14T10:10:44.100Z,24.00
2023-04-14T10:11:47.884Z,23.70
2023-04-14T10:12:54.995Z,23.50
2023-04-14T10:14:01.902Z,23.30
2023-04-14T10:15:05.499Z,23.10
2023-04-14T10:16:11.156Z,22.90
2023-04-14T10:17:17.930Z,22.90
2023-04-14T10:18:21.062Z,22.90
2023-04-14T10:19:24.664Z,22.80
2023-04-14T10:20:28.670Z,22.90
2023-04-14T10:21:32.947Z,22.90
2023-04-14T10:22:39.031Z,22.90
2023-04-14T10:24:49.866Z,23.20
2023-04-14T10:25:55.651Z,23.50
2023-04-14T10:27:02.925Z,23.80
2023-04-14T10:28:06.090Z,24.10
2023-04-14T10:29:09.869Z,24.30
2023-04-14T10:30:13.568Z,24.40
2023-04-14T10:31:24.953Z,24.40
2023-04-14T10:32:34.206Z,24.40
2023-04-14T10:33:39.219Z,24.30
2023-04-14T10:34:58.704Z,24.10
2023-04-14T10:36:03.341Z,23.90
2023-04-14T10:37:17.492Z,23.80
2023-04-14T10:38:20.651Z,23.80
2023-04-14T10:39:25.933Z,23.70
2023-04-14T10:40:46.183Z,23.70
2023-04-14T10:41:51.255Z,23.80
2023-04-14T10:42:54.757Z,24.00
2023-04-14T10:43:58.403Z,24.00
2023-04-14T10:45:06.470Z,24.10
2023-04-14T10:46:11.429Z,24.20
2023-04-14T10:47:25.972Z,24.40
2023-04-14T10:48:34.464Z,24.60
2023-04-14T10:49:39.969Z,24.70
2023-04-14T10:50:47.806Z,24.60
2023-04-14T10:51:51.469Z,24.50
2023-04-14T10:52:56.717Z,24.50
2023-04-14T10:54:05.172Z,24.50
2023-04-14T10:55:09.414Z,24.40
2023-04-14T10:56:13.530Z,24.40
2023-04-14T10:57:16.322Z,24.30
2023-04-14T10:58:22.240Z,24.20
2023-04-14T10:59:25.941Z,24.10
2023-04-14T11:00:32.097Z,24.10
2023-04-14T11:01:38.316Z,24.20
2023-04-14T11:02:57.196Z,24.20
2023-04-14T11:04:19.342Z,24.40
2023-04-14T11:05:22.719Z,24.60
2023-04-14T11:06:55.715Z,24.70
2023-04-14T11:08:03.060Z,24.70
2023-04-14T11:09:28.768Z,24.70
2023-04-14T11:10:36.093Z,24.70
2023-04-14T11:11:38.748Z,24.70
2023-04-14T11:12:45.156Z,24.60
2023-04-14T11:14:12.044Z,24.50
2023-04-14T11:15:17.454Z,24.50
2023-04-14T11:16:30.126Z,24.60
2023-04-14T11:17:37.430Z,24.60
2023-04-14T11:18:45.552Z,24.60
2023-04-14T11:19:53.113Z,24.60
2023-04-14T11:21:02.425Z,24.50
2023-04-14T11:22:06.998Z,24.30
2023-04-14T11:23:14.445Z,24.10
2023-04-14T11:24:18.102Z,23.90
2023-04-14T11:25:24.780Z,23.80
2023-04-14T11:26:27.816Z,23.70
2023-04-14T11:27:34.752Z,23.50
2023-04-14T11:28:39.164Z,23.30
2023-04-14T11:29:42.669Z,23.20
2023-04-14T11:30:49.040Z,23.00
2023-04-14T11:32:05.607Z,22.90
2023-04-14T11:33:08.577Z,22.70
2023-04-14T11:34:13.593Z,22.60
2023-04-14T11:35:17.377Z,22.50
2023-04-14T11:36:21.107Z,22.30
2023-04-14T11:37:23.734Z,22.10
2023-04-14T11:39:30.437Z,21.80
2023-04-14T11:40:36.644Z,21.70
2023-04-14T11:41:39.290Z,21.70
2023-04-14T11:42:46.874Z,21.70
2023-04-14T11:43:50.493Z,21.80
2023-04-14T11:44:58.726Z,22.00
2023-04-14T11:46:06.147Z,22.10
2023-04-14T11:47:09.835Z,22.20
2023-04-14T11:48:14.327Z,22.30
2023-04-14T11:49:19.271Z,22.30
2023-04-14T11:50:24.814Z,22.50
2023-04-14T11:51:32.471Z,22.70
2023-04-14T11:52:36.453Z,22.90
2023-04-14T11:53:40.955Z,23.10
2023-04-14T11:54:43.972Z,23.20
2023-04-14T11:55:49.464Z,23.40
2023-04-14T11:56:52.245Z,23.60
2023-04-14T11:57:56.438Z,23.70
2023-04-14T11:59:03.282Z,23.90
2023-04-14T12:00:10.297Z,24.00
2023-04-14T12:01:14.952Z,24.10
2023-04-14T12:02:21.713Z,24.10
2023-04-14T12:03:28.165Z,24.10
2023-04-14T12:04:34.906Z,24.00
2023-04-14T12:05:39.513Z,23.90
2023-04-14T12:06:43.602Z,23.80
2023-04-14T12:07:47.755Z,23.70
2023-04-14T12:08:54.220Z,23.70
2023-04-14T12:09:58.002Z,23.60
2023-04-14T12:11:14.620Z,23.60
2023-04-14T12:12:20.339Z,23.50
2023-04-14T12:13:24.543Z,23.30
2023-04-14T12:14:27.264Z,23.20
2023-04-14T12:15:32.653Z,23.00
2023-04-14T12:16:36.390Z,22.90
2023-04-14T12:17:39.323Z,22.80
2023-04-14T12:18:43.902Z,22.70
2023-04-14T12:19:49.049Z,22.60
2023-04-14T12:20:55.901Z,22.40
2023-04-14T12:21:58.593Z,22.20
2023-04-14T12:23:05.562Z,22.00
2023-04-14T12:25:16.479Z,21.70
2023-04-14T12:26:20.597Z,21.60
2023-04-14T12:27:26.616Z,21.40
2023-04-14T12:28:30.583Z,21.30
2023-04-14T12:29:35.002Z,21.20
2023-04-14T12:30:51.567Z,21.10
2023-04-14T12:31:54.881Z,21.00
2023-04-14T12:32:58.941Z,20.90
2023-04-14T12:34:03.576Z,20.80
2023-04-14T12:35:10.448Z,20.70
2023-04-14T12:36:14.135Z,20.60
2023-04-14T12:37:18.474Z,20.60
2023-04-14T12:38:29.870Z,20.60
2023-04-14T12:39:32.717Z,20.70
2023-04-14T12:40:40.781Z,20.80
2023-04-14T12:41:43.576Z,21.00
2023-04-14T12:42:49.684Z,21.10
2023-04-14T12:43:53.950Z,21.20
2023-04-14T12:44:58.262Z,21.20
2023-04-14T12:46:03.831Z,21.20
2023-04-14T12:47:06.640Z,21.20
2023-04-14T12:48:10.670Z,21.20
2023-04-14T12:49:37.701Z,21.20
2023-04-14T12:50:41.802Z,21.10
2023-04-14T12:51:46.052Z,21.00
2023-04-14T12:52:49.082Z,20.90
2023-04-14T12:53:53.770Z,20.80
2023-04-14T12:54:56.706Z,20.80
2023-04-14T12:56:09.071Z,20.70
2023-04-14T12:57:12.529Z,20.70
2023-04-14T12:58:16.716Z,20.80
2023-04-14T12:59:20.642Z,20.80
2023-04-14T13:00:26.216Z,20.90
2023-04-14T13:01:29.089Z,20.90
2023-04-14T13:02:35.680Z,21.00
2023-04-14T13:03:41.046Z,21.10
2023-04-14T13:04:45.130Z,21.20
2023-04-14T13:05:49.216Z,21.40
2023-04-14T13:06:52.902Z,21.60
2023-04-14T13:07:57.373Z,21.80
2023-04-14T13:09:00.630Z,22.00
2023-04-14T13:10:05.156Z,22.10
2023-04-14T13:11:07.903Z,22.30
2023-04-14T13:12:11.744Z,22.40
2023-04-14T13:13:14.371Z,22.50
2023-04-14T13:14:18.559Z,22.70
2023-04-14T13:15:27.872Z,22.80
2023-04-14T13:16:45.669Z,22.90
2023-04-14T13:17:49.669Z,23.00
2023-04-14T13:18:53.327Z,23.10
2023-04-14T13:19:55.966Z,23.20
2023-04-14T13:21:02.318Z,23.30
2023-04-14T13:22:04.909Z,23.40
2023-04-14T13:23:08.628Z,23.50
2023-04-14T13:24:11.456Z,23.60
2023-04-14T13:25:17.623Z,23.80
2023-04-14T13:26:21.439Z,23.90
2023-04-14T13:27:24.227Z,24.00
2023-04-14T13:28:28.691Z,24.00
2023-04-14T13:29:33.111Z,24.00
2023-04-14T13:30:40.044Z,24.00
2023-04-14T13:31:45.551Z,24.00
2023-04-14T13:32:49.270Z,23.90
2023-04-14T13:33:53.016Z,23.80
2023-04-14T13:34:55.675Z,23.80
2023-04-14T13:36:09.032Z,23.70
2023-04-14T13:37:12.134Z,23.60
2023-04-14T13:38:16.554Z,23.60
2023-04-14T13:39:20.285Z,23.60
2023-04-14T13:40:23.876Z,23.60
2023-04-14T13:41:27.852Z,23.60
2023-04-14T13:42:30.680Z,23.70
2023-04-14T13:43:35.010Z,23.70
2023-04-14T13:44:38.744Z,23.60
2023-04-14T13:45:42.042Z,23.60
2023-04-14T13:46:46.673Z,23.60
2023-04-14T13:47:50.904Z,23.50
2023-04-14T13:48:55.330Z,23.40
2023-04-14T13:49:59.292Z,23.20
2023-04-14T13:51:02.332Z,23.10
2023-04-14T13:52:07.978Z,23.00
2023-04-14T13:53:12.455Z,22.90
2023-04-14T13:54:16.468Z,22.80
2023-04-14T13:55:20.650Z,22.80
2023-04-14T13:56:25.714Z,22.80
2023-04-14T13:57:28.379Z,22.80
2023-04-14T13:58:32.155Z,22.90
2023-04-14T13:59:35.814Z,22.90
2023-04-14T14:00:41.751Z,22.90
2023-04-14T14:01:45.582Z,22.90
2023-04-14T14:02:52.333Z,22.90
2023-04-14T14:03:56.556Z,22.80
2023-04-14T14:05:00.081Z,22.80
2023-04-14T14:06:04.049Z,22.80
2023-04-14T14:07:09.327Z,22.80
2023-04-14T14:08:15.064Z,22.70
2023-04-14T14:09:21.908Z,22.70
2023-04-14T14:10:24.599Z,22.60
2023-04-14T14:11:28.261Z,22.60
2023-04-14T14:12:32.495Z,22.60
2023-04-14T14:13:37.366Z,22.50
2023-04-14T14:14:40.128Z,22.50
2023-04-14T14:15:43.953Z,22.40
2023-04-14T14:16:47.760Z,22.30
2023-04-14T14:17:53.106Z,22.20
2023-04-14T14:18:57.341Z,22.10
2023-04-14T14:20:00.384Z,22.00
2023-04-14T14:21:04.516Z,22.00
2023-04-14T14:22:08.732Z,21.90
2023-04-14T14:23:13.419Z,21.80
2023-04-14T14:24:16.251Z,21.80
2023-04-14T14:25:21.419Z,21.70
2023-04-14T14:26:25.247Z,21.60
2023-04-14T14:27:29.092Z,21.50
2023-04-14T14:28:32.725Z,21.40
2023-04-14T14:29:36.631Z,21.30
2023-04-14T14:30:39.390Z,21.20