createdAt,value
2023-03-18T00:02:10.042Z,10.90
2023-03-18T00:04:58.587Z,12.40
2023-03-18T00:07:47.720Z,11.70
2023-03-18T00:10:37.957Z,10.47
2023-03-18T00:13:27.249Z,11.30
2023-03-18T00:16:16.595Z,10.93
2023-03-18T00:19:05.421Z,9.90
2023-03-18T00:21:54.220Z,10.80
2023-03-18T00:24:42.701Z,10.00
2023-03-18T00:27:32.561Z,9.97
2023-03-18T00:30:22.074Z,10.00
2023-03-18T00:33:10.929Z,10.73
2023-03-18T00:35:59.731Z,8.67
2023-03-18T00:38:51.105Z,9.47
2023-03-18T00:41:39.907Z,9.97
2023-03-18T00:44:30.648Z,10.67
2023-03-18T00:47:19.150Z,10.40
2023-03-18T00:50:09.593Z,10.07
2023-03-18T00:52:58.094Z,10.83
2023-03-18T00:55:46.961Z,10.10
2023-03-18T00:58:36.883Z,10.03
2023-03-18T01:01:27.514Z,11.83
2023-03-18T01:04:16.071Z,9.50
2023-03-18T01:07:04.607Z,9.47
2023-03-18T01:09:54.712Z,11.10
2023-03-18T01:12:43.602Z,12.03
2023-03-18T01:15:32.072Z,10.77
2023-03-18T01:18:22.247Z,10.63
2023-03-18T01:21:12.001Z,10.73
2023-03-18T01:24:01.465Z,9.80
2023-03-18T01:26:50.517Z,9.63
2023-03-18T01:29:39.549Z,10.20
2023-03-18T01:32:28.831Z,10.00
2023-03-18T01:35:20.074Z,9.63
2023-03-18T01:38:09.783Z,9.50
2023-03-18T01:40:58.356Z,9.23
2023-03-18T01:43:47.344Z,9.13
2023-03-18T01:46:40.049Z,8.53
2023-03-18T01:49:30.354Z,9.40
2023-03-18T01:52:22.944Z,8.90
2023-03-18T01:55:15.104Z,9.17
2023-03-18T01:58:21.334Z,8.63
2023-03-18T02:01:14.105Z,8.63
2023-03-18T02:04:04.042Z,10.40
2023-03-18T02:06:52.544Z,10.63
2023-03-18T02:09:42.407Z,9.37
2023-03-18T02:12:35.479Z,9.10
2023-03-18T02:15:27.214Z,9.40
2023-03-18T02:18:19.917Z,8.97
2023-03-18T02:21:21.887Z,7.97
2023-03-18T02:24:17.278Z,7.80
2023-03-18T02:27:16.137Z,7.97
2023-03-18T02:30:07.880Z,10.30
2023-03-18T02:32:58.105Z,8.77
2023-03-18T02:35:48.450Z,9.70
2023-03-18T02:38:36.894Z,9.30
2023-03-18T02:41:28.546Z,9.53
2023-03-18T02:44:19.448Z,8.50
2023-03-18T02:47:11.576Z,9.00
2023-03-18T02:50:00.834Z,9.43
2023-03-18T02:52:49.304Z,9.43
2023-03-18T02:55:37.759Z,8.80
2023-03-18T02:58:26.274Z,10.17
2023-03-18T03:01:16.138Z,9.47
2023-03-18T03:04:05.198Z,9.70
2023-03-18T03:06:54.874Z,8.93
2023-03-18T03:09:43.379Z,8.03
2023-03-18T03:12:31.829Z,8.13
2023-03-18T03:15:20.530Z,8.23
2023-03-18T03:18:11.473Z,7.60
2023-03-18T03:20:59.979Z,8.80
2023-03-18T03:23:48.798Z,8.70
2023-03-18T03:26:37.527Z,7.03
2023-03-18T03:29:26.017Z,7.60
2023-03-18T03:32:14.574Z,7.87
2023-03-18T03:35:05.238Z,6.87
2023-03-18T03:37:53.790Z,6.80
2023-03-18T03:40:42.246Z,7.47
2023-03-18T03:43:30.726Z,8.20
2023-03-18T03:46:19.290Z,7.30
2023-03-18T03:49:07.851Z,7.50
2023-03-18T03:51:57.872Z,7.20
2023-03-18T03:54:46.429Z,6.90
2023-03-18T03:57:35.560Z,7.10
2023-03-18T04:00:24.603Z,7.03
2023-03-18T04:03:13.462Z,7.27
2023-03-18T04:06:02.055Z,6.40
2023-03-18T04:08:52.319Z,6.63
2023-03-18T04:11:41.067Z,7.40
2023-03-18T04:14:29.535Z,7.73
2023-03-18T04:17:17.983Z,7.50
2023-03-18T04:20:07.259Z,6.63
2023-03-18T04:22:55.770Z,6.90
2023-03-18T04:25:45.614Z,6.27
2023-03-18T04:28:34.169Z,6.50
2023-03-18T04:31:22.653Z,5.80
2023-03-18T04:34:11.190Z,6.37
2023-03-18T04:36:59.688Z,6.43
2023-03-18T04:39:48.618Z,6.40
2023-03-18T04:42:38.796Z,6.40
2023-03-18T04:45:27.271Z,6.67
2023-03-18T04:48:15.722Z,6.30
2023-03-18T04:51:04.380Z,6.23
2023-03-18T04:53:52.897Z,6.67
2023-03-18T04:56:41.588Z,6.50
2023-03-18T04:59:31.408Z,6.43
2023-03-18T05:02:20.461Z,5.27
2023-03-18T05:05:09.794Z,5.37
2023-03-18T05:07:58.415Z,5.97
2023-03-18T05:10:47.559Z,6.80
2023-03-18T05:13:36.047Z,6.97
2023-03-18T05:16:25.992Z,6.37
2023-03-18T05:19:15.549Z,7.10
2023-03-18T05:22:04.089Z,6.77
2023-03-18T05:24:52.628Z,6.53
2023-03-18T05:27:41.754Z,6.27
2023-03-18T05:30:30.374Z,6.00
2023-03-18T05:33:22.736Z,6.23
2023-03-18T05:36:11.782Z,6.57
2023-03-18T05:39:00.271Z,7.47
2023-03-18T05:41:48.731Z,6.80
2023-03-18T05:44:37.214Z,6.27
2023-03-18T05:47:25.902Z,5.90
2023-03-18T05:50:15.767Z,6.10
2023-03-18T05:53:05.473Z,5.60
2023-03-18T05:55:54.000Z,6.87
2023-03-18T05:58:42.529Z,6.80
2023-03-18T06:01:31.486Z,6.87
2023-03-18T06:04:20.240Z,6.90
2023-03-18T06:07:10.244Z,5.77
2023-03-18T06:09:58.778Z,5.73
2023-03-18T06:12:47.752Z,6.67
2023-03-18T06:15:36.349Z,6.50
2023-03-18T06:18:24.806Z,6.03
2023-03-18T06:21:13.597Z,6.30
2023-03-18T06:24:03.583Z,6.43
2023-03-18T06:26:52.570Z,6.97
2023-03-18T06:29:41.014Z,6.47
2023-03-18T06:32:30.095Z,6.50
2023-03-18T06:35:18.928Z,6.03
2023-03-18T06:38:08.722Z,5.53
2023-03-18T06:40:58.597Z,6.20
2023-03-18T06:43:50.566Z,7.10
2023-03-18T06:46:39.106Z,6.90
2023-03-18T06:49:27.659Z,6.60
2023-03-18T06:52:17.219Z,6.87
2023-03-18T06:55:07.039Z,6.37
2023-03-18T06:57:57.290Z,7.63
2023-03-18T07:00:47.632Z,7.00
2023-03-18T07:03:36.209Z,6.77
2023-03-18T07:06:24.652Z,6.40
2023-03-18T07:09:15.211Z,6.80
2023-03-18T07:12:03.765Z,6.87
2023-03-18T07:14:54.450Z,6.23
2023-03-18T07:17:43.229Z,6.13
2023-03-18T07:20:33.236Z,6.10
2023-03-18T07:23:21.955Z,6.43
2023-03-18T07:26:12.400Z,6.60
2023-03-18T07:29:00.901Z,6.83
2023-03-18T07:31:51.202Z,6.10
2023-03-18T07:34:39.761Z,5.80
2023-03-18T07:37:28.754Z,4.87
2023-03-18T07:40:17.712Z,4.10
2023-03-18T07:43:06.603Z,4.87
2023-03-18T07:45:55.622Z,4.73
2023-03-18T07:48:45.498Z,5.33
2023-03-18T07:51:34.074Z,4.10
2023-03-18T07:54:23.945Z,4.03
2023-03-18T07:57:12.926Z,4.10
2023-03-18T08:00:01.460Z,4.50
2023-03-18T08:02:49.990Z,4.47
2023-03-18T08:05:40.996Z,5.10
2023-03-18T08:08:29.647Z,4.20
2023-03-18T08:11:18.475Z,4.50
2023-03-18T08:14:07.236Z,3.83
2023-03-18T08:16:55.693Z,3.40
2023-03-18T08:19:46.961Z,3.33
2023-03-18T08:22:36.842Z,3.50
2023-03-18T08:25:25.421Z,3.10
2023-03-18T08:28:13.913Z,3.50
2023-03-18T08:31:03.397Z,3.57
2023-03-18T08:33:54.164Z,3.30
2023-03-18T08:36:43.217Z,3.23
2023-03-18T08:39:33.685Z,2.87
2023-03-18T08:42:22.234Z,2.87
2023-03-18T08:45:12.329Z,2.90
2023-03-18T08:48:00.777Z,3.50
2023-03-18T08:50:49.254Z,2.97
2023-03-18T08:53:37.834Z,2.47
2023-03-18T08:56:28.147Z,3.00
2023-03-18T08:59:17.725Z,3.10
2023-03-18T09:02:06.486Z,3.30
2023-03-18T09:04:55.815Z,3.30
2023-03-18T09:07:45.381Z,2.97
2023-03-18T09:10:34.284Z,3.07
2023-03-18T09:13:24.562Z,3.23
2023-03-18T09:16:13.136Z,3.10
2023-03-18T09:19:01.660Z,3.17
2023-03-18T09:21:50.189Z,3.73
2023-03-18T09:24:38.713Z,2.70
2023-03-18T09:27:27.235Z,2.70
2023-03-18T09:30:17.352Z,2.70
2023-03-18T09:33:06.826Z,2.60
2023-03-18T09:35:55.389Z,2.47
2023-03-18T09:38:43.945Z,2.80
2023-03-18T09:41:41.493Z,2.00
2023-03-18T09:44:33.485Z,2.40
2023-03-18T09:47:54.392Z,2.10
2023-03-18T09:50:49.055Z,2.20
2023-03-18T09:53:42.377Z,2.10
2023-03-18T09:56:34.449Z,2.20
2023-03-18T09:59:26.635Z,2.10
2023-03-18T10:02:23.299Z,2.30
2023-03-18T10:05:16.730Z,2.27
2023-03-18T10:08:09.107Z,2.27
2023-03-18T10:10:58.250Z,2.30
2023-03-18T10:13:53.278Z,2.23
2023-03-18T10:16:50.207Z,2.20
2023-03-18T10:19:39.222Z,2.10
2023-03-18T10:23:01.170Z,2.30
2023-03-18T10:25:53.537Z,2.47
2023-03-18T10:28:50.714Z,2.47
2023-03-18T10:31:54.546Z,2.30
2023-03-18T10:34:51.105Z,2.27
2023-03-18T10:37:49.220Z,2.27
2023-03-18T10:40:41.284Z,2.10
2023-03-18T10:43:31.714Z,2.63
2023-03-18T10:46:22.369Z,1.97
2023-03-18T10:49:14.129Z,1.80
2023-03-18T10:52:07.665Z,2.00
2023-03-18T10:54:56.132Z,1.70
2023-03-18T10:57:46.037Z,2.03
2023-03-18T11:00:35.599Z,1.90
2023-03-18T11:03:27.780Z,1.90
2023-03-18T11:06:20.083Z,1.87
2023-03-18T11:09:10.385Z,1.70
2023-03-18T11:12:02.888Z,1.70
2023-03-18T11:14:53.843Z,1.47
2023-03-18T11:17:43.324Z,1.70
2023-03-18T11:20:43.124Z,1.60
2023-03-18T11:23:46.180Z,2.00
2023-03-18T11:26:45.625Z,2.60
2023-03-18T11:29:35.672Z,1.90
2023-03-18T11:32:29.048Z,1.97
2023-03-18T11:35:21.587Z,1.80
2023-03-18T11:38:16.269Z,1.77
2023-03-18T11:41:08.631Z,1.90
2023-03-18T11:44:00.072Z,1.87
2023-03-18T11:46:52.305Z,1.90
2023-03-18T11:49:43.721Z,1.80
2023-03-18T11:52:39.494Z,1.93
2023-03-18T11:55:37.334Z,2.10
2023-03-18T11:58:49.718Z,1.80
2023-03-18T12:01:45.381Z,2.30
2023-03-18T12:04:56.595Z,2.00
2023-03-18T12:07:53.868Z,2.10
2023-03-18T12:10:48.226Z,1.70
2023-03-18T12:13:45.620Z,1.80
2023-03-18T12:16:53.174Z,1.67
2023-03-18T12:19:51.612Z,1.87
2023-03-18T12:23:03.293Z,2.00
2023-03-18T12:25:59.124Z,1.57
2023-03-18T12:29:18.575Z,2.20
2023-03-18T12:32:13.494Z,2.10
2023-03-18T12:35:20.693Z,1.60
2023-03-18T12:38:29.141Z,2.13
2023-03-18T12:41:21.421Z,1.83
2023-03-18T12:44:20.342Z,1.87
2023-03-18T12:47:12.089Z,1.40
2023-03-18T12:50:03.746Z,2.13
2023-03-18T12:52:55.261Z,1.97
2023-03-18T12:55:47.910Z,1.73
2023-03-18T12:58:39.268Z,1.90
2023-03-18T13:01:32.444Z,1.87
2023-03-18T13:04:22.679Z,2.40
2023-03-18T13:07:16.761Z,2.23
2023-03-18T13:10:14.072Z,2.00
2023-03-18T13:13:09.308Z,1.87
2023-03-18T13:15:57.801Z,2.10
2023-03-18T13:18:48.516Z,1.80
2023-03-18T13:21:41.304Z,1.83
2023-03-18T13:24:43.316Z,2.33
2023-03-18T13:27:40.614Z,1.60
2023-03-18T13:30:39.227Z,1.80
2023-03-18T13:33:41.260Z,2.00
2023-03-18T13:36:46.516Z,2.13
2023-03-18T13:39:44.692Z,1.70
2023-03-18T13:42:34.268Z,2.20
2023-03-18T13:45:26.525Z,1.80
2023-03-18T13:48:19.669Z,1.73
2023-03-18T13:51:20.453Z,2.10
2023-03-18T13:54:15.540Z,2.23
2023-03-18T13:57:18.013Z,2.33
2023-03-18T14:00:23.805Z,1.93
2023-03-18T14:03:21.780Z,1.67
2023-03-18T14:06:40.613Z,2.10
2023-03-18T14:09:36.829Z,2.07
2023-03-18T14:12:40.799Z,1.77
2023-03-18T14:15:47.279Z,2.43
2023-03-18T14:18:37.796Z,1.90
2023-03-18T14:21:28.864Z,2.13
2023-03-18T14:24:24.526Z,1.73
2023-03-18T14:27:18.712Z,1.90
2023-03-18T14:30:37.798Z,1.70
2023-03-18T14:33:33.157Z,1.77
2023-03-18T14:36:46.996Z,1.90
2023-03-18T14:39:39.113Z,2.07
2023-03-18T14:42:43.983Z,1.83
2023-03-18T14:45:35.233Z,1.93
2023-03-18T14:48:29.237Z,2.13
2023-03-18T14:51:19.453Z,1.73
2023-03-18T14:54:19.021Z,2.63
2023-03-18T14:57:08.204Z,2.00
2023-03-18T14:59:56.986Z,2.20
2023-03-18T15:02:46.401Z,2.20
2023-03-18T15:05:37.013Z,2.00
2023-03-18T15:08:37.433Z,2.07
2023-03-18T15:11:41.221Z,2.17
2023-03-18T15:14:31.414Z,2.73
2023-03-18T15:17:19.842Z,2.00
2023-03-18T15:20:13.876Z,2.00
2023-03-18T15:23:03.826Z,2.33
2023-03-18T15:25:52.708Z,1.97
2023-03-18T15:28:43.357Z,2.33
2023-03-18T15:31:33.770Z,2.10
2023-03-18T15:34:24.234Z,1.60
2023-03-18T15:37:26.790Z,1.90
2023-03-18T15:40:30.048Z,2.20
2023-03-18T15:43:22.059Z,2.50
2023-03-18T15:46:17.589Z,1.83
2023-03-18T15:49:07.444Z,2.43
2023-03-18T15:52:01.012Z,2.20
2023-03-18T15:54:49.529Z,2.17
2023-03-18T15:57:40.347Z,3.03
2023-03-18T16:00:28.838Z,3.47
2023-03-18T16:03:23.301Z,3.40
2023-03-18T16:06:11.854Z,1.80
2023-03-18T16:09:00.460Z,1.80
2023-03-18T16:11:54.598Z,2.33
2023-03-18T16:14:44.574Z,2.10
2023-03-18T16:17:33.473Z,1.90
2023-03-18T16:20:25.638Z,1.90
2023-03-18T16:23:15.598Z,2.30
2023-03-18T16:26:04.203Z,2.23
2023-03-18T16:28:52.957Z,2.03
2023-03-18T16:31:41.560Z,2.90
2023-03-18T16:34:30.181Z,2.00
2023-03-18T16:37:24.597Z,2.47
2023-03-18T16:40:17.122Z,2.43
2023-03-18T16:43:05.719Z,3.17
2023-03-18T16:45:54.968Z,2.27
2023-03-18T16:48:43.483Z,2.70
2023-03-18T16:51:32.646Z,2.80
2023-03-18T16:54:24.117Z,3.00
2023-03-18T16:57:17.250Z,2.80
2023-03-18T17:00:12.805Z,2.20
2023-03-18T17:03:02.205Z,2.50
2023-03-18T17:05:52.117Z,3.20
2023-03-18T17:08:40.914Z,2.07
2023-03-18T17:11:30.805Z,2.53
2023-03-18T17:14:30.540Z,3.90
2023-03-18T17:17:23.041Z,4.80
2023-03-18T17:20:17.216Z,4.53
2023-03-18T17:23:05.979Z,5.17
2023-03-18T17:25:56.755Z,4.80
2023-03-18T17:28:49.014Z,4.53
2023-03-18T17:31:37.623Z,3.87
2023-03-18T17:34:26.539Z,4.30
2023-03-18T17:37:15.025Z,3.90
2023-03-18T17:40:03.581Z,4.53
2023-03-18T17:42:52.722Z,4.37
2023-03-18T17:45:42.891Z,3.67
2023-03-18T17:48:32.377Z,3.40
2023-03-18T17:51:23.803Z,3.90
2023-03-18T17:54:19.713Z,3.57
2023-03-18T17:57:11.438Z,3.83
2023-03-18T17:59:59.897Z,4.00
2023-03-18T18:02:50.010Z,4.10
2023-03-18T18:05:38.477Z,3.97
2023-03-18T18:08:28.247Z,5.07
2023-03-18T18:11:20.844Z,5.20
2023-03-18T18:14:16.385Z,5.73
2023-03-18T18:17:13.818Z,5.53
2023-03-18T18:20:04.485Z,6.20
2023-03-18T18:22:55.012Z,4.90
2023-03-18T18:25:43.489Z,3.97
2023-03-18T18:28:34.174Z,4.00
2023-03-18T18:31:24.051Z,5.90
2023-03-18T18:34:13.224Z,6.50
2023-03-18T18:37:03.091Z,6.17
2023-03-18T18:39:54.221Z,7.10
2023-03-18T18:42:43.497Z,5.77
2023-03-18T18:45:33.135Z,5.70
2023-03-18T18:48:25.988Z,5.80
2023-03-18T18:51:18.219Z,5.57
2023-03-18T18:54:09.582Z,5.97
2023-03-18T18:56:58.500Z,5.70
2023-03-18T18:59:47.559Z,6.97
2023-03-18T19:02:37.414Z,5.80
2023-03-18T19:05:25.978Z,3.93
2023-03-18T19:08:22.529Z,5.30
2023-03-18T19:11:12.614Z,25.77
2023-03-18T19:14:18.476Z,30.93
2023-03-18T19:17:07.447Z,39.20
2023-03-18T19:19:55.908Z,23.73
2023-03-18T19:22:44.570Z,12.33
2023-03-18T19:25:33.972Z,9.70
2023-03-18T19:28:47.830Z,10.20
2023-03-18T19:31:41.270Z,8.90
2023-03-18T19:34:32.038Z,9.90
2023-03-18T19:37:23.575Z,10.00
2023-03-18T19:40:23.696Z,10.50
2023-03-18T19:43:17.489Z,10.70
2023-03-18T19:46:07.490Z,9.30
2023-03-18T19:48:56.011Z,8.93
2023-03-18T19:51:44.696Z,9.30
2023-03-18T19:54:34.314Z,9.33
2023-03-18T19:57:25.630Z,9.23
2023-03-18T20:00:22.117Z,10.00
2023-03-18T20:03:15.864Z,9.63
2023-03-18T20:06:04.856Z,9.03
2023-03-18T20:08:53.472Z,9.97
2023-03-18T20:11:42.169Z,9.40
2023-03-18T20:14:37.542Z,10.70
2023-03-18T20:17:36.341Z,9.40
2023-03-18T20:20:28.342Z,9.00
2023-03-18T20:23:20.594Z,9.03
2023-03-18T20:26:09.176Z,10.20
2023-03-18T20:28:58.667Z,9.30
2023-03-18T20:31:47.405Z,9.80
2023-03-18T20:34:38.180Z,10.30
2023-03-18T20:37:32.035Z,11.60
2023-03-18T20:40:22.832Z,12.40
2023-03-18T20:43:15.141Z,10.93
2023-03-18T20:46:04.350Z,11.43
2023-03-18T20:48:53.236Z,10.70
2023-03-18T20:51:41.797Z,9.63
2023-03-18T20:54:32.507Z,11.70
2023-03-18T20:57:21.046Z,9.80
2023-03-18T21:00:16.832Z,10.30
2023-03-18T21:03:05.328Z,9.50
2023-03-18T21:05:56.079Z,10.40
2023-03-18T21:08:44.645Z,8.77
2023-03-18T21:11:34.642Z,8.50
2023-03-18T21:14:23.152Z,9.50
2023-03-18T21:17:20.391Z,9.53
2023-03-18T21:20:22.074Z,11.03
2023-03-18T21:23:22.436Z,10.97
2023-03-18T21:26:11.247Z,8.70
2023-03-18T21:29:01.241Z,10.20
2023-03-18T21:31:49.831Z,9.23
2023-03-18T21:34:38.309Z,9.60
2023-03-18T21:37:28.196Z,8.87
2023-03-18T21:40:19.185Z,9.13
2023-03-18T21:43:24.256Z,10.23
2023-03-18T21:46:16.197Z,12.47
2023-03-18T21:49:04.700Z,11.23
2023-03-18T21:51:53.219Z,10.60
2023-03-18T21:54:41.706Z,10.70
2023-03-18T21:57:30.828Z,11.10
2023-03-18T22:00:21.141Z,10.57
2023-03-18T22:03:15.611Z,10.47
2023-03-18T22:06:04.253Z,8.63
2023-03-18T22:08:52.813Z,9.97
2023-03-18T22:11:41.358Z,9.80
2023-03-18T22:14:29.852Z,9.57
2023-03-18T22:17:23.636Z,10.00
2023-03-18T22:20:14.409Z,10.83
2023-03-18T22:23:03.320Z,10.60
2023-03-18T22:25:53.280Z,10.40
2023-03-18T22:28:41.853Z,9.87
2023-03-18T22:31:31.339Z,10.93
2023-03-18T22:34:23.544Z,11.53
2023-03-18T22:37:15.977Z,12.27
2023-03-18T22:40:05.503Z,13.37
2023-03-18T22:42:55.771Z,12.10
2023-03-18T22:45:44.245Z,12.83
2023-03-18T22:48:33.132Z,11.83
2023-03-18T22:51:25.424Z,12.67
2023-03-18T22:54:18.659Z,12.73
2023-03-18T22:57:07.224Z,12.10
2023-03-18T22:59:58.270Z,12.67
2023-03-18T23:02:46.896Z,12.67
2023-03-18T23:05:35.580Z,12.73
2023-03-18T23:08:24.839Z,11.63
2023-03-18T23:11:15.241Z,12.20
2023-03-18T23:14:05.121Z,12.87
2023-03-18T23:16:53.672Z,11.33
2023-03-18T23:19:42.194Z,11.43
2023-03-18T23:22:33.310Z,10.37
2023-03-18T23:25:21.823Z,9.57
2023-03-18T23:28:11.817Z,10.20
2023-03-18T23:31:00.290Z,9.70
2023-03-18T23:33:48.926Z,10.90
2023-03-18T23:36:37.538Z,9.77
2023-03-18T23:39:26.073Z,10.10
2023-03-18T23:42:15.114Z,9.70
2023-03-18T23:45:05.965Z,11.27
2023-03-18T23:47:54.608Z,10.10
2023-03-18T23:50:43.099Z,10.77
2023-03-18T23:53:31.904Z,9.90
2023-03-18T23:56:20.549Z,9.13
2023-03-18T23:59:09.006Z,9.43
