createdAt,value
2022-08-01T00:00:14.503Z,12.10
2022-08-01T00:02:42.014Z,12.10
2022-08-01T00:05:10.033Z,12.00
2022-08-01T00:07:37.159Z,11.90
2022-08-01T00:10:05.513Z,11.80
2022-08-01T00:12:32.467Z,11.70
2022-08-01T00:14:59.398Z,11.70
2022-08-01T00:17:26.404Z,11.60
2022-08-01T00:19:53.310Z,11.60
2022-08-01T00:22:20.245Z,11.50
2022-08-01T00:24:47.145Z,11.50
2022-08-01T00:27:14.119Z,11.50
2022-08-01T00:30:09.483Z,11.60
2022-08-01T00:32:27.844Z,11.50
2022-08-01T00:34:54.729Z,11.50
2022-08-01T00:37:21.573Z,11.60
2022-08-01T00:39:48.492Z,11.70
2022-08-01T00:42:15.373Z,12.10
2022-08-01T00:44:42.273Z,12.00
2022-08-01T00:47:09.560Z,12.00
2022-08-01T00:49:36.611Z,12.40
2022-08-01T00:52:06.092Z,12.50
2022-08-01T00:54:33.878Z,12.60
2022-08-01T00:57:01.088Z,12.60
2022-08-01T00:59:28.253Z,13.00
2022-08-01T01:01:55.468Z,13.30
2022-08-01T01:04:23.501Z,13.20
2022-08-01T01:07:00.688Z,13.20
2022-08-01T01:09:46.192Z,13.20
2022-08-01T01:12:50.543Z,13.30
2022-08-01T01:15:40.684Z,13.40
2022-08-01T01:18:15.660Z,13.50
2022-08-01T01:20:46.900Z,13.50
2022-08-01T01:23:27.099Z,13.50
2022-08-01T01:25:59.616Z,13.50
2022-08-01T01:28:52.722Z,13.60
2022-08-01T01:31:22.443Z,13.70
2022-08-01T01:33:50.738Z,13.60
2022-08-01T01:36:20.462Z,13.60
2022-08-01T01:38:49.146Z,13.40
2022-08-01T01:41:18.549Z,13.30
2022-08-01T01:43:47.281Z,13.20
2022-08-01T01:46:17.870Z,13.00
2022-08-01T01:48:47.537Z,13.00
2022-08-01T01:51:16.335Z,13.00
2022-08-01T01:53:45.258Z,12.90
2022-08-01T01:56:15.089Z,13.00
2022-08-01T01:58:43.638Z,13.00
2022-08-01T02:01:14.751Z,13.20
2022-08-01T02:03:44.448Z,13.30
2022-08-01T02:06:14.826Z,13.30
2022-08-01T02:08:43.952Z,13.30
2022-08-01T02:11:20.599Z,13.30
2022-08-01T02:14:04.642Z,13.30
2022-08-01T02:16:36.068Z,13.20
2022-08-01T02:19:04.700Z,13.20
2022-08-01T02:21:38.370Z,13.10
2022-08-01T02:24:15.795Z,13.20
2022-08-01T02:26:48.603Z,13.10
2022-08-01T02:29:22.506Z,13.20
2022-08-01T02:31:51.763Z,13.20
2022-08-01T02:34:20.551Z,13.20
2022-08-01T02:36:49.127Z,13.30
2022-08-01T02:39:18.809Z,13.40
2022-08-01T02:41:51.044Z,13.40
2022-08-01T02:44:28.098Z,13.50
2022-08-01T02:47:01.518Z,13.60
2022-08-01T02:49:32.079Z,13.60
2022-08-01T02:52:01.407Z,13.50
2022-08-01T02:54:30.764Z,13.50
2022-08-01T02:56:59.099Z,13.60
2022-08-01T02:59:27.443Z,13.60
2022-08-01T03:01:58.702Z,13.60
2022-08-01T03:04:28.201Z,13.70
2022-08-01T03:06:59.474Z,13.70
2022-08-01T03:09:28.223Z,13.70
2022-08-01T03:11:59.908Z,13.80
2022-08-01T03:14:28.073Z,13.80
2022-08-01T03:16:57.086Z,13.90
2022-08-01T03:19:27.102Z,13.90
2022-08-01T03:21:56.579Z,14.00
2022-08-01T03:24:24.989Z,14.10
2022-08-01T03:26:53.285Z,14.40
2022-08-01T03:29:28.318Z,14.60
2022-08-01T03:31:56.370Z,14.70
2022-08-01T03:34:23.596Z,14.70
2022-08-01T03:37:02.874Z,14.80
2022-08-01T03:39:37.077Z,14.90
2022-08-01T03:42:13.367Z,15.10
2022-08-01T03:44:42.407Z,15.10
2022-08-01T03:47:11.124Z,15.10
2022-08-01T03:49:44.080Z,15.20
2022-08-01T03:52:12.570Z,15.10
2022-08-01T03:54:47.358Z,15.10
2022-08-01T03:57:35.621Z,15.20
2022-08-01T04:00:02.633Z,15.50
2022-08-01T04:02:30.131Z,15.80
2022-08-01T04:04:57.316Z,16.10
2022-08-01T04:07:37.034Z,16.20
2022-08-01T04:10:05.495Z,16.40
2022-08-01T04:12:33.749Z,16.40
2022-08-01T04:15:00.866Z,16.30
2022-08-01T04:17:28.003Z,16.20
2022-08-01T04:19:54.912Z,16.00
2022-08-01T04:22:21.819Z,16.10
2022-08-01T04:24:56.756Z,16.50
2022-08-01T04:27:49.064Z,16.70
2022-08-01T04:30:21.399Z,16.60
2022-08-01T04:32:49.269Z,16.50
2022-08-01T04:35:22.973Z,16.50
2022-08-01T04:38:07.739Z,16.50
2022-08-01T04:40:37.150Z,16.50
2022-08-01T04:43:04.582Z,16.50
2022-08-01T04:45:33.748Z,16.40
2022-08-01T04:48:01.097Z,16.40
2022-08-01T04:50:28.843Z,16.40
2022-08-01T04:52:55.701Z,16.40
2022-08-01T04:55:22.608Z,16.40
2022-08-01T04:57:49.584Z,16.40
2022-08-01T05:00:20.184Z,16.30
2022-08-01T05:02:47.804Z,16.30
2022-08-01T05:05:15.948Z,16.50
2022-08-01T05:07:44.914Z,16.50
2022-08-01T05:10:13.152Z,16.50
2022-08-01T05:12:40.262Z,16.70
2022-08-01T05:15:13.208Z,16.80
2022-08-01T05:17:43.507Z,16.80
2022-08-01T05:20:11.590Z,16.80
2022-08-01T05:22:39.338Z,16.90
2022-08-01T05:25:06.872Z,17.00
2022-08-01T05:27:39.301Z,17.20
2022-08-01T05:30:08.769Z,17.20
2022-08-01T05:32:36.164Z,17.20
2022-08-01T05:35:03.456Z,17.40
2022-08-01T05:37:30.323Z,17.50
2022-08-01T05:39:57.274Z,17.60
2022-08-01T05:42:24.139Z,17.80
2022-08-01T05:44:52.143Z,18.10
2022-08-01T05:47:19.816Z,18.30
2022-08-01T05:49:47.148Z,18.60
2022-08-01T05:52:14.255Z,18.70
2022-08-01T05:54:41.429Z,18.90
2022-08-01T05:57:08.533Z,19.10
2022-08-01T05:59:35.448Z,19.20
2022-08-01T06:02:02.722Z,19.30
2022-08-01T06:04:29.697Z,19.40
2022-08-01T06:06:56.523Z,19.60
2022-08-01T06:09:23.426Z,19.50
2022-08-01T06:11:50.287Z,19.60
2022-08-01T06:14:17.189Z,19.70
2022-08-01T06:16:44.050Z,19.60
2022-08-01T06:19:10.998Z,19.70
2022-08-01T06:21:37.896Z,19.70
2022-08-01T06:24:05.617Z,19.80
2022-08-01T06:26:32.523Z,20.10
2022-08-01T06:28:59.579Z,20.40
2022-08-01T06:31:30.478Z,20.30
2022-08-01T06:34:00.085Z,20.20
2022-08-01T06:40:17.116Z,20.40
2022-08-01T06:42:46.817Z,20.30
2022-08-01T06:49:01.220Z,20.40
2022-08-01T06:51:28.263Z,20.50
2022-08-01T06:53:55.148Z,20.60
2022-08-01T06:56:22.146Z,20.80
2022-08-01T06:58:50.951Z,20.60
2022-08-01T07:05:06.831Z,21.00
2022-08-01T07:07:33.735Z,21.40
2022-08-01T07:10:00.724Z,21.40
2022-08-01T07:12:27.674Z,21.40
2022-08-01T07:14:54.541Z,21.20
2022-08-01T07:17:21.904Z,20.90
2022-08-01T07:19:49.081Z,20.80
2022-08-01T07:26:09.195Z,21.20
2022-08-01T07:28:36.096Z,21.20
2022-08-01T07:31:11.042Z,21.20
2022-08-01T07:37:48.252Z,21.40
2022-08-01T07:40:12.294Z,21.70
2022-08-01T07:42:39.508Z,21.80
2022-08-01T07:45:06.783Z,22.10
2022-08-01T07:47:33.657Z,22.30
2022-08-01T07:50:01.606Z,22.00
2022-08-01T07:52:28.638Z,22.30
2022-08-01T07:54:56.056Z,22.40
2022-08-01T07:57:23.376Z,22.30
2022-08-01T07:59:50.975Z,21.90
2022-08-01T08:02:18.058Z,22.00
2022-08-01T08:04:48.878Z,22.20
2022-08-01T08:07:16.235Z,22.50
2022-08-01T08:09:43.195Z,22.60
2022-08-01T08:12:10.845Z,22.70
2022-08-01T08:14:38.345Z,22.90
2022-08-01T08:17:06.454Z,23.00
2022-08-01T08:19:37.776Z,22.90
2022-08-01T08:22:10.081Z,22.40
2022-08-01T08:24:46.120Z,22.10
2022-08-01T08:27:14.403Z,22.00
2022-08-01T08:29:41.419Z,22.10
2022-08-01T08:32:09.122Z,22.20
2022-08-01T08:34:36.428Z,22.30
2022-08-01T08:37:03.432Z,22.10
2022-08-01T08:43:18.508Z,22.40
2022-08-01T08:45:59.754Z,22.30
2022-08-01T08:48:28.173Z,22.20
2022-08-01T08:50:56.979Z,21.90
2022-08-01T08:53:24.911Z,22.00
2022-08-01T08:56:02.204Z,22.10
2022-08-01T08:58:31.729Z,22.30
2022-08-01T09:01:00.094Z,22.50
2022-08-01T09:03:27.134Z,22.60
2022-08-01T09:05:54.124Z,22.50
2022-08-01T09:08:21.008Z,22.50
2022-08-01T09:10:47.905Z,22.50
2022-08-01T09:13:16.608Z,22.40
2022-08-01T09:15:49.066Z,22.70
2022-08-01T09:18:28.884Z,22.90
2022-08-01T09:24:43.583Z,22.70
2022-08-01T09:27:21.619Z,22.70
2022-08-01T09:29:49.679Z,22.50
2022-08-01T09:32:25.854Z,22.50
2022-08-01T09:38:40.143Z,22.50
2022-08-01T09:41:08.524Z,22.40
2022-08-01T09:43:36.072Z,22.30
2022-08-01T09:46:12.867Z,22.20
2022-08-01T09:48:42.979Z,22.30
2022-08-01T09:52:00.192Z,22.30
2022-08-01T09:54:34.556Z,22.30
2022-08-01T09:57:17.787Z,22.40
2022-08-01T09:59:58.284Z,22.30
2022-08-01T10:02:36.166Z,22.20
2022-08-01T10:05:08.163Z,22.30
2022-08-01T10:07:43.149Z,22.40
2022-08-01T10:10:17.031Z,22.20
2022-08-01T10:12:45.379Z,22.30
2022-08-01T10:15:18.616Z,22.50
2022-08-01T10:17:57.141Z,22.50
2022-08-01T10:20:32.264Z,22.50
2022-08-01T10:23:02.914Z,22.60
2022-08-01T10:25:42.585Z,22.70
2022-08-01T10:28:24.188Z,22.80
2022-08-01T10:30:52.082Z,22.90
2022-08-01T10:33:51.392Z,22.70
2022-08-01T10:36:11.518Z,22.50
2022-08-01T10:38:38.689Z,22.60
2022-08-01T10:41:09.736Z,22.60
2022-08-01T10:43:37.109Z,22.50
2022-08-01T10:46:05.957Z,22.50
2022-08-01T10:48:57.893Z,22.60
2022-08-01T10:51:51.535Z,22.60
2022-08-01T10:54:14.479Z,22.40
2022-08-01T10:56:46.643Z,22.50
2022-08-01T10:59:49.929Z,22.70
2022-08-01T11:02:11.264Z,22.60
2022-08-01T11:04:58.779Z,22.70
2022-08-01T11:07:55.237Z,22.60
2022-08-01T11:10:39.787Z,22.50
2022-08-01T11:13:12.309Z,22.80
2022-08-01T11:15:50.259Z,22.90
2022-08-01T11:18:32.665Z,22.70
2022-08-01T11:21:57.495Z,22.50
2022-08-01T11:23:54.529Z,22.80
2022-08-01T11:26:29.058Z,22.70
2022-08-01T11:29:23.348Z,22.60
2022-08-01T11:31:51.543Z,22.40
2022-08-01T11:34:18.723Z,22.50
2022-08-01T11:37:02.168Z,22.50
2022-08-01T11:39:30.333Z,22.40
2022-08-01T11:42:19.676Z,22.60
2022-08-01T11:44:52.467Z,22.60
2022-08-01T11:51:01.903Z,22.80
2022-08-01T11:53:30.769Z,22.80
2022-08-01T11:55:58.442Z,22.80
2022-08-01T11:58:29.299Z,22.80
2022-08-01T12:00:59.444Z,22.90
2022-08-01T12:03:34.375Z,22.80
2022-08-01T12:06:01.772Z,22.80
2022-08-01T12:08:30.442Z,22.80
2022-08-01T12:11:02.280Z,22.40
2022-08-01T12:13:39.934Z,22.60
2022-08-01T12:16:11.166Z,22.70
2022-08-01T12:18:45.610Z,22.60
2022-08-01T12:21:12.631Z,22.70
2022-08-01T12:23:39.559Z,22.80
2022-08-01T12:26:06.488Z,22.80
2022-08-01T12:28:40.556Z,22.70
2022-08-01T12:31:07.646Z,22.60
2022-08-01T12:33:35.228Z,22.70
2022-08-01T12:36:02.306Z,22.90
2022-08-01T12:42:11.725Z,23.10
2022-08-01T12:44:40.291Z,23.00
2022-08-01T12:47:08.428Z,23.00
2022-08-01T12:49:38.896Z,23.00
2022-08-01T12:52:10.231Z,22.70
2022-08-01T12:54:58.564Z,22.60
2022-08-01T12:57:25.902Z,22.60
2022-08-01T13:00:07.789Z,22.50
2022-08-01T13:02:36.338Z,22.70
2022-08-01T13:05:04.631Z,22.80
2022-08-01T13:07:45.407Z,22.90
2022-08-01T13:10:14.799Z,22.90
2022-08-01T13:12:52.072Z,22.90
2022-08-01T13:15:21.796Z,22.70
2022-08-01T13:17:49.098Z,22.70
2022-08-01T13:20:36.335Z,22.70
2022-08-01T13:23:15.109Z,22.40
2022-08-01T13:25:57.158Z,22.40
2022-08-01T13:28:28.362Z,22.30
2022-08-01T13:31:08.037Z,22.30
2022-08-01T13:33:54.057Z,22.30
2022-08-01T13:36:29.352Z,22.30
2022-08-01T13:39:15.245Z,22.30
2022-08-01T13:45:29.076Z,22.20
2022-08-01T13:48:03.835Z,22.30
2022-08-01T13:50:40.175Z,22.40
2022-08-01T13:53:07.190Z,22.50
2022-08-01T13:55:35.350Z,22.40
2022-08-01T13:58:02.706Z,22.70
2022-08-01T14:00:29.630Z,22.60
2022-08-01T14:02:56.500Z,22.40
2022-08-01T14:05:23.403Z,22.30
2022-08-01T14:07:50.302Z,22.40
2022-08-01T14:10:24.476Z,22.80
2022-08-01T14:12:51.493Z,23.20
2022-08-01T14:15:38.068Z,23.50
2022-08-01T14:18:10.535Z,24.20
2022-08-01T14:20:39.246Z,24.10
2022-08-01T14:23:09.244Z,24.40
2022-08-01T14:26:01.564Z,24.80
2022-08-01T14:28:29.079Z,25.30
2022-08-01T14:30:56.680Z,25.60
2022-08-01T14:33:23.889Z,26.30
2022-08-01T14:36:05.700Z,26.40
2022-08-01T14:38:37.877Z,25.40
2022-08-01T14:41:04.897Z,24.50
2022-08-01T14:47:16.230Z,24.50
2022-08-01T14:49:49.522Z,24.60
2022-08-01T14:56:04.904Z,24.70
2022-08-01T14:58:31.859Z,24.90
2022-08-01T15:00:59.545Z,24.80
2022-08-01T15:03:26.832Z,24.90
2022-08-01T15:05:53.731Z,25.40
2022-08-01T15:08:20.753Z,25.10
2022-08-01T15:10:47.788Z,24.90
2022-08-01T15:13:14.688Z,25.00
2022-08-01T15:15:41.712Z,25.50
2022-08-01T15:18:08.702Z,25.30
2022-08-01T15:20:35.663Z,25.20
2022-08-01T15:23:02.579Z,25.10
2022-08-01T15:25:40.911Z,25.30
2022-08-01T15:28:13.387Z,25.30
2022-08-01T15:30:40.750Z,25.20
2022-08-01T15:36:48.683Z,25.20
2022-08-01T15:42:57.215Z,25.50
2022-08-01T15:45:46.927Z,25.20
2022-08-01T15:48:12.377Z,25.20
2022-08-01T15:50:39.454Z,25.20
2022-08-01T15:53:07.439Z,25.50
2022-08-01T15:55:40.830Z,25.10
2022-08-01T15:58:08.339Z,25.80
2022-08-01T16:00:39.283Z,26.20
2022-08-01T16:03:07.915Z,26.30
2022-08-01T16:05:41.125Z,25.80
2022-08-01T16:08:14.043Z,25.60
2022-08-01T16:10:41.727Z,25.60
2022-08-01T16:13:09.790Z,25.50
2022-08-01T16:15:38.061Z,24.80
2022-08-01T16:18:10.065Z,24.50
2022-08-01T16:20:41.497Z,23.90
2022-08-01T16:23:11.442Z,23.60
2022-08-01T16:25:38.545Z,22.90
2022-08-01T16:28:05.576Z,22.90
2022-08-01T16:30:32.644Z,22.70
2022-08-01T16:33:03.874Z,22.40
2022-08-01T16:35:39.879Z,22.10
2022-08-01T16:38:09.340Z,21.90
2022-08-01T16:40:47.448Z,21.70
2022-08-01T16:43:15.898Z,21.50
2022-08-01T16:45:43.249Z,21.40
2022-08-01T16:48:12.116Z,21.30
2022-08-01T16:50:39.685Z,21.10
2022-08-01T16:53:06.576Z,21.00
2022-08-01T16:55:50.409Z,21.00
2022-08-01T16:58:20.665Z,20.90
2022-08-01T17:00:56.952Z,20.90
2022-08-01T17:03:51.709Z,20.80
2022-08-01T17:06:11.575Z,20.80
2022-08-01T17:08:46.750Z,20.70
2022-08-01T17:11:15.215Z,20.60
2022-08-01T17:13:43.116Z,20.40
2022-08-01T17:16:10.940Z,20.40
2022-08-01T17:18:37.910Z,20.40
2022-08-01T17:21:04.875Z,20.30
2022-08-01T17:23:32.244Z,20.30
2022-08-01T17:25:59.765Z,20.40
2022-08-01T17:28:27.125Z,20.30
2022-08-01T17:30:54.133Z,20.20
2022-08-01T17:33:21.253Z,20.10
2022-08-01T17:35:48.273Z,20.10
2022-08-01T17:38:15.245Z,20.00
2022-08-01T17:40:43.979Z,19.90
2022-08-01T17:43:11.032Z,19.90
2022-08-01T17:45:50.205Z,19.80
2022-08-01T17:48:19.379Z,19.70
2022-08-01T17:50:48.173Z,19.70
2022-08-01T17:53:20.991Z,19.60
2022-08-01T17:55:56.078Z,19.60
2022-08-01T17:58:49.813Z,19.60
2022-08-01T18:01:16.273Z,19.50
2022-08-01T18:03:43.390Z,19.50
2022-08-01T18:06:13.833Z,19.40
2022-08-01T18:08:42.444Z,19.30
2022-08-01T18:11:09.873Z,19.20
2022-08-01T18:13:40.447Z,19.20
2022-08-01T18:16:09.453Z,19.10
2022-08-01T18:18:36.793Z,19.10
2022-08-01T18:21:04.439Z,18.90
2022-08-01T18:23:33.652Z,18.80
2022-08-01T18:26:02.468Z,18.70
2022-08-01T18:28:37.933Z,18.60
2022-08-01T18:31:06.891Z,18.40
2022-08-01T18:33:36.093Z,18.40
2022-08-01T18:36:04.608Z,18.30
2022-08-01T18:38:33.194Z,18.10
2022-08-01T18:41:01.405Z,18.10
2022-08-01T18:43:28.600Z,18.00
2022-08-01T18:45:58.869Z,17.90
2022-08-01T18:48:25.784Z,17.80
2022-08-01T18:50:54.110Z,17.70
2022-08-01T18:53:23.929Z,17.60
2022-08-01T18:55:51.205Z,17.50
2022-08-01T18:58:18.587Z,17.50
2022-08-01T19:00:45.501Z,17.40
2022-08-01T19:03:13.775Z,17.40
2022-08-01T19:05:40.863Z,17.30
2022-08-01T19:11:48.244Z,17.00
2022-08-01T19:14:15.179Z,17.10
2022-08-01T19:16:42.194Z,17.00
2022-08-01T19:19:11.974Z,17.00
2022-08-01T19:21:44.746Z,16.90
2022-08-01T19:24:23.417Z,16.90
2022-08-01T19:27:05.412Z,16.80
2022-08-01T19:29:38.329Z,16.80
2022-08-01T19:32:07.098Z,16.80
2022-08-01T19:34:36.921Z,16.80
2022-08-01T19:37:04.176Z,16.70
2022-08-01T19:39:31.358Z,16.70
2022-08-01T19:45:45.841Z,16.60
2022-08-01T19:48:14.260Z,16.50
2022-08-01T19:50:43.923Z,16.50
2022-08-01T19:53:12.221Z,16.40
2022-08-01T19:55:41.991Z,16.30
2022-08-01T19:58:28.207Z,16.20
2022-08-01T20:00:56.013Z,16.20
2022-08-01T20:03:24.158Z,16.20
2022-08-01T20:05:51.940Z,16.20
2022-08-01T20:08:20.778Z,16.20
2022-08-01T20:10:48.606Z,16.10
2022-08-01T20:13:17.249Z,16.00
2022-08-01T20:15:45.138Z,15.90
2022-08-01T20:18:12.004Z,15.90
2022-08-01T20:20:39.186Z,15.90
2022-08-01T20:26:56.348Z,15.70
2022-08-01T20:33:12.097Z,15.60
2022-08-01T20:35:53.150Z,15.60
2022-08-01T20:42:03.629Z,15.50
2022-08-01T20:44:33.223Z,15.50
2022-08-01T20:47:05.145Z,15.50
2022-08-01T20:49:33.581Z,15.50
2022-08-01T20:52:11.373Z,15.60
2022-08-01T20:54:43.239Z,15.60
2022-08-01T20:57:30.970Z,15.60
2022-08-01T21:00:02.845Z,15.50
2022-08-01T21:03:02.788Z,15.50
2022-08-01T21:05:58.993Z,15.40
2022-08-01T21:08:41.585Z,15.30
2022-08-01T21:11:17.116Z,15.20
2022-08-01T21:13:48.153Z,15.20
2022-08-01T21:16:32.699Z,15.20
2022-08-01T21:19:21.648Z,15.10
2022-08-01T21:22:11.028Z,15.20
2022-08-01T21:24:58.194Z,15.10
2022-08-01T21:27:33.263Z,15.10
2022-08-01T21:30:04.596Z,15.10
2022-08-01T21:32:33.427Z,15.10
2022-08-01T21:35:01.550Z,15.10
2022-08-01T21:37:29.952Z,15.10
2022-08-01T21:39:59.503Z,15.20
2022-08-01T21:42:28.678Z,15.30
2022-08-01T21:45:01.992Z,15.40
2022-08-01T21:47:30.126Z,15.60
2022-08-01T21:50:02.425Z,15.70
2022-08-01T21:52:43.346Z,15.80
2022-08-01T21:55:17.618Z,15.90
2022-08-01T21:58:01.101Z,15.90
2022-08-01T22:00:28.263Z,16.00
2022-08-01T22:03:25.981Z,16.30
2022-08-01T22:05:54.374Z,16.70
2022-08-01T22:08:35.934Z,16.90
2022-08-01T22:11:08.096Z,17.10
2022-08-01T22:13:36.082Z,17.20
2022-08-01T22:16:05.599Z,17.20
2022-08-01T22:18:33.933Z,17.20
2022-08-01T22:21:02.342Z,17.20
2022-08-01T22:23:29.558Z,17.10
2022-08-01T22:25:56.606Z,17.20
2022-08-01T22:28:24.347Z,17.20
2022-08-01T22:30:52.445Z,17.20
2022-08-01T22:33:20.413Z,17.20
2022-08-01T22:35:50.341Z,17.10
2022-08-01T22:38:19.537Z,17.10
2022-08-01T22:40:53.302Z,17.00
2022-08-01T22:43:44.272Z,17.10
2022-08-01T22:46:28.275Z,17.10
2022-08-01T22:49:11.527Z,17.00
2022-08-01T22:52:03.820Z,17.10
2022-08-01T22:54:38.085Z,17.00
2022-08-01T22:57:11.368Z,16.90
2022-08-01T23:00:02.337Z,16.90
2022-08-01T23:02:31.223Z,16.90
2022-08-01T23:05:02.930Z,17.00
2022-08-01T23:07:34.719Z,17.00
2022-08-01T23:10:05.583Z,17.00
2022-08-01T23:12:32.708Z,17.00
2022-08-01T23:15:00.954Z,17.00
2022-08-01T23:17:30.348Z,17.00
2022-08-01T23:20:02.425Z,17.00
2022-08-01T23:22:34.302Z,17.00
2022-08-01T23:25:06.953Z,17.00
2022-08-01T23:28:03.397Z,17.00
2022-08-01T23:30:26.208Z,17.00
2022-08-01T23:32:53.624Z,16.90
2022-08-01T23:35:21.057Z,16.90
2022-08-01T23:37:48.216Z,16.90
2022-08-01T23:40:15.190Z,16.90
2022-08-01T23:42:42.168Z,16.90
2022-08-01T23:45:09.615Z,16.90
2022-08-01T23:47:36.500Z,16.90
2022-08-01T23:50:03.820Z,16.90
2022-08-01T23:52:32.457Z,16.90
2022-08-01T23:55:11.544Z,16.90
2022-08-01T23:57:42.422Z,16.90
