createdAt,value
2022-12-20T00:02:21.061Z,61.25
2022-12-20T00:04:47.756Z,61.97
2022-12-20T00:07:14.923Z,61.88
2022-12-20T00:09:41.807Z,61.60
2022-12-20T00:12:08.207Z,61.02
2022-12-20T00:14:34.727Z,62.19
2022-12-20T00:17:01.160Z,60.92
2022-12-20T00:19:27.577Z,61.19
2022-12-20T00:21:54.349Z,60.81
2022-12-20T00:24:26.493Z,61.07
2022-12-20T00:26:53.310Z,60.57
2022-12-20T00:29:19.870Z,59.91
2022-12-20T00:31:46.520Z,60.21
2022-12-20T00:34:13.189Z,61.06
2022-12-20T00:36:40.145Z,61.54
2022-12-20T00:39:06.679Z,61.25
2022-12-20T00:41:34.661Z,61.13
2022-12-20T00:44:02.498Z,60.97
2022-12-20T00:46:29.753Z,61.45
2022-12-20T00:48:56.528Z,60.97
2022-12-20T00:51:29.220Z,60.63
2022-12-20T00:53:55.714Z,61.25
2022-12-20T00:56:22.601Z,61.73
2022-12-20T00:58:49.696Z,61.12
2022-12-20T01:01:25.665Z,60.93
2022-12-20T01:03:53.462Z,61.75
2022-12-20T01:06:21.592Z,61.85
2022-12-20T01:08:48.314Z,62.35
2022-12-20T01:11:18.594Z,61.71
2022-12-20T01:13:48.522Z,61.96
2022-12-20T01:16:29.880Z,62.11
2022-12-20T01:18:56.882Z,62.02
2022-12-20T01:21:25.156Z,62.08
2022-12-20T01:23:52.312Z,61.88
2022-12-20T01:26:21.813Z,62.33
2022-12-20T01:28:51.938Z,61.84
2022-12-20T01:31:20.455Z,62.14
2022-12-20T01:33:48.063Z,62.56
2022-12-20T01:36:21.245Z,62.32
2022-12-20T01:38:48.068Z,62.22
2022-12-20T01:41:17.941Z,62.45
2022-12-20T01:44:00.728Z,62.11
2022-12-20T01:46:30.582Z,61.81
2022-12-20T01:49:08.254Z,61.78
2022-12-20T01:51:39.780Z,61.90
2022-12-20T01:54:25.087Z,62.31
2022-12-20T01:56:58.577Z,62.38
2022-12-20T01:59:27.233Z,62.73
2022-12-20T02:01:58.089Z,62.67
2022-12-20T02:04:25.347Z,62.73
2022-12-20T02:06:51.804Z,63.08
2022-12-20T02:09:18.544Z,63.00
2022-12-20T02:12:11.854Z,63.30
2022-12-20T02:15:00.218Z,63.49
2022-12-20T02:18:07.041Z,63.85
2022-12-20T02:21:04.519Z,63.79
2022-12-20T02:24:08.634Z,63.83
2022-12-20T02:26:53.390Z,63.69
2022-12-20T02:29:37.580Z,64.11
2022-12-20T02:32:24.867Z,64.54
2022-12-20T02:34:52.036Z,64.67
2022-12-20T02:37:18.577Z,65.02
2022-12-20T02:39:46.464Z,65.41
2022-12-20T02:42:15.475Z,66.00
2022-12-20T02:44:52.050Z,66.33
2022-12-20T02:47:24.883Z,66.45
2022-12-20T02:49:54.016Z,66.69
2022-12-20T02:52:23.578Z,66.91
2022-12-20T02:54:50.166Z,67.05
2022-12-20T02:57:26.588Z,66.94
2022-12-20T03:00:02.577Z,66.99
2022-12-20T03:02:30.485Z,67.29
2022-12-20T03:04:58.652Z,67.27
2022-12-20T03:07:25.155Z,67.48
2022-12-20T03:09:51.571Z,67.40
2022-12-20T03:12:17.973Z,67.28
2022-12-20T03:14:44.502Z,67.37
2022-12-20T03:17:11.141Z,67.46
2022-12-20T03:19:37.780Z,67.63
2022-12-20T03:22:04.553Z,67.59
2022-12-20T03:24:31.051Z,67.80
2022-12-20T03:26:57.583Z,67.91
2022-12-20T03:29:24.145Z,67.88
2022-12-20T03:31:50.543Z,68.10
2022-12-20T03:34:17.079Z,68.25
2022-12-20T03:36:43.742Z,68.45
2022-12-20T03:39:10.192Z,68.45
2022-12-20T03:41:37.439Z,68.53
2022-12-20T03:44:04.242Z,68.84
2022-12-20T03:46:30.762Z,68.91
2022-12-20T03:48:57.254Z,69.12
2022-12-20T03:51:23.828Z,69.17
2022-12-20T03:53:50.365Z,69.23
2022-12-20T03:56:16.911Z,69.27
2022-12-20T03:58:43.447Z,69.42
2022-12-20T04:01:21.566Z,69.45
2022-12-20T04:03:48.597Z,69.49
2022-12-20T04:06:15.813Z,69.62
2022-12-20T04:08:42.267Z,69.56
2022-12-20T04:11:09.161Z,69.67
2022-12-20T04:13:35.691Z,69.59
2022-12-20T04:16:02.197Z,69.69
2022-12-20T04:18:28.826Z,69.62
2022-12-20T04:20:55.436Z,69.64
2022-12-20T04:23:22.191Z,69.70
2022-12-20T04:25:48.944Z,70.06
2022-12-20T04:28:15.377Z,69.94
2022-12-20T04:30:41.811Z,70.13
2022-12-20T04:33:08.463Z,70.13
2022-12-20T04:35:34.921Z,70.29
2022-12-20T04:38:01.395Z,70.52
2022-12-20T04:40:27.973Z,70.71
2022-12-20T04:42:54.619Z,70.95
2022-12-20T04:45:21.066Z,71.01
2022-12-20T04:47:47.508Z,71.26
2022-12-20T04:50:14.032Z,71.03
2022-12-20T04:52:47.118Z,71.11
2022-12-20T04:55:14.614Z,71.14
2022-12-20T04:57:41.142Z,71.14
2022-12-20T05:00:08.925Z,71.09
2022-12-20T05:02:35.527Z,71.27
2022-12-20T05:05:02.724Z,71.29
2022-12-20T05:07:29.190Z,71.22
2022-12-20T05:09:55.645Z,71.27
2022-12-20T05:12:22.082Z,71.03
2022-12-20T05:14:48.556Z,71.26
2022-12-20T05:17:15.194Z,71.26
2022-12-20T05:19:41.587Z,71.23
2022-12-20T05:22:10.724Z,71.22
2022-12-20T05:24:37.203Z,71.34
2022-12-20T05:27:03.980Z,71.41
2022-12-20T05:29:30.610Z,71.17
2022-12-20T05:31:57.235Z,71.34
2022-12-20T05:34:23.774Z,71.18
2022-12-20T05:36:50.495Z,71.31
2022-12-20T05:39:17.133Z,71.25
2022-12-20T05:41:43.576Z,71.28
2022-12-20T05:44:10.104Z,71.31
2022-12-20T05:46:36.719Z,71.33
2022-12-20T05:49:03.258Z,71.33
2022-12-20T05:51:29.707Z,71.33
2022-12-20T05:53:56.179Z,71.35
2022-12-20T05:56:22.732Z,71.36
2022-12-20T05:58:49.268Z,71.07
2022-12-20T06:01:15.731Z,70.91
2022-12-20T06:03:42.367Z,70.71
2022-12-20T06:06:13.837Z,70.48
2022-12-20T06:08:40.830Z,70.41
2022-12-20T06:11:07.295Z,70.41
2022-12-20T06:13:33.938Z,70.42
2022-12-20T06:16:00.826Z,70.44
2022-12-20T06:18:27.510Z,70.60
2022-12-20T06:20:54.458Z,70.54
2022-12-20T06:23:21.317Z,70.78
2022-12-20T06:25:48.366Z,70.75
2022-12-20T06:28:14.762Z,70.85
2022-12-20T06:30:41.228Z,70.89
2022-12-20T06:33:07.995Z,70.88
2022-12-20T06:35:34.403Z,70.90
2022-12-20T06:38:00.970Z,70.86
2022-12-20T06:40:27.506Z,70.80
2022-12-20T06:42:53.957Z,70.88
2022-12-20T06:45:20.489Z,70.91
2022-12-20T06:47:47.006Z,70.92
2022-12-20T06:50:13.418Z,71.08
2022-12-20T06:52:39.858Z,71.16
2022-12-20T06:55:06.953Z,71.13
2022-12-20T06:57:33.387Z,71.24
2022-12-20T06:59:59.926Z,71.07
2022-12-20T07:02:27.876Z,71.29
2022-12-20T07:04:55.122Z,71.20
2022-12-20T07:07:21.692Z,70.96
2022-12-20T07:09:48.143Z,70.70
2022-12-20T07:12:14.721Z,70.70
2022-12-20T07:14:41.208Z,70.66
2022-12-20T07:17:08.200Z,70.14
2022-12-20T07:19:35.819Z,70.08
2022-12-20T07:22:04.210Z,69.95
2022-12-20T07:24:30.627Z,69.79
2022-12-20T07:26:57.182Z,69.69
2022-12-20T07:29:24.132Z,69.39
2022-12-20T07:31:52.768Z,68.57
2022-12-20T07:34:19.579Z,68.63
2022-12-20T07:36:46.131Z,68.68
2022-12-20T07:39:12.745Z,68.71
2022-12-20T07:41:40.220Z,68.41
2022-12-20T07:44:06.786Z,68.44
2022-12-20T07:46:33.736Z,68.40
2022-12-20T07:49:00.453Z,68.61
2022-12-20T07:51:31.112Z,68.08
2022-12-20T07:54:11.872Z,67.36
2022-12-20T07:56:42.961Z,67.46
2022-12-20T07:59:14.032Z,66.96
2022-12-20T08:01:43.972Z,67.10
2022-12-20T08:04:21.323Z,66.91
2022-12-20T08:06:49.807Z,67.12
2022-12-20T08:09:16.899Z,67.48
2022-12-20T08:11:47.228Z,66.66
2022-12-20T08:14:14.522Z,66.37
2022-12-20T08:16:41.070Z,66.18
2022-12-20T08:19:08.494Z,65.67
2022-12-20T08:21:35.236Z,65.35
2022-12-20T08:24:03.236Z,65.36
2022-12-20T08:26:29.964Z,65.31
2022-12-20T08:28:56.707Z,64.73
2022-12-20T08:31:23.500Z,64.66
2022-12-20T08:33:55.015Z,64.58
2022-12-20T08:36:21.651Z,65.07
2022-12-20T08:38:48.188Z,65.36
2022-12-20T08:41:15.978Z,65.58
2022-12-20T08:43:43.075Z,65.17
2022-12-20T08:46:11.046Z,65.63
2022-12-20T08:48:37.559Z,64.83
2022-12-20T08:51:07.510Z,64.88
2022-12-20T08:53:35.839Z,64.49
2022-12-20T08:56:17.332Z,64.53
2022-12-20T08:58:44.342Z,63.75
2022-12-20T09:01:14.047Z,63.31
2022-12-20T09:03:41.542Z,63.12
2022-12-20T09:06:10.716Z,63.54
2022-12-20T09:08:39.024Z,63.80
2022-12-20T09:11:09.775Z,63.04
2022-12-20T09:13:41.660Z,62.39
2022-12-20T09:16:11.383Z,63.00
2022-12-20T09:18:37.876Z,62.89
2022-12-20T09:21:06.480Z,62.47
2022-12-20T09:23:34.755Z,62.52
2022-12-20T09:26:03.509Z,62.42
2022-12-20T09:28:30.882Z,62.42
2022-12-20T09:31:02.225Z,62.17
2022-12-20T09:33:29.199Z,61.78
2022-12-20T09:35:55.641Z,61.75
2022-12-20T09:38:22.163Z,61.34
2022-12-20T09:40:52.209Z,61.70
2022-12-20T09:43:20.381Z,61.92
2022-12-20T09:45:48.773Z,61.72
2022-12-20T09:48:20.101Z,61.25
2022-12-20T09:51:18.576Z,61.15
2022-12-20T09:53:54.056Z,61.18
2022-12-20T09:56:26.519Z,60.32
2022-12-20T09:59:06.328Z,60.21
2022-12-20T10:01:39.497Z,60.33
2022-12-20T10:04:30.729Z,60.10
2022-12-20T10:07:33.467Z,60.51
2022-12-20T10:10:28.481Z,60.61
2022-12-20T10:13:00.941Z,60.50
2022-12-20T10:15:37.452Z,60.37
2022-12-20T10:18:06.756Z,60.13
2022-12-20T10:20:54.126Z,60.08
2022-12-20T10:23:44.791Z,59.52
2022-12-20T10:26:12.984Z,59.74
2022-12-20T10:28:40.239Z,59.98
2022-12-20T10:31:12.755Z,59.05
2022-12-20T10:33:40.569Z,59.35
2022-12-20T10:36:27.549Z,59.51
2022-12-20T10:38:57.719Z,59.22
2022-12-20T10:41:30.324Z,59.25
2022-12-20T10:44:06.271Z,59.47
2022-12-20T10:46:42.518Z,60.06
2022-12-20T10:49:41.739Z,59.78
2022-12-20T10:52:08.224Z,58.98
2022-12-20T10:54:37.800Z,59.09
2022-12-20T10:57:28.399Z,59.15
2022-12-20T11:00:01.450Z,58.53
2022-12-20T11:02:41.555Z,59.17
2022-12-20T11:05:10.781Z,59.18
2022-12-20T11:08:24.581Z,58.96
2022-12-20T11:10:38.124Z,58.63
2022-12-20T11:13:04.579Z,58.67
2022-12-20T11:15:34.791Z,58.54
2022-12-20T11:18:13.847Z,58.61
2022-12-20T11:20:58.940Z,59.16
2022-12-20T11:24:06.416Z,58.91
2022-12-20T11:27:11.962Z,58.84
2022-12-20T11:29:50.745Z,58.96
2022-12-20T11:32:48.883Z,59.23
2022-12-20T11:35:39.794Z,59.51
2022-12-20T11:38:29.085Z,59.46
2022-12-20T11:41:01.032Z,59.56
2022-12-20T11:44:15.646Z,59.77
2022-12-20T11:46:46.799Z,59.66
2022-12-20T11:49:50.812Z,60.31
2022-12-20T11:52:39.217Z,59.20
2022-12-20T11:55:18.663Z,59.94
2022-12-20T11:58:21.358Z,59.51
2022-12-20T12:00:56.086Z,59.12
2022-12-20T12:03:34.785Z,58.99
2022-12-20T12:06:12.417Z,58.99
2022-12-20T12:08:49.048Z,58.55
2022-12-20T12:12:04.040Z,58.77
2022-12-20T12:14:18.066Z,58.70
2022-12-20T12:16:51.432Z,58.61
2022-12-20T12:19:18.057Z,58.73
2022-12-20T12:21:51.340Z,58.58
2022-12-20T12:24:29.078Z,59.10
2022-12-20T12:26:56.083Z,58.78
2022-12-20T12:29:22.593Z,59.01
2022-12-20T12:31:55.248Z,58.36
2022-12-20T12:34:45.829Z,58.30
2022-12-20T12:37:31.158Z,57.98
2022-12-20T12:40:06.871Z,58.28
2022-12-20T12:42:53.816Z,57.89
2022-12-20T12:45:28.279Z,57.29
2022-12-20T12:48:01.418Z,57.97
2022-12-20T12:50:32.435Z,57.76
2022-12-20T12:53:15.993Z,57.78
2022-12-20T12:55:45.193Z,57.98
2022-12-20T12:58:32.256Z,58.28
2022-12-20T13:01:01.771Z,58.31
2022-12-20T13:03:45.368Z,58.44
2022-12-20T13:06:24.234Z,58.73
2022-12-20T13:08:56.774Z,58.84
2022-12-20T13:11:36.237Z,58.91
2022-12-20T13:14:31.941Z,59.25
2022-12-20T13:17:13.723Z,59.45
2022-12-20T13:19:53.628Z,59.60
2022-12-20T13:22:22.613Z,59.72
2022-12-20T13:24:54.041Z,59.84
2022-12-20T13:27:36.671Z,59.80
2022-12-20T13:30:08.943Z,59.65
2022-12-20T13:32:47.740Z,59.90
2022-12-20T13:35:26.426Z,59.57
2022-12-20T13:37:55.059Z,60.06
2022-12-20T13:40:45.209Z,60.25
2022-12-20T13:43:20.691Z,60.36
2022-12-20T13:46:13.022Z,60.48
2022-12-20T13:48:50.096Z,60.59
2022-12-20T13:51:27.659Z,60.83
2022-12-20T13:54:08.535Z,60.70
2022-12-20T13:56:47.358Z,60.53
2022-12-20T13:59:27.547Z,60.83
2022-12-20T14:02:00.235Z,61.02
2022-12-20T14:04:45.073Z,61.04
2022-12-20T14:07:19.326Z,61.15
2022-12-20T14:09:54.630Z,61.05
2022-12-20T14:12:26.452Z,61.11
2022-12-20T14:14:57.034Z,61.18
2022-12-20T14:17:29.888Z,61.27
2022-12-20T14:20:13.044Z,61.19
2022-12-20T14:23:00.738Z,61.31
2022-12-20T14:25:56.694Z,61.57
2022-12-20T14:28:44.153Z,61.76
2022-12-20T14:31:32.716Z,61.90
2022-12-20T14:34:11.203Z,61.89
2022-12-20T14:36:39.635Z,62.01
2022-12-20T14:39:28.525Z,61.98
2022-12-20T14:42:07.930Z,62.04
2022-12-20T14:44:34.470Z,62.12
2022-12-20T14:47:12.950Z,62.18
2022-12-20T14:49:39.866Z,62.50
2022-12-20T14:52:13.153Z,62.37
2022-12-20T14:55:09.045Z,62.48
2022-12-20T14:57:36.659Z,62.62
2022-12-20T15:00:20.354Z,62.70
2022-12-20T15:02:56.970Z,62.90
2022-12-20T15:05:41.054Z,62.94
2022-12-20T15:08:16.858Z,63.04
2022-12-20T15:10:56.410Z,63.36
2022-12-20T15:13:32.513Z,63.40
2022-12-20T15:16:04.698Z,63.28
2022-12-20T15:18:31.692Z,63.36
2022-12-20T15:21:13.822Z,63.56
2022-12-20T15:23:49.253Z,63.84
2022-12-20T15:26:17.664Z,63.66
2022-12-20T15:28:44.656Z,63.72
2022-12-20T15:31:13.022Z,63.83
2022-12-20T15:33:42.024Z,63.87
2022-12-20T15:36:17.522Z,63.64
2022-12-20T15:41:33.093Z,63.89
2022-12-20T15:44:05.817Z,63.76
2022-12-20T15:46:33.016Z,63.83
2022-12-20T15:48:59.921Z,63.98
2022-12-20T15:51:35.260Z,63.95
2022-12-20T15:54:04.362Z,64.04
2022-12-20T15:56:30.907Z,64.06
2022-12-20T15:58:57.403Z,64.32
2022-12-20T16:01:40.771Z,64.46
2022-12-20T16:04:13.716Z,64.20
2022-12-20T16:06:40.353Z,64.46
2022-12-20T16:09:06.827Z,64.26
2022-12-20T16:11:33.500Z,64.56
2022-12-20T16:14:00.361Z,64.35
2022-12-20T16:16:36.685Z,64.33
2022-12-20T16:19:03.615Z,64.44
2022-12-20T16:21:33.555Z,64.57
2022-12-20T16:24:00.428Z,64.82
2022-12-20T16:26:27.284Z,65.05
2022-12-20T16:28:55.764Z,65.24
2022-12-20T16:31:28.967Z,65.22
2022-12-20T16:33:55.800Z,65.75
2022-12-20T16:36:23.410Z,66.04
2022-12-20T16:38:50.957Z,65.86
2022-12-20T16:41:21.677Z,65.94
2022-12-20T16:43:48.829Z,66.04
2022-12-20T16:46:20.744Z,66.59
2022-12-20T16:48:47.939Z,66.63
2022-12-20T16:51:25.961Z,66.79
2022-12-20T16:54:17.974Z,66.77
2022-12-20T16:56:41.366Z,67.06
2022-12-20T16:59:19.154Z,66.93
2022-12-20T17:01:48.692Z,67.46
2022-12-20T17:04:17.667Z,67.72
2022-12-20T17:06:46.047Z,67.94
2022-12-20T17:09:13.200Z,68.09
2022-12-20T17:11:39.750Z,67.99
2022-12-20T17:14:12.125Z,68.07
2022-12-20T17:16:40.071Z,68.22
2022-12-20T17:19:06.644Z,68.36
2022-12-20T17:24:28.177Z,69.53
2022-12-20T17:26:54.868Z,70.27
2022-12-20T17:29:21.884Z,72.57
2022-12-20T17:31:48.815Z,71.02
2022-12-20T17:34:22.845Z,70.37
2022-12-20T17:36:51.336Z,70.67
2022-12-20T17:39:18.471Z,71.03
2022-12-20T17:41:46.288Z,71.18
2022-12-20T17:44:21.471Z,71.20
2022-12-20T17:46:48.278Z,71.37
2022-12-20T17:49:15.606Z,71.46
2022-12-20T17:51:42.613Z,71.29
2022-12-20T17:54:18.546Z,70.94
2022-12-20T17:56:45.983Z,71.65
2022-12-20T17:59:13.719Z,71.75
2022-12-20T18:01:41.873Z,72.34
2022-12-20T18:04:11.369Z,72.50
2022-12-20T18:06:39.843Z,72.81
2022-12-20T18:09:11.702Z,72.58
2022-12-20T18:11:38.309Z,72.66
2022-12-20T18:14:05.055Z,72.84
2022-12-20T18:16:33.203Z,72.88
2022-12-20T18:19:02.609Z,73.09
2022-12-20T18:21:29.176Z,73.14
2022-12-20T18:23:55.786Z,73.06
2022-12-20T18:26:25.538Z,72.65
2022-12-20T18:28:58.005Z,73.08
2022-12-20T18:31:26.968Z,72.46
2022-12-20T18:33:57.968Z,72.25
2022-12-20T18:36:26.330Z,72.66
2022-12-20T18:38:53.586Z,73.41
2022-12-20T18:41:23.075Z,73.13
2022-12-20T18:43:50.909Z,73.58
2022-12-20T18:46:20.763Z,75.07
2022-12-20T18:48:49.686Z,75.08
2022-12-20T18:51:19.317Z,74.15
2022-12-20T18:53:47.577Z,73.88
2022-12-20T18:56:20.459Z,73.87
2022-12-20T18:58:48.174Z,74.21
2022-12-20T19:01:22.069Z,75.52
2022-12-20T19:03:51.116Z,74.32
2022-12-20T19:06:18.927Z,74.03
2022-12-20T19:08:45.457Z,74.02
2022-12-20T19:11:15.457Z,73.87
2022-12-20T19:13:43.129Z,73.79
2022-12-20T19:16:18.293Z,73.88
2022-12-20T19:18:45.647Z,74.15
2022-12-20T19:21:17.098Z,74.04
2022-12-20T19:23:45.735Z,74.02
2022-12-20T19:26:13.827Z,74.10
2022-12-20T19:28:41.716Z,74.03
2022-12-20T19:31:19.261Z,74.40
2022-12-20T19:33:48.130Z,74.46
2022-12-20T19:36:23.601Z,74.38
2022-12-20T19:38:53.303Z,74.38
2022-12-20T19:41:19.954Z,74.90
2022-12-20T19:43:47.778Z,75.06
2022-12-20T19:46:15.358Z,75.85
2022-12-20T19:48:42.391Z,75.31
2022-12-20T19:51:11.997Z,75.53
2022-12-20T19:53:43.306Z,75.25
2022-12-20T19:56:11.693Z,75.14
2022-12-20T19:58:39.021Z,75.09
2022-12-20T20:01:07.919Z,75.07
2022-12-20T20:03:36.555Z,74.93
2022-12-20T20:06:04.821Z,74.96
2022-12-20T20:08:32.739Z,75.16
2022-12-20T20:11:05.340Z,75.04
2022-12-20T20:13:35.657Z,75.02
2022-12-20T20:16:03.499Z,75.09
2022-12-20T20:18:32.972Z,74.82
2022-12-20T20:20:59.427Z,74.85
2022-12-20T20:23:27.468Z,74.78
2022-12-20T20:25:56.222Z,74.94
2022-12-20T20:28:31.291Z,74.92
2022-12-20T20:30:58.954Z,75.11
2022-12-20T20:33:25.646Z,75.13
2022-12-20T20:36:01.245Z,75.15
2022-12-20T20:38:29.562Z,76.12
2022-12-20T20:40:56.671Z,77.87
2022-12-20T20:43:24.132Z,76.49
2022-12-20T20:45:51.403Z,76.45
2022-12-20T20:48:18.449Z,76.69
2022-12-20T20:50:45.384Z,76.11
2022-12-20T20:53:13.366Z,76.60
2022-12-20T20:55:40.034Z,76.60
2022-12-20T20:58:06.553Z,77.29
2022-12-20T21:00:33.863Z,77.58
2022-12-20T21:03:00.601Z,77.42
2022-12-20T21:08:14.323Z,78.77
2022-12-20T21:10:41.580Z,78.30
2022-12-20T21:13:08.127Z,78.18
2022-12-20T21:15:36.531Z,78.33
2022-12-20T21:18:03.042Z,78.36
2022-12-20T21:20:29.450Z,78.37
2022-12-20T21:22:55.898Z,78.41
2022-12-20T21:25:22.291Z,78.45
2022-12-20T21:27:48.787Z,78.56
2022-12-20T21:30:15.545Z,78.32
2022-12-20T21:32:41.941Z,78.33
2022-12-20T21:35:09.011Z,78.31
2022-12-20T21:37:35.551Z,78.16
2022-12-20T21:40:01.976Z,78.17
2022-12-20T21:42:29.251Z,78.19
2022-12-20T21:44:55.676Z,77.97
2022-12-20T21:47:24.162Z,78.15
2022-12-20T21:49:51.433Z,78.29
2022-12-20T21:52:17.940Z,78.39
2022-12-20T21:54:44.512Z,78.40
2022-12-20T21:57:10.990Z,78.61
2022-12-20T21:59:38.103Z,79.07
2022-12-20T22:02:05.332Z,84.05
2022-12-20T22:04:33.017Z,81.62
2022-12-20T22:06:59.452Z,81.31
2022-12-20T22:09:26.039Z,81.95
2022-12-20T22:11:52.684Z,81.36
2022-12-20T22:14:19.293Z,81.25
2022-12-20T22:16:46.048Z,81.64
2022-12-20T22:19:14.267Z,83.96
2022-12-20T22:21:41.193Z,85.27
2022-12-20T22:24:09.027Z,84.49
2022-12-20T22:26:35.571Z,83.54
2022-12-20T22:29:05.070Z,84.45
2022-12-20T22:31:32.452Z,84.46
2022-12-20T22:33:59.895Z,84.53
2022-12-20T22:36:26.653Z,84.12
2022-12-20T22:38:57.382Z,85.29
2022-12-20T22:41:29.804Z,84.80
2022-12-20T22:43:59.069Z,85.18
2022-12-20T22:46:28.663Z,85.03
2022-12-20T22:48:55.524Z,86.33
2022-12-20T22:51:23.585Z,87.53
2022-12-20T22:53:50.122Z,86.08
2022-12-20T22:56:18.511Z,85.90
2022-12-20T22:58:46.172Z,85.64
2022-12-20T23:01:14.623Z,85.76
2022-12-20T23:03:41.871Z,85.89
2022-12-20T23:06:12.677Z,85.73
2022-12-20T23:08:40.143Z,85.92
2022-12-20T23:11:15.164Z,86.90
2022-12-20T23:13:42.227Z,87.33
2022-12-20T23:16:08.866Z,90.42
2022-12-20T23:18:35.475Z,88.48
2022-12-20T23:21:02.001Z,87.80
2022-12-20T23:23:28.433Z,87.75
2022-12-20T23:25:54.959Z,87.45
2022-12-20T23:28:21.429Z,87.67
2022-12-20T23:30:47.957Z,87.91
2022-12-20T23:33:14.506Z,88.19
2022-12-20T23:35:40.938Z,88.31
2022-12-20T23:38:07.339Z,90.07
2022-12-20T23:40:33.913Z,90.00
2022-12-20T23:43:00.447Z,89.27
2022-12-20T23:45:26.989Z,89.11
2022-12-20T23:47:53.526Z,89.15
2022-12-20T23:50:19.949Z,89.60
2022-12-20T23:52:46.388Z,89.56
2022-12-20T23:55:13.700Z,90.54
2022-12-20T23:57:40.091Z,90.35
