createdAt,value
2018-08-27T00:00:33.260Z,11.20
2018-08-27T00:03:00.120Z,11.20
2018-08-27T00:05:26.980Z,11.20
2018-08-27T00:07:54.155Z,11.20
2018-08-27T00:10:21.643Z,11.20
2018-08-27T00:12:48.584Z,11.20
2018-08-27T00:15:15.484Z,11.10
2018-08-27T00:17:42.395Z,11.10
2018-08-27T00:20:09.259Z,11.10
2018-08-27T00:22:36.171Z,11.10
2018-08-27T00:25:03.079Z,11.10
2018-08-27T00:27:29.952Z,11.10
2018-08-27T00:29:56.871Z,11.10
2018-08-27T00:32:23.739Z,11.10
2018-08-27T00:34:50.652Z,11.10
2018-08-27T00:37:17.871Z,11.10
2018-08-27T00:39:44.742Z,11.10
2018-08-27T00:42:11.667Z,11.10
2018-08-27T00:44:38.539Z,11.20
2018-08-27T00:47:05.404Z,11.20
2018-08-27T00:49:32.300Z,11.20
2018-08-27T00:51:59.172Z,11.10
2018-08-27T00:54:26.324Z,11.10
2018-08-27T00:56:53.243Z,11.00
2018-08-27T00:59:20.113Z,11.00
2018-08-27T01:01:47.230Z,11.00
2018-08-27T01:04:14.247Z,11.10
2018-08-27T01:06:41.266Z,11.10
2018-08-27T01:09:09.352Z,11.20
2018-08-27T01:11:36.671Z,11.10
2018-08-27T01:14:03.587Z,11.10
2018-08-27T01:16:30.452Z,11.10
2018-08-27T01:18:57.479Z,11.20
2018-08-27T01:21:24.396Z,11.20
2018-08-27T01:23:51.289Z,11.10
2018-08-27T01:26:18.199Z,11.20
2018-08-27T01:28:45.112Z,11.20
2018-08-27T01:31:12.128Z,11.30
2018-08-27T01:33:39.044Z,11.30
2018-08-27T01:36:05.955Z,11.30
2018-08-27T01:38:32.863Z,11.30
2018-08-27T01:40:59.763Z,11.20
2018-08-27T01:43:26.629Z,11.20
2018-08-27T01:45:53.584Z,11.20
2018-08-27T01:48:20.504Z,11.20
2018-08-27T01:50:47.370Z,11.10
2018-08-27T01:53:14.232Z,11.20
2018-08-27T01:55:41.143Z,11.20
2018-08-27T01:58:08.051Z,11.30
2018-08-27T02:00:34.956Z,11.40
2018-08-27T02:03:01.865Z,11.50
2018-08-27T02:05:28.799Z,11.60
2018-08-27T02:07:55.664Z,11.60
2018-08-27T02:10:22.567Z,11.70
2018-08-27T02:12:49.526Z,11.70
2018-08-27T02:15:16.432Z,11.80
2018-08-27T02:17:43.300Z,11.80
2018-08-27T02:20:10.210Z,11.90
2018-08-27T02:22:37.120Z,11.90
2018-08-27T02:25:04.027Z,12.00
2018-08-27T02:27:30.904Z,12.00
2018-08-27T02:29:58.094Z,12.10
2018-08-27T02:32:25.019Z,12.10
2018-08-27T02:34:51.901Z,12.10
2018-08-27T02:37:18.849Z,12.10
2018-08-27T02:39:45.716Z,12.10
2018-08-27T02:42:12.623Z,12.10
2018-08-27T02:44:39.484Z,12.20
2018-08-27T02:47:06.387Z,12.20
2018-08-27T02:49:33.251Z,12.30
2018-08-27T02:52:00.207Z,12.40
2018-08-27T02:54:27.071Z,12.50
2018-08-27T02:56:53.985Z,12.50
2018-08-27T02:59:20.883Z,12.60
2018-08-27T03:01:47.792Z,12.60
2018-08-27T03:04:14.666Z,12.60
2018-08-27T03:06:41.584Z,12.50
2018-08-27T03:09:09.018Z,12.50
2018-08-27T03:11:35.998Z,12.40
2018-08-27T03:14:03.106Z,12.40
2018-08-27T03:16:30.016Z,12.40
2018-08-27T03:18:56.880Z,12.40
2018-08-27T03:21:23.827Z,12.30
2018-08-27T03:23:50.693Z,12.30
2018-08-27T03:26:17.560Z,12.40
2018-08-27T03:28:44.744Z,12.50
2018-08-27T03:31:11.598Z,12.50
2018-08-27T03:33:38.496Z,12.40
2018-08-27T03:36:05.387Z,12.50
2018-08-27T03:38:32.300Z,12.50
2018-08-27T03:40:59.220Z,12.50
2018-08-27T03:43:26.127Z,12.50
2018-08-27T03:45:52.999Z,12.50
2018-08-27T03:48:20.900Z,12.50
2018-08-27T03:50:47.828Z,12.50
2018-08-27T03:53:15.629Z,12.60
2018-08-27T03:55:42.528Z,12.70
2018-08-27T03:58:09.435Z,12.70
2018-08-27T04:00:36.296Z,12.70
2018-08-27T04:03:03.506Z,12.70
2018-08-27T04:05:30.408Z,12.80
2018-08-27T04:07:57.324Z,12.90
2018-08-27T04:10:24.187Z,12.90
2018-08-27T04:12:51.087Z,12.90
2018-08-27T04:15:18.187Z,12.90
2018-08-27T04:17:45.101Z,12.90
2018-08-27T04:20:11.972Z,12.90
2018-08-27T04:22:39.148Z,13.00
2018-08-27T04:25:06.015Z,13.00
2018-08-27T04:27:32.902Z,13.00
2018-08-27T04:29:59.811Z,13.10
2018-08-27T04:32:26.681Z,13.10
2018-08-27T04:34:53.625Z,13.10
2018-08-27T04:37:21.225Z,13.10
2018-08-27T04:39:48.140Z,13.00
2018-08-27T04:42:15.003Z,13.00
2018-08-27T04:44:41.913Z,13.00
2018-08-27T04:47:08.794Z,13.00
2018-08-27T04:49:35.715Z,13.10
2018-08-27T04:52:02.855Z,13.10
2018-08-27T04:54:29.760Z,13.10
2018-08-27T04:56:56.801Z,13.10
2018-08-27T04:59:26.243Z,13.20
2018-08-27T05:01:53.155Z,13.10
2018-08-27T05:04:20.069Z,13.20
2018-08-27T05:06:46.972Z,13.20
2018-08-27T05:09:13.839Z,13.30
2018-08-27T05:11:40.760Z,13.40
2018-08-27T05:14:08.883Z,13.40
2018-08-27T05:16:36.080Z,13.50
2018-08-27T05:19:02.998Z,13.50
2018-08-27T05:21:30.133Z,13.50
2018-08-27T05:23:57.127Z,13.50
2018-08-27T05:26:23.995Z,13.50
2018-08-27T05:28:51.127Z,13.60
2018-08-27T05:31:18.080Z,13.60
2018-08-27T05:33:44.968Z,13.70
2018-08-27T05:36:12.080Z,13.80
2018-08-27T05:38:39.058Z,13.80
2018-08-27T05:41:05.875Z,13.80
2018-08-27T05:43:32.780Z,13.80
2018-08-27T05:45:59.648Z,13.80
2018-08-27T05:48:26.562Z,13.80
2018-08-27T05:50:53.432Z,13.80
2018-08-27T05:53:20.371Z,13.80
2018-08-27T05:55:47.234Z,13.90
2018-08-27T05:58:14.136Z,14.00
2018-08-27T06:00:41.045Z,14.20
2018-08-27T06:03:07.964Z,14.50
2018-08-27T06:05:34.823Z,14.60
2018-08-27T06:08:01.999Z,14.80
2018-08-27T06:10:28.908Z,15.00
2018-08-27T06:12:55.800Z,15.50
2018-08-27T06:15:22.995Z,15.90
2018-08-27T06:17:49.899Z,16.10
2018-08-27T06:20:16.803Z,16.40
2018-08-27T06:22:43.675Z,16.60
2018-08-27T06:25:10.593Z,16.80
2018-08-27T06:27:37.713Z,17.00
2018-08-27T06:30:04.680Z,17.20
2018-08-27T06:32:31.561Z,17.30
2018-08-27T06:34:58.503Z,17.30
2018-08-27T06:37:25.376Z,17.30
2018-08-27T06:39:52.279Z,17.30
2018-08-27T06:42:19.138Z,17.00
2018-08-27T06:44:46.175Z,16.80
2018-08-27T06:47:13.043Z,16.60
2018-08-27T06:49:39.943Z,16.50
2018-08-27T06:52:06.816Z,16.30
2018-08-27T06:54:33.723Z,16.30
2018-08-27T06:57:00.617Z,16.40
2018-08-27T06:59:27.576Z,16.40
2018-08-27T07:01:54.450Z,16.30
2018-08-27T07:04:21.394Z,16.30
2018-08-27T07:06:48.259Z,16.40
2018-08-27T07:09:15.161Z,16.40
2018-08-27T07:11:42.062Z,16.50
2018-08-27T07:14:09.023Z,16.40
2018-08-27T07:16:35.939Z,16.40
2018-08-27T07:19:02.887Z,16.50
2018-08-27T07:21:29.799Z,16.40
2018-08-27T07:23:56.695Z,16.40
2018-08-27T07:26:23.915Z,16.30
2018-08-27T07:28:50.784Z,16.30
2018-08-27T07:31:17.695Z,16.30
2018-08-27T07:33:44.559Z,16.30
2018-08-27T07:36:11.491Z,16.40
2018-08-27T07:38:38.360Z,16.50
2018-08-27T07:41:05.580Z,16.80
2018-08-27T07:43:32.473Z,17.10
2018-08-27T07:45:59.388Z,18.20
2018-08-27T07:48:26.251Z,19.50
2018-08-27T07:50:53.160Z,19.90
2018-08-27T07:53:20.036Z,20.30
2018-08-27T07:55:46.964Z,20.40
2018-08-27T07:58:13.827Z,19.60
2018-08-27T08:00:40.731Z,19.30
2018-08-27T08:03:07.600Z,19.30
2018-08-27T08:05:34.512Z,19.20
2018-08-27T08:08:01.405Z,18.70
2018-08-27T08:10:28.636Z,18.60
2018-08-27T08:12:55.508Z,18.70
2018-08-27T08:15:22.412Z,18.70
2018-08-27T08:17:49.619Z,18.80
2018-08-27T08:20:16.535Z,18.90
2018-08-27T08:22:43.451Z,18.60
2018-08-27T08:25:10.343Z,18.20
2018-08-27T08:27:37.607Z,18.20
2018-08-27T08:30:04.700Z,19.30
2018-08-27T08:32:31.588Z,20.70
2018-08-27T08:34:58.453Z,22.00
2018-08-27T08:37:25.359Z,22.80
2018-08-27T08:39:52.496Z,22.90
2018-08-27T08:42:19.387Z,22.70
2018-08-27T08:44:46.239Z,22.80
2018-08-27T08:47:13.145Z,23.00
2018-08-27T08:49:40.003Z,23.70
2018-08-27T08:52:06.904Z,24.40
2018-08-27T08:54:33.764Z,24.80
2018-08-27T08:57:00.716Z,24.50
2018-08-27T08:59:27.629Z,23.40
2018-08-27T09:01:54.534Z,22.60
2018-08-27T09:04:21.428Z,21.80
2018-08-27T09:06:48.335Z,20.90
2018-08-27T09:09:15.190Z,20.40
2018-08-27T09:11:42.083Z,19.90
2018-08-27T09:14:08.954Z,19.60
2018-08-27T09:16:35.967Z,19.50
2018-08-27T09:19:03.335Z,19.40
2018-08-27T09:21:30.460Z,19.40
2018-08-27T09:23:57.564Z,19.50
2018-08-27T09:26:24.469Z,19.60
2018-08-27T09:28:51.331Z,19.70
2018-08-27T09:31:18.498Z,19.60
2018-08-27T09:33:45.376Z,19.50
2018-08-27T09:36:12.283Z,19.50
2018-08-27T09:38:39.155Z,19.60
2018-08-27T09:41:06.352Z,19.50
2018-08-27T09:43:33.222Z,19.60
2018-08-27T09:46:00.411Z,19.60
2018-08-27T09:48:27.312Z,19.50
2018-08-27T09:50:54.212Z,19.60
2018-08-27T09:53:21.080Z,19.90
2018-08-27T09:55:47.947Z,20.40
2018-08-27T09:58:14.852Z,20.80
2018-08-27T10:00:47.507Z,20.90
2018-08-27T10:03:14.416Z,21.30
2018-08-27T10:05:41.284Z,22.00
2018-08-27T10:08:08.192Z,22.40
2018-08-27T10:10:35.059Z,22.00
2018-08-27T10:13:01.969Z,21.80
2018-08-27T10:15:28.848Z,21.40
2018-08-27T10:17:55.822Z,20.90
2018-08-27T10:20:22.690Z,20.50
2018-08-27T10:22:49.603Z,20.20
2018-08-27T10:25:16.480Z,20.10
2018-08-27T10:27:43.396Z,20.00
2018-08-27T10:30:11.256Z,19.80
2018-08-27T10:32:38.182Z,19.70
2018-08-27T10:35:05.247Z,19.50
2018-08-27T10:37:32.156Z,19.50
2018-08-27T10:39:59.023Z,19.50
2018-08-27T10:42:25.923Z,19.50
2018-08-27T10:44:52.795Z,19.50
2018-08-27T10:47:19.708Z,19.50
2018-08-27T10:49:46.585Z,19.60
2018-08-27T10:52:13.488Z,19.60
2018-08-27T10:54:41.072Z,19.70
2018-08-27T10:57:07.970Z,19.90
2018-08-27T10:59:35.370Z,20.00
2018-08-27T11:02:02.332Z,20.00
2018-08-27T11:04:29.216Z,20.10
2018-08-27T11:06:56.129Z,20.00
2018-08-27T11:09:22.990Z,19.90
2018-08-27T11:11:50.213Z,20.00
2018-08-27T11:14:17.092Z,20.30
2018-08-27T11:16:43.999Z,20.60
2018-08-27T11:19:10.948Z,20.90
2018-08-27T11:21:37.820Z,21.00
2018-08-27T11:24:10.480Z,21.00
2018-08-27T11:26:43.470Z,21.10
2018-08-27T11:29:10.243Z,21.50
2018-08-27T11:31:37.172Z,21.90
2018-08-27T11:34:04.066Z,22.40
2018-08-27T11:36:30.936Z,22.80
2018-08-27T11:38:57.860Z,22.90
2018-08-27T11:41:24.735Z,22.80
2018-08-27T11:43:51.644Z,22.70
2018-08-27T11:46:18.512Z,22.60
2018-08-27T11:48:45.412Z,22.20
2018-08-27T11:51:12.276Z,22.40
2018-08-27T11:53:39.172Z,22.60
2018-08-27T11:56:06.035Z,22.80
2018-08-27T11:58:32.956Z,22.60
2018-08-27T12:01:05.113Z,22.30
2018-08-27T12:03:32.024Z,22.00
2018-08-27T12:05:58.890Z,22.00
2018-08-27T12:08:25.792Z,21.60
2018-08-27T12:10:52.757Z,21.40
2018-08-27T12:13:19.664Z,21.10
2018-08-27T12:15:46.543Z,20.90
2018-08-27T12:18:13.484Z,20.60
2018-08-27T12:20:40.388Z,20.20
2018-08-27T12:23:07.600Z,20.00
2018-08-27T12:25:34.499Z,20.00
2018-08-27T12:28:01.404Z,20.10
2018-08-27T12:30:28.263Z,20.10
2018-08-27T12:32:55.185Z,20.10
2018-08-27T12:35:22.051Z,20.10
2018-08-27T12:37:48.945Z,20.30
2018-08-27T12:40:15.852Z,20.40
2018-08-27T12:42:42.724Z,20.50
2018-08-27T12:45:09.631Z,20.70
2018-08-27T12:47:36.543Z,20.80
2018-08-27T12:50:03.443Z,20.80
2018-08-27T12:52:30.307Z,20.80
2018-08-27T12:54:57.224Z,20.60
2018-08-27T12:57:24.096Z,20.60
2018-08-27T12:59:51.968Z,20.80
2018-08-27T13:02:18.845Z,20.90
2018-08-27T13:04:45.747Z,21.00
2018-08-27T13:07:12.618Z,21.30
2018-08-27T13:09:39.528Z,21.70
2018-08-27T13:12:06.408Z,22.00
2018-08-27T13:14:33.319Z,22.10
2018-08-27T13:17:00.188Z,22.10
2018-08-27T13:19:27.131Z,22.10
2018-08-27T13:21:54.004Z,22.00
2018-08-27T13:24:20.907Z,21.60
2018-08-27T13:26:47.776Z,21.30
2018-08-27T13:29:14.685Z,21.20
2018-08-27T13:31:41.694Z,21.20
2018-08-27T13:34:08.583Z,21.10
2018-08-27T13:36:35.463Z,21.00
2018-08-27T13:39:02.643Z,20.90
2018-08-27T13:41:29.823Z,20.70
2018-08-27T13:43:56.725Z,20.40
2018-08-27T13:46:23.595Z,20.30
2018-08-27T13:48:50.537Z,20.40
2018-08-27T13:51:17.406Z,20.60
2018-08-27T13:53:44.276Z,20.30
2018-08-27T13:56:11.460Z,20.10
2018-08-27T13:58:38.652Z,20.00
2018-08-27T14:01:05.564Z,20.00
2018-08-27T14:03:32.439Z,19.90
2018-08-27T14:05:59.349Z,20.00
2018-08-27T14:08:26.220Z,20.00
2018-08-27T14:10:53.353Z,20.10
2018-08-27T14:13:20.219Z,20.20
2018-08-27T14:15:47.172Z,20.30
2018-08-27T14:18:14.052Z,20.20
2018-08-27T14:20:40.944Z,20.40
2018-08-27T14:23:07.833Z,20.40
2018-08-27T14:25:34.828Z,20.60
2018-08-27T14:28:01.624Z,21.00
2018-08-27T14:30:28.510Z,21.20
2018-08-27T14:32:55.776Z,21.20
2018-08-27T14:35:22.750Z,21.50
2018-08-27T14:37:49.681Z,22.20
2018-08-27T14:40:16.583Z,22.60
2018-08-27T14:42:43.528Z,22.50
2018-08-27T14:45:10.550Z,22.10
2018-08-27T14:47:37.433Z,21.80
2018-08-27T14:50:04.329Z,21.90
2018-08-27T14:52:31.224Z,22.00
2018-08-27T14:54:58.087Z,21.90
2018-08-27T14:57:24.968Z,21.50
2018-08-27T14:59:51.831Z,21.90
2018-08-27T15:02:18.715Z,22.30
2018-08-27T15:04:45.604Z,22.20
2018-08-27T15:07:12.515Z,22.10
2018-08-27T15:09:39.402Z,22.00
2018-08-27T15:12:06.308Z,22.30
2018-08-27T15:14:33.171Z,22.80
2018-08-27T15:17:00.149Z,23.00
2018-08-27T15:19:26.966Z,22.90
2018-08-27T15:21:53.855Z,22.80
2018-08-27T15:24:20.759Z,22.70
2018-08-27T15:26:47.644Z,22.70
2018-08-27T15:29:15.136Z,22.80
2018-08-27T15:31:42.019Z,22.80
2018-08-27T15:34:08.879Z,23.30
2018-08-27T15:36:36.176Z,23.40
2018-08-27T15:39:04.420Z,23.10
2018-08-27T15:41:31.259Z,22.60
2018-08-27T15:43:58.123Z,22.70
2018-08-27T15:46:30.791Z,22.70
2018-08-27T15:48:57.658Z,22.90
2018-08-27T15:51:24.640Z,23.20
2018-08-27T15:53:51.464Z,23.10
2018-08-27T15:56:18.385Z,22.80
2018-08-27T15:58:45.236Z,22.70
2018-08-27T16:01:13.032Z,22.60
2018-08-27T16:03:40.316Z,22.20
2018-08-27T16:06:07.635Z,22.30
2018-08-27T16:08:34.588Z,22.20
2018-08-27T16:11:01.479Z,21.90
2018-08-27T16:13:28.345Z,21.80
2018-08-27T16:15:55.222Z,21.60
2018-08-27T16:18:22.111Z,21.50
2018-08-27T16:20:49.004Z,21.30
2018-08-27T16:23:15.921Z,21.30
2018-08-27T16:25:42.815Z,21.30
2018-08-27T16:28:09.692Z,21.30
2018-08-27T16:30:36.556Z,21.30
2018-08-27T16:33:03.440Z,21.30
2018-08-27T16:35:30.307Z,21.20
2018-08-27T16:37:57.188Z,21.20
2018-08-27T16:40:24.056Z,21.10
2018-08-27T16:42:50.939Z,21.00
2018-08-27T16:45:17.846Z,20.80
2018-08-27T16:47:44.711Z,20.70
2018-08-27T16:50:11.574Z,20.40
2018-08-27T16:52:38.500Z,20.30
2018-08-27T16:55:05.368Z,20.20
2018-08-27T16:57:32.260Z,20.00
2018-08-27T16:59:59.125Z,20.00
2018-08-27T17:02:26.011Z,19.90
2018-08-27T17:04:53.312Z,19.80
2018-08-27T17:07:20.218Z,19.60
2018-08-27T17:09:47.456Z,19.50
2018-08-27T17:12:14.334Z,19.30
2018-08-27T17:14:41.211Z,19.30
2018-08-27T17:17:08.104Z,19.20
2018-08-27T17:19:34.972Z,19.10
2018-08-27T17:22:01.888Z,19.00
2018-08-27T17:24:28.760Z,18.90
2018-08-27T17:26:55.648Z,18.90
2018-08-27T17:29:22.559Z,18.80
2018-08-27T17:31:49.443Z,18.80
2018-08-27T17:34:16.444Z,18.70
2018-08-27T17:36:43.791Z,18.60
2018-08-27T17:39:11.459Z,18.60
2018-08-27T17:41:39.228Z,18.50
2018-08-27T17:44:06.111Z,18.40
2018-08-27T17:46:32.980Z,18.40
2018-08-27T17:48:59.975Z,18.30
2018-08-27T17:51:26.996Z,18.20
2018-08-27T17:53:53.840Z,18.20
2018-08-27T17:56:20.704Z,18.10
2018-08-27T17:58:47.596Z,18.00
2018-08-27T18:01:14.477Z,17.90
2018-08-27T18:03:41.380Z,17.90
2018-08-27T18:06:08.248Z,17.90
2018-08-27T18:08:35.172Z,17.80
2018-08-27T18:11:02.050Z,17.70
2018-08-27T18:13:29.344Z,17.60
2018-08-27T18:15:56.568Z,17.50
2018-08-27T18:18:23.475Z,17.50
2018-08-27T18:20:50.339Z,17.40
2018-08-27T18:23:17.227Z,17.40
2018-08-27T18:25:44.096Z,17.30
2018-08-27T18:28:11.011Z,17.30
2018-08-27T18:30:37.889Z,17.20
2018-08-27T18:33:04.784Z,17.10
2018-08-27T18:35:31.651Z,17.10
2018-08-27T18:37:58.542Z,17.00
2018-08-27T18:40:25.404Z,17.00
2018-08-27T18:42:52.296Z,17.00
2018-08-27T18:45:19.236Z,16.90
2018-08-27T18:47:46.104Z,16.90
2018-08-27T18:50:13.004Z,16.90
2018-08-27T18:52:39.871Z,16.80
2018-08-27T18:55:06.999Z,16.70
2018-08-27T18:57:33.875Z,16.70
2018-08-27T19:00:00.788Z,16.70
2018-08-27T19:02:27.661Z,16.60
2018-08-27T19:04:54.603Z,16.60
2018-08-27T19:07:21.468Z,16.60
2018-08-27T19:09:48.382Z,16.50
2018-08-27T19:12:15.329Z,16.40
2018-08-27T19:14:42.195Z,16.40
2018-08-27T19:17:09.060Z,16.30
2018-08-27T19:19:36.050Z,16.30
2018-08-27T19:22:02.924Z,16.20
2018-08-27T19:24:29.835Z,16.20
2018-08-27T19:26:56.735Z,16.10
2018-08-27T19:29:23.643Z,16.00
2018-08-27T19:31:50.521Z,15.90
2018-08-27T19:34:17.427Z,15.90
2018-08-27T19:36:44.329Z,15.90
2018-08-27T19:39:11.231Z,15.80
2018-08-27T19:41:38.103Z,15.80
2018-08-27T19:44:05.007Z,15.70
2018-08-27T19:46:31.870Z,15.80
2018-08-27T19:48:58.777Z,15.70
2018-08-27T19:51:25.933Z,15.70
2018-08-27T19:53:52.851Z,15.70
2018-08-27T19:56:19.710Z,15.80
2018-08-27T19:58:46.616Z,15.80
2018-08-27T20:01:13.484Z,15.80
2018-08-27T20:03:40.404Z,15.70
2018-08-27T20:06:07.334Z,15.70
2018-08-27T20:08:34.159Z,15.70
2018-08-27T20:11:01.068Z,15.70
2018-08-27T20:13:27.935Z,15.60
2018-08-27T20:15:54.840Z,15.50
2018-08-27T20:18:21.748Z,15.50
2018-08-27T20:20:48.651Z,15.40
2018-08-27T20:23:15.526Z,15.30
2018-08-27T20:25:42.452Z,15.20
2018-08-27T20:28:09.340Z,15.20
2018-08-27T20:30:36.235Z,15.10
2018-08-27T20:33:03.151Z,15.10
2018-08-27T20:35:30.041Z,15.10
2018-08-27T20:37:56.911Z,15.20
2018-08-27T20:40:23.820Z,15.30
2018-08-27T20:42:50.691Z,15.30
2018-08-27T20:45:17.715Z,15.30
2018-08-27T20:47:44.512Z,15.40
2018-08-27T20:50:11.424Z,15.40
2018-08-27T20:52:38.304Z,15.40
2018-08-27T20:55:05.404Z,15.40
2018-08-27T20:57:32.270Z,15.50
2018-08-27T20:59:59.411Z,15.60
2018-08-27T21:02:26.279Z,15.70
2018-08-27T21:04:53.184Z,15.70
2018-08-27T21:07:20.059Z,15.70
2018-08-27T21:09:46.996Z,15.80
2018-08-27T21:12:13.868Z,15.80
2018-08-27T21:14:45.364Z,15.80
2018-08-27T21:17:12.271Z,15.80
2018-08-27T21:19:39.172Z,15.90
2018-08-27T21:22:06.148Z,15.90
2018-08-27T21:24:33.011Z,15.90
2018-08-27T21:26:59.912Z,15.90
2018-08-27T21:29:26.776Z,16.00
2018-08-27T21:31:53.678Z,16.00
2018-08-27T21:34:20.556Z,16.00
2018-08-27T21:36:47.460Z,16.00
2018-08-27T21:39:14.348Z,16.00
2018-08-27T21:41:41.252Z,16.00
2018-08-27T21:44:08.393Z,16.00
2018-08-27T21:46:35.346Z,16.00
2018-08-27T21:49:02.535Z,16.10
2018-08-27T21:51:29.440Z,16.10
2018-08-27T21:53:56.304Z,16.10
2018-08-27T21:56:23.203Z,16.10
2018-08-27T21:58:50.073Z,16.20
2018-08-27T22:01:16.975Z,16.20
2018-08-27T22:03:49.516Z,16.20
2018-08-27T22:06:16.419Z,16.20
2018-08-27T22:08:43.288Z,16.20
2018-08-27T22:11:10.191Z,16.20
2018-08-27T22:13:37.056Z,16.20
2018-08-27T22:16:03.960Z,16.20
2018-08-27T22:18:30.864Z,16.20
2018-08-27T22:20:57.763Z,16.20
2018-08-27T22:23:25.312Z,16.10
2018-08-27T22:25:52.516Z,16.00
2018-08-27T22:28:19.388Z,15.90
2018-08-27T22:30:46.292Z,15.90
2018-08-27T22:33:13.159Z,15.80
2018-08-27T22:35:40.068Z,15.70
2018-08-27T22:38:06.968Z,15.70
2018-08-27T22:40:33.836Z,15.60
2018-08-27T22:43:00.735Z,15.60
2018-08-27T22:45:27.599Z,15.60
2018-08-27T22:47:54.524Z,15.70
2018-08-27T22:50:21.623Z,15.70
2018-08-27T22:52:48.518Z,15.80
2018-08-27T22:55:15.384Z,15.80
2018-08-27T22:57:42.315Z,15.90
2018-08-27T23:00:09.176Z,15.90
2018-08-27T23:02:42.063Z,15.90
2018-08-27T23:05:11.856Z,15.90
2018-08-27T23:07:39.116Z,16.00
2018-08-27T23:10:05.984Z,16.00
2018-08-27T23:12:32.888Z,16.00
2018-08-27T23:14:59.756Z,16.00
2018-08-27T23:17:26.671Z,16.00
2018-08-27T23:19:53.578Z,16.10
2018-08-27T23:22:20.484Z,16.10
2018-08-27T23:24:47.343Z,16.10
2018-08-27T23:27:14.244Z,16.10
2018-08-27T23:29:41.112Z,16.00
2018-08-27T23:32:08.024Z,16.00
2018-08-27T23:34:34.895Z,16.00
2018-08-27T23:37:02.548Z,16.00
2018-08-27T23:39:29.420Z,15.90
2018-08-27T23:41:56.324Z,16.00
2018-08-27T23:44:23.195Z,16.00
2018-08-27T23:46:50.367Z,16.00
2018-08-27T23:49:17.235Z,16.00
2018-08-27T23:51:44.100Z,16.00
2018-08-27T23:54:11.008Z,16.00
2018-08-27T23:56:37.876Z,16.00
2018-08-27T23:59:04.784Z,16.00
