createdAt,value
2017-10-08T00:00:17.833Z,1.40
2017-10-08T00:02:45.336Z,1.20
2017-10-08T00:05:13.177Z,1.10
2017-10-08T00:07:40.652Z,1.30
2017-10-08T00:10:08.226Z,1.30
2017-10-08T00:12:35.694Z,1.30
2017-10-08T00:15:03.117Z,0.90
2017-10-08T00:17:30.528Z,1.10
2017-10-08T00:19:58.374Z,1.20
2017-10-08T00:22:25.803Z,1.20
2017-10-08T00:24:53.206Z,1.10
2017-10-08T00:27:20.669Z,1.30
2017-10-08T00:29:48.091Z,1.20
2017-10-08T00:32:15.511Z,1.17
2017-10-08T00:34:43.354Z,1.10
2017-10-08T00:37:10.842Z,1.20
2017-10-08T00:39:38.260Z,1.43
2017-10-08T00:42:05.845Z,1.20
2017-10-08T00:44:33.262Z,1.10
2017-10-08T00:47:00.678Z,1.30
2017-10-08T00:49:28.143Z,1.13
2017-10-08T00:51:55.693Z,1.20
2017-10-08T00:54:23.157Z,1.10
2017-10-08T00:56:50.787Z,1.00
2017-10-08T00:59:18.201Z,1.00
2017-10-08T01:01:45.608Z,0.90
2017-10-08T01:04:13.132Z,1.13
2017-10-08T01:06:40.538Z,1.07
2017-10-08T01:09:07.949Z,0.97
2017-10-08T01:11:35.626Z,1.10
2017-10-08T01:14:03.046Z,1.00
2017-10-08T01:16:30.508Z,0.93
2017-10-08T01:18:58.399Z,1.13
2017-10-08T01:21:25.817Z,1.00
2017-10-08T01:23:53.264Z,1.10
2017-10-08T01:26:20.829Z,1.27
2017-10-08T01:28:48.238Z,1.00
2017-10-08T01:31:15.725Z,1.30
2017-10-08T01:33:43.174Z,1.10
2017-10-08T01:36:10.625Z,1.30
2017-10-08T01:38:38.044Z,1.17
2017-10-08T01:41:05.476Z,1.17
2017-10-08T01:43:32.908Z,1.20
2017-10-08T01:46:00.423Z,1.20
2017-10-08T01:48:28.397Z,0.90
2017-10-08T01:50:55.820Z,0.93
2017-10-08T01:53:23.228Z,1.20
2017-10-08T01:55:50.718Z,1.10
2017-10-08T01:58:18.196Z,0.90
2017-10-08T02:00:45.616Z,1.13
2017-10-08T02:03:13.512Z,1.10
2017-10-08T02:05:40.910Z,1.37
2017-10-08T02:08:08.328Z,1.17
2017-10-08T02:10:36.133Z,1.20
2017-10-08T02:13:03.597Z,1.03
2017-10-08T02:15:31.013Z,1.03
2017-10-08T02:17:58.451Z,0.90
2017-10-08T02:20:25.863Z,1.13
2017-10-08T02:22:53.274Z,1.00
2017-10-08T02:25:20.743Z,0.97
2017-10-08T02:27:48.155Z,0.80
2017-10-08T02:30:15.577Z,1.10
2017-10-08T02:32:43.438Z,1.03
2017-10-08T02:35:10.860Z,1.10
2017-10-08T02:37:38.282Z,1.20
2017-10-08T02:40:06.203Z,0.98
2017-10-08T02:42:33.617Z,0.93
2017-10-08T02:45:01.027Z,1.00
2017-10-08T02:47:28.673Z,1.27
2017-10-08T02:49:56.084Z,1.17
2017-10-08T02:52:23.534Z,1.13
2017-10-08T02:54:51.138Z,0.93
2017-10-08T02:57:18.550Z,0.83
2017-10-08T02:59:45.968Z,0.97
2017-10-08T03:02:13.414Z,1.00
2017-10-08T03:04:40.955Z,0.90
2017-10-08T03:07:08.420Z,0.87
2017-10-08T03:09:36.202Z,1.00
2017-10-08T03:12:03.622Z,0.90
2017-10-08T03:14:31.042Z,1.00
2017-10-08T03:16:58.505Z,0.90
2017-10-08T03:19:25.920Z,0.98
2017-10-08T03:21:53.330Z,0.90
2017-10-08T03:24:20.775Z,0.90
2017-10-08T03:26:48.197Z,1.00
2017-10-08T03:29:15.610Z,1.00
2017-10-08T03:31:43.424Z,0.97
2017-10-08T03:34:10.833Z,1.07
2017-10-08T03:36:38.251Z,1.10
2017-10-08T03:39:05.710Z,0.90
2017-10-08T03:41:33.172Z,0.97
2017-10-08T03:44:00.612Z,1.00
2017-10-08T03:46:28.469Z,0.90
2017-10-08T03:48:55.944Z,1.10
2017-10-08T03:51:23.492Z,0.83
2017-10-08T03:53:51.245Z,1.00
2017-10-08T03:56:18.666Z,0.90
2017-10-08T03:58:46.106Z,1.10
2017-10-08T04:01:13.558Z,1.10
2017-10-08T04:03:40.969Z,0.80
2017-10-08T04:06:08.385Z,0.93
2017-10-08T04:08:36.194Z,0.93
2017-10-08T04:11:03.603Z,0.90
2017-10-08T04:13:31.019Z,1.00
2017-10-08T04:15:58.515Z,1.00
2017-10-08T04:18:25.932Z,0.90
2017-10-08T04:20:53.379Z,0.90
2017-10-08T04:23:20.805Z,0.90
2017-10-08T04:25:48.323Z,0.70
2017-10-08T04:28:15.737Z,0.80
2017-10-08T04:30:43.187Z,0.80
2017-10-08T04:33:10.634Z,0.90
2017-10-08T04:35:38.062Z,1.00
2017-10-08T04:38:05.534Z,1.00
2017-10-08T04:40:32.951Z,0.90
2017-10-08T04:43:00.418Z,0.90
2017-10-08T04:45:27.989Z,0.80
2017-10-08T04:47:55.416Z,1.13
2017-10-08T04:50:22.823Z,0.80
2017-10-08T04:52:50.293Z,0.90
2017-10-08T04:55:17.710Z,0.80
2017-10-08T04:57:45.126Z,0.80
2017-10-08T05:00:13.095Z,1.17
2017-10-08T05:02:40.511Z,0.80
2017-10-08T05:05:08.570Z,0.83
2017-10-08T05:07:36.033Z,0.80
2017-10-08T05:10:03.568Z,1.03
2017-10-08T05:12:30.978Z,1.27
2017-10-08T05:14:58.448Z,0.90
2017-10-08T05:17:25.849Z,0.87
2017-10-08T05:19:53.258Z,0.80
2017-10-08T05:22:20.817Z,0.90
2017-10-08T05:24:48.251Z,0.90
2017-10-08T05:27:15.691Z,0.90
2017-10-08T05:29:43.313Z,0.80
2017-10-08T05:32:10.718Z,0.80
2017-10-08T05:34:38.136Z,1.00
2017-10-08T05:37:05.619Z,0.90
2017-10-08T05:39:33.025Z,0.80
2017-10-08T05:42:00.430Z,0.90
2017-10-08T05:44:27.879Z,0.90
2017-10-08T05:46:55.307Z,1.03
2017-10-08T05:49:22.711Z,0.90
2017-10-08T05:51:50.288Z,0.88
2017-10-08T05:54:17.694Z,1.20
2017-10-08T05:56:45.138Z,0.80
2017-10-08T05:59:12.998Z,0.90
2017-10-08T06:01:40.436Z,0.93
2017-10-08T06:04:07.848Z,0.90
2017-10-08T06:06:35.669Z,1.00
2017-10-08T06:09:03.083Z,1.03
2017-10-08T06:11:30.503Z,0.90
2017-10-08T06:13:58.013Z,1.00
2017-10-08T06:16:25.421Z,0.70
2017-10-08T06:18:52.855Z,0.90
2017-10-08T06:21:21.122Z,0.90
2017-10-08T06:23:48.539Z,0.83
2017-10-08T06:26:15.991Z,0.90
2017-10-08T06:28:43.434Z,0.80
2017-10-08T06:31:10.850Z,0.90
2017-10-08T06:33:38.271Z,0.90
2017-10-08T06:36:05.748Z,0.80
2017-10-08T06:38:33.234Z,0.80
2017-10-08T06:41:00.644Z,0.80
2017-10-08T06:43:28.134Z,0.80
2017-10-08T06:45:55.532Z,0.83
2017-10-08T06:48:22.945Z,0.80
2017-10-08T06:50:50.478Z,0.80
2017-10-08T06:53:17.890Z,0.90
2017-10-08T06:55:45.426Z,0.90
2017-10-08T06:58:12.879Z,0.80
2017-10-08T07:00:40.320Z,0.97
2017-10-08T07:03:07.768Z,0.90
2017-10-08T07:05:35.639Z,0.80
2017-10-08T07:08:03.120Z,0.83
2017-10-08T07:10:30.544Z,0.80
2017-10-08T07:12:58.453Z,0.80
2017-10-08T07:15:25.849Z,0.70
2017-10-08T07:17:53.341Z,0.90
2017-10-08T07:20:20.855Z,0.90
2017-10-08T07:22:48.290Z,0.90
2017-10-08T07:25:15.719Z,0.80
2017-10-08T07:27:43.167Z,0.80
2017-10-08T07:30:10.637Z,0.80
2017-10-08T07:32:38.089Z,0.83
2017-10-08T07:35:06.064Z,0.90
2017-10-08T07:37:33.474Z,0.83
2017-10-08T07:40:00.898Z,0.80
2017-10-08T07:42:28.823Z,0.80
2017-10-08T07:44:56.238Z,0.90
2017-10-08T07:47:23.689Z,0.80
2017-10-08T07:49:51.234Z,1.00
2017-10-08T07:52:18.645Z,1.00
2017-10-08T07:54:46.130Z,0.70
2017-10-08T07:57:13.609Z,0.90
2017-10-08T07:59:41.104Z,0.90
2017-10-08T08:02:08.591Z,1.70
2017-10-08T08:04:36.204Z,1.80
2017-10-08T08:07:03.615Z,1.27
2017-10-08T08:09:31.084Z,1.57
2017-10-08T08:11:58.510Z,1.50
2017-10-08T08:14:25.916Z,1.40
2017-10-08T08:16:53.422Z,1.40
2017-10-08T08:19:20.998Z,1.53
2017-10-08T08:21:48.427Z,1.03
2017-10-08T08:24:15.837Z,1.25
2017-10-08T08:26:43.588Z,1.20
2017-10-08T08:29:11.027Z,1.47
2017-10-08T08:31:38.477Z,1.13
2017-10-08T08:34:06.121Z,1.20
2017-10-08T08:36:33.539Z,1.50
2017-10-08T08:39:01.026Z,1.40
2017-10-08T08:41:28.591Z,1.20
2017-10-08T08:43:56.155Z,1.47
2017-10-08T08:46:23.587Z,1.50
2017-10-08T08:48:51.566Z,1.30
2017-10-08T08:51:18.975Z,1.60
2017-10-08T08:53:46.398Z,1.53
2017-10-08T08:56:13.854Z,1.10
2017-10-08T08:58:41.270Z,1.02
2017-10-08T09:01:08.694Z,1.30
2017-10-08T09:03:37.239Z,1.50
2017-10-08T09:06:05.435Z,1.20
2017-10-08T09:08:32.847Z,1.10
2017-10-08T09:11:00.390Z,1.23
2017-10-08T09:13:27.805Z,1.37
2017-10-08T09:15:55.378Z,1.67
2017-10-08T09:18:22.842Z,1.35
2017-10-08T09:20:50.262Z,1.23
2017-10-08T09:23:17.687Z,1.10
2017-10-08T09:25:45.524Z,1.13
2017-10-08T09:28:13.793Z,1.10
2017-10-08T09:30:41.201Z,1.10
2017-10-08T09:33:09.078Z,1.20
2017-10-08T09:35:36.490Z,1.20
2017-10-08T09:38:03.920Z,1.17
2017-10-08T09:40:31.659Z,1.30
2017-10-08T09:42:59.104Z,1.63
2017-10-08T09:45:26.587Z,1.20
2017-10-08T09:47:54.047Z,1.00
2017-10-08T09:50:21.471Z,1.50
2017-10-08T09:52:48.883Z,1.50
2017-10-08T09:55:16.411Z,1.40
2017-10-08T09:57:43.821Z,1.10
2017-10-08T10:00:11.249Z,1.10
2017-10-08T10:02:39.089Z,1.47
2017-10-08T10:05:07.453Z,1.20
2017-10-08T10:07:34.884Z,1.10
2017-10-08T10:10:02.783Z,1.33
2017-10-08T10:12:30.342Z,0.90
2017-10-08T10:14:57.822Z,1.60
2017-10-08T10:17:25.283Z,1.20
2017-10-08T10:19:52.698Z,1.30
2017-10-08T10:22:20.118Z,1.30
2017-10-08T10:24:47.640Z,1.10
2017-10-08T10:27:15.132Z,1.13
2017-10-08T10:29:42.576Z,1.23
2017-10-08T10:32:10.177Z,1.62
2017-10-08T10:34:37.633Z,1.20
2017-10-08T10:37:05.092Z,1.50
2017-10-08T10:39:32.625Z,1.30
2017-10-08T10:42:00.060Z,1.23
2017-10-08T10:44:27.503Z,1.45
2017-10-08T10:46:55.159Z,1.15
2017-10-08T10:49:22.640Z,0.90
2017-10-08T10:51:50.099Z,1.20
2017-10-08T10:54:18.018Z,1.10
2017-10-08T10:56:47.241Z,1.33
2017-10-08T10:59:14.654Z,1.60
2017-10-08T11:01:42.105Z,1.30
2017-10-08T11:04:09.527Z,1.53
2017-10-08T11:06:36.939Z,1.60
2017-10-08T11:09:04.411Z,1.40
2017-10-08T11:11:31.818Z,1.83
2017-10-08T11:13:59.233Z,1.87
2017-10-08T11:16:27.384Z,1.43
2017-10-08T11:18:54.796Z,1.33
2017-10-08T11:21:22.223Z,2.07
2017-10-08T11:23:49.947Z,1.90
2017-10-08T11:26:17.430Z,2.83
2017-10-08T11:28:44.857Z,2.40
2017-10-08T11:31:12.777Z,1.90
2017-10-08T11:33:40.186Z,2.10
2017-10-08T11:36:07.596Z,1.83
2017-10-08T11:38:35.057Z,2.00
2017-10-08T11:41:02.521Z,1.90
2017-10-08T11:43:29.933Z,1.83
2017-10-08T11:45:57.795Z,2.10
2017-10-08T11:48:25.277Z,1.97
2017-10-08T11:50:52.696Z,1.80
2017-10-08T11:53:20.213Z,1.97
2017-10-08T11:55:47.660Z,2.10
2017-10-08T11:58:15.078Z,2.17
2017-10-08T12:00:43.342Z,1.97
2017-10-08T12:03:10.751Z,2.27
2017-10-08T12:05:38.195Z,2.00
2017-10-08T12:08:06.115Z,1.70
2017-10-08T12:10:33.538Z,2.37
2017-10-08T12:13:00.946Z,2.53
2017-10-08T12:15:28.470Z,2.17
2017-10-08T12:17:55.886Z,2.40
2017-10-08T12:20:23.304Z,2.07
2017-10-08T12:22:50.778Z,1.93
2017-10-08T12:25:18.274Z,2.20
2017-10-08T12:27:45.779Z,1.93
2017-10-08T12:30:13.219Z,2.03
2017-10-08T12:32:40.647Z,1.83
2017-10-08T12:35:08.077Z,2.00
2017-10-08T12:37:35.594Z,1.70
2017-10-08T12:40:03.008Z,2.10
2017-10-08T12:42:30.437Z,2.33
2017-10-08T12:44:57.904Z,1.80
2017-10-08T12:47:25.319Z,1.90
2017-10-08T12:49:52.809Z,1.60
2017-10-08T12:52:20.286Z,1.90
2017-10-08T12:54:47.711Z,1.60
2017-10-08T12:57:15.139Z,1.93
2017-10-08T12:59:43.664Z,1.90
2017-10-08T13:02:11.079Z,2.20
2017-10-08T13:04:38.608Z,1.60
2017-10-08T13:07:06.114Z,1.90
2017-10-08T13:09:33.553Z,1.90
2017-10-08T13:12:00.962Z,1.73
2017-10-08T13:14:28.435Z,1.30
2017-10-08T13:16:55.946Z,1.80
2017-10-08T13:19:23.440Z,1.80
2017-10-08T13:21:51.350Z,1.25
2017-10-08T13:24:18.777Z,1.43
2017-10-08T13:26:46.311Z,1.50
2017-10-08T13:29:14.228Z,1.40
2017-10-08T13:31:41.704Z,1.50
2017-10-08T13:34:09.176Z,1.60
2017-10-08T13:36:37.351Z,1.50
2017-10-08T13:39:04.804Z,1.70
2017-10-08T13:41:32.214Z,1.80
2017-10-08T13:43:59.999Z,1.80
2017-10-08T13:46:27.457Z,1.30
2017-10-08T13:48:54.870Z,1.80
2017-10-08T13:51:22.342Z,1.73
2017-10-08T13:53:49.754Z,1.63
2017-10-08T13:56:17.174Z,1.57
2017-10-08T13:58:44.647Z,1.60
2017-10-08T14:01:12.140Z,1.60
2017-10-08T14:03:39.546Z,2.13
2017-10-08T14:06:07.391Z,2.07
2017-10-08T14:08:34.817Z,1.70
2017-10-08T14:11:02.296Z,2.27
2017-10-08T14:13:29.739Z,1.87
2017-10-08T14:15:57.198Z,2.17
2017-10-08T14:18:24.619Z,2.20
2017-10-08T14:20:52.128Z,2.13
2017-10-08T14:23:19.528Z,2.27
2017-10-08T14:25:46.945Z,2.30
2017-10-08T14:28:14.504Z,2.77
2017-10-08T14:30:41.919Z,2.20
2017-10-08T14:33:09.340Z,3.20
2017-10-08T14:35:36.805Z,2.87
2017-10-08T14:38:04.218Z,2.20
2017-10-08T14:40:31.643Z,2.67
2017-10-08T14:42:59.473Z,2.47
2017-10-08T14:45:26.942Z,2.50
2017-10-08T14:47:54.359Z,1.90
2017-10-08T14:50:21.952Z,2.70
2017-10-08T14:52:49.492Z,2.65
2017-10-08T14:55:16.899Z,2.70
2017-10-08T14:57:44.390Z,2.20
2017-10-08T15:00:11.814Z,1.83
2017-10-08T15:02:39.227Z,2.47
2017-10-08T15:05:07.103Z,2.40
2017-10-08T15:07:34.524Z,2.30
2017-10-08T15:10:01.957Z,2.30
2017-10-08T15:12:29.402Z,1.77
2017-10-08T15:14:56.870Z,2.30
2017-10-08T15:17:24.404Z,2.03
2017-10-08T15:19:51.840Z,2.10
2017-10-08T15:22:19.270Z,2.13
2017-10-08T15:24:46.686Z,3.03
2017-10-08T15:27:14.163Z,2.00
2017-10-08T15:29:41.673Z,2.63
2017-10-08T15:32:09.159Z,1.70
2017-10-08T15:34:36.703Z,2.53
2017-10-08T15:37:04.330Z,1.90
2017-10-08T15:39:31.834Z,2.55
2017-10-08T15:41:59.292Z,2.63
2017-10-08T15:44:26.708Z,2.33
2017-10-08T15:46:54.121Z,2.23
2017-10-08T15:49:21.728Z,2.10
2017-10-08T15:51:49.222Z,2.20
2017-10-08T15:54:16.635Z,2.20
2017-10-08T15:56:44.357Z,2.00
2017-10-08T15:59:11.799Z,2.60
2017-10-08T16:01:39.215Z,2.20
2017-10-08T16:04:06.692Z,2.93
2017-10-08T16:06:34.111Z,2.27
2017-10-08T16:09:01.531Z,3.00
2017-10-08T16:11:29.019Z,2.47
2017-10-08T16:13:56.440Z,2.57
2017-10-08T16:16:23.909Z,2.10
2017-10-08T16:18:51.922Z,2.17
2017-10-08T16:21:19.335Z,2.20
2017-10-08T16:23:46.753Z,1.80
2017-10-08T16:26:14.297Z,2.30
2017-10-08T16:28:41.722Z,2.13
2017-10-08T16:31:09.134Z,1.80
2017-10-08T16:33:36.663Z,1.93
2017-10-08T16:36:04.099Z,2.20
2017-10-08T16:38:31.544Z,1.97
2017-10-08T16:40:59.338Z,1.80
2017-10-08T16:43:26.863Z,1.83
2017-10-08T16:45:54.295Z,1.80
2017-10-08T16:48:21.770Z,1.90
2017-10-08T16:50:49.268Z,1.93
2017-10-08T16:53:16.681Z,2.03
2017-10-08T16:55:44.741Z,2.03
2017-10-08T16:58:12.143Z,1.77
2017-10-08T17:00:39.630Z,1.70
2017-10-08T17:03:07.486Z,1.80
2017-10-08T17:05:34.900Z,2.17
2017-10-08T17:08:02.308Z,1.90
2017-10-08T17:10:29.821Z,2.27
2017-10-08T17:12:57.319Z,2.00
2017-10-08T17:15:24.809Z,1.70
2017-10-08T17:17:52.321Z,1.70
2017-10-08T17:20:19.752Z,1.70
2017-10-08T17:22:47.240Z,1.83
2017-10-08T17:25:15.103Z,1.87
2017-10-08T17:27:42.555Z,1.40
2017-10-08T17:30:09.968Z,1.98
2017-10-08T17:32:37.852Z,2.13
2017-10-08T17:35:05.259Z,1.50
2017-10-08T17:37:32.674Z,2.00
2017-10-08T17:40:00.466Z,1.93
2017-10-08T17:42:27.892Z,1.70
2017-10-08T17:44:55.382Z,2.27
2017-10-08T17:47:23.288Z,1.77
2017-10-08T17:49:50.795Z,1.70
2017-10-08T17:52:18.273Z,1.75
2017-10-08T17:54:45.731Z,1.75
2017-10-08T17:57:13.220Z,1.80
2017-10-08T17:59:40.702Z,1.57
2017-10-08T18:02:08.563Z,1.80
2017-10-08T18:04:35.980Z,1.73
2017-10-08T18:07:03.398Z,1.67
2017-10-08T18:09:30.928Z,1.70
2017-10-08T18:11:58.419Z,1.50
2017-10-08T18:14:25.911Z,1.70
2017-10-08T18:16:53.373Z,1.98
2017-10-08T18:19:20.889Z,1.60
2017-10-08T18:21:48.376Z,1.33
2017-10-08T18:24:16.223Z,1.70
2017-10-08T18:26:43.856Z,1.70
2017-10-08T18:29:11.265Z,1.40
2017-10-08T18:31:38.780Z,1.87
2017-10-08T18:34:06.216Z,1.67
2017-10-08T18:36:33.640Z,1.27
2017-10-08T18:39:01.154Z,1.63
2017-10-08T18:41:28.680Z,1.60
2017-10-08T18:43:56.153Z,1.50
2017-10-08T18:46:23.719Z,1.60
2017-10-08T18:48:51.128Z,1.57
2017-10-08T18:51:18.557Z,1.60
2017-10-08T18:53:46.069Z,1.60
2017-10-08T18:56:13.846Z,1.90
2017-10-08T18:58:41.679Z,1.87
2017-10-08T19:01:09.374Z,1.40
2017-10-08T19:03:36.933Z,1.47
2017-10-08T19:06:04.522Z,1.70
2017-10-08T19:08:32.114Z,1.37
2017-10-08T19:10:59.917Z,1.50
2017-10-08T19:13:27.891Z,1.73
2017-10-08T19:15:55.752Z,1.40
2017-10-08T19:18:23.602Z,1.35
2017-10-08T19:20:51.492Z,1.87
2017-10-08T19:23:19.353Z,1.37
2017-10-08T19:25:47.187Z,1.30
2017-10-08T19:28:14.987Z,1.57
2017-10-08T19:30:42.850Z,1.47
2017-10-08T19:33:10.717Z,1.70
2017-10-08T19:35:38.515Z,1.53
2017-10-08T19:38:06.368Z,1.47
2017-10-08T19:40:34.213Z,1.50
2017-10-08T19:43:01.872Z,1.30
2017-10-08T19:45:29.399Z,1.07
2017-10-08T19:47:57.196Z,1.23
2017-10-08T19:50:25.054Z,1.40
2017-10-08T19:52:52.946Z,1.10
2017-10-08T19:55:20.420Z,1.30
2017-10-08T19:57:47.833Z,1.03
2017-10-08T20:00:15.609Z,1.20
2017-10-08T20:02:43.024Z,1.00
2017-10-08T20:05:10.826Z,1.43
2017-10-08T20:07:38.692Z,1.30
2017-10-08T20:10:06.277Z,1.47
2017-10-08T20:12:33.855Z,1.07
2017-10-08T20:15:01.312Z,1.10
2017-10-08T20:17:28.800Z,1.20
2017-10-08T20:19:56.294Z,1.20
2017-10-08T20:22:24.135Z,1.17
2017-10-08T20:24:51.556Z,1.20
2017-10-08T20:27:19.686Z,1.20
2017-10-08T20:29:47.357Z,1.20
2017-10-08T20:32:14.799Z,1.10
2017-10-08T20:34:43.231Z,1.20
2017-10-08T20:37:10.687Z,1.20
2017-10-08T20:39:38.182Z,1.20
2017-10-08T20:42:05.682Z,1.20
2017-10-08T20:44:33.212Z,1.20
2017-10-08T20:47:00.696Z,1.30
2017-10-08T20:49:28.116Z,1.20
2017-10-08T20:51:55.595Z,1.20
2017-10-08T20:54:23.027Z,1.20
2017-10-08T20:56:50.485Z,1.43
2017-10-08T20:59:17.982Z,1.00
2017-10-08T21:01:45.403Z,1.10
2017-10-08T21:04:12.799Z,1.13
2017-10-08T21:06:40.428Z,0.90
2017-10-08T21:09:07.838Z,1.20
2017-10-08T21:11:35.257Z,0.90
2017-10-08T21:14:02.703Z,1.30
2017-10-08T21:16:30.117Z,1.20
2017-10-08T21:18:57.540Z,1.10
2017-10-08T21:21:24.990Z,0.90
2017-10-08T21:23:52.444Z,1.10
2017-10-08T21:26:19.847Z,1.10
2017-10-08T21:28:47.326Z,0.93
2017-10-08T21:31:14.730Z,1.17
2017-10-08T21:33:42.164Z,1.10
2017-10-08T21:36:09.784Z,0.95
2017-10-08T21:38:37.273Z,1.37
2017-10-08T21:41:04.692Z,1.10
2017-10-08T21:43:32.209Z,0.90
2017-10-08T21:45:59.620Z,1.00
2017-10-08T21:48:27.102Z,1.10
2017-10-08T21:50:54.589Z,0.97
2017-10-08T21:53:22.002Z,0.90
2017-10-08T21:55:49.425Z,0.82
2017-10-08T21:58:17.086Z,1.10
2017-10-08T22:00:44.511Z,1.00
2017-10-08T22:03:11.925Z,1.07
2017-10-08T22:05:39.704Z,1.00
2017-10-08T22:08:07.124Z,1.13
2017-10-08T22:10:34.554Z,1.10
2017-10-08T22:13:02.163Z,1.00
2017-10-08T22:15:29.585Z,1.03
2017-10-08T22:17:56.990Z,1.00
2017-10-08T22:20:24.622Z,0.80
2017-10-08T22:22:52.049Z,1.00
2017-10-08T22:25:19.470Z,1.00
2017-10-08T22:27:46.930Z,1.10
2017-10-08T22:30:14.349Z,1.20
2017-10-08T22:32:41.745Z,1.17
2017-10-08T22:35:09.190Z,1.00
2017-10-08T22:37:36.659Z,1.10
2017-10-08T22:40:04.088Z,1.20
2017-10-08T22:42:32.969Z,1.00
2017-10-08T22:45:00.444Z,1.00
2017-10-08T22:47:27.848Z,1.07
2017-10-08T22:49:55.708Z,1.00
2017-10-08T22:52:23.124Z,0.90
2017-10-08T22:54:50.540Z,1.00
2017-10-08T22:57:17.997Z,0.90
2017-10-08T22:59:45.915Z,1.10
2017-10-08T23:02:13.331Z,1.00
2017-10-08T23:04:40.798Z,0.90
2017-10-08T23:07:08.201Z,1.00
2017-10-08T23:09:35.613Z,1.00
2017-10-08T23:12:03.456Z,1.00
2017-10-08T23:14:30.866Z,1.00
2017-10-08T23:16:58.297Z,0.97
2017-10-08T23:19:25.745Z,1.00
2017-10-08T23:21:53.163Z,1.10
2017-10-08T23:24:20.668Z,1.10
2017-10-08T23:26:48.544Z,1.27
2017-10-08T23:29:15.975Z,0.90
2017-10-08T23:31:43.383Z,0.90
2017-10-08T23:34:11.010Z,1.30
2017-10-08T23:36:38.418Z,0.97
2017-10-08T23:39:05.837Z,0.90
2017-10-08T23:41:33.280Z,0.80
2017-10-08T23:44:00.842Z,0.90
2017-10-08T23:46:28.240Z,1.03
2017-10-08T23:48:55.706Z,0.90
2017-10-08T23:51:23.117Z,1.05
2017-10-08T23:53:50.570Z,1.10
2017-10-08T23:56:18.330Z,1.07
2017-10-08T23:58:45.738Z,1.00
