createdAt,value
2023-02-03T00:07:19.976Z,94.28
2023-02-03T00:17:41.370Z,93.80
2023-02-03T00:28:03.059Z,92.62
2023-02-03T00:38:27.081Z,91.97
2023-02-03T00:48:48.430Z,90.82
2023-02-03T00:59:09.900Z,90.52
2023-02-03T01:09:34.923Z,90.12
2023-02-03T01:19:56.270Z,90.10
2023-02-03T01:30:17.816Z,89.63
2023-02-03T01:40:45.435Z,89.43
2023-02-03T01:51:07.040Z,89.58
2023-02-03T02:01:30.026Z,89.46
2023-02-03T02:11:51.416Z,88.63
2023-02-03T02:22:25.963Z,88.63
2023-02-03T02:32:53.571Z,87.84
2023-02-03T02:43:20.930Z,88.41
2023-02-03T02:53:45.908Z,88.06
2023-02-03T03:04:09.078Z,88.16
2023-02-03T03:14:31.521Z,87.35
2023-02-03T03:24:58.443Z,87.80
2023-02-03T03:35:19.845Z,87.95
2023-02-03T03:45:44.695Z,87.62
2023-02-03T03:56:07.491Z,87.76
2023-02-03T04:06:28.833Z,87.12
2023-02-03T04:16:50.196Z,86.13
2023-02-03T04:27:11.574Z,86.06
2023-02-03T04:37:33.395Z,85.72
2023-02-03T04:47:54.903Z,85.47
2023-02-03T04:58:16.266Z,85.37
2023-02-03T05:08:37.609Z,85.04
2023-02-03T05:18:58.973Z,85.02
2023-02-03T05:29:20.368Z,84.73
2023-02-03T05:39:41.747Z,84.73
2023-02-03T05:50:03.189Z,87.78
2023-02-03T06:00:24.713Z,87.30
2023-02-03T06:10:46.225Z,85.88
2023-02-03T06:21:07.578Z,85.08
2023-02-03T06:31:29.079Z,84.86
2023-02-03T06:41:51.822Z,84.51
2023-02-03T06:52:13.271Z,84.30
2023-02-03T07:02:34.620Z,84.58
2023-02-03T07:13:01.467Z,84.46
2023-02-03T07:23:23.304Z,84.59
2023-02-03T07:33:45.123Z,84.80
2023-02-03T07:44:06.516Z,85.56
2023-02-03T07:54:27.904Z,84.98
2023-02-03T08:04:49.325Z,85.36
2023-02-03T08:15:10.969Z,87.55
2023-02-03T08:25:32.426Z,87.62
2023-02-03T08:35:53.782Z,86.45
2023-02-03T08:46:15.265Z,85.84
2023-02-03T08:56:36.717Z,86.10
2023-02-03T09:06:58.093Z,86.35
2023-02-03T09:17:19.447Z,77.09
2023-02-03T09:27:40.835Z,77.57
2023-02-03T09:38:02.275Z,82.00
2023-02-03T09:48:27.856Z,82.89
2023-02-03T09:58:49.319Z,82.58
2023-02-03T10:09:20.193Z,80.93
2023-02-03T10:19:53.831Z,79.27
2023-02-03T10:30:28.791Z,78.08
2023-02-03T10:40:50.406Z,78.20
2023-02-03T10:51:20.934Z,78.34
2023-02-03T11:01:47.937Z,77.85
2023-02-03T11:12:16.701Z,77.63
2023-02-03T11:22:39.279Z,75.48
2023-02-03T11:33:01.574Z,73.95
2023-02-03T11:43:22.928Z,72.66
2023-02-03T11:53:59.618Z,71.68
2023-02-03T12:04:24.065Z,71.68
2023-02-03T12:14:49.856Z,68.74
2023-02-03T12:25:17.273Z,69.04
2023-02-03T12:35:48.846Z,70.68
2023-02-03T12:46:10.279Z,71.19
2023-02-03T12:56:42.966Z,69.68
2023-02-03T13:07:24.556Z,68.29
2023-02-03T13:17:48.981Z,70.06
2023-02-03T13:28:22.388Z,70.62
2023-02-03T13:39:10.167Z,71.53
2023-02-03T13:49:33.698Z,69.92
2023-02-03T13:59:55.093Z,68.95
2023-02-03T14:10:21.278Z,71.17
2023-02-03T14:20:44.755Z,71.61
2023-02-03T14:31:18.371Z,71.64
2023-02-03T14:42:03.071Z,70.96
2023-02-03T14:52:33.337Z,72.30
2023-02-03T15:03:07.663Z,72.89
2023-02-03T15:13:32.099Z,73.19
2023-02-03T15:23:54.016Z,74.18
2023-02-03T15:34:30.066Z,72.74
2023-02-03T15:44:58.762Z,73.42
2023-02-03T15:55:26.556Z,72.71
2023-02-03T16:05:52.273Z,73.33
2023-02-03T16:16:28.359Z,73.49
2023-02-03T16:26:49.770Z,74.71
2023-02-03T16:37:30.833Z,74.70
2023-02-03T16:48:10.864Z,74.59
2023-02-03T16:58:32.263Z,73.71
2023-02-03T17:08:54.023Z,74.43
2023-02-03T17:19:15.391Z,75.98
2023-02-03T17:29:36.822Z,75.71
2023-02-03T18:01:18.188Z,77.20
2023-02-03T18:11:39.608Z,77.07
2023-02-03T18:22:01.004Z,77.03
2023-02-03T18:32:22.513Z,76.70
2023-02-03T18:42:43.949Z,75.77
2023-02-03T18:53:05.365Z,74.72
2023-02-03T19:03:27.364Z,74.85
2023-02-03T19:13:48.765Z,73.50
2023-02-03T19:24:12.117Z,74.37
2023-02-03T19:34:33.868Z,75.60
2023-02-03T19:44:56.477Z,75.82
2023-02-03T19:55:17.847Z,75.91
2023-02-03T20:05:39.245Z,75.95
2023-02-03T20:16:00.831Z,76.55
2023-02-03T20:26:22.245Z,76.89
2023-02-03T20:36:43.706Z,81.56
2023-02-03T20:47:08.635Z,84.88
2023-02-03T20:57:30.045Z,84.87
2023-02-03T21:07:51.668Z,84.54
2023-02-03T21:18:28.311Z,83.03
2023-02-03T21:28:51.488Z,82.38
2023-02-03T21:39:25.149Z,81.53
2023-02-03T21:49:46.505Z,79.84
2023-02-03T22:00:42.837Z,79.04
2023-02-03T22:11:04.267Z,79.03
2023-02-03T22:21:25.826Z,78.65
2023-02-03T22:31:47.273Z,78.79
2023-02-03T22:42:08.675Z,78.67
2023-02-03T22:52:30.090Z,79.04
2023-02-03T23:02:51.570Z,79.76
2023-02-03T23:13:12.974Z,82.27
2023-02-03T23:23:34.421Z,81.69
2023-02-03T23:34:14.405Z,81.60
2023-02-03T23:44:35.819Z,81.12
2023-02-03T23:54:57.166Z,81.74
