createdAt,value
2017-12-01T00:04:12.698Z,76.00
2017-12-01T00:09:40.825Z,76.00
2017-12-01T00:15:08.966Z,76.00
2017-12-01T00:20:37.104Z,76.00
2017-12-01T00:26:05.225Z,75.90
2017-12-01T00:31:33.381Z,75.80
2017-12-01T00:37:01.523Z,75.60
2017-12-01T00:42:29.673Z,75.60
2017-12-01T00:47:57.880Z,75.50
2017-12-01T00:53:26.039Z,75.50
2017-12-01T00:58:54.230Z,75.40
2017-12-01T01:04:22.376Z,75.50
2017-12-01T01:09:52.198Z,75.40
2017-12-01T01:15:21.123Z,75.40
2017-12-01T01:20:49.267Z,75.40
2017-12-01T01:26:18.189Z,75.50
2017-12-01T01:31:46.945Z,75.50
2017-12-01T01:37:15.324Z,76.00
2017-12-01T01:42:43.494Z,75.70
2017-12-01T01:48:11.944Z,76.40
2017-12-01T01:53:40.090Z,75.60
2017-12-01T01:59:09.477Z,75.70
2017-12-01T02:04:38.394Z,75.70
2017-12-01T02:10:06.931Z,75.60
2017-12-01T02:15:35.376Z,75.60
2017-12-01T02:21:04.860Z,75.50
2017-12-01T02:26:33.043Z,75.50
2017-12-01T02:32:01.958Z,75.70
2017-12-01T02:37:30.123Z,75.70
2017-12-01T02:42:58.265Z,75.70
2017-12-01T02:48:26.423Z,75.60
2017-12-01T02:53:54.598Z,75.70
2017-12-01T02:59:22.754Z,75.70
2017-12-01T03:04:50.886Z,75.60
2017-12-01T03:10:19.803Z,75.60
2017-12-01T03:15:47.950Z,75.50
2017-12-01T03:21:16.879Z,75.50
2017-12-01T03:26:45.005Z,75.50
2017-12-01T03:32:13.931Z,75.50
2017-12-01T03:37:42.129Z,75.50
2017-12-01T03:43:11.006Z,75.50
2017-12-01T03:48:54.315Z,75.40
2017-12-01T03:54:22.747Z,75.40
2017-12-01T03:59:52.149Z,75.40
2017-12-01T04:05:21.063Z,75.30
2017-12-01T04:11:07.867Z,75.30
2017-12-01T04:16:36.010Z,75.30
2017-12-01T04:22:04.168Z,75.30
2017-12-01T04:27:32.304Z,75.30
2017-12-01T04:33:01.221Z,75.30
2017-12-01T04:38:29.354Z,75.30
2017-12-01T04:44:05.038Z,75.30
2017-12-01T04:49:33.191Z,75.30
2017-12-01T04:55:02.098Z,75.30
2017-12-01T05:00:30.234Z,75.30
2017-12-01T05:06:09.922Z,75.30
2017-12-01T05:11:38.862Z,75.40
2017-12-01T05:17:07.999Z,75.40
2017-12-01T05:22:40.120Z,75.40
2017-12-01T05:28:08.361Z,75.40
2017-12-01T05:33:37.323Z,75.30
2017-12-01T05:39:12.168Z,75.20
2017-12-01T05:44:40.297Z,75.20
2017-12-01T05:50:09.232Z,75.10
2017-12-01T05:55:38.990Z,75.10
2017-12-01T06:01:07.159Z,75.10
2017-12-01T06:06:36.131Z,75.20
2017-12-01T06:12:04.262Z,75.10
2017-12-01T06:17:32.411Z,75.10
2017-12-01T06:23:00.603Z,75.10
2017-12-01T06:28:28.722Z,75.00
2017-12-01T06:33:56.912Z,75.10
2017-12-01T06:39:25.050Z,75.20
2017-12-01T06:44:53.968Z,75.10
2017-12-01T06:50:22.103Z,75.00
2017-12-01T06:55:51.021Z,75.10
2017-12-01T07:01:19.179Z,75.00
2017-12-01T07:06:47.338Z,75.00
2017-12-01T07:12:16.243Z,75.60
2017-12-01T07:17:44.382Z,74.90
2017-12-01T07:23:12.531Z,74.90
2017-12-01T07:28:40.682Z,75.00
2017-12-01T07:34:08.828Z,74.80
2017-12-01T07:39:36.961Z,74.80
2017-12-01T07:45:10.675Z,74.80
2017-12-01T07:50:38.823Z,74.70
2017-12-01T07:56:06.972Z,74.80
2017-12-01T08:01:35.107Z,74.80
2017-12-01T08:07:03.268Z,74.80
2017-12-01T08:12:31.407Z,74.80
2017-12-01T08:18:17.521Z,74.60
2017-12-01T08:29:57.952Z,74.20
2017-12-01T08:35:26.863Z,74.20
2017-12-01T08:40:55.919Z,74.20
2017-12-01T08:46:24.961Z,74.20
2017-12-01T08:51:53.862Z,74.30
2017-12-01T08:57:22.006Z,74.20
2017-12-01T09:02:50.144Z,74.00
2017-12-01T09:08:19.029Z,73.70
2017-12-01T09:13:47.176Z,73.60
2017-12-01T09:19:15.319Z,73.40
2017-12-01T09:24:44.225Z,73.20
2017-12-01T09:30:12.346Z,73.20
2017-12-01T09:35:40.484Z,73.00
2017-12-01T09:41:09.408Z,73.00
2017-12-01T09:46:37.528Z,72.90
2017-12-01T09:52:05.656Z,72.70
2017-12-01T09:57:34.545Z,72.80
2017-12-01T10:03:02.719Z,72.80
2017-12-01T10:08:31.638Z,73.40
2017-12-01T10:13:59.764Z,72.80
2017-12-01T10:19:27.923Z,72.90
2017-12-01T10:24:56.087Z,72.80
2017-12-01T10:30:24.234Z,72.70
2017-12-01T10:35:53.140Z,72.70
2017-12-01T10:41:21.266Z,72.70
2017-12-01T10:46:49.414Z,72.50
2017-12-01T10:52:18.359Z,72.60
2017-12-01T10:57:46.466Z,72.60
2017-12-01T11:03:14.599Z,72.50
2017-12-01T11:08:43.509Z,72.50
2017-12-01T11:14:11.633Z,72.40
2017-12-01T11:19:39.776Z,72.20
2017-12-01T11:25:08.681Z,71.60
2017-12-01T11:30:36.805Z,71.50
2017-12-01T11:36:04.943Z,71.30
2017-12-01T11:41:33.851Z,71.40
2017-12-01T11:47:01.999Z,71.30
2017-12-01T11:52:30.898Z,71.10
2017-12-01T11:57:59.042Z,71.10
2017-12-01T12:03:27.223Z,70.90
2017-12-01T12:08:55.350Z,70.50
2017-12-01T12:14:23.481Z,70.40
2017-12-01T12:19:51.609Z,70.40
2017-12-01T12:25:19.758Z,70.50
2017-12-01T12:30:48.654Z,70.50
2017-12-01T12:36:16.798Z,70.50
2017-12-01T12:41:44.919Z,70.30
2017-12-01T12:47:13.250Z,70.50
2017-12-01T12:52:42.163Z,70.20
2017-12-01T12:58:10.320Z,70.10
2017-12-01T13:03:39.205Z,70.20
2017-12-01T13:09:07.358Z,70.20
2017-12-01T13:14:35.486Z,70.30
2017-12-01T13:20:04.387Z,70.00
2017-12-01T13:25:32.521Z,70.00
2017-12-01T13:31:00.655Z,70.00
2017-12-01T13:36:28.839Z,69.90
2017-12-01T13:41:57.051Z,70.10
2017-12-01T13:47:25.208Z,70.20
2017-12-01T13:52:53.347Z,70.00
2017-12-01T13:58:21.489Z,70.00
2017-12-01T14:03:50.415Z,70.10
2017-12-01T14:09:19.322Z,70.00
2017-12-01T14:14:47.454Z,69.90
2017-12-01T14:20:15.568Z,70.00
2017-12-01T14:25:43.704Z,69.60
2017-12-01T14:31:11.848Z,69.80
2017-12-01T14:36:39.996Z,70.20
2017-12-01T14:42:08.128Z,70.30
2017-12-01T14:47:36.254Z,70.30
2017-12-01T14:53:04.389Z,70.60
2017-12-01T14:58:32.527Z,70.60
2017-12-01T15:04:01.432Z,70.80
2017-12-01T15:09:29.583Z,70.80
2017-12-01T15:14:58.491Z,71.10
2017-12-01T15:20:26.660Z,71.10
2017-12-01T15:25:54.905Z,71.20
2017-12-01T15:31:23.040Z,71.50
2017-12-01T15:36:51.183Z,71.50
2017-12-01T15:42:19.317Z,71.60
2017-12-01T15:47:48.259Z,71.80
2017-12-01T15:53:17.147Z,71.80
2017-12-01T15:58:45.289Z,71.70
2017-12-01T16:04:13.444Z,71.80
2017-12-01T16:09:41.570Z,72.10
2017-12-01T16:15:09.720Z,72.10
2017-12-01T16:20:37.859Z,72.20
2017-12-01T16:26:06.000Z,72.30
2017-12-01T16:31:34.196Z,72.50
2017-12-01T16:37:02.318Z,73.20
2017-12-01T16:42:30.452Z,72.50
2017-12-01T16:47:58.603Z,72.70
2017-12-01T16:53:26.763Z,72.80
2017-12-01T16:58:54.922Z,72.80
2017-12-01T17:04:23.087Z,72.80
2017-12-01T17:09:51.223Z,72.90
2017-12-01T17:15:19.364Z,73.00
2017-12-01T17:20:47.517Z,73.00
2017-12-01T17:26:15.663Z,73.00
2017-12-01T17:31:43.822Z,73.10
2017-12-01T17:37:11.985Z,73.10
2017-12-01T17:42:40.111Z,73.40
2017-12-01T17:48:08.258Z,73.60
2017-12-01T17:53:36.386Z,73.70
2017-12-01T17:59:04.523Z,73.90
2017-12-01T18:04:32.694Z,74.00
2017-12-01T18:10:00.844Z,74.00
2017-12-01T18:15:29.061Z,74.00
2017-12-01T18:20:57.216Z,73.80
2017-12-01T18:26:25.531Z,73.70
2017-12-01T18:31:54.455Z,73.80
2017-12-01T18:37:22.708Z,73.70
2017-12-01T18:42:51.619Z,73.80
2017-12-01T18:48:19.858Z,73.80
2017-12-01T18:53:50.881Z,73.90
2017-12-01T18:59:19.022Z,73.80
2017-12-01T19:04:47.170Z,73.90
2017-12-01T19:10:15.300Z,73.90
2017-12-01T19:15:43.436Z,74.00
2017-12-01T19:21:12.331Z,74.00
2017-12-01T19:26:40.468Z,74.00
2017-12-01T19:32:08.600Z,74.10
2017-12-01T19:37:37.520Z,74.00
2017-12-01T19:43:06.549Z,74.00
2017-12-01T19:48:34.705Z,74.00
2017-12-01T19:54:03.595Z,74.20
2017-12-01T19:59:33.692Z,74.10
2017-12-01T20:05:01.820Z,74.20
2017-12-01T20:10:30.767Z,74.60
2017-12-01T20:15:59.711Z,74.60
2017-12-01T20:21:27.890Z,74.60
2017-12-01T20:27:00.247Z,74.50
2017-12-01T20:32:29.171Z,74.80
2017-12-01T20:37:57.330Z,74.70
2017-12-01T20:43:25.497Z,75.00
2017-12-01T20:48:53.735Z,75.10
2017-12-01T20:54:22.662Z,75.10
2017-12-01T20:59:50.828Z,75.10
2017-12-01T21:05:23.531Z,75.00
2017-12-01T21:10:51.689Z,75.00
2017-12-01T21:16:19.857Z,75.20
2017-12-01T21:21:48.764Z,75.10
2017-12-01T21:27:16.905Z,75.10
2017-12-01T21:32:45.072Z,75.10
2017-12-01T21:38:13.214Z,75.20
2017-12-01T21:43:41.377Z,75.30
2017-12-01T21:49:10.295Z,75.40
2017-12-01T21:54:38.487Z,75.40
2017-12-01T22:00:06.626Z,75.50
2017-12-01T22:05:34.781Z,75.40
2017-12-01T22:11:03.690Z,75.70
2017-12-01T22:16:31.839Z,75.70
2017-12-01T22:22:00.005Z,75.70
2017-12-01T22:27:28.172Z,75.80
2017-12-01T22:33:03.121Z,75.70
2017-12-01T22:38:38.096Z,75.70
2017-12-01T22:44:06.267Z,75.80
2017-12-01T22:49:34.422Z,75.90
2017-12-01T22:55:02.562Z,76.00
2017-12-01T23:00:30.719Z,76.20
2017-12-01T23:05:58.908Z,76.20
2017-12-01T23:11:27.079Z,76.50
2017-12-01T23:16:55.220Z,76.40
2017-12-01T23:22:23.385Z,76.30
2017-12-01T23:27:52.315Z,76.20
2017-12-01T23:33:20.457Z,76.20
2017-12-01T23:38:48.630Z,76.10
2017-12-01T23:44:16.800Z,76.00
2017-12-01T23:49:44.940Z,75.90
2017-12-01T23:55:13.090Z,75.80
