createdAt,value
2018-12-10T00:00:50.973Z,53.77
2018-12-10T00:03:24.110Z,53.05
2018-12-10T00:05:51.774Z,52.99
2018-12-10T00:08:19.444Z,53.83
2018-12-10T00:10:47.106Z,53.31
2018-12-10T00:13:14.839Z,53.65
2018-12-10T00:15:42.512Z,53.05
2018-12-10T00:18:10.172Z,53.66
2018-12-10T00:20:37.798Z,53.06
2018-12-10T00:23:05.457Z,53.02
2018-12-10T00:25:33.127Z,52.95
2018-12-10T00:28:00.772Z,53.78
2018-12-10T00:30:28.466Z,53.02
2018-12-10T00:32:56.104Z,53.05
2018-12-10T00:35:23.743Z,53.42
2018-12-10T00:37:51.420Z,53.04
2018-12-10T00:40:19.072Z,53.17
2018-12-10T00:42:46.708Z,53.73
2018-12-10T00:45:14.350Z,53.61
2018-12-10T00:47:42.052Z,53.92
2018-12-10T00:50:09.727Z,53.87
2018-12-10T00:52:37.368Z,53.28
2018-12-10T00:55:05.024Z,53.13
2018-12-10T00:57:32.676Z,53.81
2018-12-10T01:00:00.333Z,53.17
2018-12-10T01:02:27.992Z,53.50
2018-12-10T01:04:55.656Z,53.33
2018-12-10T01:07:23.294Z,53.47
2018-12-10T01:09:50.962Z,52.90
2018-12-10T01:12:18.637Z,53.22
2018-12-10T01:14:46.275Z,53.80
2018-12-10T01:17:13.931Z,53.57
2018-12-10T01:19:41.581Z,53.47
2018-12-10T01:22:09.221Z,53.91
2018-12-10T01:24:36.883Z,53.55
2018-12-10T01:27:04.526Z,53.91
2018-12-10T01:29:32.209Z,53.76
2018-12-10T01:31:59.858Z,53.81
2018-12-10T01:34:27.533Z,54.05
2018-12-10T01:36:55.465Z,53.17
2018-12-10T01:39:23.140Z,53.81
2018-12-10T01:41:50.779Z,53.98
2018-12-10T01:44:18.448Z,53.92
2018-12-10T01:46:46.148Z,53.15
2018-12-10T01:49:13.766Z,53.43
2018-12-10T01:51:41.403Z,53.19
2018-12-10T01:54:09.102Z,53.21
2018-12-10T01:56:37.793Z,53.30
2018-12-10T01:59:05.456Z,53.39
2018-12-10T02:01:33.119Z,53.53
2018-12-10T02:04:00.778Z,53.20
2018-12-10T02:06:28.448Z,53.38
2018-12-10T02:08:56.221Z,53.48
2018-12-10T02:11:23.864Z,53.39
2018-12-10T02:13:51.522Z,53.73
2018-12-10T02:16:19.171Z,53.83
2018-12-10T02:18:46.868Z,53.95
2018-12-10T02:21:14.500Z,53.20
2018-12-10T02:23:42.143Z,53.13
2018-12-10T02:26:09.794Z,53.40
2018-12-10T02:28:42.887Z,53.86
2018-12-10T02:31:10.532Z,53.81
2018-12-10T02:33:38.172Z,54.05
2018-12-10T02:36:05.831Z,53.76
2018-12-10T02:38:33.533Z,53.25
2018-12-10T02:41:01.193Z,53.97
2018-12-10T02:43:28.839Z,54.00
2018-12-10T02:45:56.502Z,53.93
2018-12-10T02:48:24.189Z,53.20
2018-12-10T02:50:51.857Z,53.85
2018-12-10T02:53:19.565Z,53.20
2018-12-10T02:55:47.205Z,54.03
2018-12-10T02:58:14.852Z,53.28
2018-12-10T03:00:42.524Z,53.74
2018-12-10T03:03:10.263Z,53.20
2018-12-10T03:05:37.984Z,53.93
2018-12-10T03:08:05.639Z,53.44
2018-12-10T03:10:33.295Z,54.00
2018-12-10T03:13:00.922Z,53.95
2018-12-10T03:15:28.556Z,53.66
2018-12-10T03:17:56.236Z,53.27
2018-12-10T03:20:23.875Z,53.85
2018-12-10T03:22:51.507Z,53.55
2018-12-10T03:25:19.175Z,53.98
2018-12-10T03:27:46.874Z,53.91
2018-12-10T03:30:14.521Z,53.41
2018-12-10T03:32:42.177Z,54.00
2018-12-10T03:35:09.863Z,53.28
2018-12-10T03:37:37.498Z,53.67
2018-12-10T03:40:05.283Z,53.26
2018-12-10T03:42:32.933Z,53.43
2018-12-10T03:45:00.639Z,53.81
2018-12-10T03:47:28.302Z,53.71
2018-12-10T03:49:55.946Z,53.59
2018-12-10T03:52:23.619Z,54.11
2018-12-10T03:54:51.318Z,53.10
2018-12-10T03:57:19.029Z,53.63
2018-12-10T03:59:46.698Z,53.74
2018-12-10T04:02:14.365Z,53.26
2018-12-10T04:04:42.070Z,53.31
2018-12-10T04:07:10.175Z,53.54
2018-12-10T04:09:37.811Z,54.12
2018-12-10T04:12:05.474Z,53.59
2018-12-10T04:14:33.219Z,54.29
2018-12-10T04:17:00.922Z,54.10
2018-12-10T04:19:28.699Z,54.23
2018-12-10T04:21:56.386Z,53.91
2018-12-10T04:24:24.102Z,54.07
2018-12-10T04:26:51.825Z,53.53
2018-12-10T04:29:19.507Z,54.01
2018-12-10T04:31:47.168Z,54.24
2018-12-10T04:34:14.848Z,55.11
2018-12-10T04:36:42.508Z,55.11
2018-12-10T04:39:10.300Z,55.50
2018-12-10T04:41:37.943Z,55.26
2018-12-10T04:44:05.651Z,55.51
2018-12-10T04:46:33.319Z,54.96
2018-12-10T04:49:01.016Z,54.62
2018-12-10T04:51:29.184Z,55.10
2018-12-10T04:53:57.159Z,55.16
2018-12-10T04:56:24.870Z,54.29
2018-12-10T04:58:52.564Z,54.15
2018-12-10T05:01:20.419Z,54.79
2018-12-10T05:03:48.569Z,53.96
2018-12-10T05:06:16.524Z,54.55
2018-12-10T05:08:44.235Z,54.59
2018-12-10T05:11:11.914Z,54.42
2018-12-10T05:13:39.997Z,53.84
2018-12-10T05:16:09.252Z,53.72
2018-12-10T05:18:37.127Z,54.30
2018-12-10T05:21:04.823Z,54.47
2018-12-10T05:23:32.496Z,54.34
2018-12-10T05:26:00.192Z,53.93
2018-12-10T05:28:27.891Z,53.84
2018-12-10T05:30:55.708Z,53.83
2018-12-10T05:33:23.363Z,53.99
2018-12-10T05:35:51.425Z,53.93
2018-12-10T05:38:19.248Z,54.19
2018-12-10T05:40:46.954Z,54.23
2018-12-10T05:43:14.656Z,54.19
2018-12-10T05:45:42.332Z,54.27
2018-12-10T05:48:10.027Z,53.85
2018-12-10T05:50:37.712Z,53.98
2018-12-10T05:53:05.395Z,54.48
2018-12-10T05:55:33.034Z,54.20
2018-12-10T05:58:00.764Z,53.68
2018-12-10T06:00:28.428Z,54.37
2018-12-10T06:02:56.081Z,53.65
2018-12-10T06:05:23.749Z,54.11
2018-12-10T06:07:51.568Z,53.94
2018-12-10T06:10:19.222Z,53.91
2018-12-10T06:12:46.983Z,53.23
2018-12-10T06:15:14.655Z,53.34
2018-12-10T06:17:42.310Z,53.83
2018-12-10T06:20:10.060Z,53.79
2018-12-10T06:22:37.700Z,53.10
2018-12-10T06:25:06.309Z,53.07
2018-12-10T06:27:33.975Z,53.93
2018-12-10T06:30:02.538Z,54.18
2018-12-10T06:32:30.206Z,54.15
2018-12-10T06:34:58.046Z,54.15
2018-12-10T06:37:25.779Z,54.56
2018-12-10T06:39:53.496Z,54.49
2018-12-10T06:42:21.190Z,54.58
2018-12-10T06:44:48.833Z,54.29
2018-12-10T06:47:16.478Z,54.28
2018-12-10T06:49:44.892Z,54.12
2018-12-10T06:52:12.571Z,53.76
2018-12-10T06:54:40.283Z,54.62
2018-12-10T06:57:07.981Z,54.75
2018-12-10T06:59:35.689Z,54.20
2018-12-10T07:02:03.368Z,54.01
2018-12-10T07:04:31.054Z,53.94
2018-12-10T07:06:58.786Z,54.16
2018-12-10T07:09:26.542Z,53.69
2018-12-10T07:11:54.179Z,54.07
2018-12-10T07:14:21.862Z,54.07
2018-12-10T07:16:57.862Z,53.42
2018-12-10T07:19:25.566Z,53.80
2018-12-10T07:21:53.268Z,53.71
2018-12-10T07:24:20.993Z,53.96
2018-12-10T07:26:48.766Z,54.62
2018-12-10T07:29:16.408Z,54.67
2018-12-10T07:31:44.099Z,53.95
2018-12-10T07:34:11.799Z,53.79
2018-12-10T07:36:39.473Z,53.75
2018-12-10T07:39:07.545Z,53.81
2018-12-10T07:41:35.456Z,53.95
2018-12-10T07:44:03.150Z,53.74
2018-12-10T07:46:30.851Z,54.09
2018-12-10T07:48:58.546Z,53.74
2018-12-10T07:51:26.506Z,54.59
2018-12-10T07:53:54.181Z,54.24
2018-12-10T07:56:28.861Z,53.51
2018-12-10T07:58:51.585Z,53.64
2018-12-10T08:01:19.909Z,53.48
2018-12-10T08:03:48.092Z,54.07
2018-12-10T08:06:16.335Z,53.58
2018-12-10T08:08:44.067Z,53.36
2018-12-10T08:11:11.720Z,53.71
2018-12-10T08:13:39.666Z,53.58
2018-12-10T08:16:07.623Z,53.26
2018-12-10T08:18:35.387Z,53.95
2018-12-10T08:21:03.379Z,53.83
2018-12-10T08:23:32.390Z,53.84
2018-12-10T08:26:00.186Z,53.70
2018-12-10T08:28:27.848Z,53.06
2018-12-10T08:30:55.515Z,53.58
2018-12-10T08:33:23.198Z,53.15
2018-12-10T08:35:50.929Z,53.17
2018-12-10T08:38:18.985Z,53.65
2018-12-10T08:40:46.768Z,53.18
2018-12-10T08:43:14.734Z,53.56
2018-12-10T08:45:42.437Z,53.20
2018-12-10T08:48:10.106Z,53.68
2018-12-10T08:50:37.823Z,53.36
2018-12-10T08:53:05.586Z,53.61
2018-12-10T08:55:33.482Z,52.97
2018-12-10T08:58:01.136Z,53.59
2018-12-10T09:00:29.006Z,53.59
2018-12-10T09:02:56.715Z,52.97
2018-12-10T09:05:24.518Z,53.33
2018-12-10T09:07:52.836Z,53.21
2018-12-10T09:10:20.504Z,53.49
2018-12-10T09:12:48.230Z,53.41
2018-12-10T09:15:15.932Z,53.21
2018-12-10T09:17:43.595Z,53.47
2018-12-10T09:20:11.252Z,53.66
2018-12-10T09:22:39.040Z,53.35
2018-12-10T09:25:06.843Z,53.03
2018-12-10T09:27:34.552Z,52.34
2018-12-10T09:30:02.284Z,53.28
2018-12-10T09:32:29.925Z,52.32
2018-12-10T09:34:57.648Z,52.17
2018-12-10T09:37:25.331Z,51.87
2018-12-10T09:39:52.956Z,52.74
2018-12-10T09:42:20.618Z,52.03
2018-12-10T09:44:48.298Z,52.33
2018-12-10T09:47:16.018Z,52.00
2018-12-10T09:49:43.721Z,52.50
2018-12-10T09:52:11.384Z,51.83
2018-12-10T09:54:39.040Z,52.30
2018-12-10T09:57:06.747Z,52.53
2018-12-10T09:59:34.492Z,51.87
2018-12-10T10:02:02.243Z,52.75
2018-12-10T10:04:29.884Z,52.50
2018-12-10T10:06:57.524Z,52.36
2018-12-10T10:09:25.234Z,52.80
2018-12-10T10:11:53.173Z,53.02
2018-12-10T10:14:20.876Z,52.22
2018-12-10T10:16:48.568Z,52.59
2018-12-10T10:19:16.213Z,52.51
2018-12-10T10:21:43.867Z,52.88
2018-12-10T10:24:11.508Z,52.39
2018-12-10T10:26:39.276Z,52.16
2018-12-10T10:29:06.900Z,50.75
2018-12-10T10:31:34.621Z,51.86
2018-12-10T10:34:02.442Z,51.54
2018-12-10T10:36:30.204Z,52.18
2018-12-10T10:38:57.909Z,52.27
2018-12-10T10:41:31.264Z,50.91
2018-12-10T10:43:55.352Z,51.76
2018-12-10T10:46:23.003Z,51.88
2018-12-10T10:48:50.659Z,51.34
2018-12-10T10:51:20.756Z,52.08
2018-12-10T10:53:48.471Z,52.09
2018-12-10T10:56:16.579Z,51.68
2018-12-10T10:58:44.286Z,51.47
2018-12-10T11:01:17.396Z,52.42
2018-12-10T11:03:45.040Z,51.70
2018-12-10T11:06:12.732Z,51.54
2018-12-10T11:08:40.389Z,51.70
2018-12-10T11:11:08.040Z,52.39
2018-12-10T11:13:35.684Z,52.21
2018-12-10T11:16:03.364Z,52.11
2018-12-10T11:18:31.019Z,51.96
2018-12-10T11:20:58.693Z,51.63
2018-12-10T11:23:26.341Z,52.36
2018-12-10T11:25:53.970Z,52.06
2018-12-10T11:28:21.625Z,51.66
2018-12-10T11:30:49.318Z,51.77
2018-12-10T11:33:16.953Z,51.86
2018-12-10T11:35:44.594Z,52.55
2018-12-10T11:38:12.248Z,52.50
2018-12-10T11:40:40.116Z,51.52
2018-12-10T11:43:07.945Z,52.03
2018-12-10T11:45:35.620Z,51.75
2018-12-10T11:48:03.248Z,51.07
2018-12-10T11:50:30.882Z,50.45
2018-12-10T11:52:58.547Z,50.73
2018-12-10T11:55:26.177Z,50.95
2018-12-10T11:57:53.845Z,51.41
2018-12-10T12:00:21.480Z,51.26
2018-12-10T12:02:49.110Z,51.25
2018-12-10T12:05:16.723Z,51.27
2018-12-10T12:07:44.367Z,51.36
2018-12-10T12:10:11.997Z,51.12
2018-12-10T12:12:39.647Z,50.92
2018-12-10T12:15:07.294Z,51.67
2018-12-10T12:17:34.923Z,51.53
2018-12-10T12:20:02.596Z,51.37
2018-12-10T12:22:30.233Z,49.43
2018-12-10T12:24:57.871Z,50.09
2018-12-10T12:27:25.528Z,51.03
2018-12-10T12:29:53.221Z,50.94
2018-12-10T12:32:20.847Z,50.91
2018-12-10T12:34:48.467Z,50.75
2018-12-10T12:37:16.209Z,50.73
2018-12-10T12:39:43.843Z,50.97
2018-12-10T12:42:11.476Z,50.75
2018-12-10T12:44:39.123Z,50.00
2018-12-10T12:47:06.759Z,49.76
2018-12-10T12:49:34.545Z,50.32
2018-12-10T12:52:02.279Z,50.06
2018-12-10T12:54:29.926Z,49.99
2018-12-10T12:56:57.575Z,49.84
2018-12-10T12:59:25.211Z,49.71
2018-12-10T13:01:52.829Z,50.68
2018-12-10T13:04:20.501Z,50.36
2018-12-10T13:06:48.187Z,50.06
2018-12-10T13:09:21.691Z,50.83
2018-12-10T13:11:47.848Z,50.09
2018-12-10T13:14:15.480Z,50.20
2018-12-10T13:16:49.361Z,50.78
2018-12-10T13:19:12.794Z,50.73
2018-12-10T13:21:40.444Z,50.63
2018-12-10T13:24:08.318Z,50.46
2018-12-10T13:26:36.024Z,50.33
2018-12-10T13:29:03.809Z,50.26
2018-12-10T13:31:31.578Z,50.83
2018-12-10T13:33:59.259Z,50.82
2018-12-10T13:36:26.883Z,49.89
2018-12-10T13:38:54.530Z,50.37
2018-12-10T13:41:22.447Z,49.87
2018-12-10T13:43:50.084Z,48.96
2018-12-10T13:46:17.846Z,49.49
2018-12-10T13:48:45.573Z,48.55
2018-12-10T13:51:13.649Z,49.28
2018-12-10T13:53:41.360Z,49.80
2018-12-10T13:56:09.361Z,49.41
2018-12-10T13:58:37.029Z,49.28
2018-12-10T14:01:04.826Z,49.49
2018-12-10T14:03:32.645Z,48.99
2018-12-10T14:06:00.422Z,50.03
2018-12-10T14:08:28.106Z,49.02
2018-12-10T14:10:55.889Z,49.94
2018-12-10T14:13:23.618Z,49.38
2018-12-10T14:15:51.472Z,49.47
2018-12-10T14:18:19.262Z,50.30
2018-12-10T14:20:46.977Z,50.04
2018-12-10T14:23:14.680Z,49.45
2018-12-10T14:25:42.400Z,50.44
2018-12-10T14:28:10.105Z,49.60
2018-12-10T14:30:38.671Z,50.00
2018-12-10T14:33:06.832Z,49.52
2018-12-10T14:35:34.622Z,50.21
2018-12-10T14:38:02.313Z,50.16
2018-12-10T14:40:30.065Z,49.53
2018-12-10T14:42:59.858Z,50.05
2018-12-10T14:45:27.662Z,50.36
2018-12-10T14:47:56.476Z,49.75
2018-12-10T14:50:25.773Z,49.63
2018-12-10T14:52:55.634Z,50.05
2018-12-10T14:55:23.979Z,49.80
2018-12-10T14:57:52.012Z,50.40
2018-12-10T15:00:19.765Z,49.58
2018-12-10T15:02:48.945Z,49.76
2018-12-10T15:05:17.917Z,50.42
2018-12-10T15:07:45.727Z,50.49
2018-12-10T15:10:13.901Z,49.82
2018-12-10T15:12:42.104Z,50.71
2018-12-10T15:15:10.750Z,49.68
2018-12-10T15:17:39.648Z,49.46
2018-12-10T15:20:14.762Z,50.31
2018-12-10T15:22:43.565Z,50.29
2018-12-10T15:25:16.645Z,49.77
2018-12-10T15:27:45.540Z,50.21
2018-12-10T15:30:14.879Z,49.66
2018-12-10T15:32:43.198Z,49.28
2018-12-10T15:35:11.222Z,50.28
2018-12-10T15:37:39.364Z,49.73
2018-12-10T15:40:08.699Z,50.13
2018-12-10T15:42:37.748Z,49.85
2018-12-10T15:45:06.998Z,49.88
2018-12-10T15:47:36.009Z,49.58
2018-12-10T15:50:04.884Z,50.67
2018-12-10T15:55:14.297Z,49.86
2018-12-10T15:57:42.609Z,49.97
2018-12-10T16:00:10.946Z,50.01
2018-12-10T16:02:40.111Z,49.99
2018-12-10T16:05:08.386Z,50.08
2018-12-10T16:07:37.317Z,50.80
2018-12-10T16:10:07.089Z,49.96
2018-12-10T16:12:34.975Z,50.46
2018-12-10T16:15:03.071Z,50.53
2018-12-10T16:17:31.109Z,50.50
2018-12-10T16:19:59.080Z,50.98
2018-12-10T16:22:27.721Z,50.78
2018-12-10T16:24:58.642Z,50.98
2018-12-10T16:27:26.815Z,50.80
2018-12-10T16:29:55.875Z,50.01
2018-12-10T16:32:23.942Z,50.83
2018-12-10T16:34:51.887Z,50.88
2018-12-10T16:37:20.018Z,49.56
2018-12-10T16:39:48.890Z,50.27
2018-12-10T16:42:17.004Z,49.30
2018-12-10T16:44:46.044Z,49.23
2018-12-10T16:47:15.206Z,48.90
2018-12-10T16:49:43.281Z,48.75
2018-12-10T16:52:13.313Z,48.84
2018-12-10T16:54:44.884Z,49.68
2018-12-10T16:57:12.930Z,49.26
2018-12-10T16:59:41.347Z,50.05
2018-12-10T17:02:10.790Z,49.90
2018-12-10T17:04:38.845Z,50.39
2018-12-10T17:09:51.590Z,50.28
2018-12-10T17:12:19.689Z,49.93
2018-12-10T17:14:47.649Z,50.45
2018-12-10T17:17:15.392Z,49.99
2018-12-10T17:20:46.235Z,50.21
2018-12-10T17:23:14.011Z,48.93
2018-12-10T17:25:41.748Z,47.45
2018-12-10T17:28:09.582Z,40.93
2018-12-10T17:30:37.288Z,42.67
2018-12-10T17:33:05.059Z,43.27
2018-12-10T17:35:33.139Z,43.32
2018-12-10T17:38:01.357Z,43.85
2018-12-10T17:40:29.178Z,44.59
2018-12-10T17:42:57.197Z,44.49
2018-12-10T17:45:26.044Z,45.14
2018-12-10T17:47:53.758Z,45.18
2018-12-10T17:50:21.710Z,46.31
2018-12-10T17:52:49.699Z,46.29
2018-12-10T17:55:17.509Z,45.85
2018-12-10T17:57:47.403Z,46.90
2018-12-10T18:00:15.353Z,46.54
2018-12-10T18:02:43.774Z,46.98
2018-12-10T18:05:11.552Z,46.08
2018-12-10T18:07:39.288Z,45.15
2018-12-10T18:10:07.635Z,44.52
2018-12-10T18:12:35.420Z,43.80
2018-12-10T18:15:03.380Z,45.15
2018-12-10T18:17:31.322Z,44.51
2018-12-10T18:19:59.417Z,45.66
2018-12-10T18:22:27.140Z,45.60
2018-12-10T18:24:54.768Z,46.16
2018-12-10T18:27:22.418Z,45.90
2018-12-10T18:29:50.094Z,46.32
2018-12-10T18:32:17.731Z,46.65
2018-12-10T18:34:45.357Z,46.75
2018-12-10T18:37:12.977Z,46.11
2018-12-10T18:39:40.592Z,46.15
2018-12-10T18:42:08.218Z,46.80
2018-12-10T18:44:35.888Z,46.20
2018-12-10T18:47:03.670Z,46.14
2018-12-10T18:49:31.356Z,46.41
2018-12-10T18:51:58.955Z,46.52
2018-12-10T18:54:26.625Z,47.30
2018-12-10T18:56:54.303Z,47.32
2018-12-10T18:59:21.923Z,46.45
2018-12-10T19:01:49.527Z,47.32
2018-12-10T19:04:17.139Z,46.89
2018-12-10T19:06:44.757Z,46.43
2018-12-10T19:09:12.411Z,47.71
2018-12-10T19:11:40.041Z,47.06
2018-12-10T19:14:07.667Z,47.44
2018-12-10T19:16:35.274Z,47.48
2018-12-10T19:19:03.116Z,47.56
2018-12-10T19:21:30.764Z,47.11
2018-12-10T19:23:58.464Z,47.49
2018-12-10T19:26:26.216Z,46.73
2018-12-10T19:28:53.901Z,47.16
2018-12-10T19:31:21.547Z,47.81
2018-12-10T19:33:49.156Z,47.46
2018-12-10T19:36:16.779Z,47.88
2018-12-10T19:38:44.452Z,47.42
2018-12-10T19:41:12.117Z,47.16
2018-12-10T19:43:39.731Z,47.29
2018-12-10T19:46:07.366Z,48.20
2018-12-10T19:48:34.990Z,47.22
2018-12-10T19:51:02.603Z,48.08
2018-12-10T19:53:30.206Z,47.56
2018-12-10T19:55:57.827Z,47.12
2018-12-10T19:58:25.439Z,47.34
2018-12-10T20:00:53.075Z,48.25
2018-12-10T20:03:20.718Z,48.06
2018-12-10T20:05:53.485Z,47.86
2018-12-10T20:08:21.211Z,47.30
2018-12-10T20:10:48.921Z,47.54
2018-12-10T20:13:16.555Z,47.53
2018-12-10T20:15:44.173Z,47.19
2018-12-10T20:18:11.770Z,48.32
2018-12-10T20:20:39.384Z,48.29
2018-12-10T20:23:07.000Z,48.32
2018-12-10T20:25:34.650Z,48.11
2018-12-10T20:28:02.388Z,48.25
2018-12-10T20:30:30.030Z,48.41
2018-12-10T20:32:57.662Z,48.49
2018-12-10T20:35:25.402Z,48.44
2018-12-10T20:37:53.047Z,48.35
2018-12-10T20:40:20.734Z,48.31
2018-12-10T20:42:48.624Z,47.92
2018-12-10T20:45:16.351Z,48.36
2018-12-10T20:47:43.984Z,48.09
2018-12-10T20:50:11.668Z,47.70
2018-12-10T20:52:39.337Z,48.42
2018-12-10T20:55:06.995Z,48.23
2018-12-10T20:57:34.603Z,47.90
2018-12-10T21:00:02.307Z,47.77
2018-12-10T21:02:29.927Z,48.28
2018-12-10T21:04:57.636Z,47.58
2018-12-10T21:07:25.248Z,48.53
2018-12-10T21:12:19.636Z,48.74
2018-12-10T21:14:47.306Z,47.69
2018-12-10T21:17:14.997Z,48.49
2018-12-10T21:19:42.622Z,47.90
2018-12-10T21:22:10.422Z,48.43
2018-12-10T21:24:38.064Z,48.01
2018-12-10T21:27:06.935Z,48.64
2018-12-10T21:29:34.555Z,48.62
2018-12-10T21:32:02.231Z,48.14
2018-12-10T21:34:29.981Z,48.59
2018-12-10T21:36:57.644Z,48.31
2018-12-10T21:39:25.254Z,48.92
2018-12-10T21:41:52.987Z,48.76
2018-12-10T21:44:20.602Z,49.04
2018-12-10T21:46:48.305Z,48.92
2018-12-10T21:49:15.975Z,48.28
2018-12-10T21:51:43.621Z,48.98
2018-12-10T21:54:11.314Z,48.15
2018-12-10T21:56:39.002Z,48.26
2018-12-10T21:59:06.679Z,48.19
2018-12-10T22:01:34.342Z,48.34
2018-12-10T22:04:02.029Z,48.92
2018-12-10T22:06:29.667Z,48.50
2018-12-10T22:08:57.359Z,49.07
2018-12-10T22:11:25.015Z,48.48
2018-12-10T22:13:52.626Z,48.56
2018-12-10T22:16:20.294Z,48.69
2018-12-10T22:18:48.059Z,48.87
2018-12-10T22:21:15.738Z,48.93
2018-12-10T22:23:43.403Z,48.50
2018-12-10T22:26:11.054Z,48.42
2018-12-10T22:28:38.727Z,48.54
2018-12-10T22:31:06.399Z,48.89
2018-12-10T22:33:34.044Z,48.39
2018-12-10T22:36:01.710Z,49.03
2018-12-10T22:38:29.354Z,48.87
2018-12-10T22:40:57.046Z,48.24
2018-12-10T22:43:24.686Z,47.96
2018-12-10T22:45:52.417Z,48.92
2018-12-10T22:48:20.124Z,48.16
2018-12-10T22:50:47.768Z,49.12
2018-12-10T22:53:15.452Z,48.47
2018-12-10T22:55:43.115Z,48.93
2018-12-10T22:58:10.774Z,48.92
2018-12-10T23:00:44.783Z,48.81
2018-12-10T23:03:12.513Z,48.85
2018-12-10T23:05:40.215Z,48.38
2018-12-10T23:08:08.012Z,48.84
2018-12-10T23:10:35.766Z,48.82
2018-12-10T23:13:03.486Z,48.95
2018-12-10T23:15:31.143Z,48.33
2018-12-10T23:17:58.830Z,48.56
2018-12-10T23:20:26.508Z,48.41
2018-12-10T23:22:54.165Z,49.09
2018-12-10T23:25:21.823Z,48.90
2018-12-10T23:27:49.462Z,48.72
2018-12-10T23:30:17.090Z,48.44
2018-12-10T23:32:44.731Z,48.34
2018-12-10T23:35:12.400Z,49.02
2018-12-10T23:37:40.034Z,48.56
2018-12-10T23:40:07.674Z,48.91
2018-12-10T23:42:35.439Z,48.01
2018-12-10T23:45:03.128Z,49.00
2018-12-10T23:47:30.823Z,47.98
2018-12-10T23:49:58.537Z,48.69
2018-12-10T23:52:26.244Z,48.94
2018-12-10T23:54:53.983Z,48.55
2018-12-10T23:57:21.668Z,48.60
2018-12-10T23:59:49.404Z,48.40
