createdAt,value
2023-03-27T00:00:37.539Z,99580.00
2023-03-27T00:05:42.172Z,99578.59
2023-03-27T00:08:11.650Z,99571.91
2023-03-27T00:10:43.812Z,99566.38
2023-03-27T00:13:10.630Z,99566.59
2023-03-27T00:15:41.902Z,99561.75
2023-03-27T00:18:09.842Z,99558.31
2023-03-27T00:20:42.718Z,99559.16
2023-03-27T00:23:09.476Z,99558.50
2023-03-27T00:25:36.190Z,99557.09
2023-03-27T00:28:11.750Z,99553.88
2023-03-27T00:30:46.949Z,99550.41
2023-03-27T00:33:14.527Z,99551.25
2023-03-27T00:35:48.506Z,99555.53
2023-03-27T00:38:16.109Z,99550.22
2023-03-27T00:40:51.688Z,99542.72
2023-03-27T00:43:43.895Z,99543.56
2023-03-27T00:46:22.755Z,99544.09
2023-03-27T00:48:59.641Z,99549.16
2023-03-27T00:51:29.586Z,99548.59
2023-03-27T00:54:02.274Z,99526.34
2023-03-27T00:56:32.164Z,99542.53
2023-03-27T00:59:10.879Z,99544.44
2023-03-27T01:01:44.829Z,99540.03
2023-03-27T01:04:15.010Z,99544.78
2023-03-27T01:06:45.825Z,99540.09
2023-03-27T01:09:20.292Z,99536.25
2023-03-27T01:12:22.872Z,99539.47
2023-03-27T01:15:01.535Z,99538.03
2023-03-27T01:17:52.320Z,99533.00
2023-03-27T01:20:50.740Z,99532.44
2023-03-27T01:23:59.399Z,99529.41
2023-03-27T01:26:37.616Z,99532.88
2023-03-27T01:29:33.440Z,99531.28
2023-03-27T01:32:32.361Z,99530.91
2023-03-27T01:35:24.882Z,99533.31
2023-03-27T01:38:11.964Z,99532.22
2023-03-27T01:40:50.768Z,99522.94
2023-03-27T01:43:47.900Z,99519.88
2023-03-27T01:46:34.377Z,99515.63
2023-03-27T01:49:15.383Z,99520.22
2023-03-27T01:51:51.103Z,99520.25
2023-03-27T01:54:35.476Z,99517.81
2023-03-27T01:57:49.203Z,99514.78
2023-03-27T02:00:20.709Z,99516.75
2023-03-27T02:02:59.378Z,99521.44
2023-03-27T02:05:35.767Z,99520.16
2023-03-27T02:08:15.212Z,99516.31
2023-03-27T02:10:45.671Z,99511.69
2023-03-27T02:13:29.062Z,99512.69
2023-03-27T02:16:02.203Z,99512.50
2023-03-27T02:18:33.717Z,99515.22
2023-03-27T02:21:04.055Z,99520.47
2023-03-27T02:23:30.993Z,99518.28
2023-03-27T02:26:06.169Z,99521.53
2023-03-27T02:28:44.703Z,99520.69
2023-03-27T02:31:51.037Z,99523.50
2023-03-27T02:34:21.574Z,99527.59
2023-03-27T02:37:00.219Z,99544.03
2023-03-27T02:40:00.118Z,99545.25
2023-03-27T02:43:03.344Z,99555.41
2023-03-27T02:45:43.323Z,99556.00
2023-03-27T02:48:28.242Z,99575.06
2023-03-27T02:51:04.266Z,99581.06
2023-03-27T02:53:36.217Z,99569.16
2023-03-27T02:56:07.229Z,99571.75
2023-03-27T02:58:42.704Z,99578.63
2023-03-27T03:01:17.892Z,99576.78
2023-03-27T03:03:59.520Z,99586.47
2023-03-27T03:06:26.596Z,99581.03
2023-03-27T03:09:06.270Z,99591.56
2023-03-27T03:11:38.123Z,99592.34
2023-03-27T03:14:05.248Z,99600.00
2023-03-27T03:16:31.973Z,99592.34
2023-03-27T03:19:01.501Z,99591.28
2023-03-27T03:21:28.197Z,99594.50
2023-03-27T03:23:59.113Z,99590.63
2023-03-27T03:26:26.667Z,99605.88
2023-03-27T03:29:01.373Z,99597.16
2023-03-27T03:31:32.138Z,99605.03
2023-03-27T03:33:59.084Z,99612.84
2023-03-27T03:36:25.814Z,99606.97
2023-03-27T03:38:52.568Z,99607.38
2023-03-27T03:41:22.711Z,99614.72
2023-03-27T03:43:49.430Z,99626.28
2023-03-27T03:46:19.335Z,99632.31
2023-03-27T03:48:49.492Z,99633.81
2023-03-27T03:51:16.172Z,99634.66
2023-03-27T03:53:42.945Z,99639.50
2023-03-27T03:56:12.795Z,99642.06
2023-03-27T03:58:39.584Z,99642.97
2023-03-27T04:01:10.613Z,99641.03
2023-03-27T04:03:39.509Z,99642.06
2023-03-27T04:06:06.733Z,99650.59
2023-03-27T04:08:38.055Z,99651.75
2023-03-27T04:11:05.935Z,99648.06
2023-03-27T04:13:32.769Z,99644.41
2023-03-27T04:15:59.740Z,99654.00
2023-03-27T04:18:33.239Z,99655.81
2023-03-27T04:21:06.291Z,99658.28
2023-03-27T04:23:53.156Z,99657.78
2023-03-27T04:26:23.163Z,99671.16
2023-03-27T04:28:49.897Z,99674.22
2023-03-27T04:31:16.602Z,99661.25
2023-03-27T04:33:43.347Z,99680.06
2023-03-27T04:36:11.516Z,99670.13
2023-03-27T04:38:38.239Z,99676.19
2023-03-27T04:41:09.884Z,99686.22
2023-03-27T04:43:37.019Z,99683.31
2023-03-27T04:46:13.842Z,99687.41
2023-03-27T04:48:42.920Z,99682.59
2023-03-27T04:51:19.555Z,99690.00
2023-03-27T04:54:02.998Z,99698.25
2023-03-27T04:56:29.846Z,99694.97
2023-03-27T04:59:02.662Z,99692.97
2023-03-27T05:01:38.582Z,99687.94
2023-03-27T05:04:10.927Z,99694.75
2023-03-27T05:06:41.255Z,99699.00
2023-03-27T05:12:02.916Z,99699.03
2023-03-27T05:14:34.422Z,99707.94
2023-03-27T05:17:01.148Z,99701.25
2023-03-27T05:19:27.860Z,99703.56
2023-03-27T05:21:54.611Z,99701.56
2023-03-27T05:24:21.385Z,99704.75
2023-03-27T05:26:48.938Z,99711.13
2023-03-27T05:29:15.684Z,99706.25
2023-03-27T05:31:45.517Z,99711.97
2023-03-27T05:34:15.356Z,99717.06
2023-03-27T05:36:42.197Z,99709.81
2023-03-27T05:39:11.057Z,99708.81
2023-03-27T05:41:39.341Z,99707.88
2023-03-27T05:44:16.083Z,99705.41
2023-03-27T05:46:47.820Z,99712.50
2023-03-27T05:49:14.552Z,99701.78
2023-03-27T05:51:47.569Z,99721.53
2023-03-27T05:54:15.843Z,99724.97
2023-03-27T05:57:08.268Z,99729.81
2023-03-27T05:59:45.092Z,99729.50
2023-03-27T06:02:21.754Z,99741.72
2023-03-27T06:04:59.500Z,99738.47
2023-03-27T06:07:32.974Z,99748.19
2023-03-27T06:10:13.668Z,99755.31
2023-03-27T06:12:52.802Z,99752.69
2023-03-27T06:15:27.645Z,99760.81
2023-03-27T06:17:57.606Z,99769.31
2023-03-27T06:20:24.449Z,99760.38
2023-03-27T06:22:52.972Z,99769.53
2023-03-27T06:25:29.739Z,99767.50
2023-03-27T06:27:56.451Z,99764.88
2023-03-27T06:30:24.403Z,99767.31
2023-03-27T06:32:57.330Z,99768.47
2023-03-27T06:35:31.939Z,99763.41
2023-03-27T06:37:59.428Z,99767.88
2023-03-27T06:40:46.328Z,99768.88
2023-03-27T06:43:17.966Z,99776.81
2023-03-27T06:45:47.163Z,99769.09
2023-03-27T06:48:20.423Z,99764.59
2023-03-27T06:50:52.351Z,99768.06
2023-03-27T06:56:00.122Z,99773.03
2023-03-27T06:58:35.594Z,99771.16
2023-03-27T07:01:02.838Z,99773.50
2023-03-27T07:03:34.573Z,99778.50
2023-03-27T07:06:01.408Z,99780.59
2023-03-27T07:09:01.981Z,99773.13
2023-03-27T07:11:30.636Z,99782.72
2023-03-27T07:14:05.560Z,99780.06
2023-03-27T07:16:32.344Z,99781.41
2023-03-27T07:19:02.428Z,99783.56
2023-03-27T07:21:32.929Z,99787.25
2023-03-27T07:24:05.792Z,99801.16
2023-03-27T07:26:33.997Z,99802.38
2023-03-27T07:29:04.863Z,99805.81
2023-03-27T07:34:09.454Z,99821.13
2023-03-27T07:36:36.422Z,99837.81
2023-03-27T07:39:03.185Z,99830.94
2023-03-27T07:41:29.877Z,99827.97
2023-03-27T07:43:57.053Z,99820.09
2023-03-27T07:46:23.774Z,99835.22
2023-03-27T07:48:50.863Z,99832.22
2023-03-27T07:51:17.915Z,99838.66
2023-03-27T07:53:45.014Z,99845.38
2023-03-27T07:56:11.745Z,99847.09
2023-03-27T07:58:39.070Z,99851.13
2023-03-27T08:01:08.557Z,99852.22
2023-03-27T08:03:38.148Z,99870.78
2023-03-27T08:06:05.594Z,99869.25
2023-03-27T08:08:39.997Z,99880.41
2023-03-27T08:11:09.633Z,99887.00
2023-03-27T08:13:47.377Z,99881.00
2023-03-27T08:16:17.441Z,99876.88
2023-03-27T08:18:48.618Z,99882.88
2023-03-27T08:21:15.472Z,99896.56
2023-03-27T08:26:26.614Z,99888.38
2023-03-27T08:28:56.732Z,99895.03
2023-03-27T08:31:24.813Z,99888.69
2023-03-27T08:33:57.448Z,99898.63
2023-03-27T08:36:27.504Z,99897.97
2023-03-27T08:38:58.362Z,99903.84
2023-03-27T08:41:35.468Z,99904.66
2023-03-27T08:44:10.799Z,99901.63
2023-03-27T08:46:51.493Z,99899.09
2023-03-27T08:49:31.450Z,99901.13
2023-03-27T08:52:07.998Z,99890.19
2023-03-27T08:54:38.284Z,99895.38
2023-03-27T08:57:34.080Z,99895.50
2023-03-27T09:00:01.419Z,99909.59
2023-03-27T09:02:49.831Z,99916.75
2023-03-27T09:05:39.472Z,99906.75
2023-03-27T09:08:18.464Z,99908.03
2023-03-27T09:11:01.418Z,99910.91
2023-03-27T09:16:45.612Z,99923.88
2023-03-27T09:19:29.978Z,99923.75
2023-03-27T09:22:21.144Z,99926.03
2023-03-27T09:24:54.935Z,99933.38
2023-03-27T09:27:25.442Z,99922.03
2023-03-27T09:30:14.604Z,99938.25
2023-03-27T09:32:41.710Z,99919.91
2023-03-27T09:35:15.615Z,99949.81
2023-03-27T09:37:42.579Z,99944.03
2023-03-27T09:40:32.695Z,99954.81
2023-03-27T09:43:39.466Z,99945.34
2023-03-27T09:46:08.344Z,99943.06
2023-03-27T09:48:35.001Z,99945.47
2023-03-27T09:51:02.237Z,99945.59
2023-03-27T09:53:31.979Z,99946.50
2023-03-27T09:56:05.334Z,99944.31
2023-03-27T09:58:38.010Z,99948.03
2023-03-27T10:01:15.734Z,99950.81
2023-03-27T10:03:57.425Z,99952.91
2023-03-27T10:06:29.772Z,99953.28
2023-03-27T10:08:58.798Z,99956.97
2023-03-27T10:11:30.896Z,99944.75
2023-03-27T10:13:59.968Z,99955.13
2023-03-27T10:16:28.068Z,99963.44
2023-03-27T10:18:58.235Z,99952.13
2023-03-27T10:21:33.523Z,99956.41
2023-03-27T10:24:08.943Z,99950.50
2023-03-27T10:26:37.623Z,99960.00
2023-03-27T10:29:30.918Z,99956.06
2023-03-27T10:32:00.171Z,99956.88
2023-03-27T10:35:04.515Z,99970.06
2023-03-27T10:37:37.087Z,99964.25
2023-03-27T10:40:04.015Z,99974.00
2023-03-27T10:42:36.803Z,99973.19
2023-03-27T10:45:19.715Z,99970.53
2023-03-27T10:48:06.584Z,99978.16
2023-03-27T10:50:47.982Z,99969.84
2023-03-27T10:53:52.028Z,99973.31
2023-03-27T10:56:25.878Z,99964.59
2023-03-27T10:59:14.813Z,99968.28
2023-03-27T11:02:06.896Z,99972.22
2023-03-27T11:04:53.184Z,99974.34
2023-03-27T11:07:32.977Z,99981.91
2023-03-27T11:10:10.563Z,99993.25
2023-03-27T11:12:40.621Z,99989.66
2023-03-27T11:15:24.235Z,99989.88
2023-03-27T11:18:08.016Z,99989.88
2023-03-27T11:21:02.026Z,99999.84
2023-03-27T11:24:03.531Z,99997.88
2023-03-27T11:26:53.403Z,100001.34
2023-03-27T11:29:41.022Z,99996.09
2023-03-27T11:32:20.187Z,100000.91
2023-03-27T11:35:03.460Z,100006.22
2023-03-27T11:37:54.905Z,100015.09
2023-03-27T11:40:41.949Z,100013.84
2023-03-27T11:43:18.381Z,100018.22
2023-03-27T11:46:32.180Z,100016.97
2023-03-27T11:49:10.000Z,100022.75
2023-03-27T11:52:01.444Z,100026.28
2023-03-27T11:55:12.641Z,100023.63
2023-03-27T11:58:19.715Z,100018.34
2023-03-27T12:01:14.462Z,100019.97
2023-03-27T12:04:32.951Z,100014.75
2023-03-27T12:07:35.480Z,100018.84
2023-03-27T12:10:29.056Z,100020.34
2023-03-27T12:12:58.126Z,100018.72
2023-03-27T12:15:41.533Z,100022.88
2023-03-27T12:18:35.788Z,100019.09
2023-03-27T12:21:30.908Z,100015.03
2023-03-27T12:24:49.841Z,100021.63
2023-03-27T12:27:36.398Z,100021.69
2023-03-27T12:30:25.914Z,100020.56
2023-03-27T12:33:20.337Z,100018.91
2023-03-27T12:36:01.400Z,100011.84
2023-03-27T12:38:31.438Z,100005.31
2023-03-27T12:41:13.393Z,100007.41
2023-03-27T12:43:48.429Z,100010.56
2023-03-27T12:46:44.519Z,100007.34
2023-03-27T12:49:11.175Z,100013.72
2023-03-27T12:51:55.975Z,100010.91
2023-03-27T12:54:29.638Z,100002.78
2023-03-27T12:57:23.289Z,100008.06
2023-03-27T12:59:57.771Z,100006.84
2023-03-27T13:02:51.617Z,100013.31
2023-03-27T13:05:38.985Z,100010.72
2023-03-27T13:08:51.152Z,100012.19
2023-03-27T13:11:27.992Z,100010.91
2023-03-27T13:14:06.631Z,100006.13
2023-03-27T13:16:50.686Z,99988.38
2023-03-27T13:19:50.719Z,100012.63
2023-03-27T13:22:37.127Z,100000.78
2023-03-27T13:25:30.247Z,100008.72
2023-03-27T13:28:24.681Z,100009.59
2023-03-27T13:31:03.067Z,100009.09
2023-03-27T13:36:49.930Z,100018.53
2023-03-27T13:42:48.579Z,100009.22
2023-03-27T13:45:37.864Z,100014.38
2023-03-27T13:48:49.168Z,100001.91
2023-03-27T13:51:25.154Z,100008.84
2023-03-27T13:54:19.423Z,100010.56
2023-03-27T13:57:11.051Z,100024.03
2023-03-27T14:00:03.206Z,100033.81
2023-03-27T14:03:05.271Z,100016.06
2023-03-27T14:06:06.246Z,100025.03
2023-03-27T14:08:49.320Z,100010.47
2023-03-27T14:11:35.598Z,100021.81
2023-03-27T14:14:42.036Z,100020.66
2023-03-27T14:17:47.184Z,100030.41
2023-03-27T14:20:20.450Z,100044.41
2023-03-27T14:22:51.911Z,100044.50
2023-03-27T14:25:52.535Z,100029.38
2023-03-27T14:28:46.044Z,100031.16
2023-03-27T14:31:26.753Z,100038.28
2023-03-27T14:37:24.179Z,100053.56
2023-03-27T14:39:55.019Z,100050.53
2023-03-27T14:45:25.216Z,100043.56
2023-03-27T14:48:29.818Z,100044.38
2023-03-27T14:53:45.305Z,100066.38
2023-03-27T14:56:54.629Z,100054.56
2023-03-27T14:59:26.950Z,100043.44
2023-03-27T15:02:03.568Z,100054.31
2023-03-27T15:04:41.911Z,100068.94
2023-03-27T15:07:25.348Z,100063.16
2023-03-27T15:10:27.380Z,100070.69
2023-03-27T15:13:02.109Z,100060.41
2023-03-27T15:15:43.151Z,100059.59
2023-03-27T15:18:34.885Z,100062.13
2023-03-27T15:21:34.971Z,100064.50
2023-03-27T15:26:56.795Z,100064.75
2023-03-27T15:29:45.195Z,100120.50
2023-03-27T15:32:22.711Z,100111.41
2023-03-27T15:35:02.441Z,100143.47
2023-03-27T15:37:41.090Z,100174.81
2023-03-27T15:40:11.669Z,100203.59
2023-03-27T15:43:24.377Z,100185.78
2023-03-27T15:46:08.993Z,100191.69
2023-03-27T15:48:47.819Z,100191.94
2023-03-27T15:51:30.387Z,100201.25
2023-03-27T15:54:28.158Z,100200.94
2023-03-27T15:57:09.661Z,100205.69
2023-03-27T15:59:52.068Z,100219.41
2023-03-27T16:02:47.487Z,100217.44
2023-03-27T16:05:22.140Z,100221.56
2023-03-27T16:07:56.876Z,100226.66
2023-03-27T16:10:38.656Z,100222.75
2023-03-27T16:13:25.438Z,100230.69
2023-03-27T16:16:31.924Z,100241.50
2023-03-27T16:19:21.966Z,100246.03
2023-03-27T16:22:10.186Z,100250.78
2023-03-27T16:24:50.175Z,100248.06
2023-03-27T16:27:42.809Z,100261.72
2023-03-27T16:30:34.765Z,100270.22
2023-03-27T16:33:25.622Z,100273.69
2023-03-27T16:36:16.189Z,100277.53
2023-03-27T16:38:45.204Z,100279.16
2023-03-27T16:41:36.597Z,100280.03
2023-03-27T16:44:27.293Z,100296.63
2023-03-27T16:47:06.890Z,100297.72
2023-03-27T16:52:37.825Z,100291.47
2023-03-27T16:55:15.591Z,100304.16
2023-03-27T16:57:56.475Z,100316.63
2023-03-27T17:00:39.430Z,100324.00
2023-03-27T17:03:22.522Z,100326.78
2023-03-27T17:06:09.153Z,100332.84
2023-03-27T17:09:05.940Z,100351.09
2023-03-27T17:11:49.995Z,100361.88
2023-03-27T17:14:49.602Z,100365.84
2023-03-27T17:17:27.982Z,100373.97
2023-03-27T17:20:05.741Z,100369.84
2023-03-27T17:22:49.240Z,100361.41
2023-03-27T17:25:27.202Z,100372.13
2023-03-27T17:28:02.547Z,100376.13
2023-03-27T17:30:39.720Z,100376.59
2023-03-27T17:33:18.324Z,100378.88
2023-03-27T17:35:57.053Z,100372.31
2023-03-27T17:38:37.348Z,100370.16
2023-03-27T17:41:15.280Z,100380.66
2023-03-27T17:43:55.569Z,100394.88
2023-03-27T17:46:31.558Z,100401.44
2023-03-27T17:49:05.349Z,100399.16
2023-03-27T17:51:32.100Z,100396.34
2023-03-27T17:53:59.339Z,100400.22
2023-03-27T17:56:35.317Z,100398.66
2023-03-27T17:59:12.799Z,100413.03
2023-03-27T18:01:47.082Z,100412.91
2023-03-27T18:04:24.471Z,100411.38
2023-03-27T18:07:02.058Z,100426.09
2023-03-27T18:09:30.230Z,100432.44
2023-03-27T18:11:56.934Z,100434.66
2023-03-27T18:14:28.984Z,100438.13
2023-03-27T18:16:55.694Z,100435.09
2023-03-27T18:22:22.412Z,100436.91
2023-03-27T18:24:53.386Z,100446.94
2023-03-27T18:27:25.035Z,100443.41
2023-03-27T18:29:51.912Z,100447.31
2023-03-27T18:32:21.514Z,100460.81
2023-03-27T18:34:57.503Z,100467.56
2023-03-27T18:37:36.718Z,100478.38
2023-03-27T18:40:07.279Z,100480.41
2023-03-27T18:42:44.376Z,100492.25
2023-03-27T18:45:17.314Z,100486.53
2023-03-27T18:47:58.969Z,100490.81
2023-03-27T18:50:31.502Z,100490.22
2023-03-27T18:53:10.567Z,100501.63
2023-03-27T18:55:56.303Z,100521.00
2023-03-27T18:58:33.017Z,100521.63
2023-03-27T19:01:09.679Z,100526.94
2023-03-27T19:03:38.456Z,100525.28
2023-03-27T19:06:22.958Z,100524.66
2023-03-27T19:09:06.805Z,100532.44
2023-03-27T19:11:42.417Z,100542.44
2023-03-27T19:14:17.334Z,100551.00
2023-03-27T19:17:07.440Z,100549.13
2023-03-27T19:22:32.519Z,100556.25
2023-03-27T19:24:59.201Z,100563.00
2023-03-27T19:27:38.419Z,100572.59
2023-03-27T19:30:09.882Z,100584.47
2023-03-27T19:32:36.558Z,100580.78
2023-03-27T19:35:03.412Z,100602.81
2023-03-27T19:37:30.126Z,100608.75
2023-03-27T19:39:59.804Z,100610.97
2023-03-27T19:42:41.762Z,100619.16
2023-03-27T19:45:24.418Z,100636.69
2023-03-27T19:48:13.538Z,100625.28
2023-03-27T19:51:10.160Z,100627.72
2023-03-27T19:54:04.032Z,100644.00
2023-03-27T19:56:46.265Z,100651.09
2023-03-27T19:59:28.208Z,100658.41
2023-03-27T20:02:13.198Z,100660.03
2023-03-27T20:04:56.723Z,100672.66
2023-03-27T20:07:30.661Z,100676.31
2023-03-27T20:10:10.526Z,100679.06
2023-03-27T20:12:55.655Z,100690.94
2023-03-27T20:15:22.375Z,100692.31
2023-03-27T20:17:49.294Z,100711.25
2023-03-27T20:20:19.156Z,100714.91
2023-03-27T20:23:09.775Z,100715.25
2023-03-27T20:28:31.571Z,100735.06
2023-03-27T20:31:14.862Z,100740.28
2023-03-27T20:33:41.775Z,100750.66
2023-03-27T20:36:14.660Z,100751.16
2023-03-27T20:38:51.552Z,100763.75
2023-03-27T20:41:31.174Z,100769.81
2023-03-27T20:44:16.454Z,100794.28
2023-03-27T20:46:45.682Z,100804.81
2023-03-27T20:49:40.737Z,100800.81
2023-03-27T20:52:11.376Z,100801.91
2023-03-27T20:54:52.032Z,100813.88
2023-03-27T20:57:40.203Z,100817.09
2023-03-27T21:00:39.935Z,100822.81
2023-03-27T21:03:27.180Z,100839.13
2023-03-27T21:06:07.601Z,100860.06
2023-03-27T21:09:06.267Z,100860.84
2023-03-27T21:11:42.914Z,100872.44
2023-03-27T21:14:17.018Z,100883.34
2023-03-27T21:16:51.984Z,100883.56
2023-03-27T21:19:43.961Z,100897.69
2023-03-27T21:22:15.565Z,100904.22
2023-03-27T21:24:58.858Z,100911.19
2023-03-27T21:27:31.495Z,100910.22
2023-03-27T21:30:15.585Z,100918.66
2023-03-27T21:32:43.453Z,100940.19
2023-03-27T21:35:20.407Z,100938.16
2023-03-27T21:41:26.705Z,100966.56
2023-03-27T21:44:34.014Z,100974.50
2023-03-27T21:47:14.197Z,100980.91
2023-03-27T21:52:43.969Z,100990.66
2023-03-27T21:55:18.177Z,101008.28
2023-03-27T21:58:05.459Z,101012.19
2023-03-27T22:00:35.318Z,101015.22
2023-03-27T22:03:02.435Z,101039.56
2023-03-27T22:05:29.146Z,101043.78
2023-03-27T22:08:28.024Z,101046.13
2023-03-27T22:13:50.809Z,101047.78
2023-03-27T22:16:26.738Z,101069.50
2023-03-27T22:19:07.607Z,101066.94
2023-03-27T22:21:37.141Z,101085.56
2023-03-27T22:24:10.115Z,101091.25
2023-03-27T22:26:59.530Z,101087.03
2023-03-27T22:29:44.977Z,101098.28
2023-03-27T22:32:23.762Z,101107.66
2023-03-27T22:35:48.089Z,101123.19
2023-03-27T22:38:02.235Z,101134.47
2023-03-27T22:40:40.678Z,101137.13
2023-03-27T22:46:18.509Z,101150.38
2023-03-27T22:49:00.170Z,101153.09
2023-03-27T22:51:35.007Z,101160.25
2023-03-27T22:54:03.236Z,101159.66
2023-03-27T22:56:32.485Z,101174.59
2023-03-27T22:59:02.068Z,101184.19
2023-03-27T23:01:42.507Z,101183.38
2023-03-27T23:04:33.354Z,101182.41
2023-03-27T23:07:10.178Z,101187.13
2023-03-27T23:12:22.875Z,101207.16
2023-03-27T23:14:58.934Z,101206.06
2023-03-27T23:17:40.240Z,101212.91
2023-03-27T23:20:15.821Z,101226.25
2023-03-27T23:22:57.848Z,101226.63
2023-03-27T23:25:42.739Z,101233.03
2023-03-27T23:28:14.477Z,101236.69
2023-03-27T23:30:51.794Z,101241.84
2023-03-27T23:33:49.688Z,101255.78
2023-03-27T23:36:26.982Z,101260.66
2023-03-27T23:39:20.501Z,101265.41
2023-03-27T23:41:52.389Z,101265.22
2023-03-27T23:44:44.478Z,101275.47
2023-03-27T23:47:23.905Z,101282.03
2023-03-27T23:50:05.212Z,101291.31
2023-03-27T23:52:43.143Z,101297.25
2023-03-27T23:55:38.537Z,101300.94
2023-03-27T23:58:11.436Z,101310.19
