createdAt,value
2023-04-03T00:00:49.900Z,-88
2023-04-03T00:03:29.521Z,-88
2023-04-03T00:05:59.778Z,-88
2023-04-03T00:08:30.278Z,-88
2023-04-03T00:11:07.455Z,-87
2023-04-03T00:13:35.345Z,-86
2023-04-03T00:16:08.409Z,-87
2023-04-03T00:18:39.165Z,-86
2023-04-03T00:21:12.458Z,-87
2023-04-03T00:23:40.238Z,-89
2023-04-03T00:26:13.200Z,-88
2023-04-03T00:28:41.212Z,-87
2023-04-03T00:31:11.644Z,-88
2023-04-03T00:33:39.054Z,-88
2023-04-03T00:36:15.160Z,-86
2023-04-03T00:38:43.615Z,-87
2023-04-03T00:41:12.877Z,-87
2023-04-03T00:43:42.274Z,-87
2023-04-03T00:46:28.709Z,-87
2023-04-03T00:49:04.236Z,-87
2023-04-03T00:51:43.157Z,-88
2023-04-03T00:54:14.570Z,-87
2023-04-03T00:56:46.348Z,-87
2023-04-03T00:59:19.039Z,-88
2023-04-03T01:01:53.769Z,-87
2023-04-03T01:04:40.587Z,-86
2023-04-03T01:07:31.687Z,-87
2023-04-03T01:10:04.967Z,-87
2023-04-03T01:12:46.984Z,-87
2023-04-03T01:15:27.076Z,-86
2023-04-03T01:18:04.188Z,-89
2023-04-03T01:20:48.481Z,-87
2023-04-03T01:23:49.943Z,-87
2023-04-03T01:26:24.999Z,-87
2023-04-03T01:28:57.352Z,-87
2023-04-03T01:32:35.526Z,-89
2023-04-03T01:35:11.821Z,-88
2023-04-03T01:37:45.804Z,-89
2023-04-03T01:40:17.090Z,-88
2023-04-03T01:42:53.178Z,-88
2023-04-03T01:45:23.555Z,-86
2023-04-03T01:48:00.435Z,-88
2023-04-03T01:50:27.836Z,-88
2023-04-03T01:53:08.606Z,-87
2023-04-03T01:55:43.608Z,-88
2023-04-03T01:58:15.396Z,-87
2023-04-03T02:00:47.447Z,-86
2023-04-03T02:03:22.348Z,-87
2023-04-03T02:05:50.537Z,-86
2023-04-03T02:08:19.938Z,-87
2023-04-03T02:10:58.587Z,-87
2023-04-03T02:13:36.220Z,-87
2023-04-03T02:16:17.104Z,-86
2023-04-03T02:18:47.152Z,-85
2023-04-03T02:21:17.165Z,-85
2023-04-03T02:23:44.393Z,-88
2023-04-03T02:26:20.057Z,-86
2023-04-03T02:28:49.986Z,-88
2023-04-03T02:31:47.752Z,-87
2023-04-03T02:34:29.434Z,-87
2023-04-03T02:37:09.577Z,-86
2023-04-03T02:39:47.386Z,-88
2023-04-03T02:42:23.576Z,-87
2023-04-03T02:44:54.211Z,-87
2023-04-03T02:47:51.255Z,-86
2023-04-03T02:50:54.650Z,-87
2023-04-03T02:53:38.304Z,-87
2023-04-03T02:56:20.770Z,-87
2023-04-03T02:58:57.264Z,-88
2023-04-03T03:01:24.750Z,-86
2023-04-03T03:03:55.646Z,-86
2023-04-03T03:06:38.062Z,-88
2023-04-03T03:09:08.460Z,-87
2023-04-03T03:11:50.272Z,-86
2023-04-03T03:14:25.648Z,-86
2023-04-03T03:21:23.694Z,-87
2023-04-03T03:24:43.161Z,-88
2023-04-03T03:26:44.730Z,-86
2023-04-03T03:29:14.596Z,-87
2023-04-03T03:31:50.526Z,-86
2023-04-03T03:34:20.109Z,-87
2023-04-03T03:36:50.786Z,-86
2023-04-03T03:39:20.342Z,-86
2023-04-03T03:41:47.733Z,-86
2023-04-03T03:44:15.450Z,-87
2023-04-03T03:46:43.238Z,-85
2023-04-03T03:49:10.623Z,-86
2023-04-03T03:51:37.909Z,-87
2023-04-03T03:54:11.035Z,-87
2023-04-03T03:56:42.489Z,-85
2023-04-03T03:59:10.313Z,-84
2023-04-03T04:01:37.077Z,-88
2023-04-03T04:04:04.044Z,-88
2023-04-03T04:06:30.772Z,-85
2023-04-03T04:08:57.831Z,-86
2023-04-03T04:11:24.513Z,-85
2023-04-03T04:13:51.085Z,-85
2023-04-03T04:16:18.024Z,-86
2023-04-03T04:18:44.599Z,-87
2023-04-03T04:21:11.185Z,-87
2023-04-03T04:23:37.894Z,-85
2023-04-03T04:26:04.665Z,-87
2023-04-03T04:28:31.333Z,-86
2023-04-03T04:30:58.069Z,-86
2023-04-03T04:33:24.885Z,-86
2023-04-03T04:35:52.888Z,-87
2023-04-03T04:38:19.849Z,-87
2023-04-03T04:40:46.519Z,-86
2023-04-03T04:43:15.625Z,-87
2023-04-03T04:45:43.063Z,-87
2023-04-03T04:48:09.820Z,-88
2023-04-03T04:50:37.683Z,-87
2023-04-03T04:53:05.342Z,-87
2023-04-03T04:55:31.977Z,-87
2023-04-03T04:57:58.559Z,-85
2023-04-03T05:00:25.286Z,-86
2023-04-03T05:02:51.968Z,-86
2023-04-03T05:05:18.679Z,-87
2023-04-03T05:07:45.420Z,-84
2023-04-03T05:10:43.197Z,-88
2023-04-03T05:13:14.268Z,-88
2023-04-03T05:15:44.336Z,-87
2023-04-03T05:18:14.619Z,-87
2023-04-03T05:20:44.835Z,-87
2023-04-03T05:23:23.467Z,-87
2023-04-03T05:25:53.108Z,-85
2023-04-03T05:28:30.486Z,-86
2023-04-03T05:31:00.824Z,-87
2023-04-03T05:33:28.582Z,-86
2023-04-03T05:36:19.396Z,-87
2023-04-03T05:38:49.645Z,-86
2023-04-03T05:41:21.033Z,-86
2023-04-03T05:43:59.943Z,-86
2023-04-03T05:46:32.025Z,-87
2023-04-03T05:49:01.663Z,-85
2023-04-03T05:51:37.398Z,-83
2023-04-03T05:54:11.144Z,-83
2023-04-03T05:56:37.956Z,-83
2023-04-03T05:59:04.785Z,-82
2023-04-03T06:01:32.307Z,-82
2023-04-03T06:04:01.075Z,-84
2023-04-03T06:06:44.352Z,-83
2023-04-03T06:09:11.223Z,-83
2023-04-03T06:11:38.181Z,-84
2023-04-03T06:14:04.969Z,-83
2023-04-03T06:16:31.643Z,-84
2023-04-03T06:18:59.148Z,-84
2023-04-03T06:21:26.084Z,-85
2023-04-03T06:23:54.408Z,-83
2023-04-03T06:26:22.160Z,-85
2023-04-03T06:28:49.200Z,-84
2023-04-03T06:31:16.525Z,-85
2023-04-03T06:33:43.208Z,-86
2023-04-03T06:36:12.941Z,-85
2023-04-03T06:38:40.505Z,-84
2023-04-03T06:41:07.211Z,-84
2023-04-03T06:43:34.831Z,-85
2023-04-03T06:46:02.524Z,-85
2023-04-03T06:48:32.506Z,-85
2023-04-03T06:50:59.231Z,-84
2023-04-03T06:53:26.487Z,-82
2023-04-03T06:55:53.355Z,-85
2023-04-03T06:58:21.931Z,-84
2023-04-03T07:00:49.802Z,-84
2023-04-03T07:03:17.431Z,-84
2023-04-03T07:05:45.937Z,-83
2023-04-03T07:08:13.309Z,-84
2023-04-03T07:10:40.199Z,-83
2023-04-03T07:13:07.257Z,-83
2023-04-03T07:15:35.541Z,-83
2023-04-03T07:18:02.389Z,-83
2023-04-03T07:20:29.326Z,-82
2023-04-03T07:22:56.062Z,-83
2023-04-03T07:25:22.959Z,-84
2023-04-03T07:27:50.897Z,-83
2023-04-03T07:30:17.682Z,-83
2023-04-03T07:32:45.277Z,-83
2023-04-03T07:35:57.299Z,-82
2023-04-03T07:38:14.536Z,-83
2023-04-03T07:40:41.227Z,-83
2023-04-03T07:43:07.936Z,-84
2023-04-03T07:45:37.487Z,-83
2023-04-03T07:48:05.353Z,-82
2023-04-03T07:50:33.381Z,-83
2023-04-03T07:53:00.274Z,-83
2023-04-03T07:55:27.104Z,-82
2023-04-03T07:57:53.916Z,-82
2023-04-03T08:00:22.954Z,-83
2023-04-03T08:02:51.760Z,-83
2023-04-03T08:05:22.775Z,-83
2023-04-03T08:07:49.848Z,-84
2023-04-03T08:10:16.987Z,-84
2023-04-03T08:12:46.998Z,-86
2023-04-03T08:15:13.692Z,-85
2023-04-03T08:17:40.503Z,-85
2023-04-03T08:20:08.257Z,-85
2023-04-03T08:22:35.685Z,-85
2023-04-03T08:25:03.012Z,-87
2023-04-03T08:27:30.133Z,-88
2023-04-03T08:29:58.143Z,-84
2023-04-03T08:32:25.345Z,-85
2023-04-03T08:34:52.255Z,-85
2023-04-03T08:37:20.276Z,-85
2023-04-03T08:39:48.852Z,-84
2023-04-03T08:42:25.604Z,-84
2023-04-03T08:45:02.201Z,-84
2023-04-03T08:47:37.380Z,-84
2023-04-03T08:50:10.717Z,-85
2023-04-03T08:52:43.301Z,-85
2023-04-03T08:55:26.813Z,-85
2023-04-03T08:58:17.928Z,-85
2023-04-03T09:01:42.627Z,-85
2023-04-03T09:04:15.911Z,-84
2023-04-03T09:06:59.728Z,-84
2023-04-03T09:09:42.409Z,-85
2023-04-03T09:12:25.175Z,-82
2023-04-03T09:15:12.392Z,-85
2023-04-03T09:17:45.305Z,-87
2023-04-03T09:20:20.350Z,-87
2023-04-03T09:22:52.261Z,-87
2023-04-03T09:25:34.344Z,-88
2023-04-03T09:28:02.909Z,-86
2023-04-03T09:30:29.919Z,-87
2023-04-03T09:32:58.991Z,-87
2023-04-03T09:35:40.479Z,-87
2023-04-03T09:38:14.487Z,-87
2023-04-03T09:40:41.174Z,-86
2023-04-03T09:43:26.104Z,-86
2023-04-03T09:45:54.067Z,-87
2023-04-03T09:48:26.629Z,-87
2023-04-03T09:51:00.775Z,-88
2023-04-03T09:53:31.896Z,-87
2023-04-03T09:56:00.477Z,-86
2023-04-03T09:58:46.648Z,-87
2023-04-03T10:01:27.812Z,-86
2023-04-03T10:04:24.139Z,-86
2023-04-03T10:06:53.935Z,-86
2023-04-03T10:09:37.276Z,-87
2023-04-03T10:12:13.285Z,-86
2023-04-03T10:14:52.242Z,-84
2023-04-03T10:17:36.363Z,-86
2023-04-03T10:20:03.923Z,-86
2023-04-03T10:22:33.850Z,-85
2023-04-03T10:25:22.026Z,-85
2023-04-03T10:28:02.392Z,-86
2023-04-03T10:31:03.094Z,-87
2023-04-03T10:33:52.718Z,-85
2023-04-03T10:36:39.811Z,-87
2023-04-03T10:39:12.289Z,-86
2023-04-03T10:42:15.913Z,-87
2023-04-03T10:45:11.662Z,-86
2023-04-03T10:48:08.754Z,-86
2023-04-03T10:50:56.974Z,-89
2023-04-03T10:53:37.655Z,-89
2023-04-03T10:56:13.048Z,-87
2023-04-03T10:59:44.438Z,-89
2023-04-03T11:02:11.029Z,-88
2023-04-03T11:04:41.592Z,-88
2023-04-03T11:07:23.130Z,-87
2023-04-03T11:09:58.802Z,-87
2023-04-03T11:12:30.411Z,-86
2023-04-03T11:14:58.417Z,-87
2023-04-03T11:17:37.059Z,-85
2023-04-03T11:20:21.727Z,-86
2023-04-03T11:23:15.316Z,-86
2023-04-03T11:25:45.827Z,-85
2023-04-03T11:28:15.713Z,-87
2023-04-03T11:31:11.621Z,-87
2023-04-03T11:34:08.608Z,-87
2023-04-03T11:36:44.126Z,-88
2023-04-03T11:39:39.776Z,-85
2023-04-03T11:42:25.316Z,-86
2023-04-03T11:44:52.067Z,-85
2023-04-03T11:47:53.093Z,-86
2023-04-03T11:50:32.453Z,-87
2023-04-03T11:53:04.657Z,-85
2023-04-03T11:55:31.580Z,-85
2023-04-03T11:58:01.857Z,-86
2023-04-03T12:00:53.317Z,-86
2023-04-03T12:03:27.674Z,-84
2023-04-03T12:06:15.621Z,-85
2023-04-03T12:08:49.344Z,-86
2023-04-03T12:11:27.695Z,-87
2023-04-03T12:13:57.462Z,-86
2023-04-03T12:16:28.266Z,-87
2023-04-03T12:19:05.734Z,-86
2023-04-03T12:21:35.276Z,-86
2023-04-03T12:24:02.980Z,-87
2023-04-03T12:26:48.646Z,-88
2023-04-03T12:29:15.909Z,-89
2023-04-03T12:31:55.266Z,-88
2023-04-03T12:34:30.328Z,-88
2023-04-03T12:37:05.004Z,-87
2023-04-03T12:40:06.979Z,-87
2023-04-03T12:42:42.917Z,-86
2023-04-03T12:45:27.362Z,-88
2023-04-03T12:47:58.761Z,-87
2023-04-03T12:50:31.283Z,-88
2023-04-03T12:53:06.089Z,-87
2023-04-03T12:55:33.227Z,-86
2023-04-03T12:58:23.989Z,-88
2023-04-03T13:01:21.946Z,-88
2023-04-03T13:03:55.938Z,-88
2023-04-03T13:06:32.296Z,-87
2023-04-03T13:09:01.758Z,-88
2023-04-03T13:11:35.295Z,-88
2023-04-03T13:14:15.723Z,-88
2023-04-03T13:16:42.689Z,-88
2023-04-03T13:19:18.806Z,-88
2023-04-03T13:21:46.645Z,-87
2023-04-03T13:24:16.006Z,-88
2023-04-03T13:26:48.879Z,-88
2023-04-03T13:29:31.138Z,-87
2023-04-03T13:32:02.028Z,-87
2023-04-03T13:34:47.272Z,-85
2023-04-03T13:37:29.908Z,-86
2023-04-03T13:40:08.768Z,-86
2023-04-03T13:42:43.579Z,-86
2023-04-03T13:45:31.248Z,-86
2023-04-03T13:48:23.932Z,-86
2023-04-03T13:51:04.429Z,-85
2023-04-03T13:53:33.633Z,-88
2023-04-03T13:56:11.049Z,-88
2023-04-03T13:58:40.578Z,-87
2023-04-03T14:01:52.257Z,-88
2023-04-03T14:04:21.376Z,-88
2023-04-03T14:06:49.063Z,-86
2023-04-03T14:09:18.979Z,-87
2023-04-03T14:11:47.573Z,-88
2023-04-03T14:14:19.450Z,-86
2023-04-03T14:16:56.738Z,-88
2023-04-03T14:19:29.816Z,-86
2023-04-03T14:22:06.952Z,-85
2023-04-03T14:24:36.892Z,-87
2023-04-03T14:27:05.337Z,-88
2023-04-03T14:29:32.215Z,-87
2023-04-03T14:32:13.902Z,-86
2023-04-03T14:34:55.717Z,-86
2023-04-03T14:37:30.737Z,-86
2023-04-03T14:40:15.547Z,-86
2023-04-03T14:42:47.076Z,-87
2023-04-03T14:45:35.370Z,-88
2023-04-03T14:48:06.614Z,-87
2023-04-03T14:50:33.486Z,-88
2023-04-03T14:53:01.002Z,-87
2023-04-03T14:55:29.068Z,-89
2023-04-03T14:57:56.213Z,-87
2023-04-03T15:00:24.432Z,-88
2023-04-03T15:02:51.878Z,-86
2023-04-03T15:05:21.438Z,-87
2023-04-03T15:07:55.266Z,-87
2023-04-03T15:10:24.976Z,-88
2023-04-03T15:12:52.824Z,-87
2023-04-03T15:15:21.513Z,-87
2023-04-03T15:17:52.215Z,-86
2023-04-03T15:20:21.834Z,-87
2023-04-03T15:22:51.101Z,-88
2023-04-03T15:25:17.928Z,-87
2023-04-03T15:27:45.288Z,-87
2023-04-03T15:30:17.105Z,-86
2023-04-03T15:32:43.935Z,-85
2023-04-03T15:35:10.929Z,-87
2023-04-03T15:37:38.075Z,-86
2023-04-03T15:40:07.152Z,-85
2023-04-03T15:42:34.400Z,-87
2023-04-03T15:45:01.767Z,-86
2023-04-03T15:47:29.287Z,-88
2023-04-03T15:49:56.332Z,-87
2023-04-03T15:52:23.524Z,-89
2023-04-03T15:54:50.601Z,-88
2023-04-03T15:57:17.370Z,-86
2023-04-03T15:59:44.225Z,-87
2023-04-03T16:02:14.122Z,-87
2023-04-03T16:04:41.890Z,-88
2023-04-03T16:07:08.971Z,-87
2023-04-03T16:09:37.663Z,-86
2023-04-03T16:12:07.374Z,-85
2023-04-03T16:14:34.708Z,-86
2023-04-03T16:17:01.653Z,-88
2023-04-03T16:19:28.971Z,-89
2023-04-03T16:21:59.882Z,-89
2023-04-03T16:24:26.828Z,-86
2023-04-03T16:26:57.028Z,-87
2023-04-03T16:29:23.765Z,-87
2023-04-03T16:31:51.067Z,-87
2023-04-03T16:34:18.080Z,-87
2023-04-03T16:36:44.949Z,-85
2023-04-03T16:39:11.689Z,-86
2023-04-03T16:41:38.999Z,-84
2023-04-03T16:44:05.746Z,-84
2023-04-03T16:46:32.607Z,-85
2023-04-03T16:48:59.437Z,-86
2023-04-03T16:51:26.522Z,-86
2023-04-03T16:53:53.265Z,-86
2023-04-03T16:56:23.521Z,-84
2023-04-03T16:58:50.278Z,-87
2023-04-03T17:01:19.268Z,-87
2023-04-03T17:03:46.165Z,-84
2023-04-03T17:06:17.412Z,-87
2023-04-03T17:08:46.183Z,-85
2023-04-03T17:11:13.038Z,-87
2023-04-03T17:13:39.863Z,-86
2023-04-03T17:16:12.393Z,-85
2023-04-03T17:18:46.647Z,-85
2023-04-03T17:21:14.266Z,-85
2023-04-03T17:23:46.258Z,-87
2023-04-03T17:26:13.170Z,-84
2023-04-03T17:28:43.014Z,-86
2023-04-03T17:31:10.908Z,-85
2023-04-03T17:33:37.589Z,-86
2023-04-03T17:36:08.154Z,-85
2023-04-03T17:38:35.394Z,-86
2023-04-03T17:41:04.945Z,-86
2023-04-03T17:43:31.756Z,-85
2023-04-03T17:46:09.045Z,-86
2023-04-03T17:48:38.586Z,-85
2023-04-03T17:51:15.994Z,-84
2023-04-03T17:53:47.603Z,-86
2023-04-03T17:56:18.424Z,-84
2023-04-03T17:58:46.104Z,-86
2023-04-03T18:01:20.636Z,-85
2023-04-03T18:03:48.865Z,-84
2023-04-03T18:06:18.231Z,-84
2023-04-03T18:08:49.153Z,-85
2023-04-03T18:11:17.478Z,-86
2023-04-03T18:13:45.796Z,-84
2023-04-03T18:16:20.589Z,-84
2023-04-03T18:18:47.628Z,-83
2023-04-03T18:21:18.779Z,-84
2023-04-03T18:23:50.409Z,-83
2023-04-03T18:26:19.843Z,-83
2023-04-03T18:28:53.549Z,-85
2023-04-03T18:31:21.773Z,-85
2023-04-03T18:33:48.558Z,-84
2023-04-03T18:36:18.020Z,-86
2023-04-03T18:38:48.060Z,-86
2023-04-03T18:41:15.434Z,-85
2023-04-03T18:43:42.454Z,-85
2023-04-03T18:46:12.567Z,-86
2023-04-03T18:48:42.002Z,-85
2023-04-03T18:51:12.196Z,-85
2023-04-03T18:56:07.901Z,-84
2023-04-03T18:58:34.857Z,-85
2023-04-03T19:01:01.629Z,-84
2023-04-03T19:03:30.775Z,-85
2023-04-03T19:05:57.747Z,-85
2023-04-03T19:08:24.793Z,-84
2023-04-03T19:10:51.747Z,-87
2023-04-03T19:13:18.491Z,-85
2023-04-03T19:15:45.418Z,-85
2023-04-03T19:18:12.077Z,-86
2023-04-03T19:20:38.909Z,-86
2023-04-03T19:23:05.765Z,-85
2023-04-03T19:25:32.488Z,-86
2023-04-03T19:27:59.808Z,-85
2023-04-03T19:30:26.924Z,-86
2023-04-03T19:32:53.696Z,-85
2023-04-03T19:35:22.860Z,-84
2023-04-03T19:37:51.275Z,-87
2023-04-03T19:40:18.746Z,-84
2023-04-03T19:42:46.213Z,-86
2023-04-03T19:45:15.676Z,-85
2023-04-03T19:47:42.499Z,-86
2023-04-03T19:50:09.630Z,-86
2023-04-03T19:52:36.333Z,-86
2023-04-03T19:55:02.991Z,-86
2023-04-03T19:57:29.637Z,-89
2023-04-03T19:59:56.503Z,-89
2023-04-03T20:02:23.099Z,-86
2023-04-03T20:04:49.869Z,-86
2023-04-03T20:07:16.909Z,-87
2023-04-03T20:09:43.761Z,-88
2023-04-03T20:12:10.899Z,-86
2023-04-03T20:14:39.882Z,-86
2023-04-03T20:17:06.633Z,-87
2023-04-03T20:19:33.924Z,-87
2023-04-03T20:22:01.492Z,-86
2023-04-03T20:24:28.971Z,-87
2023-04-03T20:26:57.939Z,-87
2023-04-03T20:29:25.966Z,-88
2023-04-03T20:31:56.188Z,-87
2023-04-03T20:34:23.087Z,-87
2023-04-03T20:36:50.261Z,-86
2023-04-03T20:39:19.178Z,-88
2023-04-03T20:41:46.005Z,-89
2023-04-03T20:44:12.957Z,-88
2023-04-03T20:46:52.178Z,-86
2023-04-03T20:49:21.235Z,-89
2023-04-03T20:51:54.128Z,-90
2023-04-03T20:54:20.912Z,-85
2023-04-03T20:56:50.219Z,-89
2023-04-03T20:59:17.784Z,-89
2023-04-03T21:01:44.513Z,-88
2023-04-03T21:04:23.528Z,-89
2023-04-03T21:07:28.064Z,-88
2023-04-03T21:10:32.627Z,-88
2023-04-03T21:13:36.973Z,-86
2023-04-03T21:16:04.440Z,-87
2023-04-03T21:18:39.362Z,-87
2023-04-03T21:21:06.284Z,-86
2023-04-03T21:23:33.294Z,-87
2023-04-03T21:26:01.074Z,-88
2023-04-03T21:28:27.703Z,-87
2023-04-03T21:30:54.397Z,-86
2023-04-03T21:33:21.321Z,-85
2023-04-03T21:35:48.122Z,-85
2023-04-03T21:38:15.674Z,-85
2023-04-03T21:40:46.683Z,-85
2023-04-03T21:43:13.646Z,-84
2023-04-03T21:45:40.897Z,-85
2023-04-03T21:48:10.977Z,-84
2023-04-03T21:50:37.650Z,-85
2023-04-03T21:53:04.400Z,-85
2023-04-03T21:55:31.266Z,-90
2023-04-03T21:57:58.320Z,-89
2023-04-03T22:00:25.290Z,-90
2023-04-03T22:02:57.791Z,-88
2023-04-03T22:05:36.091Z,-90
2023-04-03T22:08:02.855Z,-88
2023-04-03T22:10:29.774Z,-90
2023-04-03T22:12:56.467Z,-89
2023-04-03T22:15:23.250Z,-88
2023-04-03T22:17:50.089Z,-89
2023-04-03T22:20:16.995Z,-90
2023-04-03T22:22:43.625Z,-89
2023-04-03T22:25:10.643Z,-88
2023-04-03T22:27:37.586Z,-90
2023-04-03T22:30:04.545Z,-90
2023-04-03T22:32:31.231Z,-89
2023-04-03T22:34:58.893Z,-88
2023-04-03T22:37:27.521Z,-88
2023-04-03T22:39:54.207Z,-88
2023-04-03T22:42:21.046Z,-89
2023-04-03T22:44:47.800Z,-89
2023-04-03T22:47:14.557Z,-88
2023-04-03T22:49:41.358Z,-89
2023-04-03T22:52:07.994Z,-88
2023-04-03T22:54:34.620Z,-88
2023-04-03T22:57:01.316Z,-89
2023-04-03T22:59:27.996Z,-89
2023-04-03T23:01:55.037Z,-88
2023-04-03T23:04:22.012Z,-89
2023-04-03T23:06:49.061Z,-88
2023-04-03T23:09:15.870Z,-91
2023-04-03T23:11:43.070Z,-89
2023-04-03T23:14:09.750Z,-89
2023-04-03T23:16:36.535Z,-88
2023-04-03T23:19:03.490Z,-89
2023-04-03T23:21:30.943Z,-90
2023-04-03T23:23:57.658Z,-88
2023-04-03T23:26:24.382Z,-90
2023-04-03T23:28:51.553Z,-90
2023-04-03T23:31:18.192Z,-90
2023-04-03T23:33:45.112Z,-89
2023-04-03T23:36:13.630Z,-90
2023-04-03T23:38:40.322Z,-88
2023-04-03T23:41:07.289Z,-89
2023-04-03T23:43:35.152Z,-90
2023-04-03T23:46:02.177Z,-90
2023-04-03T23:48:29.005Z,-88
2023-04-03T23:50:55.636Z,-89
2023-04-03T23:53:22.421Z,-89
2023-04-03T23:55:49.361Z,-89
2023-04-03T23:58:16.624Z,-89
