createdAt,value
2022-08-26T00:00:32.759Z,84.37
2022-08-26T00:01:32.737Z,84.47
2022-08-26T00:02:32.795Z,84.47
2022-08-26T00:03:32.714Z,84.57
2022-08-26T00:04:32.696Z,84.57
2022-08-26T00:05:32.686Z,84.67
2022-08-26T00:06:32.687Z,84.77
2022-08-26T00:07:32.670Z,84.77
2022-08-26T00:08:32.675Z,84.87
2022-08-26T00:09:32.646Z,84.87
2022-08-26T00:10:32.646Z,84.87
2022-08-26T00:11:32.626Z,84.97
2022-08-26T00:12:35.876Z,85.07
2022-08-26T00:13:32.633Z,85.27
2022-08-26T00:14:32.599Z,85.27
2022-08-26T00:16:47.801Z,85.41
2022-08-26T00:17:45.587Z,85.41
2022-08-26T00:18:45.568Z,85.51
2022-08-26T00:19:45.556Z,85.41
2022-08-26T00:20:45.550Z,85.51
2022-08-26T00:21:45.532Z,85.61
2022-08-26T00:22:45.564Z,85.71
2022-08-26T00:23:45.519Z,85.81
2022-08-26T00:24:47.816Z,85.81
2022-08-26T00:25:45.522Z,85.91
2022-08-26T00:26:45.522Z,85.91
2022-08-26T00:27:45.521Z,85.91
2022-08-26T00:28:45.526Z,86.01
2022-08-26T00:29:45.486Z,86.11
2022-08-26T00:30:45.442Z,86.21
2022-08-26T00:31:45.774Z,86.21
2022-08-26T00:32:46.377Z,86.21
2022-08-26T00:33:45.456Z,86.31
2022-08-26T00:34:45.401Z,86.31
2022-08-26T00:35:45.410Z,86.41
2022-08-26T00:36:45.394Z,86.41
2022-08-26T00:37:45.386Z,86.51
2022-08-26T00:38:45.389Z,86.51
2022-08-26T00:39:45.730Z,86.51
2022-08-26T00:40:45.339Z,86.61
2022-08-26T00:41:45.356Z,86.61
2022-08-26T00:42:45.871Z,86.51
2022-08-26T00:43:47.183Z,86.61
2022-08-26T00:44:45.299Z,86.61
2022-08-26T00:45:45.342Z,86.71
2022-08-26T00:46:46.947Z,86.61
2022-08-26T00:47:45.307Z,86.71
2022-08-26T00:48:45.276Z,86.51
2022-08-26T00:49:45.249Z,86.61
2022-08-26T00:50:45.236Z,86.61
2022-08-26T00:51:45.228Z,86.61
2022-08-26T00:52:45.228Z,86.51
2022-08-26T00:53:45.264Z,86.61
2022-08-26T00:54:45.217Z,86.51
2022-08-26T00:55:45.220Z,86.51
2022-08-26T00:56:45.209Z,86.41
2022-08-26T00:57:45.180Z,86.41
2022-08-26T00:58:45.178Z,86.41
2022-08-26T00:59:45.150Z,86.51
2022-08-26T01:00:45.359Z,86.51
2022-08-26T01:01:45.938Z,86.51
2022-08-26T01:02:46.898Z,86.41
2022-08-26T01:03:45.127Z,86.41
2022-08-26T01:04:45.081Z,86.41
2022-08-26T01:05:45.116Z,86.41
2022-08-26T01:06:45.095Z,86.41
2022-08-26T01:07:45.061Z,86.51
2022-08-26T01:08:45.083Z,86.51
2022-08-26T01:09:45.051Z,86.51
2022-08-26T01:10:45.246Z,86.51
2022-08-26T01:11:45.024Z,86.41
2022-08-26T01:12:45.023Z,86.41
2022-08-26T01:13:45.014Z,86.41
2022-08-26T01:14:46.549Z,86.31
2022-08-26T01:15:44.986Z,86.31
2022-08-26T01:16:44.995Z,86.41
2022-08-26T01:17:44.964Z,86.31
2022-08-26T01:18:44.966Z,86.31
2022-08-26T01:19:44.933Z,86.41
2022-08-26T01:20:44.938Z,86.21
2022-08-26T01:21:44.920Z,86.21
2022-08-26T01:22:44.925Z,86.11
2022-08-26T01:23:45.007Z,86.11
2022-08-26T01:24:44.926Z,86.11
2022-08-26T01:25:44.899Z,86.21
2022-08-26T01:26:44.883Z,86.11
2022-08-26T01:27:44.857Z,86.11
2022-08-26T01:28:44.875Z,86.01
2022-08-26T01:29:45.840Z,86.01
2022-08-26T01:30:44.840Z,86.11
2022-08-26T01:31:44.884Z,86.11
2022-08-26T01:32:44.802Z,86.21
2022-08-26T01:33:44.814Z,86.11
2022-08-26T01:34:44.782Z,86.21
2022-08-26T01:35:44.769Z,86.21
2022-08-26T01:36:49.220Z,86.31
2022-08-26T01:37:45.755Z,86.41
2022-08-26T01:38:44.780Z,86.41
2022-08-26T01:39:45.003Z,86.51
2022-08-26T01:40:44.748Z,86.61
2022-08-26T01:41:44.715Z,86.71
2022-08-26T01:42:44.703Z,86.81
2022-08-26T01:43:44.697Z,86.91
2022-08-26T01:44:44.684Z,86.91
2022-08-26T01:45:44.757Z,87.01
2022-08-26T01:46:44.657Z,87.01
2022-08-26T01:47:44.646Z,87.01
2022-08-26T01:48:44.643Z,87.11
2022-08-26T01:49:44.630Z,87.01
2022-08-26T01:50:44.629Z,87.11
2022-08-26T01:51:44.616Z,87.21
2022-08-26T01:52:44.586Z,87.11
2022-08-26T01:53:46.018Z,87.21
2022-08-26T01:54:46.368Z,87.21
2022-08-26T01:55:45.566Z,87.25
2022-08-26T01:56:44.573Z,87.30
2022-08-26T01:57:44.537Z,87.41
2022-08-26T01:58:44.549Z,87.45
2022-08-26T01:59:44.523Z,87.45
2022-08-26T02:00:44.563Z,87.45
2022-08-26T02:01:44.505Z,87.45
2022-08-26T02:02:44.502Z,87.45
2022-08-26T02:03:44.480Z,87.55
2022-08-26T02:04:44.534Z,87.55
2022-08-26T02:05:44.463Z,87.55
2022-08-26T02:06:44.472Z,87.65
2022-08-26T02:07:44.451Z,87.75
2022-08-26T02:08:44.444Z,87.75
2022-08-26T02:09:44.442Z,87.85
2022-08-26T02:10:44.423Z,87.85
2022-08-26T02:11:44.410Z,87.95
2022-08-26T02:12:44.385Z,87.85
2022-08-26T02:13:44.387Z,87.95
2022-08-26T02:14:44.525Z,87.95
2022-08-26T02:15:44.400Z,87.95
2022-08-26T02:16:44.429Z,88.05
2022-08-26T02:17:44.340Z,88.15
2022-08-26T02:18:44.320Z,88.15
2022-08-26T02:19:44.346Z,88.25
2022-08-26T02:20:44.305Z,88.25
2022-08-26T02:21:44.300Z,88.35
2022-08-26T02:22:45.221Z,88.35
2022-08-26T02:23:44.268Z,88.45
2022-08-26T02:24:44.270Z,88.45
2022-08-26T02:25:44.279Z,88.55
2022-08-26T02:26:44.238Z,88.55
2022-08-26T02:27:44.242Z,88.75
2022-08-26T02:28:44.263Z,88.65
2022-08-26T02:29:44.238Z,88.75
2022-08-26T02:30:44.200Z,88.75
2022-08-26T02:31:44.275Z,88.75
2022-08-26T02:32:44.206Z,88.75
2022-08-26T02:33:44.213Z,88.85
2022-08-26T02:34:44.152Z,88.85
2022-08-26T02:35:44.172Z,88.85
2022-08-26T02:36:44.134Z,88.95
2022-08-26T02:37:44.137Z,88.95
2022-08-26T02:38:44.112Z,88.99
2022-08-26T02:39:44.130Z,89.19
2022-08-26T02:40:44.114Z,89.05
2022-08-26T02:41:45.257Z,89.09
2022-08-26T02:42:44.068Z,89.05
2022-08-26T02:43:44.054Z,89.09
2022-08-26T02:44:44.111Z,89.09
2022-08-26T02:45:44.036Z,89.19
2022-08-26T02:46:47.244Z,89.19
2022-08-26T02:47:44.034Z,89.29
2022-08-26T02:48:44.029Z,89.29
2022-08-26T02:49:44.305Z,89.29
2022-08-26T02:50:43.986Z,89.29
2022-08-26T02:51:43.985Z,89.29
2022-08-26T02:52:43.966Z,89.39
2022-08-26T02:53:43.991Z,89.39
2022-08-26T02:54:43.963Z,89.39
2022-08-26T02:55:43.961Z,89.49
2022-08-26T02:56:43.921Z,89.39
2022-08-26T02:57:43.910Z,89.39
2022-08-26T02:58:43.922Z,89.39
2022-08-26T02:59:43.930Z,89.39
2022-08-26T03:00:53.050Z,89.39
2022-08-26T03:01:44.914Z,89.39
2022-08-26T03:02:43.852Z,89.39
2022-08-26T03:03:43.859Z,89.49
2022-08-26T03:04:57.762Z,89.39
2022-08-26T03:05:44.855Z,89.39
2022-08-26T03:06:43.822Z,89.39
2022-08-26T03:07:45.215Z,89.29
2022-08-26T03:08:43.802Z,89.29
2022-08-26T03:09:43.809Z,89.29
2022-08-26T03:10:43.773Z,89.15
2022-08-26T03:11:43.767Z,89.05
2022-08-26T03:12:43.763Z,89.05
2022-08-26T03:13:43.773Z,89.05
2022-08-26T03:14:43.754Z,89.05
2022-08-26T03:15:43.797Z,89.05
2022-08-26T03:16:43.724Z,89.05
2022-08-26T03:17:43.710Z,88.95
2022-08-26T03:18:43.699Z,88.95
2022-08-26T03:19:44.696Z,88.85
2022-08-26T03:20:43.962Z,88.95
2022-08-26T03:21:43.705Z,88.85
2022-08-26T03:22:43.596Z,88.95
2022-08-26T03:23:43.646Z,88.85
2022-08-26T03:24:46.183Z,88.85
2022-08-26T03:25:43.652Z,88.75
2022-08-26T03:26:52.183Z,88.85
2022-08-26T03:27:44.575Z,88.85
2022-08-26T03:28:43.561Z,88.85
2022-08-26T03:29:43.534Z,88.85
2022-08-26T03:30:45.099Z,88.95
2022-08-26T03:31:43.567Z,88.95
2022-08-26T03:32:43.513Z,88.95
2022-08-26T03:33:43.544Z,88.95
2022-08-26T03:34:43.483Z,89.05
2022-08-26T03:35:43.515Z,89.05
2022-08-26T03:36:43.459Z,89.05
2022-08-26T03:37:43.452Z,89.05
2022-08-26T03:38:43.429Z,89.05
2022-08-26T03:39:43.418Z,89.05
2022-08-26T03:40:43.433Z,89.05
2022-08-26T03:41:43.415Z,89.05
2022-08-26T03:42:45.287Z,89.05
2022-08-26T03:43:43.385Z,89.05
2022-08-26T03:44:43.389Z,89.25
2022-08-26T03:45:43.387Z,89.15
2022-08-26T03:46:43.961Z,89.19
2022-08-26T03:47:43.339Z,89.29
2022-08-26T03:48:43.337Z,89.19
2022-08-26T03:49:43.347Z,89.29
2022-08-26T03:50:43.308Z,89.29
2022-08-26T03:51:43.306Z,89.25
2022-08-26T03:52:44.174Z,89.39
2022-08-26T03:53:43.275Z,89.39
2022-08-26T03:54:43.510Z,89.29
2022-08-26T03:55:43.364Z,89.39
2022-08-26T03:56:43.249Z,89.39
2022-08-26T03:57:43.243Z,89.39
2022-08-26T03:58:43.219Z,89.39
2022-08-26T03:59:43.229Z,89.49
2022-08-26T04:00:43.227Z,89.49
2022-08-26T04:01:43.262Z,89.49
2022-08-26T04:02:43.228Z,89.49
2022-08-26T04:03:43.178Z,89.59
2022-08-26T04:04:43.171Z,89.59
2022-08-26T04:05:43.179Z,89.49
2022-08-26T04:06:43.179Z,89.59
2022-08-26T04:07:43.152Z,89.59
2022-08-26T04:08:43.195Z,89.69
2022-08-26T04:09:43.118Z,89.79
2022-08-26T04:10:43.113Z,89.79
2022-08-26T04:11:43.093Z,89.79
2022-08-26T04:12:43.103Z,89.79
2022-08-26T04:13:43.080Z,89.89
2022-08-26T04:14:43.053Z,89.89
2022-08-26T04:15:43.095Z,89.99
2022-08-26T04:16:43.050Z,89.89
2022-08-26T04:17:43.725Z,89.89
2022-08-26T04:18:46.831Z,89.99
2022-08-26T04:19:43.039Z,89.99
2022-08-26T04:20:43.016Z,90.09
2022-08-26T04:21:43.028Z,90.09
2022-08-26T04:22:42.976Z,90.09
2022-08-26T04:23:47.679Z,90.09
2022-08-26T04:24:44.004Z,90.09
2022-08-26T04:25:42.961Z,90.09
2022-08-26T04:26:43.771Z,90.09
2022-08-26T04:27:42.931Z,90.09
2022-08-26T04:28:42.927Z,90.19
2022-08-26T04:29:42.930Z,90.29
2022-08-26T04:30:42.970Z,90.39
2022-08-26T04:31:42.932Z,90.49
2022-08-26T04:32:42.897Z,90.49
2022-08-26T04:33:42.868Z,90.59
2022-08-26T04:34:42.856Z,90.69
2022-08-26T04:35:43.223Z,90.73
2022-08-26T04:36:42.831Z,90.69
2022-08-26T04:37:43.032Z,90.69
2022-08-26T04:38:42.814Z,90.59
2022-08-26T04:39:42.814Z,90.59
2022-08-26T04:40:42.811Z,90.49
2022-08-26T04:41:42.785Z,90.39
2022-08-26T04:42:42.773Z,90.49
2022-08-26T04:43:42.752Z,90.49
2022-08-26T04:44:42.745Z,90.29
2022-08-26T04:45:42.765Z,90.29
2022-08-26T04:46:43.671Z,90.19
2022-08-26T04:47:42.714Z,90.19
2022-08-26T04:48:42.712Z,90.09
2022-08-26T04:49:42.715Z,89.99
2022-08-26T04:50:42.985Z,89.99
2022-08-26T04:51:43.913Z,89.95
2022-08-26T04:52:42.666Z,89.85
2022-08-26T04:53:42.650Z,89.65
2022-08-26T04:54:42.653Z,89.45
2022-08-26T04:55:42.882Z,89.35
2022-08-26T04:56:42.628Z,89.25
2022-08-26T04:57:42.635Z,89.15
2022-08-26T04:58:42.588Z,88.90
2022-08-26T04:59:42.590Z,89.01
2022-08-26T05:00:42.575Z,88.40
2022-08-26T05:01:42.611Z,88.10
2022-08-26T05:02:42.549Z,88.21
2022-08-26T05:03:42.587Z,87.87
2022-08-26T05:04:42.552Z,87.66
2022-08-26T05:05:42.540Z,87.57
2022-08-26T05:06:42.550Z,87.46
2022-08-26T05:07:42.521Z,87.27
2022-08-26T05:08:42.492Z,86.82
2022-08-26T05:09:42.483Z,86.63
2022-08-26T05:10:42.492Z,85.88
2022-08-26T05:11:42.485Z,85.44
2022-08-26T05:12:42.443Z,84.70
2022-08-26T05:13:42.433Z,83.57
2022-08-26T05:14:42.421Z,83.23
2022-08-26T05:15:42.457Z,81.60
2022-08-26T05:16:42.435Z,80.57
2022-08-26T05:17:42.389Z,79.67
2022-08-26T05:18:42.388Z,79.14
2022-08-26T05:19:42.930Z,78.40
2022-08-26T05:20:42.367Z,77.97
2022-08-26T05:21:42.366Z,77.83
2022-08-26T05:22:42.345Z,77.00
2022-08-26T05:23:42.340Z,75.71
2022-08-26T05:24:42.325Z,75.18
2022-08-26T05:25:42.326Z,75.08
2022-08-26T05:26:42.341Z,74.19
2022-08-26T05:27:42.325Z,73.79
2022-08-26T05:28:42.287Z,73.95
2022-08-26T05:29:42.289Z,74.29
2022-08-26T05:30:42.321Z,73.85
2022-08-26T05:31:42.269Z,74.38
2022-08-26T05:32:42.250Z,74.82
2022-08-26T05:33:42.268Z,75.45
2022-08-26T05:34:42.942Z,76.78
2022-08-26T05:35:42.227Z,77.61
2022-08-26T05:36:42.221Z,78.74
2022-08-26T05:37:42.202Z,78.94
2022-08-26T05:38:42.218Z,78.36
2022-08-26T05:39:43.452Z,76.44
2022-08-26T05:40:43.166Z,75.31
2022-08-26T05:41:42.163Z,75.24
2022-08-26T05:42:42.203Z,73.75
2022-08-26T05:43:42.135Z,72.83
2022-08-26T05:44:53.927Z,72.89
2022-08-26T05:45:46.165Z,71.60
2022-08-26T05:46:42.176Z,72.33
2022-08-26T05:47:42.088Z,70.21
2022-08-26T05:48:44.210Z,70.41
2022-08-26T05:49:43.750Z,69.12
2022-08-26T05:50:43.073Z,69.92
2022-08-26T05:51:42.085Z,69.42
2022-08-26T05:52:42.066Z,69.75
2022-08-26T05:53:43.921Z,70.25
2022-08-26T05:54:43.039Z,70.05
2022-08-26T05:55:42.024Z,69.52
2022-08-26T05:56:42.030Z,69.02
2022-08-26T05:57:42.884Z,69.75
2022-08-26T05:58:41.982Z,70.05
2022-08-26T05:59:42.002Z,70.15
2022-08-26T06:00:42.010Z,69.92
2022-08-26T06:01:42.026Z,69.52
2022-08-26T06:02:41.973Z,68.70
2022-08-26T06:03:41.923Z,69.35
2022-08-26T06:04:41.929Z,67.77
2022-08-26T06:05:41.920Z,68.10
2022-08-26T06:06:42.810Z,68.79
2022-08-26T06:07:41.904Z,69.29
2022-08-26T06:08:41.885Z,68.20
2022-08-26T06:09:41.866Z,68.27
2022-08-26T06:10:41.860Z,67.44
2022-08-26T06:11:41.876Z,67.77
2022-08-26T06:12:41.917Z,68.57
2022-08-26T06:13:41.826Z,68.17
2022-08-26T06:14:41.813Z,67.97
2022-08-26T06:15:42.001Z,67.58
2022-08-26T06:16:41.834Z,67.87
2022-08-26T06:17:41.837Z,67.97
2022-08-26T06:18:41.802Z,68.40
2022-08-26T06:19:41.767Z,68.63
2022-08-26T06:20:41.926Z,69.02
2022-08-26T06:21:41.751Z,69.32
2022-08-26T06:22:41.776Z,69.45
2022-08-26T06:23:41.772Z,68.17
2022-08-26T06:24:41.729Z,68.50
2022-08-26T06:25:41.814Z,68.60
2022-08-26T06:26:42.648Z,68.93
2022-08-26T06:27:41.702Z,69.32
2022-08-26T06:28:43.516Z,69.95
2022-08-26T06:29:41.681Z,70.45
2022-08-26T06:30:41.739Z,71.08
2022-08-26T06:31:41.707Z,71.31
2022-08-26T06:32:41.632Z,71.67
2022-08-26T06:33:41.666Z,71.08
2022-08-26T06:34:41.630Z,71.08
2022-08-26T06:35:41.672Z,71.67
2022-08-26T06:36:41.645Z,71.67
2022-08-26T06:37:41.593Z,71.77
2022-08-26T06:38:41.685Z,71.37
2022-08-26T06:39:41.610Z,71.97
2022-08-26T06:40:41.569Z,72.16
2022-08-26T06:41:43.426Z,71.97
2022-08-26T06:42:41.554Z,72.20
2022-08-26T06:43:41.573Z,72.79
2022-08-26T06:44:41.520Z,73.02
2022-08-26T06:45:41.499Z,74.05
2022-08-26T06:46:41.551Z,74.65
2022-08-26T06:47:41.522Z,74.15
2022-08-26T06:48:41.480Z,74.88
2022-08-26T06:49:41.475Z,75.48
2022-08-26T06:50:41.460Z,75.81
2022-08-26T06:51:41.441Z,76.50
2022-08-26T06:52:41.435Z,77.23
2022-08-26T06:53:41.440Z,77.63
2022-08-26T06:54:42.344Z,77.73
2022-08-26T06:55:41.753Z,77.44
2022-08-26T06:56:41.396Z,77.44
2022-08-26T06:57:41.670Z,77.53
2022-08-26T06:58:41.401Z,77.87
2022-08-26T06:59:41.393Z,77.93
2022-08-26T07:00:41.646Z,77.93
2022-08-26T07:01:42.804Z,77.83
2022-08-26T07:02:41.466Z,78.13
2022-08-26T07:03:42.323Z,78.03
2022-08-26T07:04:41.306Z,78.42
2022-08-26T07:05:41.354Z,77.69
2022-08-26T07:06:41.288Z,77.63
2022-08-26T07:07:41.321Z,78.13
2022-08-26T07:08:41.448Z,78.36
2022-08-26T07:09:41.261Z,78.56
2022-08-26T07:10:41.269Z,78.96
2022-08-26T07:11:41.273Z,78.96
2022-08-26T07:12:41.250Z,78.72
2022-08-26T07:13:41.230Z,78.42
2022-08-26T07:14:41.213Z,78.23
2022-08-26T07:15:42.248Z,78.23
2022-08-26T07:16:41.229Z,78.03
2022-08-26T07:17:41.304Z,77.80
2022-08-26T07:18:41.163Z,77.93
2022-08-26T07:19:41.157Z,78.09
2022-08-26T07:20:42.284Z,77.80
2022-08-26T07:21:41.134Z,77.69
2022-08-26T07:22:41.162Z,77.69
2022-08-26T07:23:41.129Z,77.59
2022-08-26T07:24:41.114Z,77.59
2022-08-26T07:25:41.129Z,77.50
2022-08-26T07:26:43.021Z,77.80
2022-08-26T07:27:41.141Z,77.50
2022-08-26T07:28:41.126Z,77.26
2022-08-26T07:29:41.075Z,77.56
2022-08-26T07:30:41.165Z,77.36
2022-08-26T07:31:42.471Z,77.16
2022-08-26T07:32:41.034Z,77.06
2022-08-26T07:33:41.066Z,76.86
2022-08-26T07:34:41.854Z,76.53
2022-08-26T07:35:40.991Z,76.73
2022-08-26T07:36:40.997Z,76.23
2022-08-26T07:37:40.978Z,76.79
2022-08-26T07:38:41.076Z,75.80
2022-08-26T07:39:41.017Z,75.70
2022-08-26T07:40:40.941Z,75.90
2022-08-26T07:41:40.957Z,75.70
2022-08-26T07:42:40.921Z,75.60
2022-08-26T07:43:40.929Z,75.40
2022-08-26T07:44:40.923Z,75.70
2022-08-26T07:45:40.921Z,75.37
2022-08-26T07:46:40.887Z,75.46
2022-08-26T07:47:40.871Z,75.60
2022-08-26T07:48:40.878Z,75.56
2022-08-26T07:49:41.895Z,75.56
2022-08-26T07:50:49.375Z,74.54
2022-08-26T07:51:41.850Z,74.93
2022-08-26T07:52:40.814Z,74.44
2022-08-26T07:53:40.825Z,74.63
2022-08-26T07:54:40.803Z,74.54
2022-08-26T07:55:40.804Z,74.24
2022-08-26T07:56:40.776Z,74.50
2022-08-26T07:57:40.766Z,74.01
2022-08-26T07:58:40.777Z,73.41
2022-08-26T07:59:40.765Z,73.85
2022-08-26T08:00:40.740Z,74.01
2022-08-26T08:01:40.809Z,73.74
2022-08-26T08:02:41.890Z,73.51
2022-08-26T08:03:40.742Z,73.61
2022-08-26T08:04:40.734Z,73.32
2022-08-26T08:05:41.094Z,73.58
2022-08-26T08:06:40.690Z,72.65
2022-08-26T08:07:44.993Z,71.89
2022-08-26T08:08:40.690Z,72.59
2022-08-26T08:09:40.854Z,72.69
2022-08-26T08:10:40.656Z,72.88
2022-08-26T08:11:40.662Z,72.88
2022-08-26T08:12:40.643Z,73.08
2022-08-26T08:13:40.642Z,73.87
2022-08-26T08:14:40.592Z,72.88
2022-08-26T08:15:40.587Z,73.28
2022-08-26T08:16:45.928Z,73.38
2022-08-26T08:17:41.614Z,72.39
2022-08-26T08:18:40.589Z,72.92
2022-08-26T08:19:40.588Z,72.82
2022-08-26T08:20:42.302Z,72.78
2022-08-26T08:21:40.634Z,72.09
2022-08-26T08:22:40.519Z,71.99
2022-08-26T08:23:41.020Z,72.29
2022-08-26T08:24:40.525Z,71.99
2022-08-26T08:25:40.478Z,70.90
2022-08-26T08:26:40.537Z,71.50
2022-08-26T08:27:40.468Z,71.70
2022-08-26T08:28:40.479Z,72.69
2022-08-26T08:29:40.447Z,72.69
2022-08-26T08:30:40.585Z,72.06
2022-08-26T08:31:57.974Z,72.25
2022-08-26T08:32:41.481Z,71.23
2022-08-26T08:33:40.422Z,70.90
2022-08-26T08:35:40.433Z,69.38
2022-08-26T08:36:40.386Z,69.32
2022-08-26T08:37:40.387Z,69.95
2022-08-26T08:38:40.389Z,70.25
2022-08-26T08:39:40.379Z,70.44
2022-08-26T08:40:40.379Z,70.70
2022-08-26T08:41:40.333Z,70.15
2022-08-26T08:42:40.403Z,70.64
2022-08-26T08:43:40.312Z,70.61
2022-08-26T08:44:40.335Z,70.11
2022-08-26T08:45:40.418Z,69.92
2022-08-26T08:46:40.301Z,69.62
2022-08-26T08:47:40.275Z,69.32
2022-08-26T08:48:40.300Z,68.89
2022-08-26T08:49:40.278Z,69.71
2022-08-26T08:50:40.265Z,69.71
2022-08-26T08:51:40.248Z,69.92
2022-08-26T08:52:40.234Z,70.01
2022-08-26T08:53:40.518Z,69.68
2022-08-26T08:54:40.205Z,68.96
2022-08-26T08:55:40.200Z,68.37
2022-08-26T08:56:40.191Z,68.07
2022-08-26T08:57:40.269Z,67.77
2022-08-26T08:58:40.171Z,68.01
2022-08-26T08:59:40.142Z,67.91
2022-08-26T09:00:40.144Z,68.60
2022-08-26T09:01:40.215Z,68.50
2022-08-26T09:02:40.180Z,69.49
2022-08-26T09:03:40.158Z,68.60
2022-08-26T09:04:40.148Z,67.97
2022-08-26T09:05:40.094Z,67.77
2022-08-26T09:06:40.999Z,67.77
2022-08-26T09:07:40.098Z,67.68
2022-08-26T09:08:40.063Z,66.56
2022-08-26T09:09:40.121Z,66.89
2022-08-26T09:10:40.070Z,67.18
2022-08-26T09:11:40.044Z,66.56
2022-08-26T09:12:40.035Z,66.46
2022-08-26T09:13:40.014Z,66.56
2022-08-26T09:14:40.069Z,66.33
2022-08-26T09:15:39.973Z,66.27
2022-08-26T09:16:40.096Z,66.75
2022-08-26T09:17:39.974Z,66.85
2022-08-26T09:18:40.003Z,65.64
2022-08-26T09:19:39.944Z,65.64
2022-08-26T09:20:39.980Z,65.57
2022-08-26T09:21:39.940Z,66.03
2022-08-26T09:22:39.945Z,65.94
2022-08-26T09:23:41.775Z,66.33
2022-08-26T09:24:41.871Z,66.16
2022-08-26T09:25:40.888Z,66.36
2022-08-26T09:26:40.051Z,65.97
2022-08-26T09:27:39.862Z,66.13
2022-08-26T09:28:39.871Z,66.10
2022-08-26T09:29:39.869Z,65.01
2022-08-26T09:30:39.889Z,65.51
2022-08-26T09:31:39.883Z,65.01
2022-08-26T09:32:39.852Z,65.01
2022-08-26T09:33:39.846Z,64.62
2022-08-26T09:34:39.807Z,64.32
2022-08-26T09:35:39.783Z,64.03
2022-08-26T09:36:41.431Z,63.73
2022-08-26T09:37:39.825Z,63.34
2022-08-26T09:38:39.929Z,63.28
2022-08-26T09:39:39.738Z,62.40
2022-08-26T09:40:39.730Z,62.69
2022-08-26T09:41:39.722Z,62.69
2022-08-26T09:42:39.739Z,62.30
2022-08-26T09:43:39.706Z,62.10
2022-08-26T09:44:39.703Z,61.61
2022-08-26T09:45:39.775Z,61.90
2022-08-26T09:47:39.659Z,60.69
2022-08-26T09:48:40.995Z,60.50
2022-08-26T09:49:39.678Z,60.60
2022-08-26T09:50:39.720Z,61.02
2022-08-26T09:51:39.643Z,61.02
2022-08-26T09:52:40.472Z,60.92
2022-08-26T09:53:39.667Z,61.29
2022-08-26T09:54:39.604Z,60.92
2022-08-26T09:55:40.287Z,61.61
2022-08-26T09:56:39.603Z,61.90
2022-08-26T09:57:39.565Z,61.80
2022-08-26T09:58:39.574Z,61.90
2022-08-26T09:59:39.542Z,61.61
2022-08-26T10:00:39.551Z,61.93
2022-08-26T10:01:39.588Z,62.33
2022-08-26T10:02:39.516Z,62.72
2022-08-26T10:03:39.525Z,62.62
2022-08-26T10:04:39.585Z,62.62
2022-08-26T10:05:39.556Z,62.62
2022-08-26T10:06:39.479Z,61.80
2022-08-26T10:07:39.497Z,61.80
2022-08-26T10:08:39.476Z,61.90
2022-08-26T10:09:39.470Z,61.90
2022-08-26T10:10:39.453Z,61.90
2022-08-26T10:11:39.425Z,61.51
2022-08-26T10:12:39.420Z,61.08
2022-08-26T10:13:39.411Z,61.08
2022-08-26T10:14:39.445Z,60.89
2022-08-26T10:15:39.387Z,60.50
2022-08-26T10:16:39.411Z,60.30
2022-08-26T10:17:39.365Z,60.39
2022-08-26T10:18:39.350Z,60.23
2022-08-26T10:19:41.697Z,60.72
2022-08-26T10:20:40.340Z,60.52
2022-08-26T10:21:39.332Z,61.02
2022-08-26T10:22:39.313Z,60.82
2022-08-26T10:24:39.313Z,60.79
2022-08-26T10:25:39.336Z,60.00
2022-08-26T10:26:39.280Z,60.13
2022-08-26T10:27:48.370Z,60.13
2022-08-26T10:28:40.259Z,60.10
2022-08-26T10:29:39.272Z,60.20
2022-08-26T10:30:39.228Z,59.78
2022-08-26T10:31:40.553Z,59.81
2022-08-26T10:32:41.511Z,60.39
2022-08-26T10:33:39.223Z,60.33
2022-08-26T10:34:39.219Z,60.89
2022-08-26T10:35:39.179Z,61.16
2022-08-26T10:36:52.298Z,59.48
2022-08-26T10:37:40.161Z,59.16
2022-08-26T10:38:39.149Z,59.45
2022-08-26T10:39:39.181Z,58.84
2022-08-26T10:40:39.168Z,59.03
2022-08-26T10:41:39.143Z,58.15
2022-08-26T10:42:39.131Z,58.05
2022-08-26T10:43:40.925Z,58.15
2022-08-26T10:44:39.113Z,57.86
2022-08-26T10:45:39.133Z,58.05
2022-08-26T10:46:39.088Z,58.15
2022-08-26T10:47:39.132Z,57.36
2022-08-26T10:48:39.065Z,57.43
2022-08-26T10:49:39.064Z,57.11
2022-08-26T10:50:39.755Z,56.94
2022-08-26T10:51:39.038Z,56.82
2022-08-26T10:52:39.020Z,57.08
2022-08-26T10:53:39.011Z,55.81
2022-08-26T10:54:39.512Z,55.71
2022-08-26T10:55:38.993Z,55.71
2022-08-26T10:56:38.980Z,55.83
2022-08-26T10:57:38.985Z,56.13
2022-08-26T10:58:38.967Z,58.09
2022-08-26T10:59:38.941Z,57.50
2022-08-26T11:00:38.968Z,57.73
2022-08-26T11:01:40.654Z,58.00
2022-08-26T11:02:38.925Z,57.86
2022-08-26T11:03:39.081Z,58.96
2022-08-26T11:04:38.985Z,59.97
2022-08-26T11:05:38.911Z,59.97
2022-08-26T11:06:38.876Z,60.07
2022-08-26T11:07:38.884Z,60.86
2022-08-26T11:08:38.924Z,60.39
2022-08-26T11:09:38.852Z,60.60
2022-08-26T11:10:38.898Z,60.60
2022-08-26T11:11:40.016Z,61.11
2022-08-26T11:12:38.828Z,61.21
2022-08-26T11:13:41.605Z,61.11
2022-08-26T11:14:53.485Z,62.00
2022-08-26T11:15:39.846Z,62.33
2022-08-26T11:16:42.965Z,62.03
2022-08-26T11:17:39.797Z,61.44
2022-08-26T11:18:38.754Z,62.16
2022-08-26T11:19:58.889Z,62.46
2022-08-26T11:20:42.020Z,62.62
2022-08-26T11:21:38.747Z,62.43
2022-08-26T11:22:47.616Z,62.33
2022-08-26T11:23:40.351Z,62.33
2022-08-26T11:24:38.731Z,62.03
2022-08-26T11:25:38.697Z,62.33
2022-08-26T11:26:55.707Z,61.93
2022-08-26T11:27:39.698Z,61.64
2022-08-26T11:28:38.652Z,60.95
2022-08-26T11:29:38.707Z,60.95
2022-08-26T11:30:38.637Z,61.37
2022-08-26T11:31:38.853Z,61.77
2022-08-26T11:32:38.617Z,62.16
2022-08-26T11:33:38.623Z,62.55
2022-08-26T11:34:39.361Z,62.03
2022-08-26T11:35:38.614Z,62.03
2022-08-26T11:36:38.588Z,61.64
2022-08-26T11:37:40.606Z,61.93
2022-08-26T11:38:38.655Z,61.74
2022-08-26T11:39:39.363Z,61.34
2022-08-26T11:40:39.235Z,62.13
2022-08-26T11:41:38.544Z,61.34
2022-08-26T11:42:38.648Z,62.20
2022-08-26T11:43:38.503Z,61.61
2022-08-26T11:44:38.514Z,61.90
2022-08-26T11:45:38.579Z,62.59
2022-08-26T11:46:38.504Z,61.71
2022-08-26T11:47:38.526Z,61.90
2022-08-26T11:48:38.469Z,61.31
2022-08-26T11:49:38.510Z,61.21
2022-08-26T11:50:38.489Z,61.90
2022-08-26T11:51:40.544Z,62.00
2022-08-26T11:52:38.429Z,61.71
2022-08-26T11:53:38.407Z,62.30
2022-08-26T11:54:38.404Z,62.10
2022-08-26T11:55:38.383Z,62.59
2022-08-26T11:56:38.404Z,62.82
2022-08-26T11:57:38.443Z,63.21
2022-08-26T11:58:38.358Z,63.12
2022-08-26T11:59:38.349Z,62.33
2022-08-26T12:00:38.332Z,63.15
2022-08-26T12:01:39.394Z,63.05
2022-08-26T12:02:38.350Z,64.03
2022-08-26T12:03:38.391Z,64.06
2022-08-26T12:04:38.418Z,65.34
2022-08-26T12:05:38.319Z,65.15
2022-08-26T12:06:44.992Z,66.56
2022-08-26T12:07:39.927Z,67.68
2022-08-26T12:08:38.286Z,70.37
2022-08-26T12:09:38.249Z,71.10
2022-08-26T12:10:38.285Z,66.22
2022-08-26T12:11:38.281Z,66.75
2022-08-26T12:12:38.225Z,68.93
2022-08-26T12:13:38.218Z,70.45
2022-08-26T12:14:38.201Z,71.08
2022-08-26T12:15:38.206Z,72.90
2022-08-26T12:16:38.209Z,75.22
2022-08-26T12:17:38.157Z,76.39
2022-08-26T12:18:38.153Z,77.88
2022-08-26T12:19:38.140Z,78.48
2022-08-26T12:20:38.137Z,79.11
2022-08-26T12:21:38.165Z,78.61
2022-08-26T12:22:38.139Z,78.75
2022-08-26T12:23:38.128Z,79.15
2022-08-26T12:24:38.087Z,79.15
2022-08-26T12:25:38.097Z,80.08
2022-08-26T12:26:38.103Z,80.18
2022-08-26T12:27:38.073Z,80.38
2022-08-26T12:28:38.073Z,80.32
2022-08-26T12:29:38.042Z,79.82
2022-08-26T12:30:38.033Z,81.42
2022-08-26T12:31:38.152Z,81.02
2022-08-26T12:32:38.047Z,81.56
2022-08-26T12:33:39.058Z,82.26
2022-08-26T12:34:38.016Z,82.35
2022-08-26T12:35:37.997Z,81.96
2022-08-26T12:36:38.664Z,81.26
2022-08-26T12:37:38.014Z,81.76
2022-08-26T12:38:38.012Z,80.56
2022-08-26T12:39:37.965Z,80.86
2022-08-26T12:40:37.960Z,81.16
2022-08-26T12:41:37.960Z,82.15
2022-08-26T12:42:38.135Z,82.75
2022-08-26T12:43:37.922Z,82.86
2022-08-26T12:44:37.940Z,82.75
2022-08-26T12:45:37.944Z,82.86
2022-08-26T12:46:37.939Z,82.86
2022-08-26T12:47:43.048Z,83.39
2022-08-26T12:48:38.960Z,83.29
2022-08-26T12:49:37.947Z,82.79
2022-08-26T12:50:38.518Z,83.49
2022-08-26T12:51:37.854Z,83.59
2022-08-26T12:52:37.844Z,83.99
2022-08-26T12:53:37.831Z,83.69
2022-08-26T12:54:37.826Z,83.89
2022-08-26T12:55:37.806Z,83.93
2022-08-26T12:56:37.827Z,84.53