createdAt,value
2022-10-05T00:02:03.504Z,11.40
2022-10-05T00:04:21.598Z,40.50
2022-10-05T00:06:35.535Z,22.80
2022-10-05T00:08:49.071Z,19.20
2022-10-05T00:11:02.198Z,29.60
2022-10-05T00:13:19.288Z,17.30
2022-10-05T00:15:32.759Z,18.00
2022-10-05T00:17:47.657Z,38.20
2022-10-05T00:20:01.106Z,38.70
2022-10-05T00:22:17.380Z,18.30
2022-10-05T00:24:30.513Z,27.60
2022-10-05T00:26:43.774Z,20.30
2022-10-05T00:28:58.057Z,36.20
2022-10-05T00:31:18.737Z,18.90
2022-10-05T00:33:32.215Z,18.90
2022-10-05T00:35:45.413Z,19.10
2022-10-05T00:38:01.075Z,20.00
2022-10-05T00:40:27.340Z,19.20
2022-10-05T00:42:52.909Z,12.00
2022-10-05T00:45:11.329Z,7.90
2022-10-05T00:47:36.852Z,22.10
2022-10-05T00:50:12.300Z,15.90
2022-10-05T00:52:33.735Z,28.60
2022-10-05T00:54:52.929Z,22.00
2022-10-05T00:57:21.850Z,18.80
2022-10-05T00:59:46.688Z,24.10
2022-10-05T01:02:06.525Z,29.90
2022-10-05T01:04:25.355Z,34.40
2022-10-05T01:06:47.143Z,28.20
2022-10-05T01:09:16.421Z,30.20
2022-10-05T01:11:33.669Z,29.20
2022-10-05T01:13:54.802Z,31.50
2022-10-05T01:16:17.753Z,29.80
2022-10-05T01:18:40.249Z,30.30
2022-10-05T01:21:04.971Z,23.80
2022-10-05T01:23:52.003Z,19.70
2022-10-05T01:26:19.530Z,15.30
2022-10-05T01:28:37.134Z,22.40
2022-10-05T01:30:58.533Z,16.70
2022-10-05T01:33:20.332Z,14.20
2022-10-05T01:35:42.609Z,12.20
2022-10-05T01:38:09.103Z,16.30
2022-10-05T01:40:32.577Z,18.40
2022-10-05T01:42:57.282Z,13.50
2022-10-05T01:45:17.552Z,13.60
2022-10-05T01:47:37.904Z,16.50
2022-10-05T01:50:00.341Z,23.30
2022-10-05T01:52:29.726Z,17.20
2022-10-05T01:54:51.305Z,16.70
2022-10-05T01:57:13.926Z,20.30
2022-10-05T02:01:52.089Z,21.70
2022-10-05T02:04:29.611Z,21.90
2022-10-05T02:06:53.191Z,24.60
2022-10-05T02:09:16.066Z,23.50
2022-10-05T02:11:29.387Z,28.90
2022-10-05T02:13:47.631Z,29.10
2022-10-05T02:16:04.320Z,17.20
2022-10-05T02:18:23.123Z,16.10
2022-10-05T02:20:41.272Z,24.40
2022-10-05T02:22:56.680Z,22.20
2022-10-05T02:25:16.643Z,26.50
2022-10-05T02:27:34.472Z,33.30
2022-10-05T02:29:51.776Z,22.40
2022-10-05T02:32:07.808Z,24.40
2022-10-05T02:34:33.343Z,29.10
2022-10-05T02:36:55.471Z,30.30
2022-10-05T02:39:14.785Z,28.30
2022-10-05T02:41:37.071Z,36.60
2022-10-05T02:43:57.255Z,20.70
2022-10-05T02:46:22.838Z,18.40
2022-10-05T02:48:47.111Z,23.80
2022-10-05T02:51:08.042Z,22.40
2022-10-05T02:53:33.623Z,30.40
2022-10-05T02:55:55.338Z,23.90
2022-10-05T02:58:15.387Z,27.30
2022-10-05T03:00:34.945Z,25.80
2022-10-05T03:02:54.202Z,36.70
2022-10-05T03:05:16.896Z,28.80
2022-10-05T03:07:35.962Z,38.80
2022-10-05T03:10:00.758Z,27.90
2022-10-05T03:12:23.182Z,20.50
2022-10-05T03:14:47.906Z,27.00
2022-10-05T03:17:13.022Z,16.60
2022-10-05T03:19:43.151Z,27.60
2022-10-05T03:22:07.834Z,22.90
2022-10-05T03:24:44.866Z,24.20
2022-10-05T03:27:05.936Z,20.00
2022-10-05T03:29:31.505Z,19.20
2022-10-05T03:31:52.405Z,16.10
2022-10-05T03:34:09.956Z,17.60
2022-10-05T03:36:30.818Z,20.50
2022-10-05T03:38:51.446Z,11.20
2022-10-05T03:41:14.388Z,12.10
2022-10-05T03:43:43.843Z,10.40
2022-10-05T03:46:05.216Z,11.90
2022-10-05T03:48:23.019Z,10.30
2022-10-05T03:50:48.049Z,9.80
2022-10-05T03:53:05.493Z,11.50
2022-10-05T03:55:27.852Z,11.00
2022-10-05T03:57:43.752Z,10.20
2022-10-05T04:00:04.455Z,10.10
2022-10-05T04:02:31.531Z,8.30
2022-10-05T04:04:52.269Z,7.40
2022-10-05T04:07:07.076Z,11.40
2022-10-05T04:09:24.429Z,8.80
2022-10-05T04:11:42.911Z,10.20
2022-10-05T04:14:01.382Z,8.40
2022-10-05T04:16:18.743Z,11.30
2022-10-05T04:18:35.953Z,8.50
2022-10-05T04:20:54.482Z,9.70
2022-10-05T04:23:18.214Z,10.90
2022-10-05T04:25:35.640Z,10.30
2022-10-05T04:27:54.076Z,9.20
2022-10-05T04:30:11.351Z,9.80
2022-10-05T04:32:39.681Z,8.20
2022-10-05T04:35:05.176Z,6.40
2022-10-05T04:37:25.975Z,5.40
2022-10-05T04:39:51.385Z,7.60
2022-10-05T04:42:11.249Z,6.40
2022-10-05T04:44:44.713Z,5.50
2022-10-05T04:47:14.008Z,7.30
2022-10-05T04:49:46.191Z,6.50
2022-10-05T04:52:09.407Z,5.20
2022-10-05T04:54:28.369Z,5.80
2022-10-05T04:56:48.213Z,7.70
2022-10-05T04:59:20.225Z,4.50
2022-10-05T05:01:52.474Z,7.10
2022-10-05T05:04:27.346Z,5.40
2022-10-05T05:06:48.174Z,8.50
2022-10-05T05:09:21.031Z,79.80
2022-10-05T05:11:45.306Z,65.40
2022-10-05T05:14:20.127Z,39.20
2022-10-05T05:16:40.785Z,34.20
2022-10-05T05:19:21.665Z,63.20
2022-10-05T05:21:46.058Z,108.60
2022-10-05T05:24:08.280Z,99.80
2022-10-05T05:26:35.591Z,99.10
2022-10-05T05:29:02.438Z,94.30
2022-10-05T05:31:21.895Z,91.30
2022-10-05T05:33:45.547Z,60.30
2022-10-05T05:36:24.930Z,50.70
2022-10-05T05:38:43.827Z,57.00
2022-10-05T05:41:08.303Z,49.00
2022-10-05T05:43:31.995Z,53.80
2022-10-05T05:45:53.398Z,49.50
2022-10-05T05:48:13.353Z,56.60
2022-10-05T05:50:37.446Z,44.20
2022-10-05T05:52:53.897Z,44.20
2022-10-05T05:55:10.333Z,32.00
2022-10-05T05:57:29.188Z,48.40
2022-10-05T05:59:50.888Z,40.30
2022-10-05T06:02:13.739Z,42.80
2022-10-05T06:04:34.457Z,22.30
2022-10-05T06:06:50.961Z,8.60
2022-10-05T06:09:08.414Z,6.00
2022-10-05T06:11:30.914Z,9.40
2022-10-05T06:13:46.301Z,6.30
2022-10-05T06:16:03.237Z,8.20
2022-10-05T06:18:20.551Z,7.10
2022-10-05T06:20:40.003Z,8.80
2022-10-05T06:22:55.734Z,4.90
2022-10-05T06:25:22.539Z,4.20
2022-10-05T06:27:41.385Z,6.20
2022-10-05T06:30:07.062Z,6.20
2022-10-05T06:32:32.108Z,4.80
2022-10-05T06:34:59.290Z,5.70
2022-10-05T06:37:19.177Z,6.00
2022-10-05T06:40:06.018Z,7.20
2022-10-05T06:42:40.521Z,5.20
2022-10-05T06:45:29.289Z,3.30
2022-10-05T06:48:10.634Z,4.90
2022-10-05T06:50:58.129Z,3.90
2022-10-05T06:53:32.531Z,4.70
2022-10-05T06:55:54.533Z,5.20
2022-10-05T06:58:29.026Z,5.10
2022-10-05T07:00:48.768Z,5.10
2022-10-05T07:03:07.127Z,5.80
2022-10-05T07:05:42.932Z,4.00
2022-10-05T07:08:01.273Z,4.50
2022-10-05T07:10:29.765Z,4.50
2022-10-05T07:13:06.868Z,3.80
2022-10-05T07:15:37.131Z,4.00
2022-10-05T07:18:04.138Z,7.10
2022-10-05T07:20:27.595Z,9.50
2022-10-05T07:23:06.483Z,6.60
2022-10-05T07:25:23.816Z,7.40
2022-10-05T07:27:46.207Z,5.20
2022-10-05T07:30:07.113Z,4.10
2022-10-05T07:32:34.352Z,5.50
2022-10-05T07:34:55.909Z,5.30
2022-10-05T07:37:29.956Z,4.80
2022-10-05T07:40:00.168Z,4.20
2022-10-05T07:44:46.655Z,3.70
2022-10-05T07:47:05.691Z,7.50
2022-10-05T07:49:26.305Z,5.10
2022-10-05T07:51:46.387Z,5.60
2022-10-05T07:54:10.257Z,4.60
2022-10-05T07:56:30.791Z,5.30
2022-10-05T07:58:50.331Z,5.30
2022-10-05T08:01:12.347Z,4.60
2022-10-05T08:03:35.987Z,6.40
2022-10-05T08:05:51.677Z,4.30
2022-10-05T08:08:18.122Z,6.30
2022-10-05T08:10:42.141Z,5.30
2022-10-05T08:15:22.357Z,4.90
2022-10-05T08:17:48.612Z,4.60
2022-10-05T08:20:09.786Z,6.20
2022-10-05T08:22:29.866Z,4.00
2022-10-05T08:24:52.940Z,7.80
2022-10-05T08:27:14.588Z,7.00
2022-10-05T08:29:36.513Z,4.90
2022-10-05T08:31:53.378Z,6.00
2022-10-05T08:34:21.420Z,5.60
2022-10-05T08:36:54.025Z,6.10
2022-10-05T08:39:15.163Z,7.60
2022-10-05T08:41:58.212Z,6.80
2022-10-05T08:44:49.669Z,7.40
2022-10-05T08:47:19.744Z,6.40
2022-10-05T08:50:00.700Z,4.30
2022-10-05T08:52:32.745Z,4.90
2022-10-05T08:55:14.041Z,6.40
2022-10-05T08:58:04.568Z,4.60
2022-10-05T09:00:21.456Z,5.50
2022-10-05T09:02:49.323Z,5.80
2022-10-05T09:05:21.907Z,3.40
2022-10-05T09:07:56.031Z,5.60
2022-10-05T09:10:39.531Z,3.40
2022-10-05T09:13:17.149Z,7.80
2022-10-05T09:16:04.056Z,3.40
2022-10-05T09:18:44.065Z,6.80
2022-10-05T09:21:03.803Z,5.30
2022-10-05T09:23:34.090Z,2.80
2022-10-05T09:26:05.421Z,4.10
2022-10-05T09:28:35.055Z,3.30
2022-10-05T09:31:06.165Z,3.40
2022-10-05T09:33:46.108Z,6.90
2022-10-05T09:36:57.486Z,3.80
2022-10-05T09:39:45.169Z,5.20
2022-10-05T09:42:33.693Z,4.10
2022-10-05T09:45:27.634Z,6.40
2022-10-05T09:48:03.805Z,3.90
2022-10-05T09:51:09.393Z,6.00
2022-10-05T09:53:50.147Z,4.70
2022-10-05T09:56:16.366Z,3.40
2022-10-05T09:58:53.130Z,3.50
2022-10-05T10:01:39.674Z,4.30
2022-10-05T10:04:23.415Z,3.20
2022-10-05T10:07:11.119Z,3.10
2022-10-05T10:09:38.804Z,3.20
2022-10-05T10:12:33.703Z,3.60
2022-10-05T10:15:32.211Z,3.30
2022-10-05T10:18:25.642Z,3.70
2022-10-05T10:20:56.729Z,3.70
2022-10-05T10:23:30.510Z,4.00
2022-10-05T10:26:05.597Z,4.10
2022-10-05T10:28:48.088Z,3.40
2022-10-05T10:31:30.003Z,3.80
2022-10-05T10:34:17.538Z,5.80
2022-10-05T10:36:47.401Z,3.30
2022-10-05T10:39:07.964Z,3.60
2022-10-05T10:41:58.269Z,3.60
2022-10-05T10:44:37.174Z,4.40
2022-10-05T10:46:59.135Z,3.30
2022-10-05T10:49:25.266Z,4.30
2022-10-05T10:52:14.950Z,3.90
2022-10-05T10:54:59.097Z,4.30
2022-10-05T10:57:18.262Z,4.40
2022-10-05T11:00:08.986Z,4.00
2022-10-05T11:02:50.113Z,3.40
2022-10-05T11:05:14.226Z,2.80
2022-10-05T11:07:48.048Z,3.30
2022-10-05T11:10:44.039Z,2.60
2022-10-05T11:13:23.531Z,3.80
2022-10-05T11:16:22.076Z,3.40
2022-10-05T11:18:49.974Z,3.30
2022-10-05T11:21:31.610Z,4.80
2022-10-05T11:24:08.612Z,3.50
2022-10-05T11:26:34.975Z,18.60
2022-10-05T11:29:12.065Z,22.10
2022-10-05T11:31:50.058Z,11.70
2022-10-05T11:34:33.389Z,29.40
2022-10-05T11:39:44.942Z,22.90
2022-10-05T11:42:32.267Z,34.10
2022-10-05T11:45:13.712Z,44.90
2022-10-05T11:47:31.321Z,36.00
2022-10-05T11:49:49.517Z,40.10
2022-10-05T11:52:09.566Z,25.40
2022-10-05T11:55:09.949Z,29.30
2022-10-05T11:57:29.960Z,32.00
2022-10-05T11:59:50.372Z,27.00
2022-10-05T12:02:11.506Z,25.60
2022-10-05T12:04:36.764Z,28.90
2022-10-05T12:07:04.533Z,14.70
2022-10-05T12:09:31.048Z,17.50
2022-10-05T12:11:58.045Z,15.00
2022-10-05T12:14:17.287Z,15.70
2022-10-05T12:16:33.107Z,10.40
2022-10-05T12:18:56.319Z,6.40
2022-10-05T12:21:16.003Z,6.90
2022-10-05T12:23:34.758Z,9.20
2022-10-05T12:25:53.289Z,8.30
2022-10-05T12:28:12.585Z,5.00
2022-10-05T12:30:33.911Z,5.90
2022-10-05T12:33:01.599Z,3.90
2022-10-05T12:35:43.793Z,4.20
2022-10-05T12:38:02.954Z,3.00
2022-10-05T12:40:27.168Z,2.90
2022-10-05T12:42:51.465Z,3.60
2022-10-05T12:45:20.887Z,2.40
2022-10-05T12:47:44.145Z,2.20
2022-10-05T12:52:57.265Z,2.70
2022-10-05T12:55:14.144Z,2.60
2022-10-05T12:57:35.929Z,1.70
2022-10-05T12:59:55.237Z,1.80
2022-10-05T13:02:21.108Z,1.20
2022-10-05T13:04:43.075Z,1.60
2022-10-05T13:07:17.163Z,1.80
2022-10-05T13:09:38.091Z,1.30
2022-10-05T13:11:55.986Z,1.60
2022-10-05T13:14:20.199Z,1.40
2022-10-05T13:16:41.951Z,2.50
2022-10-05T13:19:09.616Z,1.50
2022-10-05T13:21:27.700Z,2.50
2022-10-05T13:23:57.113Z,2.80
2022-10-05T13:26:14.789Z,1.70
2022-10-05T13:28:34.209Z,2.10
2022-10-05T13:30:54.418Z,1.70
2022-10-05T13:33:19.207Z,1.80
2022-10-05T13:35:53.481Z,1.50
2022-10-05T13:38:19.832Z,1.50
2022-10-05T13:40:41.865Z,1.30
2022-10-05T13:43:01.919Z,2.00
2022-10-05T13:45:23.044Z,1.40
2022-10-05T13:47:41.410Z,2.20
2022-10-05T13:49:58.387Z,1.50
2022-10-05T13:52:32.812Z,1.70
2022-10-05T13:54:51.269Z,1.30
2022-10-05T13:57:14.088Z,1.50
2022-10-05T13:59:34.012Z,1.90
2022-10-05T14:01:53.677Z,3.20
2022-10-05T14:04:22.564Z,2.10
2022-10-05T14:06:43.195Z,2.00
2022-10-05T14:08:58.968Z,1.60
2022-10-05T14:11:29.676Z,1.60
2022-10-05T14:13:52.209Z,2.00
2022-10-05T14:16:24.559Z,1.40
2022-10-05T14:18:40.678Z,2.70
2022-10-05T14:21:07.934Z,1.50
2022-10-05T14:23:31.087Z,2.50
2022-10-05T14:25:55.118Z,1.50
2022-10-05T14:28:26.663Z,1.80
2022-10-05T14:30:41.013Z,1.50
2022-10-05T14:33:00.633Z,1.70
2022-10-05T14:35:23.179Z,2.20
2022-10-05T14:37:52.699Z,2.40
2022-10-05T14:40:33.130Z,1.10
2022-10-05T14:42:49.561Z,1.00
2022-10-05T14:45:19.675Z,1.10
2022-10-05T14:47:35.527Z,1.30
2022-10-05T14:50:11.815Z,1.40
2022-10-05T14:52:37.832Z,1.50
2022-10-05T14:55:02.062Z,1.10
2022-10-05T14:57:28.706Z,1.60
2022-10-05T15:00:02.449Z,2.10
2022-10-05T15:02:36.498Z,2.00
2022-10-05T15:04:57.361Z,1.70
2022-10-05T15:07:28.604Z,2.10
2022-10-05T15:09:57.492Z,4.40
2022-10-05T15:12:11.684Z,3.20
2022-10-05T15:14:29.623Z,5.60
2022-10-05T15:16:43.750Z,7.20
2022-10-05T15:19:05.622Z,3.00
2022-10-05T15:21:40.696Z,6.10
2022-10-05T15:23:58.591Z,3.70
2022-10-05T15:26:24.490Z,8.50
2022-10-05T15:28:43.957Z,2.20
2022-10-05T15:31:04.885Z,1.90
2022-10-05T15:33:30.805Z,2.90
2022-10-05T15:36:06.526Z,5.10
2022-10-05T15:38:28.156Z,4.90
2022-10-05T15:40:45.961Z,2.40
2022-10-05T15:43:05.982Z,4.00
2022-10-05T15:45:34.293Z,4.40
2022-10-05T15:47:56.526Z,2.40
2022-10-05T15:50:20.728Z,5.30
2022-10-05T15:52:40.040Z,2.90
2022-10-05T15:55:21.119Z,6.30
2022-10-05T15:57:42.327Z,4.70
2022-10-05T16:00:05.677Z,3.80
2022-10-05T16:02:26.393Z,4.40
2022-10-05T16:04:50.101Z,6.00
2022-10-05T16:07:21.789Z,5.30
2022-10-05T16:09:57.296Z,6.00
2022-10-05T16:12:19.108Z,7.90
2022-10-05T16:14:50.484Z,6.80
2022-10-05T16:17:15.712Z,7.70
2022-10-05T16:19:34.479Z,8.20
2022-10-05T16:21:58.629Z,14.70
2022-10-05T16:24:26.991Z,6.70
2022-10-05T16:26:57.058Z,7.10
2022-10-05T16:29:17.859Z,7.30
2022-10-05T16:31:38.570Z,6.50
2022-10-05T16:34:04.540Z,6.30
2022-10-05T16:36:26.150Z,6.80
2022-10-05T16:38:50.979Z,5.90
2022-10-05T16:41:09.225Z,4.10
2022-10-05T16:43:38.106Z,8.50
2022-10-05T16:46:10.598Z,2.30
2022-10-05T16:48:28.134Z,2.50
2022-10-05T16:50:50.821Z,4.30
2022-10-05T16:55:23.027Z,1.80
2022-10-05T16:57:40.230Z,4.50
2022-10-05T17:00:18.636Z,3.30
2022-10-05T17:02:48.940Z,2.10
2022-10-05T17:05:15.219Z,2.30
2022-10-05T17:07:47.603Z,3.60
2022-10-05T17:10:41.389Z,3.00
2022-10-05T17:13:06.362Z,1.30
2022-10-05T17:15:35.892Z,2.00
2022-10-05T17:18:07.313Z,4.50
2022-10-05T17:20:42.274Z,1.30
2022-10-05T17:23:01.308Z,4.60
2022-10-05T17:25:23.439Z,1.60
2022-10-05T17:27:53.388Z,2.60
2022-10-05T17:30:40.395Z,2.00
2022-10-05T17:33:05.857Z,1.90
2022-10-05T17:35:24.999Z,2.30
2022-10-05T17:37:43.793Z,1.50
2022-10-05T17:39:59.320Z,1.80
2022-10-05T17:42:40.602Z,1.90
2022-10-05T17:44:57.429Z,3.40
2022-10-05T17:47:15.178Z,1.40
2022-10-05T17:50:11.181Z,1.10
2022-10-05T17:52:47.913Z,1.70
2022-10-05T17:55:39.710Z,3.00
2022-10-05T17:57:53.611Z,2.10
2022-10-05T18:00:08.470Z,1.80
2022-10-05T18:02:41.513Z,4.20
2022-10-05T18:05:17.405Z,1.90
2022-10-05T18:07:31.585Z,12.40
2022-10-05T18:10:19.672Z,7.20
2022-10-05T18:12:49.020Z,14.50
2022-10-05T18:15:23.565Z,3.20
2022-10-05T18:17:48.486Z,3.80
2022-10-05T18:20:22.150Z,18.10
2022-10-05T18:22:36.036Z,3.30
2022-10-05T18:25:08.959Z,6.90
2022-10-05T18:27:36.033Z,2.50
2022-10-05T18:30:08.803Z,16.30
2022-10-05T18:32:32.563Z,20.10
2022-10-05T18:34:51.696Z,12.90
2022-10-05T18:37:19.665Z,11.90
2022-10-05T18:39:49.002Z,16.10
2022-10-05T18:42:14.734Z,19.60
2022-10-05T18:44:42.798Z,24.60
2022-10-05T18:47:03.493Z,13.00
2022-10-05T18:49:35.744Z,12.80
2022-10-05T18:51:55.427Z,15.60
2022-10-05T18:54:24.420Z,22.10
2022-10-05T18:56:44.337Z,14.30
2022-10-05T18:59:08.898Z,12.60
2022-10-05T19:01:47.770Z,18.10
2022-10-05T19:04:15.175Z,14.70
2022-10-05T19:06:33.151Z,19.70
2022-10-05T19:08:57.044Z,24.80
2022-10-05T19:11:20.708Z,17.50
2022-10-05T19:13:47.923Z,18.00
2022-10-05T19:16:11.422Z,22.00
2022-10-05T19:18:43.678Z,26.30
2022-10-05T19:21:04.556Z,12.30
2022-10-05T19:23:31.763Z,17.30
2022-10-05T19:25:50.768Z,18.80
2022-10-05T19:28:14.475Z,25.80
2022-10-05T19:30:31.237Z,19.20
2022-10-05T19:33:01.108Z,16.90
2022-10-05T19:35:26.518Z,22.20
2022-10-05T19:37:49.069Z,20.40
2022-10-05T19:40:09.719Z,35.10
2022-10-05T19:42:47.575Z,28.40
2022-10-05T19:45:21.802Z,28.00
2022-10-05T19:47:45.623Z,28.00
2022-10-05T19:50:28.751Z,34.80
2022-10-05T19:52:50.112Z,20.80
2022-10-05T19:55:20.039Z,41.10
2022-10-05T19:57:33.397Z,19.30
2022-10-05T19:59:51.228Z,27.90
2022-10-05T20:02:05.482Z,29.90
2022-10-05T20:04:34.470Z,20.80
2022-10-05T20:06:49.123Z,18.60
2022-10-05T20:09:06.100Z,22.30
2022-10-05T20:11:20.741Z,29.40
2022-10-05T20:13:36.270Z,18.50
2022-10-05T20:16:29.330Z,15.50
2022-10-05T20:21:33.233Z,22.10
2022-10-05T20:23:46.390Z,16.50
2022-10-05T20:26:15.868Z,20.70
2022-10-05T20:28:38.157Z,16.40
2022-10-05T20:30:51.223Z,24.50
2022-10-05T20:33:10.447Z,23.20
2022-10-05T20:35:24.831Z,18.90
2022-10-05T20:37:38.182Z,24.40
2022-10-05T20:39:52.064Z,16.10
2022-10-05T20:42:05.514Z,26.80
2022-10-05T20:44:19.124Z,13.50
2022-10-05T20:46:32.346Z,23.30
2022-10-05T20:48:45.561Z,24.40
2022-10-05T20:50:58.695Z,14.40
2022-10-05T20:53:12.256Z,17.20
2022-10-05T20:55:26.637Z,28.10
2022-10-05T20:57:43.025Z,19.70
2022-10-05T20:59:56.140Z,16.80
2022-10-05T21:02:09.594Z,12.60
2022-10-05T21:04:24.164Z,18.30
2022-10-05T21:06:37.308Z,26.80
2022-10-05T21:08:52.681Z,23.70
2022-10-05T21:11:10.103Z,18.40
2022-10-05T21:13:23.169Z,19.00
2022-10-05T21:15:36.241Z,18.80
2022-10-05T21:17:49.382Z,14.40
2022-10-05T21:20:02.430Z,18.80
2022-10-05T21:22:15.977Z,11.30
2022-10-05T21:24:29.115Z,17.10
2022-10-05T21:26:42.830Z,27.80
2022-10-05T21:28:56.052Z,14.80
2022-10-05T21:31:09.379Z,28.40
2022-10-05T21:33:22.575Z,26.10
2022-10-05T21:35:35.662Z,16.10
2022-10-05T21:37:49.199Z,14.80
2022-10-05T21:40:02.483Z,12.70
2022-10-05T21:42:15.589Z,19.30
2022-10-05T21:44:28.664Z,15.20
2022-10-05T21:46:42.654Z,14.80
2022-10-05T21:48:56.937Z,19.20
2022-10-05T21:51:11.242Z,11.10
2022-10-05T21:53:29.632Z,13.50
2022-10-05T21:55:46.801Z,17.60
2022-10-05T21:58:01.761Z,13.00
2022-10-05T22:00:17.967Z,15.90
2022-10-05T22:02:30.909Z,19.90
2022-10-05T22:04:43.943Z,12.80
2022-10-05T22:06:57.496Z,15.50
2022-10-05T22:09:11.129Z,14.30
2022-10-05T22:11:24.585Z,12.70
2022-10-05T22:13:46.527Z,20.90
2022-10-05T22:16:00.249Z,13.40
2022-10-05T22:18:19.860Z,15.60
2022-10-05T22:20:33.136Z,12.40
2022-10-05T22:22:46.253Z,12.50
2022-10-05T22:24:59.725Z,9.70
2022-10-05T22:27:13.156Z,17.20
2022-10-05T22:29:26.483Z,16.20
2022-10-05T22:31:39.931Z,12.60
2022-10-05T22:33:53.229Z,10.50
2022-10-05T22:36:06.718Z,17.00
2022-10-05T22:38:19.887Z,29.50
2022-10-05T22:40:33.222Z,12.80
2022-10-05T22:42:46.330Z,18.10
2022-10-05T22:44:59.843Z,10.70
2022-10-05T22:47:13.221Z,14.10
2022-10-05T22:49:26.386Z,8.00
2022-10-05T22:51:39.560Z,13.10
2022-10-05T22:53:52.599Z,7.00
2022-10-05T22:56:10.069Z,10.50
2022-10-05T22:58:23.132Z,25.30
2022-10-05T23:00:57.121Z,8.70
2022-10-05T23:03:09.389Z,9.10
2022-10-05T23:05:22.583Z,14.70
2022-10-05T23:07:41.564Z,12.60
2022-10-05T23:09:54.624Z,13.20
2022-10-05T23:12:07.829Z,14.70
2022-10-05T23:14:20.947Z,11.60
2022-10-05T23:16:34.572Z,8.60
2022-10-05T23:18:48.363Z,13.10
2022-10-05T23:21:01.943Z,18.20
2022-10-05T23:23:14.908Z,9.70
2022-10-05T23:25:28.381Z,9.00
2022-10-05T23:27:45.241Z,13.60
2022-10-05T23:29:58.333Z,16.90
2022-10-05T23:32:11.646Z,12.50
2022-10-05T23:34:26.806Z,9.10
2022-10-05T23:36:39.817Z,12.20
2022-10-05T23:38:53.284Z,15.70
2022-10-05T23:41:06.337Z,7.70
2022-10-05T23:43:19.452Z,10.40
2022-10-05T23:45:32.526Z,6.50
2022-10-05T23:47:46.051Z,9.70
2022-10-05T23:49:59.103Z,8.10
2022-10-05T23:52:12.188Z,3.60
2022-10-05T23:54:25.252Z,6.10
2022-10-05T23:56:38.354Z,4.60
2022-10-05T23:58:51.417Z,5.20
