createdAt,value
2023-02-03T00:04:52.067Z,1.46
2023-02-03T00:07:21.034Z,2.49
2023-02-03T00:09:49.343Z,2.76
2023-02-03T00:12:17.540Z,2.89
2023-02-03T00:14:45.923Z,-128.00
2023-02-03T00:17:15.299Z,-128.00
2023-02-03T00:19:48.341Z,-128.00
2023-02-03T00:22:16.516Z,-128.00
2023-02-03T00:24:44.674Z,-128.00
2023-02-03T00:27:14.382Z,-128.00
2023-02-03T00:29:43.785Z,-128.00
2023-02-03T00:32:12.532Z,-128.00
2023-02-03T00:34:40.980Z,-128.00
2023-02-03T00:37:12.054Z,-128.00
2023-02-03T00:39:40.789Z,-128.00
2023-02-03T00:42:09.042Z,-128.00
2023-02-03T00:44:37.474Z,-128.00
2023-02-03T00:47:05.646Z,-128.00
2023-02-03T00:49:34.525Z,-128.00
2023-02-03T00:52:02.729Z,-128.00
2023-02-03T00:54:32.760Z,-128.00
2023-02-03T00:57:03.102Z,-128.00
2023-02-03T00:59:31.451Z,-128.00
2023-02-03T01:02:00.653Z,-128.00
2023-02-03T01:04:28.954Z,-128.00
2023-02-03T01:06:58.400Z,-128.00
2023-02-03T01:09:26.689Z,-128.00
2023-02-03T01:11:55.707Z,-128.00
2023-02-03T01:14:24.142Z,-128.00
2023-02-03T01:16:52.390Z,-128.00
2023-02-03T01:19:20.647Z,-128.00
2023-02-03T01:21:49.229Z,-128.00
2023-02-03T01:24:18.586Z,-128.00
2023-02-03T01:26:47.052Z,-128.00
2023-02-03T01:29:15.834Z,-128.00
2023-02-03T01:31:44.151Z,-128.00
2023-02-03T01:34:13.397Z,-128.00
2023-02-03T01:36:41.795Z,-128.00
2023-02-03T01:39:10.447Z,-128.00
2023-02-03T01:41:39.752Z,-128.00
2023-02-03T01:44:44.162Z,-128.00
2023-02-03T01:47:16.033Z,-128.00
2023-02-03T01:49:50.048Z,-128.00
2023-02-03T01:52:18.317Z,-128.00
2023-02-03T01:54:47.298Z,-128.00
2023-02-03T01:57:19.047Z,-128.00
2023-02-03T01:59:47.786Z,-128.00
2023-02-03T02:02:16.363Z,-128.00
2023-02-03T02:05:03.114Z,-128.00
2023-02-03T02:07:32.642Z,-128.00
2023-02-03T02:10:01.253Z,-128.00
2023-02-03T02:12:33.375Z,-128.00
2023-02-03T02:15:01.974Z,-128.00
2023-02-03T02:17:51.869Z,-128.00
2023-02-03T02:20:32.308Z,-128.00
2023-02-03T02:23:22.018Z,-128.00
2023-02-03T02:26:02.119Z,-128.00
2023-02-03T02:28:44.394Z,-128.00
2023-02-03T02:31:41.207Z,-128.00
2023-02-03T02:34:32.852Z,-128.00
2023-02-03T02:37:28.781Z,-128.00
2023-02-03T02:40:55.838Z,-128.00
2023-02-03T02:43:53.710Z,-128.00
2023-02-03T02:46:52.941Z,-128.00
2023-02-03T02:49:42.724Z,-128.00
2023-02-03T02:52:12.051Z,-128.00
2023-02-03T02:54:44.881Z,-128.00
2023-02-03T02:57:14.560Z,-128.00
2023-02-03T02:59:43.799Z,-128.00
2023-02-03T03:02:12.949Z,-128.00
2023-02-03T03:04:41.526Z,-128.00
2023-02-03T03:07:18.589Z,-128.00
2023-02-03T03:09:51.910Z,-128.00
2023-02-03T03:12:25.210Z,-128.00
2023-02-03T03:15:01.163Z,-128.00
2023-02-03T03:17:32.680Z,-128.00
2023-02-03T03:20:09.054Z,-128.00
2023-02-03T03:22:41.930Z,-128.00
2023-02-03T03:25:15.857Z,-128.00
2023-02-03T03:27:48.624Z,-128.00
2023-02-03T03:30:24.436Z,-128.00
2023-02-03T03:32:53.075Z,-128.00
2023-02-03T03:35:21.295Z,-128.00
2023-02-03T03:38:00.405Z,-128.00
2023-02-03T03:40:35.840Z,-128.00
2023-02-03T03:43:08.729Z,-128.00
2023-02-03T03:45:49.534Z,-128.00
2023-02-03T03:48:26.184Z,-128.00
2023-02-03T03:50:58.666Z,-128.00
2023-02-03T03:53:27.606Z,-128.00
2023-02-03T03:55:55.781Z,-128.00
2023-02-03T03:58:30.032Z,-128.00
2023-02-03T04:01:00.391Z,-128.00
2023-02-03T04:03:33.169Z,-128.00
2023-02-03T04:06:01.798Z,-128.00
2023-02-03T04:08:30.281Z,-128.00
2023-02-03T04:10:58.613Z,-128.00
2023-02-03T04:13:26.783Z,-128.00
2023-02-03T04:15:55.929Z,-128.00
2023-02-03T04:18:24.809Z,-128.00
2023-02-03T04:20:53.211Z,-128.00
2023-02-03T04:23:21.489Z,-128.00
2023-02-03T04:25:49.837Z,-128.00
2023-02-03T04:28:18.168Z,-128.00
2023-02-03T04:30:46.489Z,-128.00
2023-02-03T04:33:15.372Z,-128.00
2023-02-03T04:35:43.553Z,-128.00
2023-02-03T04:38:11.703Z,-128.00
2023-02-03T04:40:40.134Z,-128.00
2023-02-03T04:43:08.771Z,-128.00
2023-02-03T04:45:37.078Z,-128.00
2023-02-03T04:48:05.822Z,-128.00
2023-02-03T04:50:34.309Z,-128.00
2023-02-03T04:53:04.008Z,-128.00
2023-02-03T04:55:32.494Z,-128.00
2023-02-03T04:58:01.451Z,-128.00
2023-02-03T05:00:30.177Z,-128.00
2023-02-03T05:02:59.855Z,-128.00
2023-02-03T05:05:28.122Z,-128.00
2023-02-03T05:07:56.819Z,-128.00
2023-02-03T05:10:25.722Z,-128.00
2023-02-03T05:12:54.197Z,-128.00
2023-02-03T05:15:22.507Z,-128.00
2023-02-03T05:17:57.392Z,-128.00
2023-02-03T05:20:25.952Z,-128.00
2023-02-03T05:22:55.102Z,-128.00
2023-02-03T05:25:23.587Z,-128.00
2023-02-03T05:27:51.860Z,-128.00
2023-02-03T05:30:20.809Z,-128.00
2023-02-03T05:32:50.270Z,-128.00
2023-02-03T05:35:18.801Z,-128.00
2023-02-03T05:37:47.054Z,-128.00
2023-02-03T05:40:34.413Z,-128.00
2023-02-03T05:43:02.681Z,-128.00
2023-02-03T05:45:31.853Z,-128.00
2023-02-03T05:48:02.630Z,-128.00
2023-02-03T05:50:36.247Z,-128.00
2023-02-03T05:53:09.753Z,-128.00
2023-02-03T05:55:38.306Z,-128.00
2023-02-03T05:58:06.996Z,-128.00
2023-02-03T06:00:35.991Z,-128.00
2023-02-03T06:03:04.466Z,-128.00
2023-02-03T06:05:33.543Z,-128.00
2023-02-03T06:08:04.955Z,-128.00
2023-02-03T06:10:33.848Z,-128.00
2023-02-03T06:13:11.444Z,-128.00
2023-02-03T06:15:41.154Z,-128.00
2023-02-03T06:18:10.428Z,-128.00
2023-02-03T06:20:39.712Z,-128.00
2023-02-03T06:23:09.018Z,-128.00
2023-02-03T06:25:38.600Z,-128.00
2023-02-03T06:28:07.318Z,-128.00
2023-02-03T06:30:37.475Z,-128.00
2023-02-03T06:33:06.605Z,-128.00
2023-02-03T06:35:37.475Z,-128.00
2023-02-03T06:38:06.128Z,-128.00
2023-02-03T06:40:35.120Z,-128.00
2023-02-03T06:43:03.761Z,-128.00
2023-02-03T06:45:32.986Z,-128.00
2023-02-03T06:48:01.907Z,-128.00
2023-02-03T06:50:31.320Z,-128.00
2023-02-03T06:52:59.689Z,-128.00
2023-02-03T06:55:28.234Z,-128.00
2023-02-03T06:57:57.769Z,-128.00
2023-02-03T07:00:26.761Z,-128.00
2023-02-03T07:02:56.196Z,-128.00
2023-02-03T07:05:24.848Z,-128.00
2023-02-03T07:07:53.753Z,-128.00
2023-02-03T07:10:22.052Z,-128.00
2023-02-03T07:12:51.930Z,-128.00
2023-02-03T07:15:20.211Z,-128.00
2023-02-03T07:17:54.792Z,-128.00
2023-02-03T07:20:23.975Z,-128.00
2023-02-03T07:22:57.438Z,-128.00
2023-02-03T07:25:26.119Z,-128.00
2023-02-03T07:27:54.908Z,-128.00
2023-02-03T07:30:23.433Z,-128.00
2023-02-03T07:32:54.290Z,-128.00
2023-02-03T07:35:24.566Z,-128.00
2023-02-03T10:02:19.830Z,1.84
2023-02-03T10:05:14.287Z,2.95
2023-02-03T10:07:58.010Z,3.31
2023-02-03T10:10:26.713Z,3.49
2023-02-03T10:13:01.422Z,3.64
2023-02-03T10:15:32.606Z,3.81
2023-02-03T10:18:06.380Z,3.91
2023-02-03T10:20:48.995Z,4.05
2023-02-03T10:23:23.919Z,4.13
2023-02-03T10:25:58.936Z,4.22
2023-02-03T10:28:31.289Z,4.36
2023-02-03T10:31:01.725Z,4.43
2023-02-03T10:33:32.910Z,4.47
2023-02-03T10:41:11.847Z,4.60
2023-02-03T10:43:54.010Z,4.65
2023-02-03T10:46:36.343Z,4.67
2023-02-03T10:49:05.237Z,4.68
2023-02-03T10:51:39.017Z,4.67
2023-02-03T10:54:33.224Z,4.69
2023-02-03T10:57:12.682Z,4.70
2023-02-03T10:59:45.601Z,4.71
2023-02-03T11:02:23.616Z,4.79
2023-02-03T11:05:11.857Z,4.81
2023-02-03T11:07:41.977Z,4.81
2023-02-03T11:10:36.357Z,4.75
2023-02-03T11:13:10.990Z,4.65
2023-02-03T11:15:50.813Z,4.59
2023-02-03T11:18:55.999Z,4.62
2023-02-03T11:21:25.589Z,4.61
2023-02-03T11:23:57.400Z,4.65
2023-02-03T11:27:00.754Z,4.61
2023-02-03T11:29:34.619Z,4.57
2023-02-03T11:32:23.755Z,4.61
2023-02-03T11:35:05.799Z,4.63
2023-02-03T11:37:41.270Z,4.65
2023-02-03T11:40:15.108Z,4.67
2023-02-03T11:42:45.040Z,4.73
2023-02-03T11:45:16.616Z,4.81
2023-02-03T11:47:47.321Z,4.92
2023-02-03T11:50:38.644Z,5.03
2023-02-03T11:53:27.536Z,5.17
2023-02-03T11:56:30.401Z,5.32
2023-02-03T11:59:14.363Z,5.28
2023-02-03T12:01:52.001Z,5.29
2023-02-03T12:04:42.243Z,5.29
2023-02-03T12:07:29.363Z,5.31
2023-02-03T12:10:04.601Z,5.27
2023-02-03T12:12:37.817Z,5.31
2023-02-03T12:15:06.811Z,5.28
2023-02-03T12:17:45.948Z,5.24
2023-02-03T12:20:22.003Z,5.23
2023-02-03T12:23:03.200Z,5.15
2023-02-03T12:25:45.499Z,5.20
2023-02-03T12:28:33.705Z,5.22
2023-02-03T12:31:13.034Z,5.23
2023-02-03T12:33:44.896Z,5.16
2023-02-03T12:36:16.696Z,5.11
2023-02-03T12:38:48.513Z,5.10
2023-02-03T12:41:29.010Z,5.10
2023-02-03T12:44:00.593Z,5.02
2023-02-03T12:46:37.628Z,4.93
2023-02-03T12:49:14.982Z,4.86
2023-02-03T12:52:13.096Z,4.81
2023-02-03T12:55:20.888Z,4.62
2023-02-03T12:58:13.407Z,4.47
2023-02-03T13:01:00.823Z,4.32
2023-02-03T13:03:51.086Z,4.18
2023-02-03T13:06:23.237Z,4.19
2023-02-03T13:08:54.874Z,4.28
2023-02-03T13:11:33.680Z,4.30
2023-02-03T13:15:05.630Z,4.26
2023-02-03T13:17:40.009Z,4.31
2023-02-03T13:20:18.801Z,4.30
2023-02-03T13:22:47.850Z,4.26
2023-02-03T13:25:41.112Z,4.29
2023-02-03T13:28:16.948Z,4.30
2023-02-03T13:30:48.979Z,4.25
2023-02-03T13:33:42.723Z,4.29
2023-02-03T13:36:30.162Z,4.33
2023-02-03T13:39:18.897Z,4.33
2023-02-03T13:42:18.720Z,4.27
2023-02-03T13:44:51.705Z,4.25
2023-02-03T13:47:24.513Z,4.22
2023-02-03T13:49:55.911Z,4.18
2023-02-03T13:52:30.108Z,4.09
2023-02-03T13:54:58.954Z,4.03
2023-02-03T13:57:36.603Z,4.05
2023-02-03T14:00:08.383Z,3.98
2023-02-03T14:02:45.197Z,3.91
2023-02-03T14:05:38.892Z,3.86
2023-02-03T14:08:30.444Z,3.77
2023-02-03T14:11:36.914Z,3.75
2023-02-03T14:14:05.813Z,3.77
2023-02-03T14:17:00.138Z,3.78
2023-02-03T14:19:28.929Z,3.78
2023-02-03T14:22:05.471Z,3.68
2023-02-03T14:24:39.570Z,3.66
2023-02-03T14:27:25.256Z,-101.67
2023-02-03T14:30:10.360Z,-128.00
2023-02-03T14:32:49.588Z,-128.00
2023-02-03T14:35:20.243Z,-128.00
2023-02-03T14:38:18.065Z,-128.00
2023-02-03T14:40:56.124Z,-128.00
2023-02-03T14:43:50.982Z,-128.00
2023-02-03T14:47:00.752Z,-128.00
2023-02-03T14:49:53.160Z,-128.00
2023-02-03T14:52:39.658Z,-128.00
2023-02-03T14:55:11.947Z,-128.00
2023-02-03T14:57:52.616Z,-128.00
2023-02-03T15:00:21.976Z,-128.00
2023-02-03T15:03:12.421Z,-128.00
2023-02-03T15:05:45.740Z,-128.00
2023-02-03T15:08:41.360Z,-128.00
2023-02-03T15:11:24.895Z,-128.00
2023-02-03T15:13:54.541Z,-128.00
2023-02-03T15:16:25.145Z,-128.00
2023-02-03T15:18:56.958Z,-128.00
2023-02-03T15:21:25.464Z,-128.00
2023-02-03T15:23:54.275Z,-128.00
2023-02-03T15:26:25.069Z,-128.00
2023-02-03T15:28:58.378Z,-128.00
2023-02-03T15:31:49.144Z,-128.00
2023-02-03T15:34:35.607Z,-128.00
2023-02-03T15:37:08.271Z,-128.00
2023-02-03T15:39:39.034Z,-128.00
2023-02-03T15:42:10.248Z,-128.00
2023-02-03T15:44:47.014Z,-128.00
2023-02-03T18:04:13.140Z,-0.78
2023-02-03T18:06:41.575Z,-0.16
2023-02-03T18:09:10.418Z,0.05
2023-02-03T18:11:38.667Z,0.18
2023-02-03T18:14:07.042Z,0.30
2023-02-03T18:16:36.276Z,0.39
2023-02-03T18:19:06.464Z,0.52
2023-02-03T18:21:37.735Z,0.61
2023-02-03T18:24:06.408Z,0.70
2023-02-03T18:26:37.162Z,0.80
2023-02-03T18:29:05.661Z,0.91
2023-02-03T18:31:34.436Z,0.97
2023-02-03T18:34:03.650Z,0.98
2023-02-03T18:36:32.259Z,1.02
2023-02-03T18:39:01.166Z,1.06
2023-02-03T18:41:30.033Z,1.12
2023-02-03T18:43:58.777Z,1.19
2023-02-03T18:46:29.322Z,1.28
2023-02-03T18:48:57.718Z,1.37
2023-02-03T18:51:26.273Z,1.44
2023-02-03T18:53:58.500Z,1.47
2023-02-03T18:56:28.043Z,1.48
2023-02-03T18:58:57.619Z,1.48
2023-02-03T19:01:30.108Z,1.49
2023-02-03T19:04:00.178Z,1.50
2023-02-03T19:06:30.539Z,1.52
2023-02-03T19:08:59.290Z,1.58
2023-02-03T19:11:27.784Z,1.61
2023-02-03T19:13:56.361Z,1.62
2023-02-03T19:16:25.657Z,1.63
2023-02-03T19:18:54.330Z,1.65
2023-02-03T19:21:22.757Z,1.63
2023-02-03T19:23:51.090Z,1.59
2023-02-03T19:26:19.394Z,1.60
2023-02-03T19:28:47.662Z,1.57
2023-02-03T19:31:16.062Z,1.52
2023-02-03T19:33:44.846Z,1.51
2023-02-03T19:36:13.256Z,1.53
2023-02-03T19:38:42.047Z,1.54
2023-02-03T19:41:11.908Z,1.59
2023-02-03T19:43:40.830Z,1.63
2023-02-03T19:46:09.356Z,1.67
2023-02-03T19:48:39.848Z,1.71
2023-02-03T19:51:08.254Z,1.74
2023-02-03T19:53:36.914Z,1.75
2023-02-03T19:56:05.680Z,1.76
2023-02-03T19:58:34.161Z,1.77
2023-02-03T20:01:02.415Z,1.74
2023-02-03T20:03:30.899Z,1.74
2023-02-03T20:06:00.903Z,1.69
2023-02-03T20:08:49.244Z,1.65
2023-02-03T20:11:19.771Z,1.63
2023-02-03T20:13:48.998Z,1.62
2023-02-03T20:16:17.740Z,1.59
2023-02-03T20:18:47.472Z,1.55
2023-02-03T20:21:15.855Z,1.48
2023-02-03T20:23:44.028Z,1.49
2023-02-03T20:26:14.288Z,1.49
2023-02-03T20:28:44.230Z,1.47
2023-02-03T20:31:12.482Z,1.45
2023-02-03T20:33:40.811Z,1.45
2023-02-03T20:36:11.290Z,1.48
2023-02-03T20:38:39.924Z,1.45
2023-02-03T20:41:14.906Z,1.42
2023-02-03T20:43:43.212Z,1.38
2023-02-03T20:46:12.771Z,1.33
2023-02-03T20:48:41.538Z,1.34
2023-02-03T20:51:11.866Z,1.32
2023-02-03T20:53:40.271Z,1.27
2023-02-03T20:56:16.002Z,1.27
2023-02-03T20:58:44.538Z,1.26
2023-02-03T21:01:17.703Z,1.27
2023-02-03T21:04:05.648Z,1.28
2023-02-03T21:06:34.629Z,1.30
2023-02-03T21:09:08.839Z,1.32
2023-02-03T21:11:37.195Z,1.31
2023-02-03T21:14:17.608Z,1.31
2023-02-03T21:16:47.877Z,1.30
2023-02-03T21:19:30.093Z,1.31
2023-02-03T21:21:58.837Z,1.32
2023-02-03T21:24:34.484Z,1.37
2023-02-03T21:27:03.145Z,1.37
2023-02-03T21:29:36.834Z,1.25
2023-02-03T21:32:13.654Z,1.24
2023-02-03T21:34:45.231Z,1.24
2023-02-03T21:37:32.304Z,1.28
2023-02-03T21:40:00.716Z,1.29
2023-02-03T21:42:42.682Z,1.32
2023-02-03T21:45:17.193Z,1.29
2023-02-03T21:47:47.769Z,1.28
2023-02-03T21:50:45.844Z,1.27
2023-02-03T21:53:14.824Z,1.25
2023-02-03T21:55:43.426Z,1.23
2023-02-03T21:58:12.368Z,1.20
2023-02-03T22:00:48.792Z,1.13
2023-02-03T22:03:29.152Z,1.03
2023-02-03T22:06:06.798Z,0.91
2023-02-03T22:08:38.895Z,0.83
2023-02-03T22:11:07.199Z,0.72
2023-02-03T22:13:35.834Z,0.69
2023-02-03T22:16:04.344Z,0.66
2023-02-03T22:18:33.169Z,0.61
2023-02-03T22:21:02.357Z,0.60
2023-02-03T22:23:30.844Z,0.58
2023-02-03T22:25:59.274Z,0.56
2023-02-03T22:28:27.556Z,0.49
2023-02-03T22:30:55.914Z,0.46
2023-02-03T22:33:24.801Z,0.43
2023-02-03T22:35:53.267Z,0.43
2023-02-03T22:38:21.739Z,0.40
2023-02-03T22:40:49.942Z,0.31
2023-02-03T22:43:18.271Z,0.21
2023-02-03T22:45:46.882Z,0.17
2023-02-03T22:48:15.135Z,0.11
2023-02-03T22:50:43.875Z,0.05
2023-02-03T22:53:12.255Z,-0.01
2023-02-03T22:55:40.586Z,-0.06
2023-02-03T22:58:09.043Z,-0.10
2023-02-03T23:00:37.348Z,-0.18
2023-02-03T23:03:06.252Z,-0.25
2023-02-03T23:05:34.667Z,-0.32
2023-02-03T23:08:03.098Z,-0.40
2023-02-03T23:10:32.179Z,-0.47
2023-02-03T23:13:01.123Z,-0.61
2023-02-03T23:15:30.844Z,-0.80
2023-02-03T23:17:59.296Z,-0.95
2023-02-03T23:20:28.164Z,-1.07
2023-02-03T23:22:57.439Z,-1.21
2023-02-03T23:25:27.250Z,-1.32
2023-02-03T23:27:55.607Z,-1.40
2023-02-03T23:30:23.963Z,-1.40
2023-02-03T23:32:52.474Z,-1.41
2023-02-03T23:35:39.827Z,-1.47
2023-02-03T23:38:08.414Z,-1.54
2023-02-03T23:40:37.001Z,-1.61
2023-02-03T23:43:05.258Z,-1.68
2023-02-03T23:45:33.684Z,-1.74
2023-02-03T23:48:02.174Z,-1.80
2023-02-03T23:50:31.078Z,-1.84
2023-02-03T23:52:59.720Z,-1.83
2023-02-03T23:55:29.279Z,-1.74
2023-02-03T23:57:57.762Z,-1.63
