createdAt,value
2022-07-26T06:27:51.725Z,0.9
2022-07-26T06:32:51.957Z,0.9
2022-07-26T06:37:52.362Z,0.9
2022-07-26T06:42:51.474Z,0.9
2022-07-26T06:47:51.792Z,0.9
2022-07-26T06:52:52.003Z,0.9
2022-07-26T06:57:52.179Z,0.9
2022-07-26T07:02:51.638Z,0.9
2022-07-26T07:07:52.113Z,0.9
2022-07-26T07:12:51.644Z,0.9
2022-07-26T07:17:51.946Z,0.9
2022-07-26T07:22:52.273Z,0.9
2022-07-26T07:27:52.534Z,0.9
2022-07-26T07:32:51.980Z,0.9
2022-07-26T10:47:52.049Z,1.1
2022-07-26T10:52:52.313Z,1.1
2022-07-26T10:57:51.461Z,1.8
2022-07-26T11:02:51.691Z,1.8
2022-07-26T11:07:52.136Z,2
2022-07-26T11:12:52.304Z,2
2022-07-26T11:17:51.524Z,2.2
2022-07-26T11:22:51.694Z,2.2
2022-07-26T11:27:51.875Z,2.2
2022-07-26T11:32:52.221Z,2.2
2022-07-26T11:37:52.389Z,2.2
2022-07-26T11:42:51.735Z,2.2
2022-07-26T11:47:51.951Z,2.2
2022-07-26T11:52:52.145Z,2.2
2022-07-26T11:57:52.264Z,2.7
2022-07-26T12:02:56.247Z,2.7
2022-07-26T12:07:51.597Z,2.2
2022-07-26T12:12:51.858Z,2.2
2022-07-26T12:17:51.471Z,1.3
2022-07-26T12:22:51.779Z,1.3
2022-07-26T12:27:51.999Z,2.2
2022-07-26T12:32:52.162Z,2.2
2022-07-26T12:37:53.884Z,1.5
2022-07-26T12:43:01.149Z,1.5
2022-07-26T12:47:52.236Z,3.1
2022-07-26T12:52:52.356Z,3.1
2022-07-26T12:57:57.288Z,2
2022-07-26T13:02:52.469Z,2
2022-07-26T13:07:52.657Z,1.3
2022-07-26T13:12:51.794Z,1.3
2022-07-26T13:17:51.877Z,2.7
2022-07-26T13:22:51.887Z,2.7
2022-07-26T13:27:51.661Z,2.2
2022-07-26T13:32:51.937Z,2.2
2022-07-26T13:37:52.232Z,1.8
2022-07-26T13:42:52.065Z,1.8
2022-07-26T13:47:52.304Z,2.7
2022-07-26T13:52:51.535Z,2.7
2022-07-26T13:57:58.418Z,2.7
2022-07-26T14:02:52.035Z,2.7
2022-07-26T14:07:51.894Z,1.8
2022-07-26T14:12:52.237Z,1.8
2022-07-26T14:17:52.933Z,1.1
2022-07-26T14:22:52.192Z,1.1
2022-07-26T14:27:52.348Z,1.8
2022-07-26T14:32:51.667Z,1.8
2022-07-26T14:37:52.081Z,1.8
2022-07-26T14:42:52.385Z,1.8
2022-07-26T14:47:51.915Z,1.8
2022-07-26T14:52:52.424Z,1.8
2022-07-26T14:57:51.807Z,1.3
2022-07-26T15:02:51.799Z,1.3
2022-07-26T15:07:52.439Z,1.1
2022-07-26T15:12:52.184Z,1.1
2022-07-26T15:17:51.737Z,1.3
2022-07-26T15:22:51.700Z,1.3
2022-07-26T15:27:52.535Z,1.3
2022-07-26T15:32:52.572Z,1.3
2022-07-26T15:37:51.707Z,1.3
2022-07-26T15:42:53.228Z,1.3
2022-07-26T15:48:10.965Z,2.2
2022-07-26T15:52:52.149Z,2.2
2022-07-26T15:57:52.359Z,1.5
2022-07-26T16:02:52.755Z,1.5
2022-07-26T16:07:52.310Z,1.3
2022-07-26T16:12:52.691Z,1.3
2022-07-26T16:17:52.270Z,1.3
2022-07-26T16:22:52.513Z,1.3
2022-07-26T16:27:51.750Z,0.4
2022-07-26T16:32:52.191Z,0.4
2022-07-26T16:37:52.323Z,1.3
2022-07-26T16:42:51.800Z,1.3
2022-07-26T16:48:00.038Z,1.6
2022-07-26T16:52:52.396Z,1.6
2022-07-26T16:57:52.624Z,1.3
2022-07-26T17:02:51.844Z,1.3
2022-07-26T17:07:52.067Z,1.3
2022-07-26T17:12:52.302Z,1.3
2022-07-26T17:17:52.516Z,0.9
2022-07-26T17:22:52.402Z,0.9
2022-07-26T17:27:52.562Z,1.3
2022-07-26T17:32:52.016Z,1.3
2022-07-26T17:37:55.193Z,0.9
2022-07-26T17:42:52.494Z,0.9
2022-07-26T17:47:52.612Z,1.3
2022-07-26T17:52:51.801Z,1.3
2022-07-26T17:57:52.023Z,1.1
2022-07-26T18:02:52.079Z,1.1
2022-07-26T18:07:52.513Z,1.5
2022-07-26T18:12:51.642Z,1.5
2022-07-26T18:17:51.874Z,0.4
2022-07-26T18:22:52.232Z,0.4
2022-07-26T18:27:51.688Z,0.4
2022-07-26T18:32:51.808Z,0.4
2022-07-26T18:37:52.154Z,0
2022-07-26T18:42:52.365Z,0
2022-07-26T18:47:53.840Z,0
2022-07-26T18:52:51.926Z,0
2022-07-26T18:57:52.036Z,0
2022-07-26T19:02:52.264Z,0
2022-07-26T19:07:52.361Z,0
2022-07-26T19:12:51.720Z,0
2022-07-26T19:17:51.986Z,0
2022-07-26T19:22:52.104Z,0
2022-07-26T19:27:52.244Z,0
2022-07-26T19:32:52.404Z,0
2022-07-26T19:37:51.951Z,0
