createdAt,value
2019-01-17T00:00:36.191Z,0.00
2019-01-17T00:01:36.181Z,0.00
2019-01-17T00:02:36.170Z,0.00
2019-01-17T00:03:36.177Z,0.00
2019-01-17T00:04:36.142Z,0.00
2019-01-17T00:05:36.129Z,0.00
2019-01-17T00:06:36.145Z,0.00
2019-01-17T00:07:36.115Z,0.00
2019-01-17T00:08:36.124Z,0.00
2019-01-17T00:09:36.094Z,0.00
2019-01-17T00:10:36.092Z,0.00
2019-01-17T00:11:36.074Z,0.00
2019-01-17T00:12:36.066Z,0.00
2019-01-17T00:13:36.056Z,0.00
2019-01-17T00:14:36.036Z,0.00
2019-01-17T00:15:36.027Z,0.00
2019-01-17T00:16:36.023Z,0.00
2019-01-17T00:18:45.256Z,0.00
2019-01-17T00:19:46.218Z,0.00
2019-01-17T00:20:46.201Z,0.00
2019-01-17T00:21:46.210Z,0.00
2019-01-17T00:22:46.170Z,0.00
2019-01-17T00:23:46.521Z,0.00
2019-01-17T00:24:46.150Z,0.00
2019-01-17T00:25:46.147Z,0.00
2019-01-17T00:26:46.128Z,0.00
2019-01-17T00:27:46.127Z,0.00
2019-01-17T00:28:46.133Z,0.00
2019-01-17T00:29:46.103Z,0.00
2019-01-17T00:30:46.092Z,0.00
2019-01-17T00:31:46.070Z,0.00
2019-01-17T00:32:46.059Z,0.00
2019-01-17T00:33:46.077Z,0.00
2019-01-17T00:34:46.042Z,0.00
2019-01-17T00:35:46.032Z,0.00
2019-01-17T00:36:46.030Z,0.00
2019-01-17T00:37:46.032Z,0.00
2019-01-17T00:38:45.999Z,0.00
2019-01-17T00:39:46.007Z,0.00
2019-01-17T00:40:45.974Z,0.00
2019-01-17T00:41:45.977Z,0.00
2019-01-17T00:42:45.954Z,0.00
2019-01-17T00:43:45.945Z,0.00
2019-01-17T00:44:45.958Z,0.00
2019-01-17T00:45:45.934Z,0.00
2019-01-17T00:46:45.913Z,0.00
2019-01-17T00:47:45.912Z,0.00
2019-01-17T00:48:45.890Z,0.00
2019-01-17T00:49:45.906Z,0.00
2019-01-17T00:50:45.877Z,0.00
2019-01-17T00:51:45.868Z,0.00
2019-01-17T00:52:45.857Z,0.00
2019-01-17T00:53:45.837Z,0.00
2019-01-17T00:54:45.856Z,0.00
2019-01-17T00:55:45.819Z,0.00
2019-01-17T00:56:45.821Z,0.00
2019-01-17T00:57:45.791Z,0.00
2019-01-17T00:58:45.831Z,0.00
2019-01-17T00:59:45.806Z,0.00
2019-01-17T01:00:45.764Z,0.00
2019-01-17T01:01:45.805Z,0.00
2019-01-17T01:02:45.750Z,0.00
2019-01-17T01:03:45.739Z,0.00
2019-01-17T01:04:45.754Z,0.00
2019-01-17T01:05:45.707Z,0.00
2019-01-17T01:06:45.693Z,0.00
2019-01-17T01:07:45.697Z,0.00
2019-01-17T01:08:45.681Z,0.00
2019-01-17T01:09:45.685Z,0.00
2019-01-17T01:10:45.662Z,0.00
2019-01-17T01:11:45.640Z,0.00
2019-01-17T01:12:45.632Z,0.00
2019-01-17T01:13:45.638Z,0.00
2019-01-17T01:14:45.635Z,0.00
2019-01-17T01:15:45.604Z,0.00
2019-01-17T01:16:45.586Z,0.00
2019-01-17T01:17:45.584Z,0.00
2019-01-17T01:18:45.579Z,0.00
2019-01-17T01:19:45.575Z,0.00
2019-01-17T01:20:45.559Z,0.00
2019-01-17T01:21:45.546Z,0.00
2019-01-17T01:22:45.534Z,0.00
2019-01-17T01:23:45.529Z,0.00
2019-01-17T01:24:45.527Z,0.00
2019-01-17T01:25:45.492Z,0.00
2019-01-17T01:26:45.490Z,0.00
2019-01-17T01:27:45.475Z,0.00
2019-01-17T01:28:45.469Z,0.00
2019-01-17T01:29:45.469Z,0.00
2019-01-17T01:30:45.451Z,0.00
2019-01-17T01:31:45.428Z,0.00
2019-01-17T01:32:45.426Z,0.00
2019-01-17T01:33:45.404Z,0.00
2019-01-17T01:34:45.424Z,0.00
2019-01-17T01:35:45.387Z,0.00
2019-01-17T01:36:45.384Z,0.00
2019-01-17T01:37:45.364Z,0.00
2019-01-17T01:38:45.368Z,0.00
2019-01-17T01:39:45.355Z,0.00
2019-01-17T01:40:45.356Z,0.00
2019-01-17T01:41:45.328Z,0.00
2019-01-17T01:42:45.322Z,0.00
2019-01-17T01:43:45.300Z,0.00
2019-01-17T01:44:45.289Z,0.00
2019-01-17T01:45:45.303Z,0.00
2019-01-17T01:46:45.278Z,0.00
2019-01-17T01:47:45.251Z,0.00
2019-01-17T01:48:45.248Z,0.00
2019-01-17T01:49:45.245Z,0.00
2019-01-17T01:50:45.250Z,0.00
2019-01-17T01:51:45.230Z,0.00
2019-01-17T01:52:45.216Z,0.00
2019-01-17T01:53:45.190Z,0.00
2019-01-17T01:54:45.200Z,0.00
2019-01-17T01:55:45.191Z,0.00
2019-01-17T01:56:45.158Z,0.00
2019-01-17T01:57:45.144Z,0.00
2019-01-17T01:58:45.143Z,0.00
2019-01-17T01:59:45.137Z,0.00
2019-01-17T02:00:45.131Z,0.00
2019-01-17T02:01:45.105Z,0.00
2019-01-17T02:02:45.103Z,0.00
2019-01-17T02:03:45.085Z,0.00
2019-01-17T02:04:45.072Z,0.00
2019-01-17T02:05:45.085Z,0.00
2019-01-17T02:06:45.051Z,0.00
2019-01-17T02:07:45.039Z,0.00
2019-01-17T02:08:45.033Z,0.00
2019-01-17T02:09:45.026Z,0.00
2019-01-17T02:10:45.012Z,0.00
2019-01-17T02:11:45.005Z,0.00
2019-01-17T02:12:44.993Z,0.00
2019-01-17T02:13:44.974Z,0.00
2019-01-17T02:14:44.966Z,0.00
2019-01-17T02:15:44.947Z,0.00
2019-01-17T02:16:44.969Z,0.00
2019-01-17T02:17:44.939Z,0.00
2019-01-17T02:19:54.125Z,0.00
2019-01-17T02:20:55.153Z,0.00
2019-01-17T02:21:55.137Z,0.00
2019-01-17T02:22:55.106Z,0.00
2019-01-17T02:23:55.092Z,0.00
2019-01-17T02:24:55.077Z,0.00
2019-01-17T02:25:55.058Z,0.00
2019-01-17T02:26:55.073Z,0.00
2019-01-17T02:27:55.046Z,0.00
2019-01-17T02:28:55.038Z,0.00
2019-01-17T02:29:55.013Z,0.00
2019-01-17T02:30:55.015Z,0.00
2019-01-17T02:31:54.990Z,0.00
2019-01-17T02:32:55.003Z,0.00
2019-01-17T02:33:54.982Z,0.00
2019-01-17T02:34:54.966Z,0.00
2019-01-17T02:35:54.954Z,0.00
2019-01-17T02:36:54.935Z,0.00
2019-01-17T02:37:54.952Z,0.00
2019-01-17T02:38:54.922Z,0.00
2019-01-17T02:39:54.902Z,0.00
2019-01-17T02:40:54.899Z,0.00
2019-01-17T02:41:54.902Z,0.00
2019-01-17T02:42:54.903Z,0.00
2019-01-17T02:43:54.871Z,0.00
2019-01-17T02:44:54.874Z,0.00
2019-01-17T02:45:54.914Z,0.00
2019-01-17T02:46:54.829Z,0.00
2019-01-17T02:47:54.851Z,0.00
2019-01-17T02:48:55.367Z,0.00
2019-01-17T02:49:54.801Z,0.00
2019-01-17T02:50:54.791Z,0.00
2019-01-17T02:51:54.786Z,0.00
2019-01-17T02:52:54.804Z,0.00
2019-01-17T02:53:54.762Z,0.00
2019-01-17T02:54:54.752Z,0.00
2019-01-17T02:55:54.736Z,0.00
2019-01-17T02:56:54.731Z,0.00
2019-01-17T02:57:54.742Z,0.00
2019-01-17T02:58:54.705Z,0.00
2019-01-17T02:59:54.685Z,0.00
2019-01-17T03:00:54.679Z,0.00
2019-01-17T03:01:54.661Z,0.00
2019-01-17T03:02:54.686Z,0.00
2019-01-17T03:03:54.662Z,0.00
2019-01-17T03:04:54.639Z,0.00
2019-01-17T03:05:54.635Z,0.00
2019-01-17T03:06:54.625Z,0.00
2019-01-17T03:07:54.671Z,0.00
2019-01-17T03:08:54.612Z,0.00
2019-01-17T03:09:54.584Z,0.00
2019-01-17T03:10:54.631Z,0.00
2019-01-17T03:11:54.562Z,0.00
2019-01-17T03:12:54.569Z,0.00
2019-01-17T03:13:54.552Z,0.00
2019-01-17T03:14:54.534Z,0.00
2019-01-17T03:15:54.515Z,0.00
2019-01-17T03:16:54.517Z,0.00
2019-01-17T03:17:54.519Z,0.00
2019-01-17T03:18:54.485Z,0.00
2019-01-17T03:19:54.486Z,0.00
2019-01-17T03:20:54.452Z,0.00
2019-01-17T03:21:54.453Z,0.00
2019-01-17T03:22:54.462Z,0.00
2019-01-17T03:23:54.428Z,0.00
2019-01-17T03:24:54.411Z,0.00
2019-01-17T03:25:54.403Z,0.00
2019-01-17T03:26:54.401Z,0.00
2019-01-17T03:27:54.389Z,0.00
2019-01-17T03:28:54.372Z,0.00
2019-01-17T03:29:54.363Z,0.00
2019-01-17T03:30:54.359Z,0.00
2019-01-17T03:31:54.339Z,0.00
2019-01-17T03:32:54.351Z,0.00
2019-01-17T03:33:54.323Z,0.00
2019-01-17T03:34:54.300Z,0.00
2019-01-17T03:35:54.294Z,0.00
2019-01-17T03:36:54.301Z,0.00
2019-01-17T03:37:54.302Z,0.00
2019-01-17T03:38:54.265Z,0.00
2019-01-17T03:39:54.250Z,0.00
2019-01-17T03:40:54.245Z,0.00
2019-01-17T03:41:54.232Z,0.00
2019-01-17T03:42:54.236Z,0.00
2019-01-17T03:43:54.224Z,0.00
2019-01-17T03:44:54.197Z,0.00
2019-01-17T03:45:54.191Z,0.00
2019-01-17T03:46:54.178Z,0.00
2019-01-17T03:47:54.203Z,0.00
2019-01-17T03:48:54.155Z,0.00
2019-01-17T03:49:54.137Z,0.00
2019-01-17T03:50:54.125Z,0.00
2019-01-17T03:51:54.121Z,0.00
2019-01-17T03:52:54.127Z,0.00
2019-01-17T03:53:54.123Z,0.00
2019-01-17T03:54:54.194Z,0.00
2019-01-17T03:55:54.073Z,0.00
2019-01-17T03:56:54.070Z,0.00
2019-01-17T03:57:54.077Z,0.00
2019-01-17T03:58:54.048Z,0.00
2019-01-17T03:59:54.041Z,0.00
2019-01-17T04:00:54.018Z,0.00
2019-01-17T04:01:54.005Z,0.00
2019-01-17T04:02:53.990Z,0.00
2019-01-17T04:03:54.015Z,0.00
2019-01-17T04:04:53.974Z,0.00
2019-01-17T04:05:53.973Z,0.00
2019-01-17T04:06:53.946Z,0.00
2019-01-17T04:07:53.944Z,0.00
2019-01-17T04:08:53.950Z,0.00
2019-01-17T04:09:53.922Z,0.00
2019-01-17T04:10:53.917Z,0.00
2019-01-17T04:11:53.918Z,0.00
2019-01-17T04:12:53.894Z,0.00
2019-01-17T04:13:53.901Z,0.00
2019-01-17T04:14:53.879Z,0.00
2019-01-17T04:15:53.852Z,0.00
2019-01-17T04:16:53.847Z,0.00
2019-01-17T04:17:53.841Z,0.00
2019-01-17T04:18:53.830Z,0.00
2019-01-17T04:21:03.017Z,0.00
2019-01-17T04:22:03.989Z,0.00
2019-01-17T04:23:03.977Z,0.00
2019-01-17T04:24:03.990Z,0.00
2019-01-17T04:25:03.956Z,0.00
2019-01-17T04:26:03.967Z,0.00
2019-01-17T04:27:03.933Z,0.00
2019-01-17T04:28:03.940Z,0.00
2019-01-17T04:29:03.948Z,0.00
2019-01-17T04:30:03.918Z,0.00
2019-01-17T04:31:03.903Z,0.00
2019-01-17T04:32:03.885Z,0.00
2019-01-17T04:33:03.865Z,0.00
2019-01-17T04:34:03.882Z,0.00
2019-01-17T04:35:03.877Z,0.00
2019-01-17T04:36:03.833Z,0.00
2019-01-17T04:37:03.834Z,0.00
2019-01-17T04:38:03.824Z,0.00
2019-01-17T04:39:03.845Z,0.00
2019-01-17T04:40:03.811Z,0.00
2019-01-17T04:41:03.785Z,0.00
2019-01-17T04:42:03.781Z,0.00
2019-01-17T04:43:03.767Z,0.00
2019-01-17T04:44:03.842Z,0.00
2019-01-17T04:45:03.754Z,0.00
2019-01-17T04:46:03.739Z,0.00
2019-01-17T04:47:03.779Z,0.00
2019-01-17T04:48:03.706Z,0.00
2019-01-17T04:49:03.732Z,0.00
2019-01-17T04:50:03.689Z,0.00
2019-01-17T04:51:03.681Z,0.00
2019-01-17T04:52:03.668Z,0.00
2019-01-17T04:53:03.669Z,0.00
2019-01-17T04:54:03.654Z,0.00
2019-01-17T04:55:05.535Z,0.00
2019-01-17T04:56:03.626Z,0.00
2019-01-17T04:57:03.616Z,0.00
2019-01-17T04:58:03.617Z,0.00
2019-01-17T04:59:03.597Z,0.00
2019-01-17T05:00:03.794Z,0.00
2019-01-17T05:01:03.561Z,0.00
2019-01-17T05:02:03.561Z,0.00
2019-01-17T05:03:03.550Z,0.00
2019-01-17T05:04:03.553Z,0.00
2019-01-17T05:05:03.540Z,0.00
2019-01-17T05:06:03.515Z,0.00
2019-01-17T05:07:03.510Z,0.00
2019-01-17T05:08:03.486Z,0.00
2019-01-17T05:09:03.486Z,0.00
2019-01-17T05:10:03.488Z,0.00
2019-01-17T05:11:03.480Z,0.00
2019-01-17T05:12:03.455Z,0.00
2019-01-17T05:13:03.494Z,0.00
2019-01-17T05:14:03.431Z,0.00
2019-01-17T05:15:03.441Z,0.00
2019-01-17T05:16:03.406Z,0.00
2019-01-17T05:17:03.395Z,0.00
2019-01-17T05:18:03.378Z,0.00
2019-01-17T05:19:03.369Z,0.00
2019-01-17T05:20:03.387Z,0.00
2019-01-17T05:21:03.364Z,0.00
2019-01-17T05:22:04.267Z,0.00
2019-01-17T05:23:03.333Z,0.00
2019-01-17T05:24:03.311Z,0.00
2019-01-17T05:25:03.365Z,0.00
2019-01-17T05:26:03.304Z,0.00
2019-01-17T05:27:03.296Z,0.00
2019-01-17T05:28:03.279Z,0.00
2019-01-17T05:29:03.266Z,0.00
2019-01-17T05:30:03.337Z,0.00
2019-01-17T05:31:03.241Z,0.00
2019-01-17T05:32:03.235Z,0.00
2019-01-17T05:33:03.238Z,0.00
2019-01-17T05:34:03.213Z,0.00
2019-01-17T05:35:03.258Z,0.00
2019-01-17T05:36:03.200Z,0.00
2019-01-17T05:37:03.189Z,0.00
2019-01-17T05:38:03.227Z,0.00
2019-01-17T05:39:03.159Z,0.00
2019-01-17T05:40:03.164Z,0.00
2019-01-17T05:41:03.144Z,0.00
2019-01-17T05:42:03.132Z,0.00
2019-01-17T05:43:03.128Z,0.00
2019-01-17T05:44:03.100Z,0.00
2019-01-17T05:45:03.114Z,0.00
2019-01-17T05:46:03.080Z,0.00
2019-01-17T05:47:03.078Z,0.00
2019-01-17T05:48:03.066Z,0.00
2019-01-17T05:49:03.045Z,0.00
2019-01-17T05:50:03.055Z,0.00
2019-01-17T05:51:03.043Z,0.00
2019-01-17T05:52:03.015Z,0.00
2019-01-17T05:53:03.032Z,0.00
2019-01-17T05:54:03.001Z,0.00
2019-01-17T05:55:02.991Z,0.00
2019-01-17T05:56:03.012Z,0.00
2019-01-17T05:57:03.014Z,0.00
2019-01-17T05:58:02.967Z,0.00
2019-01-17T05:59:02.959Z,0.00
2019-01-17T06:00:02.939Z,0.00
2019-01-17T06:01:02.937Z,0.00
2019-01-17T06:02:02.918Z,0.00
2019-01-17T06:03:02.913Z,0.00
2019-01-17T06:04:02.891Z,0.00
2019-01-17T06:05:02.899Z,0.00
2019-01-17T06:06:02.879Z,0.00
2019-01-17T06:07:02.861Z,0.00
2019-01-17T06:08:02.852Z,0.00
2019-01-17T06:09:02.846Z,0.00
2019-01-17T06:10:02.833Z,0.00
2019-01-17T06:11:02.828Z,0.00
2019-01-17T06:12:02.810Z,0.00
2019-01-17T06:13:02.826Z,0.00
2019-01-17T06:14:02.771Z,0.00
2019-01-17T06:15:02.793Z,0.00
2019-01-17T06:16:02.779Z,0.00
2019-01-17T06:17:02.786Z,0.00
2019-01-17T06:18:02.763Z,0.00
2019-01-17T06:19:02.730Z,0.00
2019-01-17T06:20:02.710Z,0.00
2019-01-17T06:22:11.934Z,0.00
2019-01-17T06:23:12.895Z,0.00
2019-01-17T06:24:12.874Z,0.00
2019-01-17T06:25:12.872Z,0.00
2019-01-17T06:26:12.873Z,0.00
2019-01-17T06:27:12.868Z,0.00
2019-01-17T06:28:12.834Z,0.00
2019-01-17T06:29:12.832Z,0.00
2019-01-17T06:30:12.808Z,0.00
2019-01-17T06:31:12.809Z,0.00
2019-01-17T06:32:12.825Z,0.00
2019-01-17T06:33:12.790Z,0.00
2019-01-17T06:34:12.763Z,0.00
2019-01-17T06:35:12.770Z,0.00
2019-01-17T06:36:12.751Z,0.00
2019-01-17T06:37:12.753Z,0.00
2019-01-17T06:38:12.745Z,0.00
2019-01-17T06:39:12.754Z,0.00
2019-01-17T06:40:12.702Z,0.00
2019-01-17T06:41:12.720Z,0.00
2019-01-17T06:42:12.734Z,0.00
2019-01-17T06:43:12.672Z,0.00
2019-01-17T06:44:12.661Z,0.00
2019-01-17T06:45:12.645Z,0.00
2019-01-17T06:46:12.643Z,0.00
2019-01-17T06:47:12.653Z,0.00
2019-01-17T06:48:12.611Z,0.00
2019-01-17T06:49:12.608Z,0.00
2019-01-17T06:50:12.587Z,0.00
2019-01-17T06:51:12.759Z,0.00
2019-01-17T06:52:12.728Z,0.00
2019-01-17T06:53:12.931Z,4.00
2019-01-17T06:54:12.694Z,4.00
2019-01-17T06:55:12.539Z,0.00
2019-01-17T06:56:12.573Z,0.00
2019-01-17T06:57:12.535Z,4.00
2019-01-17T06:58:12.506Z,8.00
2019-01-17T06:59:12.509Z,8.00
2019-01-17T07:00:12.487Z,8.00
2019-01-17T07:01:13.117Z,8.00
2019-01-17T07:02:12.566Z,8.00
2019-01-17T07:03:12.478Z,8.00
2019-01-17T07:04:12.440Z,12.00
2019-01-17T07:05:12.482Z,12.00
2019-01-17T07:06:12.467Z,12.00
2019-01-17T07:07:12.433Z,16.00
2019-01-17T07:08:12.413Z,16.00
2019-01-17T07:09:13.158Z,20.00
2019-01-17T07:10:13.179Z,24.00
2019-01-17T07:11:13.499Z,36.00
2019-01-17T07:12:12.394Z,48.00
2019-01-17T07:13:12.366Z,60.00
2019-01-17T07:14:12.355Z,72.00
2019-01-17T07:15:12.329Z,92.00
2019-01-17T07:16:12.314Z,108.00
2019-01-17T07:17:12.331Z,128.00
2019-01-17T07:18:12.319Z,144.00
2019-01-17T07:19:12.290Z,156.00
2019-01-17T07:20:12.289Z,176.00
2019-01-17T07:21:12.487Z,196.00
2019-01-17T07:22:12.272Z,220.00
2019-01-17T07:23:12.335Z,244.00
2019-01-17T07:24:12.377Z,264.00
2019-01-17T07:25:12.214Z,288.00
2019-01-17T07:26:12.254Z,308.00
2019-01-17T07:27:13.421Z,328.00
2019-01-17T07:28:12.204Z,348.00
2019-01-17T07:29:12.189Z,368.00
2019-01-17T07:30:12.162Z,384.00
2019-01-17T07:31:12.183Z,396.00
2019-01-17T07:32:12.287Z,420.00
2019-01-17T07:33:12.153Z,452.00
2019-01-17T07:34:12.647Z,488.00
2019-01-17T07:35:12.111Z,516.00
2019-01-17T07:36:12.116Z,536.00
2019-01-17T07:37:12.122Z,564.00
2019-01-17T07:38:12.112Z,600.00
2019-01-17T07:39:12.070Z,636.00
2019-01-17T07:40:12.071Z,668.00
2019-01-17T07:41:12.082Z,704.00
2019-01-17T07:42:12.023Z,736.00
2019-01-17T07:43:12.042Z,748.00
2019-01-17T07:44:12.174Z,740.00
2019-01-17T07:45:12.029Z,724.00
2019-01-17T07:46:12.037Z,704.00
2019-01-17T07:47:12.124Z,684.00
2019-01-17T07:48:12.038Z,680.00
2019-01-17T07:49:11.956Z,696.00
2019-01-17T07:50:11.981Z,720.00
2019-01-17T07:51:11.935Z,748.00
2019-01-17T07:52:11.915Z,800.00
2019-01-17T07:53:11.947Z,844.00
2019-01-17T07:54:11.920Z,876.00
2019-01-17T07:55:11.938Z,872.00
2019-01-17T07:56:11.911Z,836.00
2019-01-17T07:57:11.884Z,792.00
2019-01-17T07:58:11.888Z,776.00
2019-01-17T07:59:12.182Z,780.00
2019-01-17T08:00:12.851Z,792.00
2019-01-17T08:01:15.029Z,788.00
2019-01-17T08:02:11.833Z,748.00
2019-01-17T08:03:11.844Z,712.00
2019-01-17T08:04:12.568Z,724.00
2019-01-17T08:05:12.790Z,856.00
2019-01-17T08:06:11.840Z,1084.00
2019-01-17T08:07:11.764Z,1340.00
2019-01-17T08:08:11.764Z,1556.00
2019-01-17T08:09:11.758Z,1480.00
2019-01-17T08:10:11.825Z,1524.00
2019-01-17T08:11:11.722Z,1752.00
2019-01-17T08:12:11.839Z,1860.00
2019-01-17T08:13:11.954Z,2904.00
2019-01-17T08:14:11.706Z,2680.00
2019-01-17T08:15:11.677Z,2740.00
2019-01-17T08:16:11.676Z,3112.00
2019-01-17T08:17:12.215Z,3380.00
2019-01-17T08:18:11.656Z,4004.00
2019-01-17T08:19:11.637Z,4600.00
2019-01-17T08:20:11.618Z,5668.00
2019-01-17T08:21:11.603Z,8424.00
2019-01-17T08:23:43.815Z,9736.00
2019-01-17T08:24:44.771Z,11068.00
2019-01-17T08:25:44.728Z,9488.00
2019-01-17T08:26:44.846Z,9524.00
2019-01-17T08:27:44.682Z,12576.00
2019-01-17T08:28:44.701Z,12064.00
2019-01-17T08:29:44.671Z,9676.00
2019-01-17T08:30:44.654Z,3788.00
2019-01-17T08:31:44.703Z,3676.00
2019-01-17T08:32:44.638Z,1728.00
2019-01-17T08:33:44.858Z,1644.00
2019-01-17T08:34:44.635Z,1688.00
2019-01-17T08:35:44.615Z,2004.00
2019-01-17T08:36:44.701Z,2776.00
2019-01-17T08:37:44.615Z,4412.00
2019-01-17T08:38:44.590Z,6616.00
2019-01-17T08:39:44.578Z,2240.00
2019-01-17T08:40:44.542Z,1964.00
2019-01-17T08:41:44.546Z,1688.00
2019-01-17T08:42:44.604Z,1364.00
2019-01-17T08:43:44.536Z,1132.00
2019-01-17T08:44:44.670Z,1084.00
2019-01-17T08:45:44.518Z,1284.00
2019-01-17T08:46:44.515Z,1720.00
2019-01-17T08:47:44.497Z,2164.00
2019-01-17T08:48:44.509Z,3020.00
2019-01-17T08:49:44.454Z,3312.00
2019-01-17T08:50:44.439Z,4308.00
2019-01-17T08:51:44.421Z,4888.00
2019-01-17T08:52:44.422Z,5760.00
2019-01-17T08:53:44.426Z,7840.00
2019-01-17T08:54:44.396Z,7228.00
2019-01-17T08:55:44.386Z,5444.00
2019-01-17T08:56:44.376Z,4516.00
2019-01-17T08:57:44.378Z,4344.00
2019-01-17T08:58:44.359Z,3256.00
2019-01-17T08:59:44.352Z,2544.00
2019-01-17T09:00:44.350Z,2620.00
2019-01-17T09:01:44.319Z,3508.00
2019-01-17T09:02:44.309Z,5012.00
2019-01-17T09:03:44.359Z,4712.00
2019-01-17T09:04:44.287Z,4456.00
2019-01-17T09:05:44.298Z,6340.00
2019-01-17T09:06:44.284Z,11376.00
2019-01-17T09:07:44.253Z,11676.00
2019-01-17T09:08:44.252Z,13848.00
2019-01-17T09:09:44.219Z,23424.00
2019-01-17T09:10:44.227Z,29312.00
2019-01-17T09:11:44.196Z,23040.00
2019-01-17T09:12:44.185Z,14168.00
2019-01-17T09:13:44.223Z,13336.00
2019-01-17T09:14:44.180Z,19200.00
2019-01-17T09:15:44.154Z,10808.00
2019-01-17T09:16:44.146Z,11696.00
2019-01-17T09:17:44.146Z,11992.00
2019-01-17T09:18:44.155Z,9916.00
2019-01-17T09:19:44.140Z,9808.00
2019-01-17T09:20:44.123Z,9700.00
2019-01-17T09:21:44.094Z,14592.00
2019-01-17T09:22:44.091Z,7748.00
2019-01-17T09:23:44.084Z,6856.00
2019-01-17T09:24:44.080Z,5888.00
2019-01-17T09:25:44.047Z,6040.00
2019-01-17T09:26:44.063Z,5644.00
2019-01-17T09:27:44.029Z,7224.00
2019-01-17T09:28:44.019Z,6416.00
2019-01-17T09:29:45.003Z,5452.00
2019-01-17T09:30:44.206Z,4488.00
2019-01-17T09:31:43.987Z,4420.00
2019-01-17T09:32:43.966Z,4744.00
2019-01-17T09:33:43.968Z,4780.00
2019-01-17T09:34:43.975Z,4424.00
2019-01-17T09:35:43.937Z,4764.00
2019-01-17T09:36:44.579Z,4876.00
2019-01-17T09:37:43.937Z,5184.00
2019-01-17T09:38:43.909Z,6264.00
2019-01-17T09:39:43.954Z,6568.00
2019-01-17T09:40:44.714Z,11436.00
2019-01-17T09:41:43.876Z,11544.00
2019-01-17T09:42:43.857Z,6844.00
2019-01-17T09:43:43.853Z,7028.00
2019-01-17T09:44:44.679Z,5704.00
2019-01-17T09:46:10.101Z,7840.00
2019-01-17T09:46:43.830Z,7148.00
2019-01-17T09:47:43.840Z,8136.00
2019-01-17T09:48:43.852Z,8400.00
2019-01-17T09:49:43.791Z,14700.00
2019-01-17T09:50:43.819Z,8104.00
2019-01-17T09:51:43.805Z,20512.00
2019-01-17T09:52:43.751Z,15136.00
2019-01-17T09:53:43.747Z,13116.00
2019-01-17T09:54:43.746Z,15008.00
2019-01-17T09:55:43.742Z,10528.00
2019-01-17T09:56:43.712Z,11444.00
2019-01-17T09:57:43.712Z,6372.00
2019-01-17T09:58:43.693Z,7788.00
2019-01-17T09:59:43.686Z,8780.00
2019-01-17T10:00:43.687Z,7428.00
2019-01-17T10:01:43.666Z,7728.00
2019-01-17T10:02:43.681Z,8364.00
2019-01-17T10:03:43.698Z,9744.00
2019-01-17T10:04:43.629Z,8220.00
2019-01-17T10:05:43.683Z,7148.00
2019-01-17T10:06:43.621Z,5368.00
2019-01-17T10:07:43.612Z,5744.00
2019-01-17T10:08:43.583Z,6492.00
2019-01-17T10:09:43.564Z,6960.00
2019-01-17T10:10:43.574Z,9444.00
2019-01-17T10:11:43.543Z,10588.00
2019-01-17T10:12:43.540Z,10480.00
2019-01-17T10:13:43.533Z,13516.00
2019-01-17T10:14:43.513Z,20704.00
2019-01-17T10:15:43.521Z,28096.00
2019-01-17T10:16:45.189Z,49024.00
2019-01-17T10:17:43.472Z,31424.00
2019-01-17T10:18:43.473Z,24864.00
2019-01-17T10:19:43.476Z,37248.00
2019-01-17T10:20:43.470Z,75520.00
2019-01-17T10:21:43.443Z,68640.00
2019-01-17T10:22:43.428Z,67360.00
2019-01-17T10:24:52.618Z,64288.00
2019-01-17T10:25:53.680Z,81408.00
2019-01-17T10:26:54.063Z,78080.00
2019-01-17T10:27:53.675Z,79776.00
2019-01-17T10:28:53.577Z,71200.00
2019-01-17T10:29:53.549Z,60864.00
2019-01-17T10:30:53.554Z,56928.00
2019-01-17T10:31:53.585Z,61856.00
2019-01-17T10:32:53.555Z,56864.00
2019-01-17T10:33:53.640Z,31264.00
2019-01-17T10:34:53.958Z,84416.00
2019-01-17T10:35:54.608Z,84608.00
2019-01-17T10:36:53.580Z,76224.00
2019-01-17T10:37:53.775Z,63712.00
2019-01-17T10:38:53.556Z,23968.00
2019-01-17T10:39:53.488Z,16192.00
2019-01-17T10:40:53.452Z,26080.00
2019-01-17T10:41:53.452Z,29696.00
2019-01-17T10:42:53.422Z,31136.00
2019-01-17T10:43:53.409Z,44544.00
2019-01-17T10:44:53.401Z,14528.00
2019-01-17T10:45:53.391Z,14668.00
2019-01-17T10:46:53.408Z,14928.00
2019-01-17T10:48:00.024Z,17088.00
2019-01-17T10:48:53.518Z,13064.00
2019-01-17T10:49:53.381Z,14272.00
2019-01-17T10:50:53.465Z,16512.00
2019-01-17T10:51:53.388Z,11292.00
2019-01-17T10:52:53.505Z,25312.00
2019-01-17T10:53:53.851Z,14696.00
2019-01-17T10:54:53.530Z,13268.00
2019-01-17T10:55:53.586Z,9304.00
2019-01-17T10:56:53.506Z,6764.00
2019-01-17T10:57:53.608Z,7880.00
2019-01-17T10:58:53.461Z,5940.00
2019-01-17T10:59:53.469Z,4980.00
2019-01-17T11:00:53.407Z,4728.00
2019-01-17T11:01:53.531Z,5084.00
2019-01-17T11:04:01.887Z,6832.00
2019-01-17T11:05:02.889Z,6060.00
2019-01-17T11:06:02.893Z,6172.00
2019-01-17T11:07:02.889Z,8692.00
2019-01-17T11:08:03.002Z,12828.00
2019-01-17T11:09:02.834Z,22368.00
2019-01-17T11:10:03.825Z,47520.00
2019-01-17T11:11:02.823Z,17504.00
2019-01-17T11:12:02.816Z,12388.00
2019-01-17T11:13:02.874Z,8332.00
2019-01-17T11:14:02.788Z,6592.00
2019-01-17T11:15:02.802Z,5728.00
2019-01-17T11:16:02.757Z,5052.00
2019-01-17T11:17:02.775Z,4556.00
2019-01-17T11:18:02.737Z,4248.00
2019-01-17T11:19:02.723Z,3936.00
2019-01-17T11:20:02.707Z,3936.00
2019-01-17T11:21:02.694Z,4092.00
2019-01-17T11:22:02.713Z,4180.00
2019-01-17T11:23:02.699Z,3932.00
2019-01-17T11:24:02.705Z,3540.00
2019-01-17T11:25:02.658Z,3192.00
2019-01-17T11:26:03.651Z,2956.00
2019-01-17T11:27:02.660Z,3056.00
2019-01-17T11:28:02.777Z,3020.00
2019-01-17T11:29:02.609Z,3076.00
2019-01-17T11:30:02.627Z,3140.00
2019-01-17T11:31:02.581Z,3352.00
2019-01-17T11:32:03.052Z,3652.00
2019-01-17T11:33:02.583Z,3784.00
2019-01-17T11:34:02.572Z,3764.00
2019-01-17T11:35:02.551Z,3608.00
2019-01-17T11:36:02.564Z,3396.00
2019-01-17T11:37:02.535Z,3176.00
2019-01-17T11:38:02.569Z,2948.00
2019-01-17T11:39:02.563Z,2680.00
2019-01-17T11:40:02.553Z,2468.00
2019-01-17T11:41:02.481Z,2288.00
2019-01-17T11:42:02.473Z,2196.00
2019-01-17T11:43:02.485Z,2160.00
2019-01-17T11:44:02.454Z,2076.00
2019-01-17T11:45:02.439Z,1976.00
2019-01-17T11:46:02.427Z,1900.00
2019-01-17T11:47:02.435Z,1772.00
2019-01-17T11:48:02.435Z,1584.00
2019-01-17T11:49:02.405Z,1432.00
2019-01-17T11:50:02.449Z,1428.00
2019-01-17T11:51:02.365Z,1484.00
2019-01-17T11:52:02.404Z,1460.00
2019-01-17T11:53:02.372Z,1420.00
2019-01-17T11:54:02.368Z,1320.00
2019-01-17T11:55:02.463Z,1172.00
2019-01-17T11:56:02.322Z,1012.00
2019-01-17T11:57:03.084Z,872.00
2019-01-17T11:58:02.303Z,724.00
2019-01-17T11:59:02.287Z,596.00
2019-01-17T12:00:02.347Z,496.00
2019-01-17T12:01:02.263Z,460.00
2019-01-17T12:02:02.265Z,432.00
2019-01-17T12:03:02.250Z,416.00
2019-01-17T12:04:02.264Z,380.00
2019-01-17T12:05:02.213Z,416.00
2019-01-17T12:06:02.252Z,384.00
2019-01-17T12:07:02.201Z,376.00
2019-01-17T12:08:02.223Z,380.00
2019-01-17T12:09:02.227Z,428.00
2019-01-17T12:10:02.192Z,448.00
2019-01-17T12:11:02.155Z,472.00
2019-01-17T12:12:02.259Z,480.00
2019-01-17T12:13:02.201Z,512.00
2019-01-17T12:14:02.106Z,548.00
2019-01-17T12:15:02.112Z,552.00
2019-01-17T12:16:02.137Z,508.00
2019-01-17T12:17:02.114Z,496.00
2019-01-17T12:18:02.088Z,436.00
2019-01-17T12:19:02.086Z,400.00
2019-01-17T12:20:02.159Z,416.00
2019-01-17T12:21:02.039Z,408.00
2019-01-17T12:22:02.030Z,416.00
2019-01-17T12:23:02.027Z,436.00
2019-01-17T12:24:02.006Z,440.00
2019-01-17T12:25:02.009Z,460.00
2019-01-17T12:26:01.977Z,480.00
2019-01-17T12:27:01.980Z,520.00
2019-01-17T12:28:01.979Z,532.00
2019-01-17T12:29:01.975Z,628.00
2019-01-17T12:30:01.975Z,668.00
2019-01-17T12:31:01.938Z,672.00
2019-01-17T12:32:01.917Z,712.00
2019-01-17T12:33:01.941Z,740.00
2019-01-17T12:34:01.927Z,756.00
2019-01-17T12:35:01.890Z,800.00
2019-01-17T12:36:01.878Z,844.00
2019-01-17T12:37:01.868Z,784.00
2019-01-17T12:38:01.860Z,728.00
2019-01-17T12:39:01.859Z,728.00
2019-01-17T12:40:01.856Z,716.00
2019-01-17T12:41:01.861Z,716.00
2019-01-17T12:42:01.796Z,700.00
2019-01-17T12:43:01.819Z,712.00
2019-01-17T12:44:01.808Z,736.00
2019-01-17T12:45:01.800Z,724.00
2019-01-17T12:46:01.786Z,744.00
2019-01-17T12:47:01.762Z,740.00
2019-01-17T12:48:01.735Z,716.00
2019-01-17T12:49:01.741Z,732.00
2019-01-17T12:50:01.820Z,756.00
2019-01-17T12:51:01.699Z,784.00
2019-01-17T12:52:01.699Z,832.00
2019-01-17T12:53:01.684Z,860.00
2019-01-17T12:54:01.706Z,888.00