createdAt,value
2018-03-30T00:46:10.512Z,64.01
2018-03-30T00:48:43.762Z,64.05
2018-03-30T00:51:17.900Z,64.08
2018-03-30T00:53:51.147Z,64.11
2018-03-30T00:56:25.302Z,64.38
2018-03-30T00:58:58.541Z,64.51
2018-03-30T02:32:39.206Z,65.04
2018-03-30T02:35:12.466Z,65.15
2018-03-30T02:37:45.740Z,65.25
2018-03-30T02:40:19.763Z,65.34
2018-03-30T02:42:53.146Z,65.33
2018-03-30T03:47:16.609Z,65.34
2018-03-30T03:49:49.862Z,65.38
2018-03-30T03:52:23.917Z,65.49
2018-03-30T03:54:57.162Z,65.50
2018-03-30T03:57:30.545Z,65.52
2018-03-30T04:00:03.789Z,65.56
2018-03-30T04:31:53.353Z,65.50
2018-03-30T04:34:26.618Z,65.51
2018-03-30T04:36:59.996Z,65.39
2018-03-30T04:39:33.294Z,65.39
2018-03-30T04:42:06.665Z,65.44
2018-03-30T04:44:39.905Z,65.48
2018-03-30T04:47:13.952Z,65.52
2018-03-30T04:49:47.197Z,65.58
2018-03-30T04:52:20.473Z,65.63
2018-03-30T04:54:53.721Z,65.86
2018-03-30T04:57:27.114Z,66.14
2018-03-30T05:00:01.118Z,66.12
2018-03-30T05:02:35.257Z,66.29
2018-03-30T05:05:08.502Z,66.48
2018-03-30T05:07:41.784Z,66.82
2018-03-30T05:10:15.025Z,66.95
2018-03-30T05:12:48.305Z,66.96
2018-03-30T05:15:22.330Z,67.00
2018-03-30T05:17:56.370Z,67.05
2018-03-30T05:20:29.616Z,67.11
2018-03-30T05:23:03.002Z,67.26
2018-03-30T05:25:36.250Z,67.33
2018-03-30T05:28:09.542Z,67.33
2018-03-30T05:30:42.772Z,67.28
2018-03-30T05:33:16.157Z,67.28
2018-03-30T05:35:49.412Z,67.33
2018-03-30T05:38:22.703Z,67.33
2018-03-30T05:40:55.943Z,67.56
2018-03-30T05:43:29.321Z,67.75
2018-03-30T05:46:02.574Z,67.78
2018-03-30T05:48:35.863Z,67.79
2018-03-30T05:51:09.876Z,67.87
2018-03-30T05:53:43.925Z,67.93
2018-03-30T05:56:17.174Z,68.09
2018-03-30T05:58:51.232Z,68.05
2018-03-30T06:01:24.481Z,67.91
2018-03-30T06:03:58.530Z,68.02
2018-03-30T06:06:31.780Z,68.62
2018-03-30T06:09:05.062Z,68.93
2018-03-30T06:11:38.310Z,69.14
2018-03-30T06:14:11.598Z,69.20
2018-03-30T06:16:44.862Z,69.13
2018-03-30T06:19:18.164Z,68.90
2018-03-30T06:21:51.376Z,68.89
2018-03-30T06:24:24.664Z,69.11
2018-03-30T06:26:57.921Z,68.95
2018-03-30T06:29:31.200Z,69.33
2018-03-30T07:01:21.054Z,69.85
2018-03-30T07:03:54.245Z,70.04
2018-03-30T07:06:28.310Z,70.05
2018-03-30T07:09:01.554Z,70.04
2018-03-30T07:11:35.711Z,70.00
2018-03-30T07:14:08.962Z,69.90
2018-03-30T07:39:28.402Z,68.83
2018-03-30T07:42:01.658Z,68.51
2018-03-30T07:44:34.929Z,68.29
2018-03-30T07:47:08.177Z,68.13
2018-03-30T07:49:41.454Z,67.96
2018-03-30T07:52:14.701Z,67.83
2018-03-30T07:54:48.879Z,67.71
2018-03-30T07:57:49.382Z,67.47
2018-03-30T08:00:22.676Z,67.15
2018-03-30T08:02:55.921Z,66.98
2018-03-30T08:05:29.217Z,66.71
2018-03-30T08:08:02.458Z,66.50
2018-03-30T08:10:35.750Z,66.35
2018-03-30T08:13:09.008Z,66.20
2018-03-30T08:18:57.252Z,65.96
2018-03-30T08:21:31.292Z,65.96
2018-03-30T08:24:09.799Z,65.79
2018-03-30T08:26:43.810Z,65.60
2018-03-30T08:29:17.116Z,65.50
2018-03-30T08:31:50.431Z,65.42
2018-03-30T08:34:23.817Z,65.29
2018-03-30T08:36:57.097Z,65.09
2018-03-30T08:39:30.723Z,65.01
2018-03-30T08:42:04.025Z,64.89
2018-03-30T08:44:37.341Z,64.76
2018-03-30T08:47:24.965Z,64.58
2018-03-30T08:49:58.258Z,64.46
2018-03-30T08:52:31.516Z,64.38
2018-03-30T08:55:04.800Z,64.26
2018-03-30T08:57:38.126Z,64.17
2018-03-30T09:00:11.426Z,64.04
2018-03-30T09:02:44.750Z,63.89
2018-03-30T09:05:18.276Z,63.76
2018-03-30T09:07:51.734Z,63.68
2018-03-30T09:10:25.825Z,63.54
2018-03-30T09:12:59.124Z,63.41
2018-03-30T09:15:32.504Z,63.25
2018-03-30T09:18:05.900Z,63.10
2018-03-30T09:20:39.288Z,63.06
2018-03-30T09:23:12.787Z,62.98
2018-03-30T09:25:46.056Z,62.75
2018-03-30T09:28:27.144Z,62.52
2018-03-30T09:31:00.450Z,62.18
2018-03-30T09:33:34.783Z,61.96
2018-03-30T09:36:09.087Z,61.76
2018-03-30T09:38:42.458Z,61.39
2018-03-30T09:41:15.973Z,61.14
2018-03-30T09:43:49.415Z,60.71
2018-03-30T09:46:23.758Z,59.90
2018-03-30T09:48:57.318Z,59.32
2018-03-30T09:51:31.731Z,58.86
2018-03-30T09:54:07.689Z,58.75
2018-03-30T09:56:41.972Z,58.52
2018-03-30T09:59:16.608Z,58.15
2018-03-30T10:01:52.280Z,57.74
2018-03-30T10:04:28.800Z,57.48
2018-03-30T10:07:02.338Z,56.79
2018-03-30T10:09:35.645Z,56.55
2018-03-30T10:12:09.002Z,56.13
2018-03-30T10:14:42.320Z,55.85
2018-03-30T10:17:15.616Z,55.83
2018-03-30T10:19:48.905Z,55.82
2018-03-30T10:22:22.189Z,55.22
2018-03-30T10:24:55.489Z,52.82
2018-03-30T10:27:29.642Z,53.84
2018-03-30T10:30:03.059Z,53.59
2018-03-30T10:32:37.418Z,53.05
2018-03-30T10:35:11.010Z,53.06
2018-03-30T10:37:44.473Z,53.14
2018-03-30T10:40:18.848Z,52.96
2018-03-30T10:42:52.556Z,52.98
2018-03-30T10:45:26.163Z,53.05
2018-03-30T10:47:59.802Z,53.06
2018-03-30T10:50:33.442Z,53.21
2018-03-30T10:53:06.986Z,53.07
2018-03-30T10:55:41.377Z,52.70
2018-03-30T10:58:15.805Z,51.69
2018-03-30T11:00:49.409Z,50.84
2018-03-30T11:03:23.900Z,50.72
2018-03-30T11:05:57.850Z,50.37
2018-03-30T11:08:32.322Z,49.87
2018-03-30T11:11:06.233Z,49.30
2018-03-30T11:13:40.292Z,49.08
2018-03-30T11:16:13.950Z,49.03
2018-03-30T11:18:47.515Z,49.06
2018-03-30T11:21:21.006Z,48.87
2018-03-30T11:23:56.064Z,48.20
2018-03-30T11:26:30.302Z,47.58
2018-03-30T11:29:03.605Z,47.01
2018-03-30T11:31:36.883Z,47.62
2018-03-30T11:34:10.946Z,46.95
2018-03-30T11:36:44.215Z,46.61
2018-03-30T11:39:17.495Z,45.66
2018-03-30T11:41:50.799Z,45.04
2018-03-30T11:44:24.089Z,45.10
2018-03-30T11:46:57.392Z,44.38
2018-03-30T11:49:30.648Z,44.37
2018-03-30T11:52:04.689Z,43.58
2018-03-30T11:54:37.949Z,43.46
2018-03-30T11:57:12.024Z,43.46
2018-03-30T11:59:45.279Z,43.02
2018-03-30T12:02:19.329Z,42.98
2018-03-30T12:04:52.596Z,42.61
2018-03-30T12:07:25.895Z,42.64
2018-03-30T12:09:59.153Z,42.73
2018-03-30T12:12:33.252Z,42.91
2018-03-30T12:15:06.694Z,42.70
2018-03-30T12:17:39.973Z,42.74
2018-03-30T12:20:13.351Z,42.57
2018-03-30T12:22:46.675Z,43.15
2018-03-30T12:25:19.962Z,42.67
2018-03-30T12:27:54.044Z,42.29
2018-03-30T12:30:27.358Z,42.42
2018-03-30T12:33:01.425Z,41.11
2018-03-30T12:35:34.693Z,40.42
2018-03-30T12:38:08.019Z,40.35
2018-03-30T12:40:41.291Z,40.27
2018-03-30T12:43:14.699Z,39.94
2018-03-30T12:45:47.961Z,39.93
2018-03-30T12:48:21.221Z,39.82
2018-03-30T12:50:54.509Z,39.44
2018-03-30T12:53:27.759Z,39.13
2018-03-30T12:56:01.046Z,39.12
2018-03-30T12:58:34.293Z,38.57
2018-03-30T13:01:07.569Z,39.30
2018-03-30T13:03:40.857Z,39.40
2018-03-30T13:06:14.225Z,38.28
2018-03-30T13:08:47.422Z,37.78
2018-03-30T13:11:20.718Z,37.64
2018-03-30T13:13:53.969Z,37.48
2018-03-30T13:16:28.082Z,37.17
2018-03-30T13:19:01.405Z,37.17
2018-03-30T13:21:34.700Z,36.96
2018-03-30T13:24:07.946Z,36.83
2018-03-30T13:26:41.226Z,36.77
2018-03-30T13:29:14.498Z,36.76
2018-03-30T13:31:47.784Z,36.56
2018-03-30T13:34:21.071Z,36.50
2018-03-30T13:36:54.330Z,36.58
2018-03-30T13:39:27.608Z,36.53
2018-03-30T13:42:00.878Z,36.32
2018-03-30T13:44:34.178Z,36.31
2018-03-30T13:47:07.450Z,36.36
2018-03-30T13:49:40.828Z,36.29
2018-03-30T13:55:17.418Z,36.16
2018-03-30T14:01:23.269Z,35.97
2018-03-30T14:04:06.173Z,35.57
2018-03-30T14:09:46.367Z,35.72
2018-03-30T14:12:35.100Z,35.52
2018-03-30T14:15:14.642Z,35.27
2018-03-30T14:21:02.950Z,35.45
2018-03-30T14:23:40.422Z,35.70
2018-03-30T14:29:24.945Z,34.63
2018-03-30T14:32:02.463Z,34.75
2018-03-30T14:34:39.027Z,34.73
2018-03-30T14:37:32.509Z,34.62
2018-03-30T14:40:10.695Z,34.48
2018-03-30T14:42:50.431Z,34.34
2018-03-30T14:45:28.378Z,34.25
2018-03-30T14:48:07.477Z,34.34
2018-03-30T14:50:51.687Z,33.97
2018-03-30T14:53:54.898Z,33.91
2018-03-30T14:56:37.430Z,33.84
2018-03-30T14:59:28.170Z,33.67
2018-03-30T15:02:07.713Z,33.69
2018-03-30T15:04:45.870Z,34.01
2018-03-30T15:11:00.118Z,34.13
2018-03-30T15:13:40.749Z,33.94
2018-03-30T15:16:33.941Z,33.90
2018-03-30T15:19:10.002Z,33.89
2018-03-30T15:21:48.729Z,33.63
2018-03-30T15:24:25.154Z,33.48
2018-03-30T15:30:07.945Z,33.37
2018-03-30T15:32:52.050Z,33.26
2018-03-30T15:35:28.757Z,33.35
2018-03-30T15:38:02.026Z,33.39
2018-03-30T15:40:35.296Z,33.49
2018-03-30T15:43:13.431Z,33.43
2018-03-30T15:45:53.569Z,33.38
2018-03-30T15:48:26.830Z,33.32
2018-03-30T15:51:14.828Z,33.27
2018-03-30T15:53:47.289Z,33.80
2018-03-30T15:56:20.580Z,34.28
2018-03-30T15:58:53.821Z,34.50
2018-03-30T16:01:27.107Z,33.99
2018-03-30T16:04:01.123Z,33.77
2018-03-30T16:06:34.413Z,33.52
2018-03-30T16:09:09.282Z,33.59
2018-03-30T16:11:43.829Z,33.71
2018-03-30T16:14:17.115Z,33.24
2018-03-30T16:16:50.376Z,33.09
2018-03-30T16:19:22.866Z,33.37
2018-03-30T16:21:55.327Z,35.07
2018-03-30T16:24:27.808Z,36.62
2018-03-30T16:27:00.266Z,37.98
2018-03-30T16:29:32.775Z,39.15
2018-03-30T16:32:05.220Z,39.96
2018-03-30T16:34:37.705Z,40.17
2018-03-30T16:37:10.190Z,40.30
2018-03-30T16:39:42.648Z,40.47
2018-03-30T16:42:15.141Z,40.37
2018-03-30T16:44:47.602Z,40.72
2018-03-30T16:47:20.085Z,40.93
2018-03-30T16:49:52.552Z,40.68
2018-03-30T16:52:25.249Z,41.12
2018-03-30T16:54:57.821Z,41.57
2018-03-30T16:57:30.480Z,41.89
2018-03-30T17:00:03.383Z,42.30
2018-03-30T17:02:36.267Z,43.07
2018-03-30T17:05:09.151Z,43.09
2018-03-30T17:07:44.096Z,43.49
2018-03-30T17:10:16.825Z,44.39
2018-03-30T17:12:51.052Z,43.96
2018-03-30T17:15:23.916Z,44.16
2018-03-30T17:17:57.710Z,45.47
2018-03-30T17:20:30.608Z,45.15
2018-03-30T17:23:04.371Z,45.15
2018-03-30T17:25:37.048Z,45.61
2018-03-30T17:28:09.828Z,45.52
2018-03-30T17:30:42.508Z,45.94
2018-03-30T17:33:15.713Z,46.02
2018-03-30T17:35:48.553Z,46.38
2018-03-30T17:38:21.926Z,47.21
2018-03-30T17:40:54.598Z,47.32
2018-03-30T17:43:27.172Z,47.44
2018-03-30T17:45:59.991Z,47.48
2018-03-30T17:48:33.349Z,47.91
2018-03-30T17:51:05.895Z,48.16
2018-03-30T17:53:39.096Z,48.37
2018-03-30T17:56:11.604Z,48.63
2018-03-30T17:58:44.089Z,49.21
2018-03-30T18:01:16.839Z,49.49
2018-03-30T18:03:49.907Z,49.80
2018-03-30T18:06:22.554Z,49.68
2018-03-30T18:08:55.061Z,50.47
2018-03-30T18:11:27.531Z,50.52
2018-03-30T18:14:00.026Z,50.77
2018-03-30T18:16:32.530Z,50.98
2018-03-30T18:19:05.018Z,51.17
2018-03-30T18:21:37.494Z,51.29
2018-03-30T18:24:09.986Z,51.31
2018-03-30T18:26:42.475Z,51.41
2018-03-30T18:29:15.747Z,51.63
2018-03-30T18:31:48.983Z,51.81
2018-03-30T18:34:21.477Z,51.71
2018-03-30T18:36:53.942Z,51.90
2018-03-30T18:39:26.453Z,51.98
2018-03-30T18:41:58.919Z,52.07
2018-03-30T18:44:31.425Z,52.17
2018-03-30T18:47:04.658Z,52.24
2018-03-30T18:49:37.145Z,52.28
2018-03-30T18:52:09.606Z,52.35
2018-03-30T18:54:42.100Z,52.37
2018-03-30T18:57:14.561Z,52.53
2018-03-30T18:59:47.047Z,52.52
2018-03-30T19:02:19.712Z,52.64
2018-03-30T19:04:53.097Z,52.64
2018-03-30T19:07:25.714Z,52.67
2018-03-30T19:09:58.210Z,52.70
2018-03-30T19:12:31.457Z,52.85
2018-03-30T19:15:03.959Z,52.94
2018-03-30T19:17:36.539Z,52.90
2018-03-30T19:20:09.189Z,53.03
2018-03-30T19:22:41.796Z,52.94
2018-03-30T19:25:14.612Z,53.04
2018-03-30T19:27:47.935Z,53.12
2018-03-30T19:30:20.573Z,53.20
2018-03-30T19:32:53.976Z,53.39
2018-03-30T19:35:26.577Z,53.44
2018-03-30T19:37:59.228Z,53.41
2018-03-30T19:40:31.918Z,53.73
2018-03-30T19:43:04.481Z,53.71
2018-03-30T19:45:37.095Z,53.86
2018-03-30T19:48:09.678Z,53.90
2018-03-30T19:50:42.351Z,53.93
2018-03-30T19:53:14.855Z,53.87
2018-03-30T19:55:47.321Z,53.88
2018-03-30T19:58:19.805Z,53.73
2018-03-30T20:00:52.469Z,53.57
2018-03-30T20:03:25.007Z,53.54
2018-03-30T20:05:58.389Z,52.84
2018-03-30T20:08:31.823Z,52.27
2018-03-30T20:11:04.306Z,52.00
2018-03-30T20:13:36.921Z,51.89
2018-03-30T20:16:09.548Z,51.97
2018-03-30T20:18:42.929Z,52.15
2018-03-30T20:21:16.264Z,52.26
2018-03-30T20:23:48.967Z,52.25
2018-03-30T20:26:21.656Z,52.45
2018-03-30T20:31:33.106Z,52.68
2018-03-30T20:34:06.436Z,52.88
2018-03-30T20:36:39.051Z,53.09
2018-03-30T20:39:11.623Z,53.63
2018-03-30T20:41:44.215Z,54.06
2018-03-30T20:44:16.782Z,54.67
2018-03-30T20:46:49.447Z,54.98
2018-03-30T20:49:22.043Z,55.56
2018-03-30T20:51:55.421Z,55.62
2018-03-30T20:54:27.995Z,55.98
2018-03-30T20:57:00.729Z,56.30
2018-03-30T20:59:33.427Z,56.78
2018-03-30T21:02:06.019Z,57.16
2018-03-30T21:04:38.518Z,57.50
2018-03-30T21:07:10.983Z,58.20
2018-03-30T21:09:43.482Z,58.27
2018-03-30T21:12:15.950Z,58.33
2018-03-30T21:14:48.432Z,58.32
2018-03-30T21:17:20.923Z,58.10
2018-03-30T21:19:54.174Z,58.33
2018-03-30T21:22:26.678Z,58.12
2018-03-30T21:24:59.135Z,58.15
2018-03-30T21:27:31.648Z,58.10
2018-03-30T21:30:04.883Z,58.38
2018-03-30T21:32:37.374Z,58.33
2018-03-30T21:35:09.837Z,58.61
2018-03-30T21:37:42.346Z,58.93
2018-03-30T21:40:14.797Z,59.02
2018-03-30T21:42:47.289Z,59.09
2018-03-30T21:45:19.769Z,59.15
2018-03-30T21:47:52.225Z,59.54
2018-03-30T21:50:24.767Z,59.41
2018-03-30T21:52:57.178Z,59.31
2018-03-30T21:55:29.675Z,59.19
2018-03-30T21:58:02.132Z,59.55
2018-03-30T22:00:34.609Z,59.50
2018-03-30T22:03:07.067Z,59.40
2018-03-30T22:05:39.545Z,59.33
2018-03-30T22:08:13.952Z,59.25
2018-03-30T22:10:46.426Z,59.13
2018-03-30T22:13:18.889Z,59.15
2018-03-30T22:15:51.377Z,59.33
2018-03-30T22:18:23.846Z,59.18
2018-03-30T22:20:56.334Z,59.10
2018-03-30T22:23:28.802Z,58.76
2018-03-30T22:26:01.297Z,58.74
2018-03-30T22:28:33.767Z,59.24
2018-03-30T22:31:06.258Z,59.09
2018-03-30T22:33:38.716Z,59.01
2018-03-30T22:36:11.233Z,59.03
2018-03-30T22:38:43.697Z,58.85
2018-03-30T22:41:16.191Z,58.89
2018-03-30T22:43:48.684Z,58.48
2018-03-30T22:46:21.150Z,58.47
2018-03-30T22:48:53.638Z,58.57
2018-03-30T22:51:26.099Z,58.58
2018-03-30T22:53:59.385Z,58.80
2018-03-30T22:56:32.618Z,58.75
2018-03-30T22:59:05.098Z,58.38
2018-03-30T23:01:37.574Z,58.91
2018-03-30T23:04:10.037Z,58.81
2018-03-30T23:06:42.513Z,58.96
2018-03-30T23:09:14.965Z,59.23
2018-03-30T23:11:48.242Z,59.32
2018-03-30T23:14:20.696Z,59.19
