createdAt,value
2017-09-06T00:00:15.835Z,13.68
2017-09-06T00:02:45.365Z,13.73
2017-09-06T00:05:15.125Z,13.84
2017-09-06T00:07:44.557Z,13.88
2017-09-06T00:10:14.142Z,13.88
2017-09-06T00:12:43.707Z,13.85
2017-09-06T00:15:13.474Z,13.80
2017-09-06T00:17:43.049Z,13.82
2017-09-06T00:20:12.520Z,13.75
2017-09-06T00:22:42.245Z,13.70
2017-09-06T00:25:12.067Z,13.68
2017-09-06T00:27:41.774Z,13.66
2017-09-06T00:30:11.620Z,13.65
2017-09-06T00:32:41.070Z,13.62
2017-09-06T00:35:10.850Z,13.58
2017-09-06T00:37:40.577Z,13.54
2017-09-06T00:40:10.344Z,13.49
2017-09-06T00:42:40.069Z,13.47
2017-09-06T00:45:09.831Z,13.45
2017-09-06T00:47:39.571Z,13.45
2017-09-06T00:50:09.326Z,13.42
2017-09-06T00:52:38.537Z,13.40
2017-09-06T00:55:08.376Z,13.36
2017-09-06T00:57:37.749Z,13.32
2017-09-06T01:00:07.004Z,13.27
2017-09-06T01:02:36.552Z,13.23
2017-09-06T01:05:06.140Z,13.17
2017-09-06T01:07:35.856Z,13.13
2017-09-06T01:10:05.660Z,13.12
2017-09-06T01:12:35.399Z,13.05
2017-09-06T01:15:05.026Z,13.01
2017-09-06T01:17:35.120Z,12.97
2017-09-06T01:20:04.796Z,12.95
2017-09-06T01:22:34.509Z,12.94
2017-09-06T01:25:04.331Z,12.92
2017-09-06T01:27:33.901Z,12.93
2017-09-06T01:30:03.676Z,12.94
2017-09-06T01:32:33.440Z,12.96
2017-09-06T01:35:03.048Z,12.98
2017-09-06T01:37:32.788Z,13.01
2017-09-06T01:40:02.559Z,13.04
2017-09-06T01:42:32.293Z,13.03
2017-09-06T01:45:02.091Z,13.00
2017-09-06T01:47:31.813Z,12.98
2017-09-06T01:50:01.771Z,12.95
2017-09-06T01:52:30.980Z,12.95
2017-09-06T01:55:00.710Z,12.95
2017-09-06T01:57:30.457Z,12.95
2017-09-06T02:00:00.275Z,12.95
2017-09-06T02:02:29.821Z,12.97
2017-09-06T02:04:59.401Z,12.99
2017-09-06T02:07:29.824Z,12.99
2017-09-06T02:09:59.557Z,12.98
2017-09-06T02:12:29.288Z,12.93
2017-09-06T02:14:59.043Z,12.89
2017-09-06T02:17:28.780Z,12.85
2017-09-06T02:19:58.516Z,12.82
2017-09-06T02:22:28.248Z,12.77
2017-09-06T02:24:57.973Z,12.74
2017-09-06T02:27:27.696Z,12.71
2017-09-06T02:29:57.447Z,12.69
2017-09-06T02:32:27.193Z,12.69
2017-09-06T02:34:56.951Z,12.67
2017-09-06T02:37:26.689Z,12.67
2017-09-06T02:39:56.426Z,12.66
2017-09-06T02:42:25.832Z,12.65
2017-09-06T02:44:55.553Z,12.66
2017-09-06T02:47:25.287Z,12.66
2017-09-06T02:49:54.673Z,12.65
2017-09-06T02:52:24.473Z,12.64
2017-09-06T02:54:54.204Z,12.62
2017-09-06T02:57:23.960Z,12.61
2017-09-06T02:59:53.705Z,12.57
2017-09-06T03:02:23.477Z,12.55
2017-09-06T03:04:53.220Z,12.55
2017-09-06T03:07:22.982Z,12.56
2017-09-06T03:09:52.712Z,12.54
2017-09-06T03:12:22.441Z,12.54
2017-09-06T03:14:52.179Z,12.53
2017-09-06T03:17:21.929Z,12.55
2017-09-06T03:19:51.769Z,12.56
2017-09-06T03:22:21.499Z,12.59
2017-09-06T03:24:51.244Z,12.61
2017-09-06T03:27:20.799Z,12.64
2017-09-06T03:29:50.753Z,12.67
2017-09-06T03:32:20.551Z,12.68
2017-09-06T03:34:50.273Z,12.71
2017-09-06T03:37:20.009Z,12.74
2017-09-06T03:39:49.739Z,12.77
2017-09-06T03:42:19.472Z,12.79
2017-09-06T03:44:49.025Z,12.82
2017-09-06T03:47:18.939Z,12.84
2017-09-06T03:49:48.656Z,12.87
2017-09-06T03:52:18.391Z,12.89
2017-09-06T03:54:48.125Z,12.91
2017-09-06T03:57:17.858Z,12.93
2017-09-06T03:59:47.603Z,12.96
2017-09-06T04:02:17.337Z,12.98
2017-09-06T04:04:47.065Z,13.01
2017-09-06T04:07:16.809Z,13.04
2017-09-06T04:09:47.441Z,13.07
2017-09-06T04:12:17.174Z,13.11
2017-09-06T04:14:46.995Z,13.13
2017-09-06T04:17:16.756Z,13.17
2017-09-06T04:19:46.470Z,13.21
2017-09-06T04:22:16.209Z,13.24
2017-09-06T04:29:24.029Z,13.31
2017-09-06T04:31:53.485Z,13.33
2017-09-06T04:34:23.216Z,13.35
2017-09-06T04:36:52.953Z,13.37
2017-09-06T04:39:22.757Z,13.38
2017-09-06T04:41:52.516Z,13.39
2017-09-06T04:44:22.265Z,13.41
2017-09-06T04:46:52.030Z,13.42
2017-09-06T04:49:21.760Z,13.45
2017-09-06T04:51:51.308Z,13.48
2017-09-06T04:54:20.917Z,13.52
2017-09-06T04:56:50.641Z,13.58
2017-09-06T04:59:20.388Z,13.64
2017-09-06T05:01:50.132Z,13.70
2017-09-06T05:04:19.864Z,13.73
2017-09-06T05:06:49.316Z,13.80
2017-09-06T05:09:19.054Z,13.86
2017-09-06T05:11:49.528Z,13.92
2017-09-06T05:14:18.979Z,13.99
2017-09-06T05:16:48.484Z,14.04
2017-09-06T05:19:17.945Z,14.08
2017-09-06T05:21:47.418Z,14.14
2017-09-06T05:24:17.188Z,14.20
2017-09-06T05:26:46.648Z,14.26
2017-09-06T05:29:16.107Z,14.32
2017-09-06T05:31:45.740Z,14.40
2017-09-06T05:34:15.213Z,14.46
2017-09-06T05:36:44.706Z,14.55
2017-09-06T05:39:14.173Z,14.64
2017-09-06T05:41:43.630Z,14.79
2017-09-06T05:44:13.180Z,14.87
2017-09-06T05:46:42.616Z,15.00
2017-09-06T05:49:12.088Z,15.07
2017-09-06T05:51:41.546Z,15.17
2017-09-06T05:54:11.011Z,15.22
2017-09-06T05:56:40.460Z,15.27
2017-09-06T05:59:09.931Z,15.31
2017-09-06T06:01:39.380Z,15.34
2017-09-06T06:04:08.832Z,15.39
2017-09-06T06:06:38.288Z,15.40
2017-09-06T06:09:07.732Z,15.41
2017-09-06T06:11:37.187Z,15.38
2017-09-06T06:14:06.658Z,15.42
2017-09-06T06:16:36.100Z,15.45
2017-09-06T06:19:05.580Z,15.49
2017-09-06T06:21:35.058Z,15.54
2017-09-06T06:24:04.516Z,15.59
2017-09-06T06:26:33.973Z,15.64
2017-09-06T06:29:03.420Z,15.70
2017-09-06T06:31:32.873Z,15.84
2017-09-06T06:34:02.383Z,15.97
2017-09-06T06:36:31.849Z,16.18
2017-09-06T06:39:01.281Z,16.36
2017-09-06T06:41:30.795Z,16.52
2017-09-06T06:44:00.308Z,16.68
2017-09-06T06:46:29.757Z,16.86
2017-09-06T06:48:59.256Z,16.98
2017-09-06T06:51:28.717Z,17.08
2017-09-06T06:53:58.164Z,17.44
2017-09-06T06:56:27.620Z,17.74
2017-09-06T06:58:57.074Z,18.04
2017-09-06T07:01:26.527Z,18.40
2017-09-06T07:03:55.992Z,18.71
2017-09-06T07:06:25.445Z,19.08
2017-09-06T07:08:54.886Z,19.38
2017-09-06T07:11:24.365Z,19.43
2017-09-06T07:13:53.825Z,19.57
2017-09-06T07:16:23.350Z,19.74
2017-09-06T07:18:52.816Z,19.74
2017-09-06T07:21:22.294Z,19.69
2017-09-06T07:23:51.743Z,19.80
2017-09-06T07:26:21.291Z,19.87
2017-09-06T07:28:50.774Z,19.94
2017-09-06T07:31:20.321Z,20.05
2017-09-06T07:33:49.769Z,19.95
2017-09-06T07:36:19.220Z,20.14
2017-09-06T07:38:48.832Z,20.22
2017-09-06T07:41:18.280Z,20.31
2017-09-06T07:43:47.845Z,20.12
2017-09-06T07:46:17.277Z,20.41
2017-09-06T07:48:46.796Z,20.42
2017-09-06T07:51:16.248Z,20.73
2017-09-06T07:53:45.697Z,20.82
2017-09-06T07:56:15.153Z,20.84
2017-09-06T07:58:44.597Z,20.73
2017-09-06T08:01:14.055Z,20.73
2017-09-06T08:03:43.513Z,20.71
2017-09-06T08:06:12.957Z,20.72
2017-09-06T08:08:42.462Z,20.77
2017-09-06T08:11:11.997Z,20.75
2017-09-06T08:13:41.463Z,20.90
2017-09-06T08:16:10.933Z,21.09
2017-09-06T08:18:40.492Z,21.32
2017-09-06T08:21:09.937Z,21.54
2017-09-06T08:23:39.931Z,21.49
2017-09-06T08:26:09.381Z,21.64
2017-09-06T08:28:38.829Z,21.29
2017-09-06T08:31:08.303Z,21.30
2017-09-06T08:33:37.760Z,21.10
2017-09-06T08:36:07.217Z,21.23
2017-09-06T08:38:36.677Z,21.13
2017-09-06T08:41:06.213Z,21.14
2017-09-06T08:43:35.680Z,20.94
2017-09-06T08:46:05.292Z,21.20
2017-09-06T08:48:34.745Z,21.12
2017-09-06T08:51:04.234Z,20.77
2017-09-06T08:53:33.697Z,20.64
2017-09-06T08:56:03.161Z,20.76
2017-09-06T08:58:32.629Z,20.72
2017-09-06T09:01:02.069Z,20.70
2017-09-06T09:03:31.514Z,20.99
2017-09-06T09:06:00.954Z,21.13
2017-09-06T09:08:30.408Z,21.32
2017-09-06T09:10:59.869Z,21.29
2017-09-06T09:13:29.330Z,21.19
2017-09-06T09:15:58.770Z,21.21
2017-09-06T09:18:28.233Z,21.49
2017-09-06T09:20:57.708Z,21.70
2017-09-06T09:23:27.155Z,22.20
2017-09-06T09:25:56.419Z,22.66
2017-09-06T09:28:25.518Z,23.10
2017-09-06T09:30:54.960Z,23.11
2017-09-06T09:33:24.408Z,22.83
2017-09-06T09:35:53.841Z,23.03
2017-09-06T09:38:23.303Z,23.08
2017-09-06T09:40:52.744Z,22.79
2017-09-06T09:43:22.209Z,22.81
2017-09-06T09:45:51.657Z,22.61
2017-09-06T09:48:21.096Z,22.53
2017-09-06T09:50:50.549Z,22.59
2017-09-06T09:53:19.988Z,22.15
2017-09-06T09:55:49.436Z,22.18
2017-09-06T09:58:18.885Z,21.44
2017-09-06T10:00:48.369Z,21.45
2017-09-06T10:03:17.796Z,21.81
2017-09-06T10:05:47.236Z,21.44
2017-09-06T10:08:16.698Z,21.94
2017-09-06T10:10:46.132Z,22.16
2017-09-06T10:13:15.593Z,22.32
2017-09-06T10:15:45.055Z,22.27
2017-09-06T10:18:14.507Z,22.50
2017-09-06T10:20:43.947Z,23.07
2017-09-06T10:23:13.400Z,22.51
2017-09-06T10:25:42.844Z,22.92
2017-09-06T10:28:12.280Z,22.94
2017-09-06T10:30:41.725Z,23.08
2017-09-06T10:33:11.169Z,23.10
2017-09-06T10:35:40.620Z,22.75
2017-09-06T10:38:10.061Z,22.66
2017-09-06T10:40:39.522Z,22.46
2017-09-06T10:43:08.953Z,22.25
2017-09-06T10:45:38.421Z,22.45
2017-09-06T10:48:07.861Z,22.63
2017-09-06T10:50:37.376Z,22.54
2017-09-06T10:53:06.812Z,23.15
2017-09-06T10:55:36.261Z,23.25
2017-09-06T10:58:05.700Z,23.44
2017-09-06T11:00:35.148Z,23.77
2017-09-06T11:03:04.419Z,23.18
2017-09-06T11:05:33.882Z,23.30
2017-09-06T11:08:03.348Z,23.48
2017-09-06T11:10:32.795Z,22.78
2017-09-06T11:13:02.229Z,22.78
2017-09-06T11:15:31.707Z,22.49
2017-09-06T11:18:01.168Z,22.62
2017-09-06T11:20:30.596Z,22.31
2017-09-06T11:23:00.048Z,21.86
2017-09-06T11:25:29.480Z,21.89
2017-09-06T11:27:58.920Z,21.57
2017-09-06T11:30:28.377Z,21.46
2017-09-06T11:32:57.846Z,21.47
2017-09-06T11:35:27.296Z,21.50
2017-09-06T11:37:56.737Z,21.33
2017-09-06T11:40:26.169Z,21.05
2017-09-06T11:42:55.645Z,20.74
2017-09-06T11:45:25.154Z,20.75
2017-09-06T11:47:54.607Z,20.55
2017-09-06T11:50:23.912Z,20.43
2017-09-06T11:52:53.390Z,20.45
2017-09-06T11:55:22.877Z,20.33
2017-09-06T11:57:52.330Z,20.15
2017-09-06T12:00:21.810Z,19.88
2017-09-06T12:02:51.246Z,19.91
2017-09-06T12:05:20.733Z,19.85
2017-09-06T12:07:50.175Z,19.78
2017-09-06T12:10:19.466Z,19.81
2017-09-06T12:12:48.918Z,19.85
2017-09-06T12:15:18.420Z,19.96
2017-09-06T12:17:48.914Z,20.25
2017-09-06T12:20:18.400Z,20.34
2017-09-06T12:22:47.846Z,20.48
2017-09-06T12:25:17.336Z,20.33
2017-09-06T12:27:46.844Z,20.34
2017-09-06T12:30:16.329Z,20.55
2017-09-06T12:32:45.585Z,20.47
2017-09-06T12:35:14.914Z,20.46
2017-09-06T12:37:44.152Z,20.67
2017-09-06T12:40:13.440Z,21.34
2017-09-06T12:42:42.676Z,21.99
2017-09-06T12:45:11.945Z,22.46
2017-09-06T12:47:41.195Z,23.70
2017-09-06T12:50:10.475Z,24.07
2017-09-06T12:52:39.724Z,23.97
2017-09-06T12:55:09.004Z,23.59
2017-09-06T12:57:38.265Z,23.13
2017-09-06T13:00:07.517Z,23.43
2017-09-06T13:02:36.785Z,23.40
2017-09-06T13:05:06.060Z,23.16
2017-09-06T13:07:35.291Z,23.40
2017-09-06T13:10:04.616Z,23.21
2017-09-06T13:12:33.929Z,23.98
2017-09-06T13:15:03.230Z,24.66
2017-09-06T13:17:32.469Z,26.29
2017-09-06T13:20:01.731Z,26.09
2017-09-06T13:22:30.966Z,26.60
2017-09-06T13:25:00.378Z,25.84
2017-09-06T13:27:29.621Z,25.31
2017-09-06T13:29:58.883Z,23.88
2017-09-06T13:32:28.122Z,23.84
2017-09-06T13:34:57.184Z,24.96
2017-09-06T13:37:26.429Z,24.64
2017-09-06T13:39:55.698Z,24.74
2017-09-06T13:42:25.035Z,24.99
2017-09-06T13:44:54.252Z,24.90
2017-09-06T13:47:23.498Z,25.19
2017-09-06T13:49:52.767Z,26.57
2017-09-06T13:52:22.035Z,27.64
2017-09-06T13:54:54.621Z,28.16
2017-09-06T13:57:23.913Z,28.50
2017-09-06T13:59:53.132Z,29.47
2017-09-06T14:02:22.388Z,30.11
2017-09-06T14:04:51.629Z,28.05
2017-09-06T14:07:20.924Z,27.06
2017-09-06T14:09:50.173Z,26.25
2017-09-06T14:12:19.463Z,26.71
2017-09-06T14:14:48.694Z,26.66
2017-09-06T14:17:17.937Z,26.27
2017-09-06T14:19:47.256Z,24.93
2017-09-06T14:22:16.537Z,24.80
2017-09-06T14:24:45.814Z,23.78
2017-09-06T14:27:15.092Z,23.55
2017-09-06T14:29:44.515Z,23.18
2017-09-06T14:32:13.753Z,22.73
2017-09-06T14:34:42.984Z,22.26
2017-09-06T14:37:12.250Z,21.98
2017-09-06T14:39:41.497Z,22.55
2017-09-06T14:42:10.736Z,23.37
2017-09-06T14:44:39.988Z,23.97
2017-09-06T14:47:09.241Z,25.26
2017-09-06T14:49:38.484Z,25.38
2017-09-06T14:52:07.722Z,26.28
2017-09-06T14:54:36.957Z,25.32
2017-09-06T14:57:06.209Z,24.91
2017-09-06T14:59:36.370Z,25.54
2017-09-06T15:02:05.445Z,25.39
2017-09-06T15:04:34.710Z,25.10
2017-09-06T15:07:03.950Z,24.54
2017-09-06T15:09:33.194Z,25.10
2017-09-06T15:12:02.470Z,25.15
2017-09-06T15:14:31.804Z,24.61
2017-09-06T15:17:01.053Z,24.42
2017-09-06T15:19:30.300Z,24.37
2017-09-06T15:21:59.554Z,24.10
2017-09-06T15:24:28.808Z,23.69
2017-09-06T15:26:58.050Z,23.41
2017-09-06T15:29:27.305Z,23.24
2017-09-06T15:31:56.568Z,22.75
2017-09-06T15:34:25.849Z,22.51
2017-09-06T15:36:55.084Z,22.05
2017-09-06T15:39:24.398Z,21.82
2017-09-06T15:41:53.618Z,21.58
2017-09-06T15:44:22.858Z,21.40
2017-09-06T15:46:52.158Z,21.15
2017-09-06T15:49:21.369Z,20.99
2017-09-06T15:51:50.615Z,20.99
2017-09-06T15:54:19.873Z,20.84
2017-09-06T15:56:49.119Z,20.88
2017-09-06T15:59:18.361Z,20.79
2017-09-06T16:01:47.610Z,20.80
2017-09-06T16:04:16.870Z,20.61
2017-09-06T16:06:46.127Z,20.62
2017-09-06T16:09:15.378Z,20.58
2017-09-06T16:11:44.831Z,20.60
2017-09-06T16:14:14.269Z,20.49
2017-09-06T16:16:43.710Z,20.49
2017-09-06T16:19:13.150Z,20.37
2017-09-06T16:21:42.652Z,20.33
2017-09-06T16:24:12.082Z,20.34
2017-09-06T16:26:41.556Z,20.38
2017-09-06T16:29:11.341Z,20.47
2017-09-06T16:31:40.773Z,20.40
2017-09-06T16:34:10.277Z,20.48
2017-09-06T16:36:39.708Z,20.50
2017-09-06T16:39:09.161Z,20.56
2017-09-06T16:41:38.593Z,20.66
2017-09-06T16:44:08.041Z,20.71
2017-09-06T16:46:37.568Z,20.89
2017-09-06T16:49:07.037Z,21.35
2017-09-06T16:51:36.479Z,21.49
2017-09-06T16:54:05.929Z,21.98
2017-09-06T16:56:35.357Z,22.10
2017-09-06T16:59:04.807Z,22.49
2017-09-06T17:01:34.255Z,22.21
2017-09-06T17:04:03.553Z,21.90
2017-09-06T17:06:32.997Z,21.37
2017-09-06T17:09:02.443Z,21.19
2017-09-06T17:11:31.710Z,21.02
2017-09-06T17:14:01.147Z,20.64
2017-09-06T17:16:30.619Z,20.42
2017-09-06T17:19:00.082Z,20.25
2017-09-06T17:21:29.407Z,20.02
2017-09-06T17:23:58.874Z,19.86
2017-09-06T17:26:28.307Z,19.70
2017-09-06T17:28:57.753Z,19.52
2017-09-06T17:31:27.257Z,19.40
2017-09-06T17:33:56.674Z,19.24
2017-09-06T17:36:26.152Z,19.07
2017-09-06T17:38:55.593Z,18.88
2017-09-06T17:41:25.211Z,18.73
2017-09-06T17:43:54.641Z,18.61
2017-09-06T17:46:24.118Z,18.46
2017-09-06T17:48:53.541Z,18.35
2017-09-06T17:51:22.998Z,18.28
2017-09-06T17:53:52.465Z,18.24
2017-09-06T17:56:21.918Z,18.21
2017-09-06T17:58:51.376Z,18.21
2017-09-06T18:01:20.827Z,18.20
2017-09-06T18:03:50.343Z,18.20
2017-09-06T18:06:19.910Z,18.19
2017-09-06T18:08:49.350Z,18.25
2017-09-06T18:11:18.849Z,18.33
2017-09-06T18:13:48.318Z,18.53
2017-09-06T18:16:17.843Z,18.37
2017-09-06T18:18:47.284Z,17.68
2017-09-06T18:21:16.744Z,17.10
2017-09-06T18:23:46.195Z,16.79
2017-09-06T18:26:15.705Z,16.55
2017-09-06T18:28:45.159Z,16.47
2017-09-06T18:31:14.629Z,16.36
2017-09-06T18:33:44.090Z,16.33
2017-09-06T18:36:13.345Z,16.29
2017-09-06T18:38:42.826Z,16.28
2017-09-06T18:41:12.288Z,16.27
2017-09-06T18:43:41.723Z,16.24
2017-09-06T18:46:11.186Z,16.22
2017-09-06T18:48:40.664Z,16.20
2017-09-06T18:51:10.150Z,16.18
2017-09-06T18:53:39.609Z,16.16
2017-09-06T18:56:09.106Z,16.17
2017-09-06T18:58:38.566Z,16.15
2017-09-06T19:01:08.066Z,16.13
2017-09-06T19:03:37.511Z,16.13
2017-09-06T19:06:06.959Z,16.09
2017-09-06T19:08:36.414Z,16.05
2017-09-06T19:11:05.881Z,15.96
2017-09-06T19:13:35.333Z,15.91
2017-09-06T19:16:04.798Z,15.85
2017-09-06T19:18:34.304Z,15.81
2017-09-06T19:21:03.787Z,15.75
2017-09-06T19:23:33.246Z,15.74
2017-09-06T19:26:02.716Z,15.68
2017-09-06T19:28:32.189Z,15.62
2017-09-06T19:31:01.629Z,15.58
2017-09-06T19:33:31.089Z,15.52
2017-09-06T19:36:00.620Z,15.46
2017-09-06T19:38:30.070Z,15.37
2017-09-06T19:40:59.527Z,15.30
2017-09-06T19:43:29.032Z,15.25
2017-09-06T19:45:58.518Z,15.20
2017-09-06T19:48:27.943Z,15.15
2017-09-06T19:50:57.425Z,15.10
2017-09-06T19:53:26.873Z,15.08
2017-09-06T19:55:56.342Z,15.07
2017-09-06T19:58:25.791Z,15.05
2017-09-06T20:00:55.239Z,15.04
2017-09-06T20:03:24.709Z,15.06
2017-09-06T20:05:54.170Z,15.04
2017-09-06T20:08:23.621Z,15.04
2017-09-06T20:10:53.090Z,15.02
2017-09-06T20:13:22.528Z,15.03
2017-09-06T20:15:52.130Z,15.03
2017-09-06T20:18:21.606Z,15.03
2017-09-06T20:20:51.261Z,15.01
2017-09-06T20:23:20.738Z,15.02
2017-09-06T20:25:50.197Z,14.99
2017-09-06T20:28:19.669Z,14.98
2017-09-06T20:30:49.594Z,14.94
2017-09-06T20:33:19.060Z,14.90
2017-09-06T20:35:48.525Z,14.89
2017-09-06T20:38:18.263Z,14.88
2017-09-06T20:40:47.841Z,14.92
2017-09-06T20:43:17.295Z,14.92
2017-09-06T20:45:46.770Z,14.90
2017-09-06T20:48:16.257Z,14.91
2017-09-06T20:50:45.695Z,14.92
2017-09-06T20:53:15.193Z,14.96
2017-09-06T20:55:44.636Z,15.01
2017-09-06T20:58:14.120Z,15.04
2017-09-06T21:00:43.569Z,15.08
2017-09-06T21:03:13.308Z,15.09
2017-09-06T21:05:42.770Z,15.16
2017-09-06T21:08:12.214Z,15.16
2017-09-06T21:10:41.673Z,15.18
2017-09-06T21:13:11.238Z,15.19
2017-09-06T21:15:40.701Z,15.21
2017-09-06T21:18:10.154Z,15.23
2017-09-06T21:20:39.845Z,15.23
2017-09-06T21:23:09.284Z,15.24
2017-09-06T21:25:38.743Z,15.25
2017-09-06T21:28:08.198Z,15.25
2017-09-06T21:30:37.639Z,15.27
2017-09-06T21:33:07.148Z,15.28
2017-09-06T21:35:36.617Z,15.28
2017-09-06T21:38:06.060Z,15.27
2017-09-06T21:40:35.509Z,15.27
2017-09-06T21:43:04.969Z,15.26
2017-09-06T21:45:34.247Z,15.24
2017-09-06T21:48:03.697Z,15.24
2017-09-06T21:50:33.194Z,15.16
2017-09-06T21:53:02.641Z,15.17
2017-09-06T21:55:32.086Z,15.14
2017-09-06T21:58:01.544Z,15.07
2017-09-06T22:00:31.001Z,15.05
2017-09-06T22:03:00.296Z,14.99
2017-09-06T22:05:29.782Z,15.00
2017-09-06T22:07:59.222Z,15.00
2017-09-06T22:10:28.677Z,14.99
2017-09-06T22:12:58.126Z,14.99
2017-09-06T22:15:27.569Z,14.99
2017-09-06T22:17:57.278Z,14.98
2017-09-06T22:20:26.972Z,14.97
2017-09-06T22:23:27.989Z,14.98
2017-09-06T22:25:57.428Z,14.95
2017-09-06T22:28:26.895Z,14.94
2017-09-06T22:30:56.378Z,14.92
2017-09-06T22:33:25.819Z,14.92
2017-09-06T22:35:55.269Z,14.92
2017-09-06T22:38:24.709Z,14.90
2017-09-06T22:40:54.177Z,14.88
2017-09-06T22:43:23.653Z,14.84
2017-09-06T22:45:53.099Z,14.78
2017-09-06T22:48:22.560Z,14.74
2017-09-06T22:50:52.004Z,14.73
2017-09-06T22:53:21.760Z,14.73
2017-09-06T22:55:51.030Z,14.72
2017-09-06T22:58:20.469Z,14.71
2017-09-06T23:00:49.928Z,14.73
2017-09-06T23:03:19.192Z,14.68
2017-09-06T23:05:48.637Z,14.65
2017-09-06T23:08:18.090Z,14.65
2017-09-06T23:10:47.894Z,14.59
2017-09-06T23:13:17.389Z,14.54
2017-09-06T23:15:46.725Z,14.46
2017-09-06T23:18:16.182Z,14.47
2017-09-06T23:20:45.681Z,14.23
2017-09-06T23:23:14.988Z,14.20
2017-09-06T23:25:44.465Z,14.22
2017-09-06T23:28:14.212Z,14.12
2017-09-06T23:30:43.977Z,14.06
2017-09-06T23:33:13.733Z,14.08
2017-09-06T23:35:43.502Z,14.00
2017-09-06T23:38:13.485Z,13.93
2017-09-06T23:40:43.420Z,13.89
2017-09-06T23:43:13.158Z,13.85
2017-09-06T23:45:42.906Z,13.81
2017-09-06T23:48:12.648Z,13.83
2017-09-06T23:50:42.389Z,13.81
2017-09-06T23:53:12.123Z,13.79
2017-09-06T23:55:41.852Z,13.77
2017-09-06T23:58:11.638Z,13.84
