createdAt,value
2018-10-05T00:01:15.012Z,8.80
2018-10-05T00:02:50.389Z,7.00
2018-10-05T00:04:28.892Z,9.00
2018-10-05T00:06:04.931Z,9.40
2018-10-05T00:07:42.800Z,4.80
2018-10-05T00:09:20.206Z,11.20
2018-10-05T00:11:01.947Z,6.80
2018-10-05T00:12:40.108Z,8.60
2018-10-05T00:14:17.223Z,10.00
2018-10-05T00:15:55.174Z,7.00
2018-10-05T00:17:30.639Z,7.80
2018-10-05T00:19:07.466Z,9.40
2018-10-05T00:20:44.205Z,6.80
2018-10-05T00:22:20.538Z,11.60
2018-10-05T00:23:59.476Z,7.00
2018-10-05T00:25:35.386Z,9.00
2018-10-05T00:27:13.488Z,11.80
2018-10-05T00:28:51.273Z,7.80
2018-10-05T00:30:29.218Z,8.80
2018-10-05T00:32:07.027Z,12.00
2018-10-05T00:33:43.792Z,8.20
2018-10-05T00:35:19.096Z,8.80
2018-10-05T00:36:58.039Z,5.60
2018-10-05T00:38:44.839Z,7.40
2018-10-05T00:40:26.968Z,4.60
2018-10-05T00:42:06.079Z,8.60
2018-10-05T00:43:43.326Z,6.40
2018-10-05T00:45:21.291Z,8.40
2018-10-05T00:47:04.524Z,9.20
2018-10-05T00:48:46.686Z,4.00
2018-10-05T00:50:26.250Z,9.20
2018-10-05T00:52:08.483Z,7.60
2018-10-05T00:53:55.572Z,8.60
2018-10-05T00:55:34.287Z,12.60
2018-10-05T00:57:11.803Z,4.20
2018-10-05T00:58:50.995Z,7.80
2018-10-05T01:00:29.317Z,4.00
2018-10-05T01:02:14.006Z,7.80
2018-10-05T01:03:50.291Z,4.40
2018-10-05T01:05:30.414Z,7.00
2018-10-05T01:07:08.170Z,7.80
2018-10-05T01:08:44.525Z,6.00
2018-10-05T01:10:20.983Z,5.60
2018-10-05T01:11:58.382Z,5.20
2018-10-05T01:13:35.331Z,10.20
2018-10-05T01:15:17.376Z,6.80
2018-10-05T01:16:52.799Z,7.00
2018-10-05T01:18:33.360Z,8.20
2018-10-05T01:20:11.785Z,7.80
2018-10-05T01:21:48.855Z,6.60
2018-10-05T01:23:26.437Z,10.00
2018-10-05T01:25:01.901Z,8.20
2018-10-05T01:26:39.391Z,9.80
2018-10-05T01:28:15.966Z,5.20
2018-10-05T01:29:53.530Z,9.60
2018-10-05T01:31:32.059Z,7.00
2018-10-05T01:33:08.384Z,9.00
2018-10-05T01:34:45.152Z,7.40
2018-10-05T01:36:22.775Z,6.40
2018-10-05T01:38:00.542Z,6.40
2018-10-05T01:39:37.451Z,9.00
2018-10-05T01:41:13.605Z,6.40
2018-10-05T01:42:49.922Z,9.40
2018-10-05T01:44:26.180Z,7.00
2018-10-05T01:46:08.232Z,10.40
2018-10-05T01:47:51.040Z,8.80
2018-10-05T01:49:27.369Z,6.00
2018-10-05T01:51:05.484Z,9.00
2018-10-05T01:52:47.768Z,7.00
2018-10-05T01:54:24.095Z,7.00
2018-10-05T01:56:04.692Z,6.20
2018-10-05T01:57:40.310Z,7.80
2018-10-05T01:59:17.551Z,4.80
2018-10-05T02:00:54.584Z,9.20
2018-10-05T02:02:35.819Z,8.80
2018-10-05T02:04:11.274Z,6.40
2018-10-05T02:05:48.202Z,7.40
2018-10-05T02:07:24.736Z,8.60
2018-10-05T02:09:00.513Z,8.20
2018-10-05T02:10:37.197Z,6.40
2018-10-05T02:12:12.779Z,7.40
2018-10-05T02:13:49.849Z,9.40
2018-10-05T02:15:26.711Z,9.00
2018-10-05T02:17:04.183Z,7.80
2018-10-05T02:18:41.651Z,11.20
2018-10-05T02:20:21.613Z,7.00
2018-10-05T02:22:00.371Z,7.00
2018-10-05T02:23:36.202Z,9.20
2018-10-05T02:25:12.797Z,7.60
2018-10-05T02:26:49.514Z,3.20
2018-10-05T02:28:25.233Z,9.00
2018-10-05T02:30:05.079Z,6.00
2018-10-05T02:31:40.731Z,6.40
2018-10-05T02:33:17.267Z,5.80
2018-10-05T02:34:54.749Z,9.00
2018-10-05T02:36:31.055Z,9.00
2018-10-05T02:38:06.681Z,13.00
2018-10-05T02:39:42.204Z,9.00
2018-10-05T02:41:18.517Z,12.00
2018-10-05T02:42:54.163Z,7.40
2018-10-05T02:44:30.257Z,5.60
2018-10-05T02:46:06.391Z,10.00
2018-10-05T02:47:44.885Z,7.40
2018-10-05T02:49:20.757Z,7.00
2018-10-05T02:50:58.258Z,4.40
2018-10-05T02:52:34.544Z,6.60
2018-10-05T02:54:12.648Z,7.00
2018-10-05T02:55:49.630Z,9.20
2018-10-05T02:57:25.630Z,6.40
2018-10-05T02:59:00.945Z,7.00
2018-10-05T03:00:48.981Z,9.40
2018-10-05T03:02:32.625Z,6.60
2018-10-05T03:04:10.370Z,4.00
2018-10-05T03:05:46.789Z,3.00
2018-10-05T03:07:29.237Z,10.40
2018-10-05T03:09:06.261Z,3.80
2018-10-05T03:10:42.229Z,6.80
2018-10-05T03:12:17.736Z,9.40
2018-10-05T03:13:54.986Z,6.60
2018-10-05T03:15:31.841Z,7.40
2018-10-05T03:17:11.046Z,5.60
2018-10-05T03:18:46.471Z,7.40
2018-10-05T03:20:21.583Z,7.40
2018-10-05T03:21:56.801Z,12.00
2018-10-05T03:23:32.022Z,9.40
2018-10-05T03:25:07.681Z,8.20
2018-10-05T03:26:43.935Z,6.80
2018-10-05T03:28:19.243Z,4.80
2018-10-05T03:29:54.555Z,12.40
2018-10-05T03:31:29.997Z,8.60
2018-10-05T03:33:05.884Z,9.20
2018-10-05T03:34:42.973Z,7.00
2018-10-05T03:36:18.389Z,11.20
2018-10-05T03:37:54.865Z,9.80
2018-10-05T03:39:30.392Z,6.20
2018-10-05T03:41:06.529Z,7.20
2018-10-05T03:42:42.058Z,9.80
2018-10-05T03:44:17.432Z,9.20
2018-10-05T03:45:52.975Z,8.20
2018-10-05T03:47:33.763Z,9.00
2018-10-05T03:49:12.501Z,8.20
2018-10-05T03:50:48.064Z,9.60
2018-10-05T03:52:23.869Z,6.80
2018-10-05T03:54:02.800Z,9.40
2018-10-05T03:55:38.570Z,9.00
2018-10-05T03:57:13.970Z,8.60
2018-10-05T03:58:50.197Z,9.40
2018-10-05T04:00:25.564Z,9.60
2018-10-05T04:02:03.291Z,3.00
2018-10-05T04:03:38.587Z,9.00
2018-10-05T04:05:13.985Z,9.80
2018-10-05T04:06:49.270Z,9.40
2018-10-05T04:08:24.402Z,9.60
2018-10-05T04:09:59.870Z,7.80
2018-10-05T04:11:35.027Z,13.60
2018-10-05T04:13:10.302Z,6.00
2018-10-05T04:14:45.563Z,8.20
2018-10-05T04:18:01.570Z,11.00
2018-10-05T04:19:37.416Z,11.60
2018-10-05T04:21:12.924Z,8.60
2018-10-05T04:22:48.057Z,8.20
2018-10-05T04:24:24.376Z,10.00
2018-10-05T04:26:00.288Z,7.40
2018-10-05T04:27:35.537Z,5.20
2018-10-05T04:29:10.963Z,8.20
2018-10-05T04:30:46.151Z,10.80
2018-10-05T04:32:22.123Z,11.20
2018-10-05T04:33:57.656Z,9.00
2018-10-05T04:35:33.402Z,11.60
2018-10-05T04:37:08.675Z,9.40
2018-10-05T04:38:45.645Z,12.00
2018-10-05T04:40:21.226Z,8.20
2018-10-05T04:41:56.926Z,7.20
2018-10-05T04:43:32.076Z,12.40
2018-10-05T04:45:09.098Z,8.40
2018-10-05T04:46:44.239Z,7.80
2018-10-05T04:48:25.877Z,10.00
2018-10-05T04:50:03.534Z,9.20
2018-10-05T04:51:39.756Z,8.20
2018-10-05T04:53:16.293Z,12.80
2018-10-05T04:54:51.615Z,10.20
2018-10-05T04:56:35.174Z,12.20
2018-10-05T04:58:10.455Z,9.40
2018-10-05T04:59:46.022Z,12.40
2018-10-05T05:01:24.821Z,12.20
2018-10-05T05:03:02.917Z,12.60
2018-10-05T05:04:39.239Z,10.00
2018-10-05T05:06:16.489Z,6.60
2018-10-05T05:07:53.053Z,9.80
2018-10-05T05:09:29.117Z,8.80
2018-10-05T05:11:04.385Z,9.60
2018-10-05T05:12:40.554Z,11.60
2018-10-05T05:14:16.761Z,7.80
2018-10-05T05:15:54.061Z,9.80
2018-10-05T05:17:32.121Z,10.00
2018-10-05T05:19:08.258Z,7.00
2018-10-05T05:20:51.919Z,6.80
2018-10-05T05:22:27.397Z,6.20
2018-10-05T05:24:06.359Z,12.00
2018-10-05T05:25:45.064Z,9.60
2018-10-05T05:27:23.139Z,8.40
2018-10-05T05:28:59.022Z,9.80
2018-10-05T05:30:35.817Z,12.60
2018-10-05T05:32:15.778Z,9.00
2018-10-05T05:33:51.050Z,8.00
2018-10-05T05:35:28.057Z,9.80
2018-10-05T05:37:03.004Z,7.20
2018-10-05T05:38:40.227Z,7.80
2018-10-05T05:40:15.707Z,4.40
2018-10-05T05:41:54.708Z,11.20
2018-10-05T05:43:29.770Z,7.80
2018-10-05T05:45:09.738Z,7.00
2018-10-05T05:46:45.113Z,7.20
2018-10-05T05:48:21.202Z,11.40
2018-10-05T05:49:56.674Z,7.80
2018-10-05T05:51:32.291Z,7.00
2018-10-05T05:53:08.547Z,9.00
2018-10-05T05:54:46.054Z,3.00
2018-10-05T05:56:23.883Z,6.60
2018-10-05T05:57:59.090Z,11.60
2018-10-05T05:59:34.755Z,8.20
2018-10-05T06:01:10.378Z,9.40
2018-10-05T06:02:45.786Z,10.00
2018-10-05T06:04:21.144Z,12.40
2018-10-05T06:05:56.338Z,10.40
2018-10-05T06:07:31.767Z,6.80
2018-10-05T06:09:09.062Z,7.00
2018-10-05T06:10:44.455Z,9.20
2018-10-05T06:12:20.201Z,10.80
2018-10-05T06:13:55.504Z,8.80
2018-10-05T06:15:31.850Z,6.40
2018-10-05T06:17:08.052Z,12.00
2018-10-05T06:18:43.278Z,1.00
2018-10-05T06:20:19.790Z,8.20
2018-10-05T06:21:54.994Z,1.40
2018-10-05T06:23:34.846Z,12.40
2018-10-05T06:25:10.745Z,11.20
2018-10-05T06:26:52.828Z,10.00
2018-10-05T06:28:30.779Z,9.20
2018-10-05T06:30:09.046Z,11.60
2018-10-05T06:31:44.867Z,8.20
2018-10-05T06:33:21.625Z,10.20
2018-10-05T06:34:57.331Z,6.80
2018-10-05T06:36:32.411Z,11.20
2018-10-05T06:38:08.771Z,12.00
2018-10-05T06:39:45.358Z,10.40
2018-10-05T06:41:20.816Z,10.20
2018-10-05T06:42:56.425Z,9.80
2018-10-05T06:44:40.793Z,9.00
2018-10-05T06:46:16.322Z,8.20
2018-10-05T06:47:55.507Z,8.20
2018-10-05T06:49:32.439Z,9.80
2018-10-05T06:51:07.698Z,8.20
2018-10-05T06:52:44.661Z,7.40
2018-10-05T06:54:23.029Z,7.00
2018-10-05T06:56:00.666Z,9.60
2018-10-05T06:57:39.550Z,10.00
2018-10-05T06:59:16.056Z,9.00
2018-10-05T07:00:51.454Z,8.20
2018-10-05T07:02:28.274Z,9.80
2018-10-05T07:04:05.624Z,12.00
2018-10-05T07:05:44.516Z,10.00
2018-10-05T07:07:21.210Z,9.60
2018-10-05T07:08:58.453Z,12.00
2018-10-05T07:10:35.213Z,6.60
2018-10-05T07:12:11.302Z,7.00
2018-10-05T07:13:49.059Z,10.80
2018-10-05T07:15:25.226Z,7.00
2018-10-05T07:17:01.333Z,8.60
2018-10-05T07:18:38.118Z,9.40
2018-10-05T07:20:14.702Z,10.00
2018-10-05T07:21:53.551Z,12.20
2018-10-05T07:23:29.425Z,10.00
2018-10-05T07:25:06.528Z,11.40
2018-10-05T07:26:45.994Z,12.00
2018-10-05T07:28:25.849Z,10.40
2018-10-05T07:30:08.325Z,9.00
2018-10-05T07:31:46.405Z,9.80
2018-10-05T07:33:23.423Z,8.20
2018-10-05T07:35:06.353Z,14.20
2018-10-05T07:36:44.060Z,6.00
2018-10-05T07:38:21.436Z,11.20
2018-10-05T07:39:59.759Z,10.80
2018-10-05T07:41:41.076Z,11.20
2018-10-05T07:43:19.606Z,7.00
2018-10-05T07:44:58.407Z,6.40
2018-10-05T07:46:35.594Z,10.40
2018-10-05T07:48:15.877Z,9.00
2018-10-05T07:49:56.477Z,10.00
2018-10-05T07:51:31.764Z,7.00
2018-10-05T07:53:19.792Z,9.00
2018-10-05T07:54:57.587Z,10.40
2018-10-05T07:56:34.502Z,9.00
2018-10-05T07:58:25.321Z,10.40
2018-10-05T08:00:00.941Z,9.80
2018-10-05T08:01:39.705Z,10.40
2018-10-05T08:03:15.180Z,9.80
2018-10-05T08:04:50.504Z,12.20
2018-10-05T08:06:27.359Z,12.40
2018-10-05T08:08:02.882Z,10.20
2018-10-05T08:09:39.034Z,11.40
2018-10-05T08:11:17.167Z,9.00
2018-10-05T08:12:54.356Z,5.40
2018-10-05T08:14:30.088Z,8.40
2018-10-05T08:16:12.176Z,8.40
2018-10-05T08:17:47.475Z,10.80
2018-10-05T08:19:25.112Z,8.00
2018-10-05T08:21:00.838Z,8.60
2018-10-05T08:22:38.169Z,9.80
2018-10-05T08:24:13.350Z,8.80
2018-10-05T08:25:50.235Z,7.60
2018-10-05T08:27:25.331Z,8.80
2018-10-05T08:29:04.518Z,8.00
2018-10-05T08:30:46.019Z,8.00
2018-10-05T08:32:21.850Z,9.00
2018-10-05T08:33:57.591Z,8.00
2018-10-05T08:35:34.545Z,8.00
2018-10-05T08:37:10.742Z,8.00
2018-10-05T08:38:47.374Z,8.40
2018-10-05T08:40:23.632Z,9.20
2018-10-05T08:42:01.138Z,10.00
2018-10-05T08:43:43.684Z,7.40
2018-10-05T08:45:19.455Z,7.60
2018-10-05T08:46:55.320Z,6.60
2018-10-05T08:48:30.659Z,7.20
2018-10-05T08:50:10.568Z,9.00
2018-10-05T08:51:46.306Z,6.40
2018-10-05T08:53:23.540Z,4.20
2018-10-05T08:54:58.803Z,6.80
2018-10-05T08:56:33.986Z,8.80
2018-10-05T08:58:10.719Z,2.00
2018-10-05T08:59:52.090Z,8.00
2018-10-05T09:01:30.967Z,5.80
2018-10-05T09:03:06.406Z,6.60
2018-10-05T09:04:42.563Z,7.00
2018-10-05T09:06:19.708Z,6.20
2018-10-05T09:07:55.509Z,7.60
2018-10-05T09:09:32.985Z,6.60
2018-10-05T09:11:10.034Z,7.20
2018-10-05T09:12:46.275Z,7.00
2018-10-05T09:14:23.037Z,6.80
2018-10-05T09:15:58.221Z,4.60
2018-10-05T09:17:34.971Z,7.80
2018-10-05T09:19:10.590Z,6.00
2018-10-05T09:20:46.580Z,6.20
2018-10-05T09:22:22.194Z,8.20
2018-10-05T09:23:58.008Z,6.60
2018-10-05T09:25:35.813Z,8.00
2018-10-05T09:27:11.190Z,8.80
2018-10-05T09:28:48.521Z,7.20
2018-10-05T09:30:24.804Z,3.20
2018-10-05T09:32:02.199Z,6.00
2018-10-05T09:33:39.183Z,7.00
2018-10-05T09:35:16.294Z,6.00
2018-10-05T09:38:30.900Z,6.20
2018-10-05T09:40:08.111Z,6.00
2018-10-05T09:41:44.212Z,8.00
2018-10-05T09:43:20.617Z,6.80
2018-10-05T09:46:48.694Z,5.80
2018-10-05T09:48:24.339Z,7.40
2018-10-05T09:49:59.771Z,8.20
2018-10-05T09:51:35.982Z,7.00
2018-10-05T09:53:11.451Z,6.20
2018-10-05T09:54:48.454Z,3.20
2018-10-05T09:56:23.922Z,7.20
2018-10-05T09:58:00.852Z,4.00
2018-10-05T09:59:37.713Z,7.20
2018-10-05T10:01:18.392Z,7.40
2018-10-05T10:02:59.325Z,6.20
2018-10-05T10:04:34.534Z,6.20
2018-10-05T10:06:11.822Z,5.60
2018-10-05T10:07:47.447Z,7.00
2018-10-05T10:09:22.495Z,5.80
2018-10-05T10:10:58.024Z,4.20
2018-10-05T10:12:33.052Z,7.40
2018-10-05T10:14:10.581Z,7.00
2018-10-05T10:15:46.154Z,3.60
2018-10-05T10:17:22.252Z,3.80
2018-10-05T10:18:58.178Z,4.20
2018-10-05T10:20:33.822Z,5.20
2018-10-05T10:22:10.614Z,5.00
2018-10-05T10:23:47.271Z,5.00
2018-10-05T10:25:24.149Z,4.20
2018-10-05T10:26:59.522Z,4.80
2018-10-05T10:28:36.675Z,4.80
2018-10-05T10:30:17.298Z,6.40
2018-10-05T10:31:56.370Z,3.80
2018-10-05T10:33:33.501Z,3.00
2018-10-05T10:35:10.166Z,3.00
2018-10-05T10:36:47.148Z,5.00
2018-10-05T10:38:26.103Z,3.00
2018-10-05T10:40:02.799Z,3.60
2018-10-05T10:41:46.003Z,4.00
2018-10-05T10:43:22.364Z,5.00
2018-10-05T10:45:00.023Z,4.00
2018-10-05T10:46:38.199Z,4.00
2018-10-05T10:48:16.758Z,4.00
2018-10-05T10:49:56.389Z,4.00
2018-10-05T10:51:31.273Z,3.00
2018-10-05T10:53:07.474Z,4.00
2018-10-05T10:54:43.526Z,4.00
2018-10-05T10:56:24.529Z,4.00
2018-10-05T10:58:01.642Z,3.20
2018-10-05T10:59:39.251Z,4.00
2018-10-05T11:01:16.283Z,4.00
2018-10-05T11:02:54.844Z,3.00
2018-10-05T11:04:32.753Z,4.20
2018-10-05T11:06:09.108Z,5.40
2018-10-05T11:07:45.257Z,4.60
2018-10-05T11:09:27.751Z,2.60
2018-10-05T11:11:03.842Z,3.60
2018-10-05T11:12:40.418Z,4.00
2018-10-05T11:14:17.603Z,3.00
2018-10-05T11:15:58.176Z,4.00
2018-10-05T11:17:37.774Z,4.00
2018-10-05T11:19:19.640Z,3.40
2018-10-05T11:21:00.492Z,5.00
2018-10-05T11:22:40.193Z,3.40
2018-10-05T11:24:18.318Z,4.80
2018-10-05T11:26:02.309Z,6.20
2018-10-05T11:27:40.344Z,3.80
2018-10-05T11:29:15.284Z,4.00
2018-10-05T11:30:53.928Z,3.00
2018-10-05T11:32:29.860Z,4.00
2018-10-05T11:34:05.865Z,3.00
2018-10-05T11:35:42.138Z,5.00
2018-10-05T11:37:17.923Z,4.60
2018-10-05T11:38:56.250Z,2.20
2018-10-05T11:40:39.088Z,3.40
2018-10-05T11:42:15.159Z,2.20
2018-10-05T11:43:50.753Z,4.00
2018-10-05T11:45:26.799Z,3.20
2018-10-05T11:47:02.018Z,3.40
2018-10-05T11:48:37.206Z,3.60
2018-10-05T11:50:12.969Z,3.80
2018-10-05T11:51:48.771Z,3.80
2018-10-05T11:53:25.119Z,2.40
2018-10-05T11:55:02.299Z,3.20
2018-10-05T11:56:38.456Z,2.20
2018-10-05T11:58:15.351Z,3.00
2018-10-05T11:59:52.609Z,2.00
2018-10-05T12:01:30.057Z,3.20
2018-10-05T12:03:05.205Z,4.00
2018-10-05T12:04:44.096Z,3.00
2018-10-05T12:06:19.978Z,4.00
2018-10-05T12:07:57.559Z,4.00
2018-10-05T12:09:34.482Z,4.00
2018-10-05T12:11:13.377Z,4.40
2018-10-05T12:12:51.627Z,2.80
2018-10-05T12:14:27.893Z,3.60
2018-10-05T12:16:05.506Z,3.40
2018-10-05T12:17:43.263Z,3.00
2018-10-05T12:19:18.957Z,5.00
2018-10-05T12:20:55.273Z,4.00
2018-10-05T12:22:31.846Z,5.60
2018-10-05T12:24:27.817Z,4.00
2018-10-05T12:26:20.742Z,1.40
2018-10-05T12:28:15.568Z,3.60
2018-10-05T12:30:16.491Z,2.00
2018-10-05T12:31:52.561Z,2.00
2018-10-05T12:33:29.773Z,3.00
2018-10-05T12:35:07.152Z,5.60
2018-10-05T12:36:42.550Z,3.00
2018-10-05T12:38:20.971Z,4.00
2018-10-05T12:39:57.169Z,4.40
2018-10-05T12:41:39.420Z,2.40
2018-10-05T12:43:16.823Z,2.40
2018-10-05T12:44:54.054Z,4.00
2018-10-05T12:46:34.328Z,3.80
2018-10-05T12:48:15.146Z,3.20
2018-10-05T12:49:52.061Z,3.00
2018-10-05T12:51:32.315Z,3.40
2018-10-05T12:53:08.222Z,4.40
2018-10-05T12:54:49.669Z,3.40
2018-10-05T12:58:24.078Z,2.20
2018-10-05T13:01:48.399Z,3.00
2018-10-05T13:03:26.375Z,3.00
2018-10-05T13:05:03.426Z,3.00
2018-10-05T13:06:44.750Z,4.00
2018-10-05T13:08:22.663Z,3.40
2018-10-05T13:10:01.657Z,3.80
2018-10-05T13:11:39.760Z,4.60
2018-10-05T13:13:15.431Z,3.80
2018-10-05T13:14:52.979Z,4.80
2018-10-05T13:16:31.261Z,3.40
2018-10-05T13:18:08.926Z,2.00
2018-10-05T13:19:47.235Z,4.80
2018-10-05T13:21:26.042Z,3.20
2018-10-05T13:23:02.324Z,3.00
2018-10-05T13:24:40.420Z,4.00
2018-10-05T13:26:26.580Z,3.00
2018-10-05T13:28:06.254Z,3.20
2018-10-05T13:29:46.470Z,3.20
2018-10-05T13:31:25.020Z,2.00
2018-10-05T13:33:03.458Z,3.00
2018-10-05T13:34:42.859Z,3.00
2018-10-05T13:36:20.288Z,4.00
2018-10-05T13:37:58.208Z,3.80
2018-10-05T13:39:39.012Z,2.40
2018-10-05T13:41:18.319Z,3.80
2018-10-05T13:43:03.538Z,1.60
2018-10-05T13:45:17.783Z,1.20
2018-10-05T13:46:55.430Z,4.20
2018-10-05T13:48:35.406Z,4.00
2018-10-05T13:50:20.333Z,3.00
2018-10-05T13:51:59.682Z,3.00
2018-10-05T13:53:43.117Z,3.00
2018-10-05T13:55:37.147Z,2.20
2018-10-05T13:57:16.776Z,3.00
2018-10-05T13:58:57.904Z,3.00
2018-10-05T14:00:38.974Z,3.60
2018-10-05T14:02:17.130Z,2.00
2018-10-05T14:03:57.430Z,3.20
2018-10-05T14:05:34.267Z,3.00
2018-10-05T14:07:11.554Z,2.60
2018-10-05T14:08:50.324Z,3.80
2018-10-05T14:10:39.907Z,6.40
2018-10-05T14:12:21.563Z,2.80
2018-10-05T14:13:58.901Z,3.60
2018-10-05T14:15:42.186Z,3.80
2018-10-05T14:17:20.307Z,3.00
2018-10-05T14:19:01.446Z,3.00
2018-10-05T14:20:42.258Z,0.40
2018-10-05T14:22:21.763Z,2.00
2018-10-05T14:23:58.283Z,3.40
2018-10-05T14:25:35.477Z,2.80
2018-10-05T14:27:15.343Z,4.00
2018-10-05T14:28:54.030Z,4.00
2018-10-05T14:30:30.083Z,3.00
2018-10-05T14:32:10.474Z,3.80
2018-10-05T14:33:50.895Z,2.40
2018-10-05T14:35:29.549Z,2.00
2018-10-05T14:37:08.678Z,2.00
2018-10-05T14:38:46.046Z,2.20
2018-10-05T14:40:29.135Z,3.00
2018-10-05T14:42:06.505Z,1.40
2018-10-05T14:43:44.719Z,1.60
2018-10-05T14:45:25.054Z,3.00
2018-10-05T14:47:06.348Z,2.00
2018-10-05T14:48:47.767Z,1.00
2018-10-05T14:50:25.434Z,3.00
2018-10-05T14:52:01.804Z,2.20
2018-10-05T14:53:41.782Z,2.60
2018-10-05T14:55:19.541Z,1.00
2018-10-05T14:56:59.067Z,4.00
2018-10-05T14:58:34.724Z,2.60
2018-10-05T15:00:13.115Z,2.20
2018-10-05T15:01:50.749Z,2.20
2018-10-05T15:03:32.145Z,3.00
2018-10-05T15:05:11.029Z,2.60
2018-10-05T15:06:50.722Z,2.40
2018-10-05T15:08:28.675Z,2.40
2018-10-05T15:10:08.166Z,3.00
2018-10-05T15:11:44.170Z,2.60
2018-10-05T15:13:22.741Z,2.40
2018-10-05T15:15:00.498Z,2.00
2018-10-05T15:16:41.546Z,2.40
2018-10-05T15:18:20.248Z,1.40
2018-10-05T15:19:58.084Z,3.20
2018-10-05T15:21:39.578Z,2.00
2018-10-05T15:23:18.948Z,2.00
2018-10-05T15:24:56.722Z,2.00
2018-10-05T15:26:35.956Z,1.80
2018-10-05T15:28:16.705Z,3.80
2018-10-05T15:29:54.255Z,3.20
2018-10-05T15:31:30.485Z,2.00
2018-10-05T15:33:09.085Z,3.00
2018-10-05T15:34:48.059Z,2.20
2018-10-05T15:36:24.981Z,2.80
2018-10-05T15:38:03.718Z,1.00
2018-10-05T15:39:44.870Z,2.40
2018-10-05T15:41:23.472Z,3.00
2018-10-05T15:43:01.511Z,2.00
2018-10-05T15:44:38.099Z,3.00
2018-10-05T15:47:20.934Z,3.00
2018-10-05T15:49:00.456Z,4.00
2018-10-05T15:50:41.184Z,2.60
2018-10-05T15:52:17.313Z,2.60
2018-10-05T15:53:53.554Z,2.00
2018-10-05T15:55:33.149Z,3.00
2018-10-05T15:57:13.794Z,3.60
2018-10-05T15:58:49.494Z,2.00
2018-10-05T16:00:35.451Z,4.40
2018-10-05T16:02:19.582Z,4.60
2018-10-05T16:03:58.652Z,2.80
2018-10-05T16:05:34.745Z,3.60
2018-10-05T16:07:13.111Z,2.60
2018-10-05T16:08:53.203Z,3.00
2018-10-05T16:10:32.059Z,3.20
2018-10-05T16:12:22.355Z,3.40
2018-10-05T16:14:04.830Z,3.00
2018-10-05T16:15:43.744Z,3.80
2018-10-05T16:17:20.190Z,3.40
2018-10-05T16:18:59.176Z,2.80
2018-10-05T16:20:42.637Z,4.00
2018-10-05T16:22:22.510Z,3.00
2018-10-05T16:23:59.147Z,7.60
2018-10-05T16:25:36.452Z,3.40
2018-10-05T16:27:14.185Z,4.20
2018-10-05T16:28:54.062Z,4.20
2018-10-05T16:30:30.915Z,3.00
2018-10-05T16:32:09.694Z,3.00
2018-10-05T16:33:49.940Z,4.80
2018-10-05T16:35:28.863Z,4.60
2018-10-05T16:37:05.917Z,3.80
2018-10-05T16:38:43.937Z,6.40
2018-10-05T16:40:23.705Z,3.00
2018-10-05T16:42:02.059Z,3.00
2018-10-05T16:43:37.932Z,2.00
2018-10-05T16:45:15.672Z,6.00
2018-10-05T16:46:51.981Z,2.60
2018-10-05T16:48:33.470Z,6.20
2018-10-05T16:50:10.128Z,6.00
2018-10-05T16:51:49.085Z,3.00
2018-10-05T16:53:26.130Z,5.00
2018-10-05T16:55:04.456Z,5.00
2018-10-05T16:56:42.163Z,8.20
2018-10-05T16:58:22.421Z,5.00
2018-10-05T17:00:05.180Z,5.20
2018-10-05T17:01:41.696Z,8.40
2018-10-05T17:03:21.807Z,2.00
2018-10-05T17:05:00.000Z,4.80
2018-10-05T17:06:37.210Z,5.20
2018-10-05T17:08:16.513Z,6.00
2018-10-05T17:10:02.083Z,5.80
2018-10-05T17:11:41.371Z,7.60
2018-10-05T17:13:20.960Z,5.00
2018-10-05T17:15:05.047Z,6.80
2018-10-05T17:16:44.597Z,4.60
2018-10-05T17:18:24.879Z,8.40
2018-10-05T17:20:05.993Z,7.20
2018-10-05T17:21:44.406Z,6.20
2018-10-05T17:23:22.617Z,7.40
2018-10-05T17:24:58.783Z,6.80
2018-10-05T17:26:35.355Z,7.80
2018-10-05T17:28:15.219Z,6.20
2018-10-05T17:29:54.591Z,8.00
2018-10-05T17:31:31.034Z,10.00
2018-10-05T17:33:12.116Z,8.20
2018-10-05T17:34:50.338Z,7.60
2018-10-05T17:36:30.928Z,7.40
2018-10-05T17:38:08.273Z,10.20
2018-10-05T17:39:46.711Z,9.80
2018-10-05T17:41:24.645Z,14.80
2018-10-05T17:43:05.539Z,17.60
2018-10-05T17:44:42.535Z,11.00
2018-10-05T17:46:20.367Z,12.80
2018-10-05T17:47:58.815Z,8.00
2018-10-05T17:49:38.268Z,8.20
2018-10-05T17:53:09.645Z,25.00
2018-10-05T17:54:47.343Z,16.60
2018-10-05T17:56:26.382Z,9.80
2018-10-05T17:58:05.320Z,10.00
2018-10-05T17:59:44.363Z,11.00
2018-10-05T18:01:24.266Z,8.20
2018-10-05T18:03:02.462Z,10.00
2018-10-05T18:04:42.181Z,7.40
2018-10-05T18:06:22.112Z,11.00
2018-10-05T18:08:01.439Z,14.40
2018-10-05T18:09:48.681Z,12.40
2018-10-05T18:11:42.712Z,10.00
2018-10-05T18:13:22.613Z,13.00
2018-10-05T18:15:00.238Z,12.40
2018-10-05T18:16:37.066Z,8.40
2018-10-05T18:18:13.667Z,9.60
2018-10-05T18:19:53.567Z,8.00
2018-10-05T18:21:35.593Z,10.60
2018-10-05T18:23:13.397Z,11.40
2018-10-05T18:24:51.828Z,16.20
2018-10-05T18:26:37.472Z,10.00
2018-10-05T18:28:15.202Z,11.00
2018-10-05T18:29:55.142Z,12.60
2018-10-05T18:31:32.769Z,12.60
2018-10-05T18:33:08.752Z,13.80
2018-10-05T18:34:47.710Z,10.40
2018-10-05T18:36:26.410Z,8.60
2018-10-05T18:39:57.910Z,10.40
2018-10-05T18:41:34.654Z,13.00
2018-10-05T18:43:16.144Z,14.40
2018-10-05T18:44:52.625Z,9.20
2018-10-05T18:46:31.257Z,10.40
2018-10-05T18:48:26.517Z,11.00
2018-10-05T18:50:08.561Z,9.20
2018-10-05T18:51:56.166Z,10.80
2018-10-05T18:53:35.279Z,10.40
2018-10-05T18:55:38.672Z,7.00
2018-10-05T18:57:29.682Z,9.60
2018-10-05T18:59:25.125Z,18.20
2018-10-05T19:01:06.047Z,5.40
2018-10-05T19:02:50.778Z,10.00
2018-10-05T19:04:34.633Z,13.40
2018-10-05T19:06:14.900Z,13.60
2018-10-05T19:07:57.096Z,12.60
2018-10-05T19:09:40.743Z,10.60
2018-10-05T19:13:02.171Z,12.00
2018-10-05T19:14:40.691Z,11.40
2018-10-05T19:16:46.496Z,13.80
2018-10-05T19:18:40.652Z,12.20
2018-10-05T19:20:28.922Z,13.80
2018-10-05T19:22:07.034Z,9.60
2018-10-05T19:23:46.937Z,12.20
2018-10-05T19:25:25.875Z,13.60
2018-10-05T19:27:24.511Z,8.00
2018-10-05T19:29:11.259Z,12.80
2018-10-05T19:30:55.837Z,13.20
2018-10-05T19:32:34.672Z,11.20
2018-10-05T19:34:12.922Z,14.80
2018-10-05T19:35:55.532Z,11.20
2018-10-05T19:38:08.816Z,18.00
2018-10-05T19:39:50.570Z,12.00
2018-10-05T19:41:29.694Z,9.20
2018-10-05T19:43:09.644Z,14.00
2018-10-05T19:44:46.393Z,12.60
2018-10-05T19:46:32.679Z,12.00
2018-10-05T19:48:11.250Z,12.20
2018-10-05T19:49:50.473Z,11.20
2018-10-05T19:51:34.773Z,16.00
2018-10-05T19:53:15.757Z,15.00
2018-10-05T19:55:01.663Z,10.60
2018-10-05T19:56:40.867Z,8.80
2018-10-05T19:58:21.688Z,13.00
2018-10-05T20:00:03.688Z,14.20
2018-10-05T20:01:43.570Z,12.60
2018-10-05T20:03:20.595Z,10.40
2018-10-05T20:05:01.027Z,14.40
2018-10-05T20:06:44.356Z,14.60
2018-10-05T20:08:24.699Z,14.20
2018-10-05T20:10:06.648Z,14.20
2018-10-05T20:11:49.923Z,13.00
2018-10-05T20:13:27.570Z,13.20
2018-10-05T20:15:07.396Z,13.80
2018-10-05T20:16:44.678Z,14.20
2018-10-05T20:18:28.875Z,12.00
2018-10-05T20:20:20.426Z,14.00
2018-10-05T20:22:05.385Z,17.40
2018-10-05T20:23:44.694Z,15.40
2018-10-05T20:25:26.014Z,12.20
2018-10-05T20:27:03.685Z,16.00
2018-10-05T20:28:40.688Z,11.80
2018-10-05T20:30:25.854Z,15.40
2018-10-05T20:32:02.985Z,16.80
2018-10-05T20:33:58.677Z,18.60
2018-10-05T20:35:37.554Z,11.40
2018-10-05T20:37:18.912Z,14.80
2018-10-05T20:38:57.033Z,12.80
2018-10-05T20:40:33.156Z,12.60
2018-10-05T20:42:14.270Z,13.60
2018-10-05T20:43:51.348Z,13.00
2018-10-05T20:45:27.615Z,16.60
2018-10-05T20:47:03.116Z,15.40
2018-10-05T20:48:43.557Z,11.00
2018-10-05T20:50:24.314Z,13.00
2018-10-05T20:52:02.462Z,15.60
2018-10-05T20:53:40.859Z,15.20
2018-10-05T20:55:20.727Z,18.80
2018-10-05T20:56:57.994Z,19.00
2018-10-05T20:58:35.845Z,12.80
2018-10-05T21:00:17.534Z,17.40
2018-10-05T21:01:57.468Z,13.40
2018-10-05T21:03:35.227Z,12.60
2018-10-05T21:05:15.307Z,15.00
2018-10-05T21:07:02.353Z,14.60
2018-10-05T21:08:41.418Z,15.00
2018-10-05T21:10:18.843Z,15.60
2018-10-05T21:11:59.755Z,16.20
2018-10-05T21:13:38.317Z,21.20
2018-10-05T21:15:24.638Z,16.80
2018-10-05T21:17:00.697Z,15.60
2018-10-05T21:19:46.537Z,16.40
2018-10-05T21:21:25.760Z,12.60
2018-10-05T21:23:04.594Z,17.20
2018-10-05T21:24:40.917Z,19.00
2018-10-05T21:26:19.383Z,14.40
2018-10-05T21:27:57.336Z,12.60
2018-10-05T21:29:35.227Z,15.00
2018-10-05T21:31:18.235Z,21.80
2018-10-05T21:33:00.641Z,18.60
2018-10-05T21:34:49.072Z,16.00
2018-10-05T21:36:27.255Z,17.80
2018-10-05T21:38:10.225Z,13.00
2018-10-05T21:39:50.226Z,13.80
2018-10-05T21:41:32.641Z,15.00
2018-10-05T21:43:22.454Z,15.60
2018-10-05T21:44:58.150Z,17.80
2018-10-05T21:46:45.814Z,21.60
2018-10-05T21:48:27.380Z,18.60
2018-10-05T21:50:04.996Z,17.20
2018-10-05T21:51:47.295Z,13.20
2018-10-05T21:53:26.748Z,16.20
2018-10-05T21:55:06.246Z,17.60
2018-10-05T21:56:46.035Z,17.00
2018-10-05T21:58:26.247Z,17.20