createdAt,value
2023-04-22T00:01:09.477Z,11.88
2023-04-22T00:03:36.734Z,11.87
2023-04-22T00:06:03.641Z,11.82
2023-04-22T00:08:30.083Z,11.81
2023-04-22T00:10:56.784Z,11.67
2023-04-22T00:13:23.219Z,11.77
2023-04-22T00:15:50.140Z,11.80
2023-04-22T00:18:16.588Z,11.47
2023-04-22T00:20:44.136Z,11.76
2023-04-22T00:23:11.805Z,11.70
2023-04-22T00:25:40.744Z,11.74
2023-04-22T00:28:07.626Z,11.72
2023-04-22T00:30:35.505Z,11.64
2023-04-22T00:33:02.112Z,11.41
2023-04-22T00:35:28.578Z,11.67
2023-04-22T00:37:55.019Z,11.66
2023-04-22T00:40:21.888Z,11.46
2023-04-22T00:42:50.732Z,11.60
2023-04-22T00:45:21.118Z,11.58
2023-04-22T00:47:49.022Z,11.56
2023-04-22T00:50:16.263Z,11.43
2023-04-22T00:52:42.818Z,11.28
2023-04-22T00:55:09.810Z,11.30
2023-04-22T00:57:37.101Z,11.42
2023-04-22T01:00:05.417Z,11.28
2023-04-22T01:02:32.709Z,11.42
2023-04-22T01:05:00.037Z,11.36
2023-04-22T01:07:26.596Z,11.12
2023-04-22T01:09:53.521Z,11.35
2023-04-22T01:12:20.016Z,11.32
2023-04-22T01:14:46.579Z,11.05
2023-04-22T01:17:14.370Z,11.30
2023-04-22T01:19:43.388Z,11.25
2023-04-22T01:22:13.004Z,11.25
2023-04-22T01:24:39.753Z,11.25
2023-04-22T01:27:06.364Z,11.24
2023-04-22T01:29:33.210Z,11.22
2023-04-22T01:32:00.677Z,10.59
2023-04-22T01:34:28.240Z,11.14
2023-04-22T01:36:54.928Z,11.13
2023-04-22T01:39:21.640Z,10.93
2023-04-22T01:41:48.477Z,11.10
2023-04-22T01:44:14.929Z,10.99
2023-04-22T01:46:41.364Z,11.06
2023-04-22T01:49:07.771Z,11.03
2023-04-22T01:51:34.270Z,10.84
2023-04-22T01:54:03.896Z,10.72
2023-04-22T01:56:30.344Z,10.89
2023-04-22T01:58:56.801Z,10.88
2023-04-22T02:01:23.252Z,10.96
2023-04-22T02:03:49.770Z,10.88
2023-04-22T02:06:16.229Z,10.93
2023-04-22T02:08:42.644Z,10.44
2023-04-22T02:11:09.129Z,10.83
2023-04-22T02:13:39.877Z,10.85
2023-04-22T02:16:07.027Z,10.71
2023-04-22T02:18:33.678Z,10.88
2023-04-22T02:21:00.335Z,10.71
2023-04-22T02:23:27.574Z,10.73
2023-04-22T02:25:55.829Z,10.61
2023-04-22T02:28:22.845Z,10.51
2023-04-22T02:30:49.480Z,10.76
2023-04-22T02:33:15.972Z,10.72
2023-04-22T02:35:42.472Z,10.69
2023-04-22T02:38:08.852Z,10.54
2023-04-22T02:40:35.416Z,10.64
2023-04-22T02:43:01.873Z,10.59
2023-04-22T02:45:28.508Z,10.49
2023-04-22T02:47:54.976Z,10.29
2023-04-22T02:50:21.728Z,10.51
2023-04-22T02:52:48.188Z,10.26
2023-04-22T02:55:14.627Z,10.33
2023-04-22T02:57:41.164Z,10.55
2023-04-22T03:00:08.372Z,10.34
2023-04-22T03:02:35.025Z,10.58
2023-04-22T03:05:01.985Z,10.39
2023-04-22T03:07:28.472Z,10.62
2023-04-22T03:09:55.880Z,10.65
2023-04-22T03:12:22.397Z,10.64
2023-04-22T03:14:48.929Z,10.58
2023-04-22T03:17:15.492Z,10.54
2023-04-22T03:19:42.373Z,10.77
2023-04-22T03:22:09.073Z,10.79
2023-04-22T03:24:35.685Z,10.80
2023-04-22T03:27:02.345Z,10.81
2023-04-22T03:29:28.761Z,10.71
2023-04-22T03:31:55.335Z,10.73
2023-04-22T03:34:22.132Z,10.84
2023-04-22T03:36:48.545Z,10.80
2023-04-22T03:39:15.010Z,10.87
2023-04-22T03:41:42.169Z,10.86
2023-04-22T03:44:08.586Z,10.87
2023-04-22T03:46:35.058Z,10.88
2023-04-22T03:49:01.662Z,10.89
2023-04-22T03:51:28.984Z,10.72
2023-04-22T03:53:55.636Z,10.65
2023-04-22T03:56:22.244Z,10.52
2023-04-22T03:58:48.634Z,10.69
2023-04-22T04:01:15.058Z,10.66
2023-04-22T04:03:41.953Z,10.85
2023-04-22T04:06:09.462Z,10.81
2023-04-22T04:08:35.896Z,10.83
2023-04-22T04:11:02.303Z,10.81
2023-04-22T04:13:32.137Z,10.54
2023-04-22T04:16:01.508Z,10.64
2023-04-22T04:18:29.508Z,10.76
2023-04-22T04:20:56.467Z,10.68
2023-04-22T04:23:23.339Z,10.68
2023-04-22T04:25:49.911Z,10.71
2023-04-22T04:28:17.601Z,10.69
2023-04-22T04:30:44.072Z,10.72
2023-04-22T04:33:12.492Z,10.72
2023-04-22T04:35:39.368Z,10.68
2023-04-22T04:38:06.159Z,10.77
2023-04-22T04:40:35.883Z,10.80
2023-04-22T04:43:02.559Z,10.81
2023-04-22T04:45:30.083Z,10.89
2023-04-22T04:47:56.775Z,10.90
2023-04-22T04:50:23.809Z,10.97
2023-04-22T04:52:50.832Z,10.99
2023-04-22T04:55:19.078Z,11.10
2023-04-22T04:57:46.356Z,11.12
2023-04-22T05:00:14.177Z,11.03
2023-04-22T05:02:41.257Z,11.19
2023-04-22T05:05:09.010Z,11.31
2023-04-22T05:07:35.561Z,11.20
2023-04-22T05:10:03.001Z,11.50
2023-04-22T05:12:32.960Z,11.55
2023-04-22T05:15:02.850Z,11.63
2023-04-22T05:17:29.546Z,11.60
2023-04-22T05:19:56.025Z,11.77
2023-04-22T05:22:22.614Z,11.49
2023-04-22T05:24:49.132Z,11.92
2023-04-22T05:27:16.221Z,11.83
2023-04-22T05:29:42.802Z,12.15
2023-04-22T05:32:09.648Z,12.19
2023-04-22T05:34:36.106Z,12.36
2023-04-22T05:37:03.812Z,12.32
2023-04-22T05:39:30.277Z,12.52
2023-04-22T05:41:56.676Z,12.10
2023-04-22T05:44:23.202Z,12.49
2023-04-22T05:46:49.595Z,12.72
2023-04-22T05:49:16.132Z,12.85
2023-04-22T05:51:42.679Z,13.24
2023-04-22T05:54:09.140Z,13.35
2023-04-22T05:56:35.577Z,13.50
2023-04-22T05:59:02.122Z,13.62
2023-04-22T06:01:28.507Z,13.50
2023-04-22T06:03:55.306Z,13.73
2023-04-22T06:06:21.908Z,13.84
2023-04-22T06:08:48.390Z,13.91
2023-04-22T06:11:14.801Z,14.00
2023-04-22T06:13:41.208Z,14.12
2023-04-22T06:18:37.967Z,14.27
2023-04-22T06:21:04.970Z,14.37
2023-04-22T06:23:31.368Z,14.48
2023-04-22T06:26:01.612Z,14.46
2023-04-22T06:28:28.319Z,14.81
2023-04-22T06:30:54.845Z,14.83
2023-04-22T06:33:21.363Z,14.63
2023-04-22T06:35:47.951Z,14.80
2023-04-22T06:38:14.446Z,15.08
2023-04-22T06:40:40.878Z,15.14
2023-04-22T06:43:07.409Z,15.25
2023-04-22T06:45:33.886Z,15.22
2023-04-22T06:48:03.999Z,15.40
2023-04-22T06:50:30.687Z,15.01
2023-04-22T06:52:57.079Z,15.34
2023-04-22T06:55:24.086Z,15.70
2023-04-22T06:57:51.369Z,15.97
2023-04-22T07:00:18.054Z,16.23
2023-04-22T07:02:44.661Z,16.50
2023-04-22T07:05:11.165Z,16.68
2023-04-22T07:07:37.657Z,16.93
2023-04-22T07:10:04.558Z,17.10
2023-04-22T07:12:31.164Z,17.23
2023-04-22T07:14:57.617Z,17.29
2023-04-22T07:17:24.062Z,17.32
2023-04-22T07:19:50.640Z,17.36
2023-04-22T07:22:36.216Z,17.16
2023-04-22T07:25:06.037Z,17.37
2023-04-22T07:27:33.806Z,17.26
2023-04-22T07:30:01.992Z,17.27
2023-04-22T07:32:28.471Z,17.44
2023-04-22T07:34:54.862Z,17.53
2023-04-22T07:37:22.051Z,17.57
2023-04-22T07:39:48.625Z,17.54
2023-04-22T07:42:15.054Z,17.73
2023-04-22T07:44:41.769Z,17.80
2023-04-22T07:47:11.384Z,17.79
2023-04-22T07:49:38.280Z,17.80
2023-04-22T07:52:04.944Z,18.15
2023-04-22T07:54:31.328Z,18.35
2023-04-22T07:56:58.301Z,18.46
2023-04-22T07:59:25.664Z,18.48
2023-04-22T08:01:52.244Z,18.58
2023-04-22T08:04:23.032Z,18.62
2023-04-22T08:06:50.210Z,18.58
2023-04-22T08:09:16.611Z,18.64
2023-04-22T08:11:43.003Z,18.75
2023-04-22T08:14:09.498Z,18.75
2023-04-22T08:16:35.961Z,18.80
2023-04-22T08:19:02.469Z,18.61
2023-04-22T08:21:28.871Z,18.83
2023-04-22T08:23:55.329Z,18.91
2023-04-22T08:26:21.757Z,18.93
2023-04-22T08:28:48.179Z,19.08
2023-04-22T08:31:14.659Z,18.96
2023-04-22T08:33:41.759Z,19.16
2023-04-22T08:36:09.643Z,19.46
2023-04-22T08:38:36.104Z,19.56
2023-04-22T08:41:05.492Z,19.50
2023-04-22T08:43:33.067Z,19.48
2023-04-22T08:45:59.606Z,19.75
2023-04-22T08:48:26.776Z,19.76
2023-04-22T08:50:54.249Z,19.89
2023-04-22T08:53:23.682Z,19.96
2023-04-22T08:55:51.770Z,20.13
2023-04-22T08:58:18.269Z,20.09
2023-04-22T09:00:45.227Z,20.35
2023-04-22T09:03:12.053Z,20.52
2023-04-22T09:05:40.882Z,20.54
2023-04-22T09:08:08.143Z,20.55
2023-04-22T09:10:41.054Z,20.89
2023-04-22T09:13:07.699Z,20.85
2023-04-22T09:15:34.395Z,21.29
2023-04-22T09:18:03.384Z,21.21
2023-04-22T09:20:37.995Z,21.51
2023-04-22T09:23:07.733Z,22.04
2023-04-22T09:25:37.567Z,22.36
2023-04-22T09:28:04.366Z,22.74
2023-04-22T09:30:33.349Z,22.84
2023-04-22T09:33:04.264Z,23.22
2023-04-22T09:35:37.397Z,23.71
2023-04-22T09:38:08.812Z,23.76
2023-04-22T09:40:36.886Z,24.32
2023-04-22T09:43:06.614Z,24.59
2023-04-22T09:45:42.688Z,25.14
2023-04-22T09:48:13.241Z,25.14
2023-04-22T09:50:43.375Z,25.30
2023-04-22T09:53:12.460Z,25.48
2023-04-22T09:55:43.517Z,25.51
2023-04-22T09:58:14.592Z,25.77
2023-04-22T10:00:44.609Z,26.06
2023-04-22T10:03:11.446Z,26.24
2023-04-22T10:05:38.364Z,26.41
2023-04-22T10:08:06.272Z,26.47
2023-04-22T10:10:33.106Z,26.26
2023-04-22T10:13:00.720Z,26.61
2023-04-22T10:15:42.183Z,26.47
2023-04-22T10:18:12.025Z,26.60
2023-04-22T10:20:40.861Z,26.78
2023-04-22T10:23:18.294Z,26.92
2023-04-22T10:25:49.096Z,26.85
2023-04-22T10:28:16.882Z,26.68
2023-04-22T10:30:43.771Z,27.01
2023-04-22T10:33:28.526Z,27.08
2023-04-22T10:36:10.437Z,27.13
2023-04-22T10:38:39.320Z,27.14
2023-04-22T10:41:06.165Z,27.23
2023-04-22T10:43:46.595Z,27.31
2023-04-22T10:46:37.900Z,27.80
2023-04-22T10:49:12.901Z,27.67
2023-04-22T10:51:44.134Z,27.94
2023-04-22T10:54:26.931Z,28.18
2023-04-22T10:57:04.632Z,28.18
2023-04-22T10:59:32.742Z,28.20
2023-04-22T11:02:03.728Z,28.28
2023-04-22T11:04:30.414Z,28.16
2023-04-22T11:07:30.693Z,28.38
2023-04-22T11:10:07.896Z,28.38
2023-04-22T11:12:41.829Z,28.44
2023-04-22T11:15:19.963Z,28.51
2023-04-22T11:17:50.718Z,28.33
2023-04-22T11:20:17.858Z,28.55
2023-04-22T11:22:47.683Z,28.59
2023-04-22T11:25:14.562Z,28.70
2023-04-22T11:27:43.648Z,28.67
2023-04-22T11:30:20.537Z,28.82
2023-04-22T11:32:49.277Z,28.88
2023-04-22T11:35:19.110Z,29.04
2023-04-22T11:37:48.996Z,28.95
2023-04-22T11:40:30.909Z,28.85
2023-04-22T11:42:59.554Z,28.72
2023-04-22T11:45:27.060Z,29.02
2023-04-22T11:47:54.224Z,28.98
2023-04-22T11:50:23.661Z,29.10
2023-04-22T11:53:01.501Z,29.02
2023-04-22T11:55:36.258Z,29.16
2023-04-22T11:58:07.211Z,28.93
2023-04-22T12:00:41.840Z,29.30
2023-04-22T12:03:15.201Z,29.43
2023-04-22T12:05:51.359Z,29.55
2023-04-22T12:08:20.429Z,29.57
2023-04-22T12:10:55.981Z,29.58
2023-04-22T12:13:28.789Z,30.02
2023-04-22T12:16:00.353Z,29.94
2023-04-22T12:18:32.666Z,30.05
2023-04-22T12:21:23.760Z,29.87
2023-04-22T12:23:55.103Z,29.61
2023-04-22T12:26:26.626Z,29.38
2023-04-22T12:28:54.641Z,29.11
2023-04-22T12:31:21.522Z,28.96
2023-04-22T12:33:48.253Z,28.72
2023-04-22T12:36:15.326Z,28.56
2023-04-22T12:38:41.739Z,28.15
2023-04-22T12:41:08.376Z,28.17
2023-04-22T12:43:37.749Z,28.00
2023-04-22T12:46:07.517Z,27.99
2023-04-22T12:48:34.360Z,28.22
2023-04-22T12:51:00.853Z,27.87
2023-04-22T12:53:28.197Z,27.81
2023-04-22T12:55:55.504Z,27.71
2023-04-22T12:58:21.923Z,27.33
2023-04-22T13:00:48.336Z,27.55
2023-04-22T13:03:14.908Z,27.55
2023-04-22T13:05:41.570Z,27.34
2023-04-22T13:08:08.297Z,27.15
2023-04-22T13:10:35.261Z,27.31
2023-04-22T13:13:16.733Z,27.22
2023-04-22T13:15:44.034Z,26.86
2023-04-22T13:18:10.699Z,27.03
2023-04-22T13:20:37.384Z,27.11
2023-04-22T13:23:04.674Z,27.05
2023-04-22T13:25:31.602Z,26.96
2023-04-22T13:27:58.041Z,26.83
2023-04-22T13:30:24.497Z,26.60
2023-04-22T13:32:51.970Z,26.89
2023-04-22T13:35:18.594Z,26.90
2023-04-22T13:37:46.215Z,27.07
2023-04-22T13:40:12.831Z,27.16
2023-04-22T13:42:39.391Z,27.36
2023-04-22T13:45:07.034Z,27.25
2023-04-22T13:47:33.565Z,27.85
2023-04-22T13:50:01.670Z,28.00
2023-04-22T13:52:28.441Z,28.09
2023-04-22T13:54:54.948Z,28.20
2023-04-22T13:57:22.012Z,28.29
2023-04-22T13:59:49.704Z,28.32
2023-04-22T14:02:16.263Z,28.29
2023-04-22T14:04:42.875Z,28.18
2023-04-22T14:07:09.348Z,28.18
2023-04-22T14:09:36.546Z,27.88
2023-04-22T14:12:04.345Z,27.95
2023-04-22T14:14:31.023Z,27.83
2023-04-22T14:16:57.836Z,27.68
2023-04-22T14:19:24.974Z,27.72
2023-04-22T14:21:51.440Z,27.51
2023-04-22T14:24:19.380Z,27.51
2023-04-22T14:26:45.938Z,27.43
2023-04-22T14:29:13.914Z,27.38
2023-04-22T14:31:40.522Z,27.35
2023-04-22T14:34:06.946Z,27.29
2023-04-22T14:36:33.408Z,27.38
2023-04-22T14:38:59.930Z,27.59
2023-04-22T14:41:26.448Z,27.74
2023-04-22T14:43:52.929Z,27.77
2023-04-22T14:46:19.459Z,27.91
2023-04-22T14:48:46.040Z,27.95
2023-04-22T14:51:12.584Z,27.89
2023-04-22T14:53:39.087Z,27.83
2023-04-22T14:56:05.524Z,27.62
2023-04-22T14:58:32.064Z,27.44
2023-04-22T15:01:00.153Z,27.59
2023-04-22T15:03:27.411Z,27.52
2023-04-22T15:05:55.591Z,27.19
2023-04-22T15:08:25.150Z,27.42
2023-04-22T15:10:51.691Z,27.37
2023-04-22T15:13:18.228Z,27.34
2023-04-22T15:15:44.672Z,26.92
2023-04-22T15:18:11.527Z,27.18
2023-04-22T15:20:38.299Z,27.18
2023-04-22T15:23:04.767Z,27.26
2023-04-22T15:25:31.928Z,27.02
2023-04-22T15:27:58.372Z,27.11
2023-04-22T15:30:25.014Z,27.10
2023-04-22T15:32:51.560Z,27.47
2023-04-22T15:35:18.256Z,27.34
2023-04-22T15:37:45.650Z,27.58
2023-04-22T15:40:12.076Z,27.59
2023-04-22T15:42:41.654Z,27.65
2023-04-22T15:45:08.674Z,27.61
2023-04-22T15:47:36.062Z,27.55
2023-04-22T15:50:08.599Z,27.48
2023-04-22T15:52:35.979Z,27.36
2023-04-22T15:55:02.459Z,27.28
2023-04-22T15:57:33.157Z,27.12
2023-04-22T16:00:10.919Z,27.07
2023-04-22T16:02:39.209Z,26.91
2023-04-22T16:05:06.014Z,26.87
2023-04-22T16:07:32.452Z,26.75
2023-04-22T16:09:59.319Z,26.59
2023-04-22T16:12:25.720Z,26.21
2023-04-22T16:14:52.184Z,26.39
2023-04-22T16:17:20.807Z,26.16
2023-04-22T16:19:47.504Z,25.87
2023-04-22T16:22:13.892Z,26.22
2023-04-22T16:24:43.310Z,25.89
2023-04-22T16:27:10.710Z,26.10
2023-04-22T16:29:37.184Z,26.04
2023-04-22T16:32:03.851Z,25.96
2023-04-22T16:34:30.662Z,25.88
2023-04-22T16:36:57.204Z,25.67
2023-04-22T16:39:23.606Z,25.58
2023-04-22T16:41:50.138Z,25.59
2023-04-22T16:44:16.692Z,25.62
2023-04-22T16:46:43.258Z,25.59
2023-04-22T16:49:10.528Z,25.59
2023-04-22T16:51:37.415Z,25.71
2023-04-22T16:54:04.183Z,25.74
2023-04-22T16:56:30.640Z,25.85
2023-04-22T16:58:57.039Z,25.84
2023-04-22T17:01:26.407Z,25.74
2023-04-22T17:03:53.098Z,25.57
2023-04-22T17:06:19.652Z,25.73
2023-04-22T17:08:46.072Z,25.47
2023-04-22T17:11:12.474Z,25.49
2023-04-22T17:13:39.002Z,25.32
2023-04-22T17:16:06.505Z,24.93
2023-04-22T17:18:33.167Z,25.10
2023-04-22T17:20:59.617Z,25.03
2023-04-22T17:23:26.918Z,24.77
2023-04-22T17:25:53.513Z,24.78
2023-04-22T17:28:19.960Z,24.62
2023-04-22T17:30:46.630Z,24.64
2023-04-22T17:33:13.085Z,24.59
2023-04-22T17:35:39.713Z,24.49
2023-04-22T17:38:06.349Z,24.38
2023-04-22T17:40:33.028Z,24.29
2023-04-22T17:42:59.542Z,24.20
2023-04-22T17:45:26.125Z,24.03
2023-04-22T17:47:52.672Z,24.11
2023-04-22T17:50:19.657Z,23.99
2023-04-22T17:52:46.229Z,23.92
2023-04-22T17:55:12.682Z,23.82
2023-04-22T17:57:39.346Z,23.72
2023-04-22T18:00:06.556Z,23.64
2023-04-22T18:02:33.190Z,23.53
2023-04-22T18:04:59.760Z,23.40
2023-04-22T18:07:26.246Z,23.33
2023-04-22T18:09:52.653Z,23.22
2023-04-22T18:12:23.979Z,23.17
2023-04-22T18:14:50.381Z,23.05
2023-04-22T18:17:20.072Z,22.63
2023-04-22T18:19:50.929Z,22.71
2023-04-22T18:22:18.520Z,22.84
2023-04-22T18:24:45.006Z,22.74
2023-04-22T18:27:11.531Z,22.53
2023-04-22T18:29:38.537Z,22.64
2023-04-22T18:32:05.489Z,22.45
2023-04-22T18:34:32.036Z,22.68
2023-04-22T18:36:58.427Z,22.33
2023-04-22T18:39:24.876Z,22.62
2023-04-22T18:41:51.839Z,22.61
2023-04-22T18:44:18.840Z,22.57
2023-04-22T18:46:45.366Z,22.54
2023-04-22T18:49:12.084Z,22.31
2023-04-22T18:51:41.294Z,22.44
2023-04-22T18:54:08.643Z,22.40
2023-04-22T18:56:35.207Z,22.33
2023-04-22T18:59:01.677Z,22.30
2023-04-22T19:01:28.694Z,22.01
2023-04-22T19:03:55.310Z,22.24
2023-04-22T19:06:21.762Z,22.22
2023-04-22T19:08:48.832Z,22.16
2023-04-22T19:11:17.202Z,21.82
2023-04-22T19:13:44.061Z,22.02
2023-04-22T19:16:10.905Z,21.89
2023-04-22T19:18:37.641Z,21.60
2023-04-22T19:21:04.991Z,21.35
2023-04-22T19:23:31.489Z,21.04
2023-04-22T19:25:57.947Z,20.73
2023-04-22T19:28:24.407Z,20.42
2023-04-22T19:30:51.670Z,20.14
2023-04-22T19:33:18.350Z,19.81
2023-04-22T19:35:44.800Z,19.39
2023-04-22T19:38:12.130Z,19.28
2023-04-22T19:40:38.640Z,19.07
2023-04-22T19:43:05.344Z,18.89
2023-04-22T19:45:32.131Z,18.60
2023-04-22T19:47:58.810Z,18.59
2023-04-22T19:50:25.846Z,18.43
2023-04-22T19:53:03.367Z,18.13
2023-04-22T19:55:30.481Z,18.28
2023-04-22T19:57:58.071Z,18.32
2023-04-22T20:00:24.983Z,18.36
2023-04-22T20:02:51.945Z,18.40
2023-04-22T20:05:19.238Z,18.22
2023-04-22T20:07:47.363Z,18.53
2023-04-22T20:10:14.336Z,18.57
2023-04-22T20:12:41.387Z,18.50
2023-04-22T20:15:09.143Z,18.69
2023-04-22T20:17:38.725Z,18.75
2023-04-22T20:20:07.651Z,18.77
2023-04-22T20:22:34.878Z,18.36
2023-04-22T20:25:04.656Z,18.82
2023-04-22T20:27:32.528Z,18.84
2023-04-22T20:30:00.331Z,18.84
2023-04-22T20:32:28.412Z,18.87
2023-04-22T20:34:55.872Z,18.85
2023-04-22T20:37:23.681Z,18.86
2023-04-22T20:39:51.423Z,18.86
2023-04-22T20:42:19.662Z,18.86
2023-04-22T20:44:46.318Z,18.85
2023-04-22T20:47:13.698Z,18.85
2023-04-22T20:49:42.378Z,18.83
2023-04-22T20:52:10.830Z,18.83
2023-04-22T20:54:38.114Z,18.81
2023-04-22T20:57:05.987Z,18.75
2023-04-22T20:59:33.547Z,18.79
2023-04-22T21:02:00.640Z,18.79
2023-04-22T21:04:27.869Z,18.78
2023-04-22T21:06:55.585Z,18.77
2023-04-22T21:09:24.708Z,18.77
2023-04-22T21:11:54.657Z,18.78
2023-04-22T21:14:22.198Z,18.74
2023-04-22T21:17:17.304Z,18.84
2023-04-22T21:19:48.877Z,18.76
2023-04-22T21:22:19.430Z,18.76
2023-04-22T21:24:48.385Z,18.76
2023-04-22T21:27:16.608Z,18.73
2023-04-22T21:29:43.363Z,18.52
2023-04-22T21:32:10.175Z,18.68
2023-04-22T21:34:37.763Z,18.65
2023-04-22T21:37:05.391Z,18.46
2023-04-22T21:39:31.885Z,18.19
2023-04-22T21:41:58.575Z,18.34
2023-04-22T21:44:25.090Z,18.51
2023-04-22T21:46:51.585Z,18.44
2023-04-22T21:49:18.417Z,18.13
2023-04-22T21:51:44.944Z,18.17
2023-04-22T21:54:11.465Z,18.36
2023-04-22T21:56:37.921Z,18.32
2023-04-22T21:59:04.424Z,18.28
2023-04-22T22:01:30.961Z,18.06
2023-04-22T22:03:57.561Z,17.90
2023-04-22T22:06:24.127Z,18.19
2023-04-22T22:08:50.552Z,18.16
2023-04-22T22:11:27.495Z,18.13
2023-04-22T22:13:56.596Z,18.01
2023-04-22T22:16:23.394Z,18.08
2023-04-22T22:18:50.588Z,17.97
2023-04-22T22:21:17.333Z,18.01
2023-04-22T22:23:43.757Z,17.98
2023-04-22T22:26:10.313Z,17.77
2023-04-22T22:28:36.829Z,17.87
2023-04-22T22:31:03.322Z,17.83
2023-04-22T22:33:29.850Z,17.80
2023-04-22T22:35:56.695Z,17.76
2023-04-22T22:38:23.250Z,17.75
2023-04-22T22:40:49.684Z,17.62
2023-04-22T22:43:16.549Z,17.73
2023-04-22T22:45:43.118Z,17.66
2023-04-22T22:48:09.721Z,17.61
2023-04-22T22:50:36.299Z,17.68
2023-04-22T22:53:02.789Z,17.66
2023-04-22T22:55:29.248Z,17.64
2023-04-22T22:57:55.717Z,17.38
2023-04-22T23:00:22.250Z,17.61
2023-04-22T23:02:49.004Z,17.45
2023-04-22T23:05:15.617Z,17.57
2023-04-22T23:07:42.055Z,17.39
2023-04-22T23:10:09.225Z,17.51
2023-04-22T23:12:35.688Z,17.22
2023-04-22T23:15:02.328Z,17.47
2023-04-22T23:17:28.838Z,17.34
2023-04-22T23:19:55.743Z,17.22
2023-04-22T23:22:23.290Z,17.42
2023-04-22T23:24:50.313Z,17.39
2023-04-22T23:27:17.465Z,17.36
2023-04-22T23:29:44.323Z,17.07
2023-04-22T23:32:14.938Z,17.37
2023-04-22T23:34:44.814Z,17.36
2023-04-22T23:37:13.526Z,17.22
2023-04-22T23:39:41.854Z,17.25
2023-04-22T23:42:08.529Z,17.33
2023-04-22T23:44:34.958Z,17.36
2023-04-22T23:47:01.634Z,17.27
2023-04-22T23:49:28.854Z,17.23
2023-04-22T23:51:55.806Z,17.22
2023-04-22T23:54:22.531Z,17.38
2023-04-22T23:56:49.443Z,17.40
2023-04-22T23:59:16.156Z,17.35
