createdAt,value
2023-10-14T00:07:54.979Z,990
2023-10-14T00:10:56.003Z,990
2023-10-14T00:13:57.023Z,990.1
2023-10-14T00:23:34.537Z,990
2023-10-14T00:29:36.575Z,990
2023-10-14T00:38:06.885Z,989.9
2023-10-14T00:41:07.905Z,990
2023-10-14T00:44:08.933Z,989.9
2023-10-14T00:47:09.947Z,990.1
2023-10-14T00:50:43.758Z,990.2
2023-10-14T00:53:44.776Z,990.2
2023-10-14T00:56:45.799Z,990.1
2023-10-14T00:59:46.822Z,990
2023-10-14T01:02:47.842Z,990
2023-10-14T01:05:48.869Z,990
2023-10-14T01:08:49.888Z,990
2023-10-14T01:14:51.930Z,989.9
2023-10-14T01:23:55.011Z,989.7
2023-10-14T01:29:57.054Z,989.5
2023-10-14T01:32:58.075Z,989.4
2023-10-14T01:35:59.104Z,989.3
2023-10-14T01:39:00.123Z,989.2
2023-10-14T01:45:02.169Z,989.1
2023-10-14T01:51:04.233Z,988.8
2023-10-14T01:54:05.254Z,988.8
2023-10-14T01:57:06.275Z,988.7
2023-10-14T02:00:07.296Z,988.5
2023-10-14T02:03:08.322Z,988.4
2023-10-14T02:06:09.335Z,988.4
2023-10-14T02:09:10.363Z,988.4
2023-10-14T02:12:11.383Z,988.4
2023-10-14T02:15:12.401Z,988.3
2023-10-14T02:21:14.466Z,988.2
2023-10-14T02:24:15.486Z,988.1
2023-10-14T02:29:44.773Z,988.1
2023-10-14T02:32:45.792Z,988.1
2023-10-14T02:35:46.807Z,988
2023-10-14T02:38:47.831Z,987.9
2023-10-14T02:41:48.855Z,987.8
2023-10-14T02:44:49.883Z,987.9
2023-10-14T02:47:50.896Z,987.8
2023-10-14T02:57:26.744Z,987.8
2023-10-14T03:03:28.790Z,987.7
2023-10-14T03:11:59.085Z,987.5
2023-10-14T03:21:34.932Z,987.4
2023-10-14T03:24:35.955Z,987.5
2023-10-14T03:33:39.017Z,987.6
2023-10-14T03:39:41.063Z,987.6
2023-10-14T03:42:42.087Z,987.6
2023-10-14T03:48:11.358Z,987.7
2023-10-14T03:54:46.188Z,987.8
2023-10-14T03:57:47.207Z,987.8
2023-10-14T04:00:48.236Z,987.7
2023-10-14T04:03:49.257Z,987.6
2023-10-14T04:09:51.293Z,987.6
2023-10-14T04:15:53.342Z,987.6
2023-10-14T04:18:54.366Z,987.6
2023-10-14T04:24:23.889Z,987.5
2023-10-14T04:27:24.918Z,987.6
2023-10-14T04:30:25.939Z,987.7
2023-10-14T04:36:27.985Z,987.7
2023-10-14T04:42:30.022Z,987.7
2023-10-14T04:52:05.867Z,987.8
2023-10-14T05:03:37.191Z,987.8
2023-10-14T05:06:38.214Z,987.8
2023-10-14T05:12:40.264Z,987.8
2023-10-14T05:15:41.287Z,987.8
2023-10-14T05:22:16.060Z,987.9
2023-10-14T05:25:17.087Z,988
2023-10-14T05:28:18.103Z,988
2023-10-14T05:31:19.125Z,988
2023-10-14T05:34:20.147Z,988.1
2023-10-14T05:37:21.173Z,988.2
2023-10-14T05:42:50.446Z,988.3
2023-10-14T05:45:51.468Z,988.7
2023-10-14T05:48:52.489Z,989.4
2023-10-14T05:55:27.327Z,989.7
2023-10-14T05:58:28.345Z,989.6
2023-10-14T06:01:29.372Z,989.6
2023-10-14T06:04:30.395Z,989.8
2023-10-14T06:07:31.417Z,989.8
2023-10-14T06:10:32.439Z,989.9
2023-10-14T06:13:33.462Z,989.9
2023-10-14T06:16:34.481Z,990
2023-10-14T06:22:36.553Z,990.5
2023-10-14T06:25:37.570Z,990.4
2023-10-14T06:28:37.754Z,990.5
2023-10-14T06:30:16.376Z,990.6
2023-10-14T06:31:46.889Z,990.6
2023-10-14T06:33:17.404Z,990.6
2023-10-14T06:34:47.919Z,990.7
2023-10-14T06:36:18.426Z,990.8
2023-10-14T06:37:48.939Z,991
2023-10-14T06:39:19.456Z,991
2023-10-14T06:40:49.963Z,991.1
2023-10-14T06:42:20.476Z,991.1
2023-10-14T06:43:50.986Z,991.2
2023-10-14T06:45:21.555Z,991.2
2023-10-14T06:46:52.090Z,991.2
2023-10-14T06:48:30.716Z,991.4
2023-10-14T06:50:01.231Z,991.5
2023-10-14T06:52:44.987Z,991.5
2023-10-14T06:54:15.499Z,991.5
2023-10-14T06:55:46.014Z,991.5
2023-10-14T06:57:16.521Z,991.5
2023-10-14T06:58:47.032Z,991.8
2023-10-14T07:00:17.549Z,992
2023-10-14T07:01:48.062Z,992
2023-10-14T07:03:18.569Z,992
2023-10-14T07:04:49.082Z,992
2023-10-14T07:06:19.600Z,992
2023-10-14T07:08:49.743Z,992.1
2023-10-14T07:10:20.252Z,992
2023-10-14T07:11:50.847Z,992
2023-10-14T07:13:29.469Z,992.1
2023-10-14T07:14:59.979Z,992.2
2023-10-14T07:16:30.487Z,992.3
2023-10-14T07:18:01.005Z,992.3
2023-10-14T07:19:31.514Z,992.4
2023-10-14T07:21:02.028Z,992.3
2023-10-14T07:22:32.536Z,992.2
2023-10-14T07:25:02.688Z,992.3
2023-10-14T07:26:33.194Z,992.4
2023-10-14T07:28:03.713Z,992.4
2023-10-14T07:29:34.221Z,992.6
2023-10-14T07:31:04.731Z,992.6
2023-10-14T07:32:35.244Z,992.6
2023-10-14T07:34:05.761Z,992.6
2023-10-14T07:35:36.265Z,992.6
2023-10-14T07:37:06.783Z,992.7
2023-10-14T07:38:37.296Z,992.8
2023-10-14T07:41:07.437Z,992.8
2023-10-14T07:42:37.951Z,992.8
2023-10-14T07:44:08.004Z,992.9
2023-10-14T07:45:21.893Z,993
2023-10-14T07:46:36.505Z,993
2023-10-14T07:47:51.125Z,993.1
2023-10-14T07:49:05.753Z,993.1
2023-10-14T07:50:20.373Z,993.2
2023-10-14T07:51:34.991Z,993.2
2023-10-14T07:52:49.611Z,993.2
2023-10-14T07:54:04.231Z,993.2
2023-10-14T07:55:18.844Z,993.3
2023-10-14T07:59:02.010Z,993.4
2023-10-14T08:00:15.902Z,993.4
2023-10-14T08:01:30.527Z,993.5
2023-10-14T08:02:45.143Z,993.5
2023-10-14T08:03:59.763Z,993.5
2023-10-14T08:06:29.005Z,993.5
2023-10-14T08:07:43.619Z,993.5
2023-10-14T08:08:58.244Z,993.6
2023-10-14T08:10:12.857Z,993.6
2023-10-14T08:11:27.475Z,993.7
2023-10-14T08:12:42.099Z,993.7
2023-10-14T08:16:25.956Z,993.7
2023-10-14T08:17:40.580Z,993.8
2023-10-14T08:18:55.197Z,993.8
2023-10-14T08:20:09.814Z,993.9
2023-10-14T08:21:24.436Z,993.9
2023-10-14T08:23:52.945Z,994
2023-10-14T08:25:06.830Z,994.1
2023-10-14T08:26:21.456Z,994.1
2023-10-14T08:27:36.069Z,994.2
2023-10-14T08:28:50.689Z,994.2
2023-10-14T08:30:05.315Z,994.3
2023-10-14T08:32:34.552Z,994.3
2023-10-14T08:33:49.173Z,994.3
2023-10-14T08:36:18.408Z,994.3
2023-10-14T08:38:47.646Z,994.4
2023-10-14T08:41:16.882Z,994.4
2023-10-14T08:42:31.507Z,994.5
2023-10-14T08:43:46.126Z,994.4
2023-10-14T08:45:00.016Z,994.4
2023-10-14T08:46:14.630Z,994.4
2023-10-14T08:47:29.256Z,994.4
2023-10-14T08:51:13.115Z,994.5
2023-10-14T08:52:27.734Z,994.6
2023-10-14T08:53:42.347Z,994.6
2023-10-14T08:54:56.968Z,994.6
2023-10-14T08:56:11.585Z,994.7
2023-10-14T08:58:40.826Z,994.8
2023-10-14T08:59:55.443Z,994.8
2023-10-14T09:01:10.067Z,994.9
2023-10-14T09:03:39.307Z,994.9
2023-10-14T09:04:53.198Z,995
2023-10-14T09:07:22.438Z,995.1
2023-10-14T09:08:37.056Z,995
2023-10-14T09:09:51.675Z,995.1
2023-10-14T09:11:06.293Z,995.2
2023-10-14T09:12:20.913Z,995.3
2023-10-14T09:13:35.536Z,995.3
2023-10-14T09:16:04.767Z,995.4
2023-10-14T09:17:19.385Z,995.4
2023-10-14T09:18:34.012Z,995.5
2023-10-14T09:19:48.630Z,995.4
2023-10-14T09:21:03.249Z,995.5
2023-10-14T09:22:17.866Z,995.5
2023-10-14T09:24:46.376Z,995.4
2023-10-14T09:26:00.994Z,995.4
2023-10-14T09:27:15.618Z,995.4
2023-10-14T09:34:43.336Z,995.4
2023-10-14T09:35:57.953Z,995.5
2023-10-14T09:37:12.569Z,995.5
2023-10-14T09:38:27.186Z,995.5
2023-10-14T09:39:41.806Z,995.5
2023-10-14T09:42:11.049Z,995.6
2023-10-14T09:43:25.666Z,995.5
2023-10-14T09:44:40.285Z,995.5
2023-10-14T09:45:54.909Z,995.6
2023-10-14T09:47:09.525Z,995.6
2023-10-14T09:48:23.417Z,995.6
2023-10-14T09:50:52.651Z,995.6
2023-10-14T09:52:07.274Z,995.6
2023-10-14T09:53:21.896Z,995.7
2023-10-14T09:54:36.515Z,995.8
2023-10-14T09:59:34.987Z,995.8
2023-10-14T10:00:49.614Z,995.8
2023-10-14T10:02:04.234Z,995.8
2023-10-14T10:03:18.846Z,995.8
2023-10-14T10:04:33.467Z,995.9
2023-10-14T10:05:48.084Z,995.8
2023-10-14T10:08:17.324Z,995.9
2023-10-14T10:09:31.951Z,996
2023-10-14T10:10:46.569Z,996
2023-10-14T10:12:01.181Z,996
2023-10-14T10:13:15.802Z,996
2023-10-14T10:14:30.428Z,996
2023-10-14T10:18:14.282Z,996.1
2023-10-14T10:20:43.520Z,996.1
2023-10-14T10:21:58.144Z,996.1
2023-10-14T10:23:12.759Z,996.1
2023-10-14T10:25:41.997Z,996.2
2023-10-14T10:26:56.615Z,996.2
2023-10-14T10:28:11.235Z,996.2
2023-10-14T10:30:40.479Z,996.3
2023-10-14T10:31:55.094Z,996.3
2023-10-14T10:34:41.993Z,996.3
2023-10-14T10:37:43.013Z,996.3
2023-10-14T10:39:13.523Z,996.3
2023-10-14T10:43:28.328Z,996.4
2023-10-14T10:46:29.352Z,996.3
2023-10-14T10:47:59.868Z,996.3
2023-10-14T10:49:30.374Z,996.3
2023-10-14T10:51:00.892Z,996.3
2023-10-14T10:52:31.407Z,996.3
2023-10-14T10:54:01.915Z,996.3
2023-10-14T10:55:32.429Z,996.3
2023-10-14T10:58:02.575Z,996.4
2023-10-14T10:59:33.084Z,996.4
2023-10-14T11:01:03.601Z,996.4
2023-10-14T11:02:34.112Z,996.4
2023-10-14T11:04:04.618Z,996.4
2023-10-14T11:05:35.136Z,996.3
2023-10-14T11:08:36.162Z,996.3
2023-10-14T11:10:06.670Z,996.3
2023-10-14T11:14:07.323Z,996.3
2023-10-14T11:15:37.840Z,996.3
2023-10-14T11:17:08.347Z,996.3
2023-10-14T11:18:38.866Z,996.3
2023-10-14T11:20:09.381Z,996.4
2023-10-14T11:21:39.890Z,996.4
2023-10-14T11:23:10.404Z,996.4
2023-10-14T11:24:40.916Z,996.4
2023-10-14T11:26:11.425Z,996.4
2023-10-14T11:27:41.939Z,996.4
2023-10-14T11:30:12.075Z,996.4
2023-10-14T11:31:42.594Z,996.5
2023-10-14T11:35:42.285Z,996.5
2023-10-14T11:38:43.308Z,996.5
2023-10-14T11:41:44.327Z,996.5
2023-10-14T11:48:20.058Z,996.5
2023-10-14T11:51:21.088Z,996.5
2023-10-14T11:54:22.102Z,996.5
2023-10-14T11:57:23.133Z,996.5
2023-10-14T12:00:24.153Z,996.6
2023-10-14T12:06:26.202Z,996.6
2023-10-14T12:09:27.219Z,996.6
2023-10-14T12:15:29.286Z,996.6
2023-10-14T12:18:30.311Z,996.6
2023-10-14T12:21:31.337Z,996.6
2023-10-14T12:24:32.353Z,996.6
2023-10-14T12:27:33.377Z,996.6
2023-10-14T12:30:34.397Z,996.6
2023-10-14T12:33:35.425Z,996.7
2023-10-14T12:36:36.445Z,996.7
2023-10-14T12:39:37.467Z,996.7
2023-10-14T12:42:38.487Z,996.8
2023-10-14T12:45:39.536Z,996.8
2023-10-14T12:48:40.554Z,996.8
2023-10-14T12:51:41.578Z,996.8
2023-10-14T12:54:42.598Z,996.8
2023-10-14T12:57:43.626Z,996.8
2023-10-14T13:00:44.647Z,996.8
2023-10-14T13:03:45.674Z,996.7
2023-10-14T13:06:46.694Z,996.7
2023-10-14T13:09:47.719Z,996.7
2023-10-14T13:12:48.736Z,996.7
2023-10-14T13:15:49.778Z,996.6
2023-10-14T13:18:50.804Z,996.7
2023-10-14T13:21:51.831Z,996.8
2023-10-14T13:24:52.845Z,996.8
2023-10-14T13:27:53.875Z,996.8
2023-10-14T13:30:54.889Z,996.7
2023-10-14T13:33:55.917Z,996.6
2023-10-14T13:39:57.956Z,996.6
2023-10-14T13:42:58.979Z,996.7
2023-10-14T13:46:00.026Z,996.7
2023-10-14T13:49:01.052Z,996.7
2023-10-14T13:52:02.076Z,996.7
2023-10-14T13:55:03.090Z,996.8
2023-10-14T13:58:04.113Z,996.8
2023-10-14T14:01:05.135Z,996.9
2023-10-14T14:04:06.159Z,996.9
2023-10-14T14:07:07.188Z,996.9
2023-10-14T14:10:08.206Z,996.9
2023-10-14T14:13:09.236Z,996.9
2023-10-14T14:16:10.277Z,997
2023-10-14T14:19:11.293Z,996.9
2023-10-14T14:22:11.485Z,997
2023-10-14T14:23:50.106Z,996.9
2023-10-14T14:25:20.613Z,996.9
2023-10-14T14:26:51.122Z,997
2023-10-14T14:28:21.637Z,996.9
2023-10-14T14:29:52.147Z,996.9
2023-10-14T14:31:22.662Z,996.9
2023-10-14T14:32:53.177Z,997
2023-10-14T14:34:23.685Z,997
2023-10-14T14:35:54.203Z,997
2023-10-14T14:37:24.716Z,997
2023-10-14T14:38:55.220Z,997.1
2023-10-14T14:40:25.733Z,997
2023-10-14T14:41:56.327Z,997
2023-10-14T14:43:34.947Z,997.1
2023-10-14T14:46:18.704Z,997.1
2023-10-14T14:47:49.216Z,997.2
2023-10-14T14:49:19.738Z,997.2
2023-10-14T14:50:50.244Z,997.2
2023-10-14T14:52:20.757Z,997.2
2023-10-14T14:53:51.275Z,997.2
2023-10-14T14:55:21.785Z,997.2
2023-10-14T14:58:22.807Z,997.2
2023-10-14T14:59:53.324Z,997.2
2023-10-14T15:02:23.466Z,997.2
2023-10-14T15:03:53.975Z,997.3
2023-10-14T15:05:24.489Z,997.3
2023-10-14T15:06:54.999Z,997.3
2023-10-14T15:08:25.511Z,997.3
2023-10-14T15:09:56.027Z,997.3
2023-10-14T15:11:26.536Z,997.3
2023-10-14T15:12:57.053Z,997.3
2023-10-14T15:14:27.562Z,997.3
2023-10-14T15:15:58.072Z,997.3
2023-10-14T15:18:28.214Z,997.3
2023-10-14T15:19:58.729Z,997.3
2023-10-14T15:21:29.248Z,997.3
2023-10-14T15:22:59.752Z,997.3
2023-10-14T15:26:00.779Z,997.4
2023-10-14T15:27:31.294Z,997.4
2023-10-14T15:29:01.807Z,997.4
2023-10-14T15:30:32.315Z,997.4
2023-10-14T15:32:02.829Z,997.4
2023-10-14T15:36:03.486Z,997.5
2023-10-14T15:37:34.004Z,997.5
2023-10-14T15:41:33.691Z,997.5
2023-10-14T15:44:34.710Z,997.5
2023-10-14T15:47:35.734Z,997.5
2023-10-14T15:50:36.759Z,997.5
2023-10-14T15:53:37.782Z,997.5
2023-10-14T15:56:38.802Z,997.5
2023-10-14T15:59:39.832Z,997.6
2023-10-14T16:02:40.854Z,997.6
2023-10-14T16:05:41.874Z,997.6
2023-10-14T16:08:42.897Z,997.6
2023-10-14T16:11:43.919Z,997.6
2023-10-14T16:14:44.940Z,997.6
2023-10-14T16:17:45.966Z,997.7
2023-10-14T16:20:46.994Z,997.8
2023-10-14T16:23:48.010Z,997.8
2023-10-14T16:26:49.033Z,997.9
2023-10-14T16:29:50.063Z,997.9
2023-10-14T16:32:51.083Z,997.9
2023-10-14T16:35:52.100Z,998
2023-10-14T16:38:53.127Z,998
2023-10-14T16:41:54.147Z,998.1
2023-10-14T16:44:55.177Z,998.1
2023-10-14T16:47:56.199Z,998.2
2023-10-14T16:53:58.243Z,998.3
2023-10-14T16:56:59.266Z,998.3
2023-10-14T17:00:00.290Z,998.4
2023-10-14T17:03:01.315Z,998.4
2023-10-14T17:06:02.336Z,998.5
2023-10-14T17:09:03.353Z,998.6
2023-10-14T17:12:04.374Z,998.6
2023-10-14T17:18:06.426Z,998.7
2023-10-14T17:21:07.445Z,998.7
2023-10-14T17:24:08.468Z,998.8
2023-10-14T17:27:09.492Z,998.8
2023-10-14T17:30:10.516Z,998.8
2023-10-14T17:33:11.534Z,998.9
2023-10-14T17:36:12.557Z,998.9
2023-10-14T17:39:13.581Z,998.9
2023-10-14T17:42:14.610Z,998.9
2023-10-14T17:45:15.626Z,998.9
2023-10-14T17:48:16.654Z,999
2023-10-14T17:51:17.681Z,999.1
2023-10-14T17:54:18.699Z,999.1
2023-10-14T17:57:19.721Z,999.1
2023-10-14T18:00:20.749Z,999.1
2023-10-14T18:03:21.775Z,999.1
2023-10-14T18:06:22.795Z,999.1
2023-10-14T18:09:23.817Z,999.1
2023-10-14T18:12:24.836Z,999.2
2023-10-14T18:15:25.865Z,999.2
2023-10-14T18:18:26.890Z,999.2
2023-10-14T18:21:27.915Z,999.4
2023-10-14T18:24:28.937Z,999.5
2023-10-14T18:27:29.957Z,999.6
2023-10-14T18:30:30.982Z,999.6
2023-10-14T18:33:31.998Z,999.7
2023-10-14T18:36:33.019Z,999.8
2023-10-14T18:39:34.047Z,999.8
2023-10-14T18:42:35.065Z,999.9
2023-10-14T18:45:36.112Z,999.9
2023-10-14T18:48:37.118Z,1000
2023-10-14T18:51:38.134Z,1000.1
2023-10-14T18:54:39.159Z,1000.1
2023-10-14T18:57:40.181Z,1000.2
2023-10-14T19:00:41.210Z,1000.2
2023-10-14T19:03:42.233Z,1000.2
2023-10-14T19:06:43.250Z,1000.2
2023-10-14T19:09:44.271Z,1000.2
2023-10-14T19:12:45.297Z,1000.3
2023-10-14T19:15:46.317Z,1000.3
2023-10-14T19:18:47.347Z,1000.3
2023-10-14T19:21:48.366Z,1000.3
2023-10-14T19:24:49.394Z,1000.3
2023-10-14T19:27:50.417Z,1000.4
2023-10-14T19:32:29.220Z,1000.6
2023-10-14T19:33:59.732Z,1000.6
2023-10-14T19:35:30.248Z,1000.6
2023-10-14T19:37:00.759Z,1000.6
2023-10-14T19:40:01.786Z,1000.6
2023-10-14T19:41:32.297Z,1000.6
2023-10-14T19:43:02.810Z,1000.6
2023-10-14T19:44:33.315Z,1000.6
2023-10-14T19:46:03.829Z,1000.6
2023-10-14T19:51:35.107Z,1000.8
2023-10-14T19:53:05.626Z,1000.8
2023-10-14T19:54:36.137Z,1000.8
2023-10-14T19:56:06.652Z,1000.8
2023-10-14T19:57:37.163Z,1000.9
2023-10-14T19:59:07.675Z,1000.9
2023-10-14T20:00:38.184Z,1000.9
2023-10-14T20:05:09.729Z,1001
2023-10-14T20:07:39.977Z,1001
2023-10-14T20:09:10.490Z,1001
2023-10-14T20:12:11.518Z,1000.9
2023-10-14T20:13:42.030Z,1000.9
2023-10-14T20:15:12.537Z,1001
2023-10-14T20:16:43.055Z,1001
2023-10-14T20:18:13.563Z,1001
2023-10-14T20:21:14.588Z,1001
2023-10-14T20:23:44.843Z,1001
2023-10-14T20:25:15.359Z,1000.9
2023-10-14T20:26:45.871Z,1000.9
2023-10-14T20:28:16.385Z,1001
2023-10-14T20:29:46.895Z,1001
2023-10-14T20:31:17.408Z,1001
2023-10-14T20:32:47.920Z,1001
2023-10-14T20:34:18.438Z,1001
2023-10-14T20:35:48.947Z,1001
2023-10-14T20:39:48.643Z,1001.1
2023-10-14T20:42:49.664Z,1001.1
2023-10-14T20:45:50.685Z,1001.2
2023-10-14T20:48:51.716Z,1001.2
2023-10-14T20:51:52.731Z,1001.2
2023-10-14T20:54:53.760Z,1001.2
2023-10-14T20:57:54.784Z,1001.3
2023-10-14T21:00:55.811Z,1001.3
2023-10-14T21:03:56.832Z,1001.3
2023-10-14T21:06:57.850Z,1001.3
2023-10-14T21:09:58.883Z,1001.4
2023-10-14T21:12:59.901Z,1001.4
2023-10-14T21:16:00.926Z,1001.4
2023-10-14T21:19:01.948Z,1001.4
2023-10-14T21:22:02.969Z,1001.3
2023-10-14T21:25:03.990Z,1001.3
2023-10-14T21:28:05.012Z,1001.2
2023-10-14T21:31:06.043Z,1001.2
2023-10-14T21:34:07.063Z,1001.2
2023-10-14T21:37:08.091Z,1001.2
2023-10-14T21:40:09.111Z,1001.3
2023-10-14T21:43:10.133Z,1001.3
2023-10-14T21:46:11.160Z,1001.3
2023-10-14T21:49:12.180Z,1001.3
2023-10-14T21:52:13.209Z,1001.3
2023-10-14T21:55:14.233Z,1001.3
2023-10-14T21:58:15.256Z,1001.4
2023-10-14T22:01:16.282Z,1001.5
2023-10-14T22:04:17.303Z,1001.5
2023-10-14T22:07:18.321Z,1001.5
2023-10-14T22:10:19.353Z,1001.5
2023-10-14T22:13:20.368Z,1001.5
2023-10-14T22:16:21.400Z,1001.4
2023-10-14T22:19:22.419Z,1001.3
2023-10-14T22:22:23.438Z,1001.3
2023-10-14T22:25:24.469Z,1001.3
2023-10-14T22:28:25.493Z,1001.3
2023-10-14T22:31:26.515Z,1001.3
2023-10-14T22:34:27.535Z,1001.3
2023-10-14T22:37:28.556Z,1001.4
2023-10-14T22:40:29.580Z,1001.4
2023-10-14T22:43:30.605Z,1001.4
2023-10-14T22:46:31.633Z,1001.4
2023-10-14T22:52:33.674Z,1001.4
2023-10-14T22:55:34.699Z,1001.4
2023-10-14T22:58:35.723Z,1001.5
2023-10-14T23:01:36.743Z,1001.5
2023-10-14T23:04:37.771Z,1001.4
2023-10-14T23:07:38.790Z,1001.5
2023-10-14T23:10:39.815Z,1001.4
2023-10-14T23:13:40.843Z,1001.4
2023-10-14T23:16:41.866Z,1001.4
2023-10-14T23:19:42.884Z,1001.5
2023-10-14T23:22:43.914Z,1001.5
2023-10-14T23:25:44.936Z,1001.5
2023-10-14T23:28:45.958Z,1001.6
2023-10-14T23:31:46.978Z,1001.6
2023-10-14T23:34:48.002Z,1001.5
2023-10-14T23:37:49.026Z,1001.5
2023-10-14T23:40:50.052Z,1001.5
2023-10-14T23:43:51.077Z,1001.5
2023-10-14T23:46:52.100Z,1001.6
2023-10-14T23:49:53.126Z,1001.6
2023-10-14T23:52:54.146Z,1001.6
2023-10-14T23:55:55.172Z,1001.6
2023-10-14T23:58:56.192Z,1001.7
