createdAt,value
2023-01-18T00:01:38.827Z,101502.34
2023-01-18T00:04:08.938Z,101503.47
2023-01-18T00:06:40.135Z,101512.22
2023-01-18T00:09:10.916Z,101521.06
2023-01-18T00:11:41.241Z,101525.75
2023-01-18T00:14:12.513Z,101540.56
2023-01-18T00:16:42.785Z,101539.72
2023-01-18T00:19:15.469Z,101543.63
2023-01-18T00:21:45.600Z,101540.34
2023-01-18T00:24:17.748Z,101545.84
2023-01-18T00:26:47.791Z,101551.34
2023-01-18T00:29:18.240Z,101553.00
2023-01-18T00:31:48.399Z,101552.44
2023-01-18T00:34:18.440Z,101559.06
2023-01-18T00:36:50.871Z,101559.34
2023-01-18T00:39:21.098Z,101561.28
2023-01-18T00:42:09.305Z,101567.88
2023-01-18T00:44:39.369Z,101574.50
2023-01-18T00:47:09.254Z,101580.31
2023-01-18T00:49:39.199Z,101576.16
2023-01-18T00:52:09.264Z,101589.88
2023-01-18T00:54:39.166Z,101593.78
2023-01-18T00:57:09.051Z,101597.88
2023-01-18T00:59:39.438Z,101594.84
2023-01-18T01:02:09.640Z,101599.50
2023-01-18T01:04:58.212Z,101602.25
2023-01-18T01:07:28.267Z,101608.63
2023-01-18T01:09:59.990Z,101613.56
2023-01-18T01:12:48.293Z,101618.84
2023-01-18T01:15:36.855Z,101617.69
2023-01-18T01:18:25.776Z,101627.34
2023-01-18T01:21:14.217Z,101638.03
2023-01-18T01:24:02.370Z,101642.75
2023-01-18T01:26:32.501Z,101646.06
2023-01-18T01:29:02.400Z,101660.91
2023-01-18T01:31:32.640Z,101670.81
2023-01-18T01:34:02.651Z,101665.84
2023-01-18T01:36:32.581Z,101661.72
2023-01-18T01:39:02.524Z,101680.72
2023-01-18T01:41:35.057Z,101677.41
2023-01-18T01:44:20.740Z,101685.94
2023-01-18T01:46:56.771Z,101688.44
2023-01-18T01:49:37.026Z,101686.22
2023-01-18T01:52:13.016Z,101690.88
2023-01-18T01:54:51.696Z,101703.84
2023-01-18T01:57:23.620Z,101699.44
2023-01-18T02:00:03.555Z,101699.38
2023-01-18T02:02:43.216Z,101711.00
2023-01-18T02:05:16.345Z,101701.09
2023-01-18T02:07:47.384Z,101707.69
2023-01-18T02:10:17.969Z,101711.00
2023-01-18T02:12:51.479Z,101713.44
2023-01-18T02:15:34.444Z,101713.16
2023-01-18T02:18:36.580Z,101723.34
2023-01-18T02:21:22.948Z,101709.28
2023-01-18T02:24:16.010Z,101712.88
2023-01-18T02:27:13.689Z,101721.94
2023-01-18T02:30:11.408Z,101714.53
2023-01-18T02:32:53.553Z,101723.59
2023-01-18T02:35:47.390Z,101720.84
2023-01-18T02:38:35.158Z,101718.09
2023-01-18T02:42:08.251Z,101717.00
2023-01-18T02:45:07.751Z,101720.84
2023-01-18T02:47:39.404Z,101726.63
2023-01-18T02:50:09.931Z,101725.78
2023-01-18T02:52:52.071Z,101723.03
2023-01-18T02:55:34.122Z,101731.00
2023-01-18T02:58:24.393Z,101723.56
2023-01-18T03:01:36.248Z,101714.22
2023-01-18T03:04:29.452Z,101713.66
2023-01-18T03:07:23.766Z,101720.25
2023-01-18T03:09:55.092Z,101716.41
2023-01-18T03:12:48.162Z,101707.84
2023-01-18T03:15:49.020Z,101718.59
2023-01-18T03:18:29.116Z,101712.25
2023-01-18T03:20:59.900Z,101700.44
2023-01-18T03:23:41.296Z,101703.19
2023-01-18T03:26:14.151Z,101705.94
2023-01-18T03:29:24.030Z,101702.06
2023-01-18T03:32:18.927Z,101699.88
2023-01-18T03:34:53.066Z,101699.06
2023-01-18T03:37:50.866Z,101696.84
2023-01-18T03:40:25.904Z,101686.94
2023-01-18T03:43:13.076Z,101679.47
2023-01-18T03:45:48.926Z,101677.25
2023-01-18T03:48:19.367Z,101676.16
2023-01-18T03:51:22.003Z,101672.31
2023-01-18T03:54:09.803Z,101661.59
2023-01-18T03:56:56.329Z,101659.34
2023-01-18T03:59:28.558Z,101653.84
2023-01-18T04:01:58.899Z,101647.50
2023-01-18T04:04:29.025Z,101643.66
2023-01-18T04:07:00.167Z,101649.97
2023-01-18T04:09:30.908Z,101645.31
2023-01-18T04:12:01.183Z,101640.34
2023-01-18T04:14:32.043Z,101633.19
2023-01-18T04:17:02.168Z,101632.88
2023-01-18T04:19:36.294Z,101623.50
2023-01-18T04:22:08.978Z,101624.34
2023-01-18T04:24:40.053Z,101624.34
2023-01-18T04:27:10.433Z,101621.28
2023-01-18T04:29:41.040Z,101618.53
2023-01-18T04:32:11.751Z,101614.38
2023-01-18T04:34:41.773Z,101612.72
2023-01-18T04:37:11.864Z,101601.72
2023-01-18T04:39:43.295Z,101605.00
2023-01-18T04:42:12.879Z,101594.81
2023-01-18T04:44:42.712Z,101592.06
2023-01-18T04:47:12.742Z,101593.97
2023-01-18T04:49:42.645Z,101589.00
2023-01-18T04:52:14.110Z,101585.16
2023-01-18T04:54:43.755Z,101578.53
2023-01-18T04:57:13.638Z,101570.56
2023-01-18T05:02:33.618Z,101557.84
2023-01-18T05:05:03.675Z,101548.78
2023-01-18T05:07:35.917Z,101542.72
2023-01-18T05:10:06.879Z,101539.41
2023-01-18T05:12:36.969Z,101539.41
2023-01-18T05:15:08.033Z,101537.19
2023-01-18T05:17:38.107Z,101532.47
2023-01-18T05:20:10.979Z,101525.31
2023-01-18T05:22:41.328Z,101515.66
2023-01-18T05:25:11.755Z,101513.50
2023-01-18T05:27:41.958Z,101509.31
2023-01-18T05:30:13.200Z,101490.88
2023-01-18T05:32:43.332Z,101493.34
2023-01-18T05:35:13.612Z,101494.13
2023-01-18T05:37:43.746Z,101489.25
2023-01-18T05:40:14.845Z,101481.47
2023-01-18T05:42:44.961Z,101469.88
2023-01-18T05:45:15.060Z,101469.88
2023-01-18T05:47:45.209Z,101462.16
2023-01-18T05:50:16.584Z,101452.75
2023-01-18T05:52:48.149Z,101442.59
2023-01-18T05:55:18.804Z,101432.38
2023-01-18T05:57:48.861Z,101428.50
2023-01-18T06:00:19.072Z,101426.88
2023-01-18T06:02:49.259Z,101423.00
2023-01-18T06:05:19.344Z,101417.47
2023-01-18T06:07:50.227Z,101414.19
2023-01-18T06:10:21.322Z,101409.53
2023-01-18T06:12:51.791Z,101406.78
2023-01-18T06:15:23.083Z,101399.84
2023-01-18T06:17:54.435Z,101391.88
2023-01-18T06:20:42.788Z,101391.34
2023-01-18T06:23:13.564Z,101381.38
2023-01-18T06:25:46.056Z,101368.94
2023-01-18T06:28:16.285Z,101368.94
2023-01-18T06:30:46.385Z,101362.59
2023-01-18T06:33:19.538Z,101351.59
2023-01-18T06:35:49.713Z,101349.34
2023-01-18T06:38:19.949Z,101344.16
2023-01-18T06:40:51.759Z,101338.34
2023-01-18T06:43:21.828Z,101336.41
2023-01-18T06:45:58.742Z,101328.97
2023-01-18T06:48:28.945Z,101324.88
2023-01-18T06:51:01.015Z,101317.13
2023-01-18T06:53:31.123Z,101308.63
2023-01-18T06:56:07.507Z,101308.34
2023-01-18T06:58:37.565Z,101303.94
2023-01-18T07:01:07.853Z,101309.97
2023-01-18T07:03:39.173Z,101303.34
2023-01-18T07:06:09.686Z,101301.09
2023-01-18T07:08:39.940Z,101300.81
2023-01-18T07:11:12.242Z,101286.19
2023-01-18T07:13:43.214Z,101274.91
2023-01-18T07:16:19.642Z,101285.09
2023-01-18T07:18:51.237Z,101271.84
2023-01-18T07:21:32.076Z,101273.47
2023-01-18T07:24:02.369Z,101263.28
2023-01-18T07:26:33.116Z,101258.06
2023-01-18T07:29:03.551Z,101253.38
2023-01-18T07:31:34.201Z,101249.78
2023-01-18T07:34:04.382Z,101248.16
2023-01-18T07:36:34.393Z,101245.41
2023-01-18T07:39:05.782Z,101244.28
2023-01-18T07:41:35.456Z,101236.03
2023-01-18T07:44:07.288Z,101237.66
2023-01-18T07:46:37.536Z,101236.53
2023-01-18T07:49:09.208Z,101229.41
2023-01-18T07:51:41.074Z,101225.22
2023-01-18T07:54:11.161Z,101229.13
2023-01-18T07:56:42.444Z,101228.78
2023-01-18T07:59:11.999Z,101216.34
2023-01-18T08:01:42.048Z,101223.28
2023-01-18T08:04:12.413Z,101225.72
2023-01-18T08:06:43.288Z,101213.91
2023-01-18T08:09:13.339Z,101213.38
2023-01-18T08:11:43.602Z,101208.38
2023-01-18T08:14:13.913Z,101207.56
2023-01-18T08:16:43.893Z,101211.44
2023-01-18T08:19:13.703Z,101209.50
2023-01-18T08:21:43.610Z,101201.25
2023-01-18T08:24:15.316Z,101197.66
2023-01-18T08:26:45.404Z,101196.03
2023-01-18T08:29:16.059Z,101198.50
2023-01-18T08:31:46.162Z,101190.75
2023-01-18T08:34:16.492Z,101195.41
2023-01-18T08:36:46.555Z,101188.78
2023-01-18T08:39:17.289Z,101189.63
2023-01-18T08:41:48.788Z,101181.34
2023-01-18T08:44:21.727Z,101181.03
2023-01-18T08:46:52.175Z,101182.47
2023-01-18T08:49:22.257Z,101176.38
2023-01-18T08:51:52.324Z,101179.97
2023-01-18T08:54:22.525Z,101180.53
2023-01-18T08:56:55.536Z,101180.25
2023-01-18T08:59:26.452Z,101174.72
2023-01-18T09:01:56.657Z,101181.34
2023-01-18T09:04:27.055Z,101181.88
2023-01-18T09:06:57.247Z,101182.72
2023-01-18T09:09:27.646Z,101176.38
2023-01-18T09:11:59.573Z,101184.63
2023-01-18T09:14:29.785Z,101183.28
2023-01-18T09:16:59.619Z,101184.13
2023-01-18T09:19:29.584Z,101178.03
2023-01-18T09:21:59.469Z,101176.88
2023-01-18T09:24:29.458Z,101188.44
2023-01-18T09:26:59.399Z,101187.31
2023-01-18T09:29:29.309Z,101185.16
2023-01-18T09:31:59.707Z,101189.53
2023-01-18T09:34:29.919Z,101187.38
2023-01-18T09:36:59.984Z,101183.53
2023-01-18T09:39:33.456Z,101189.25
2023-01-18T09:42:29.885Z,101187.63
2023-01-18T09:45:03.034Z,101195.06
2023-01-18T09:47:47.242Z,101186.00
2023-01-18T09:50:23.670Z,101192.63
2023-01-18T09:53:19.921Z,101195.06
2023-01-18T09:56:04.766Z,101199.44
2023-01-18T09:58:56.789Z,101199.44
2023-01-18T10:01:34.005Z,101206.59
2023-01-18T10:04:15.267Z,101209.06
2023-01-18T10:06:53.345Z,101206.31
2023-01-18T10:09:35.190Z,101209.88
2023-01-18T10:12:25.845Z,101210.19
2023-01-18T10:15:22.608Z,101213.53
2023-01-18T10:17:58.311Z,101217.63
2023-01-18T10:20:37.589Z,101223.66
2023-01-18T10:23:24.893Z,101213.53
2023-01-18T10:26:04.144Z,101222.34
2023-01-18T10:29:01.305Z,101223.97
2023-01-18T10:31:52.082Z,101228.97
2023-01-18T10:34:24.801Z,101232.25
2023-01-18T10:37:03.875Z,101240.50
2023-01-18T10:39:40.662Z,101250.41
2023-01-18T10:42:43.721Z,101253.97
2023-01-18T10:45:39.999Z,101255.59
2023-01-18T10:48:30.348Z,101259.47
2023-01-18T10:51:06.293Z,101259.47
2023-01-18T10:53:42.110Z,101265.00
2023-01-18T10:56:31.264Z,101267.75
2023-01-18T10:59:03.685Z,101277.13
2023-01-18T11:01:40.794Z,101279.09
2023-01-18T11:04:25.628Z,101279.88
2023-01-18T11:07:07.159Z,101278.78
2023-01-18T11:09:56.059Z,101291.75
2023-01-18T11:12:50.770Z,101291.75
2023-01-18T11:15:21.338Z,101296.16
2023-01-18T11:17:58.364Z,101296.16
2023-01-18T11:20:40.805Z,101287.88
2023-01-18T11:23:17.041Z,101292.56
2023-01-18T11:25:54.965Z,101284.00
2023-01-18T11:28:28.054Z,101296.63
2023-01-18T11:31:07.700Z,101293.38
2023-01-18T11:33:42.453Z,101301.34
2023-01-18T11:36:12.743Z,101295.84
2023-01-18T11:38:43.737Z,101305.22
2023-01-18T11:41:23.829Z,101314.31
2023-01-18T11:44:15.202Z,101319.00
2023-01-18T11:46:54.170Z,101320.41
2023-01-18T11:50:03.755Z,101328.38
2023-01-18T11:52:53.499Z,101335.00
2023-01-18T11:55:33.606Z,101329.50
2023-01-18T11:58:03.932Z,101334.72
2023-01-18T12:00:54.070Z,101342.47
2023-01-18T12:03:40.421Z,101339.41
2023-01-18T12:06:27.698Z,101354.03
2023-01-18T12:09:33.988Z,101357.06
2023-01-18T12:12:25.264Z,101358.69
2023-01-18T12:15:16.724Z,101359.28
2023-01-18T12:18:13.512Z,101361.53
2023-01-18T12:21:08.069Z,101369.50
2023-01-18T12:24:13.969Z,101373.06
2023-01-18T12:26:49.254Z,101382.16
2023-01-18T12:29:41.016Z,101384.09
2023-01-18T12:32:37.342Z,101400.94
2023-01-18T12:35:39.242Z,101396.22
2023-01-18T12:38:13.626Z,101400.09
2023-01-18T12:40:56.372Z,101408.88
2023-01-18T12:43:36.652Z,101412.47
2023-01-18T12:46:29.423Z,101422.66
2023-01-18T12:49:24.709Z,101435.34
2023-01-18T12:52:17.990Z,101430.34
2023-01-18T12:54:58.133Z,101434.75
2023-01-18T12:57:28.627Z,101441.09
2023-01-18T13:00:17.942Z,101448.53
2023-01-18T13:02:52.953Z,101450.47
2023-01-18T13:05:46.686Z,101459.56
2023-01-18T13:08:26.164Z,101461.50
2023-01-18T13:11:05.026Z,101465.91
2023-01-18T13:13:36.941Z,101464.47
2023-01-18T13:16:17.063Z,101477.44
2023-01-18T13:19:12.392Z,101473.88
2023-01-18T13:22:26.860Z,101471.63
2023-01-18T13:25:34.159Z,101481.03
2023-01-18T13:28:16.140Z,101477.16
2023-01-18T13:31:08.365Z,101476.31
2023-01-18T13:33:58.637Z,101479.59
2023-01-18T13:38:58.839Z,101487.34
2023-01-18T13:41:31.965Z,101486.53
2023-01-18T13:44:07.185Z,101490.41
2023-01-18T13:46:41.377Z,101492.03
2023-01-18T13:49:36.602Z,101499.78
2023-01-18T13:52:37.476Z,101499.78
2023-01-18T13:55:28.250Z,101501.44
2023-01-18T13:58:00.385Z,101498.97
2023-01-18T14:00:32.617Z,101502.53
2023-01-18T14:03:37.493Z,101499.78
2023-01-18T14:06:24.801Z,101512.75
2023-01-18T14:08:59.116Z,101515.00
2023-01-18T14:11:34.839Z,101513.34
2023-01-18T14:14:09.009Z,101516.00
2023-01-18T14:16:54.969Z,101517.97
2023-01-18T14:19:25.762Z,101519.38
2023-01-18T14:22:20.004Z,101516.38
2023-01-18T14:25:28.721Z,101516.69
2023-01-18T14:28:15.689Z,101523.59
2023-01-18T14:30:50.419Z,101522.75
2023-01-18T14:33:44.918Z,101524.69
2023-01-18T14:36:29.437Z,101528.50
2023-01-18T14:39:15.884Z,101521.88
2023-01-18T14:41:52.507Z,101526.88
2023-01-18T14:44:30.062Z,101534.28
2023-01-18T14:47:13.739Z,101530.69
2023-01-18T14:49:52.173Z,101533.97
2023-01-18T14:52:23.034Z,101538.69
2023-01-18T14:54:58.187Z,101533.97
2023-01-18T14:57:28.439Z,101528.75
2023-01-18T15:00:17.283Z,101539.47
2023-01-18T15:02:48.478Z,101532.91
2023-01-18T15:05:22.248Z,101538.16
2023-01-18T15:07:58.486Z,101536.78
2023-01-18T15:10:29.357Z,101540.38
2023-01-18T15:13:01.829Z,101542.59
2023-01-18T15:15:41.398Z,101535.72
2023-01-18T15:18:22.739Z,101536.28
2023-01-18T15:21:13.785Z,101541.22
2023-01-18T15:23:45.760Z,101541.78
2023-01-18T15:26:16.141Z,101534.34
2023-01-18T15:28:46.291Z,101543.41
2023-01-18T15:31:19.236Z,101542.03
2023-01-18T15:33:49.618Z,101544.56
2023-01-18T15:36:20.135Z,101537.91
2023-01-18T15:38:50.488Z,101542.28
2023-01-18T15:41:20.587Z,101543.94
2023-01-18T15:43:51.557Z,101546.75
2023-01-18T15:46:22.126Z,101540.13
2023-01-18T15:49:00.611Z,101539.59
2023-01-18T15:51:49.153Z,101535.19
2023-01-18T15:54:23.135Z,101533.00
2023-01-18T15:56:53.924Z,101534.13
2023-01-18T15:59:26.105Z,101534.97
2023-01-18T16:02:11.349Z,101534.97
2023-01-18T16:04:43.028Z,101537.19
2023-01-18T16:07:40.281Z,101538.56
2023-01-18T16:10:12.649Z,101536.66
2023-01-18T16:12:45.288Z,101528.38
2023-01-18T16:15:30.166Z,101524.81
2023-01-18T16:18:09.903Z,101524.81
2023-01-18T16:20:40.391Z,101523.16
2023-01-18T16:23:21.336Z,101525.91
2023-01-18T16:26:04.123Z,101515.72
2023-01-18T16:28:34.109Z,101514.63
2023-01-18T16:31:08.392Z,101509.91
2023-01-18T16:33:38.844Z,101508.56
2023-01-18T16:36:20.159Z,101506.94
2023-01-18T16:38:50.441Z,101506.94
2023-01-18T16:41:20.650Z,101504.47
2023-01-18T16:43:50.767Z,101495.38
2023-01-18T16:46:21.812Z,101489.88
2023-01-18T16:48:51.902Z,101496.50
2023-01-18T16:51:21.892Z,101487.94
2023-01-18T16:53:51.901Z,101484.66
2023-01-18T16:56:21.866Z,101485.47
2023-01-18T16:58:52.041Z,101478.84
2023-01-18T17:01:22.437Z,101473.66
2023-01-18T17:03:52.803Z,101464.53
2023-01-18T17:06:26.402Z,101466.50
2023-01-18T17:08:56.711Z,101459.34
2023-01-18T17:11:27.096Z,101458.50
2023-01-18T17:13:57.277Z,101461.56
2023-01-18T17:16:27.552Z,101459.63
2023-01-18T17:18:58.399Z,101452.19
2023-01-18T17:21:28.831Z,101455.47
2023-01-18T17:23:59.078Z,101443.16
2023-01-18T17:26:29.297Z,101440.09
2023-01-18T17:28:59.213Z,101443.16
2023-01-18T17:31:30.978Z,101432.97
2023-01-18T17:34:01.771Z,101439.31
2023-01-18T17:36:32.019Z,101433.78
2023-01-18T17:39:02.716Z,101428.56
2023-01-18T17:41:33.387Z,101424.41
2023-01-18T17:44:04.732Z,101424.16
2023-01-18T17:46:36.674Z,101426.63
2023-01-18T17:49:07.699Z,101408.25
2023-01-18T17:51:37.859Z,101413.75
2023-01-18T17:54:13.333Z,101404.97
2023-01-18T17:56:50.552Z,101411.50
2023-01-18T17:59:20.491Z,101409.84
2023-01-18T18:01:50.821Z,101413.97
2023-01-18T18:04:21.030Z,101405.50
2023-01-18T18:06:55.024Z,101402.75
2023-01-18T18:09:29.182Z,101404.34
2023-01-18T18:11:59.536Z,101406.34
2023-01-18T18:14:31.192Z,101407.41
2023-01-18T18:17:01.370Z,101401.38
2023-01-18T18:19:32.310Z,101401.47
2023-01-18T18:22:03.559Z,101399.81
2023-01-18T18:24:33.938Z,101401.16
2023-01-18T18:27:04.109Z,101395.66
2023-01-18T18:29:34.226Z,101392.06
2023-01-18T18:32:04.249Z,101386.53
2023-01-18T18:34:35.620Z,101386.03
2023-01-18T18:37:07.545Z,101385.22
2023-01-18T18:39:39.714Z,101390.19
2023-01-18T18:42:09.861Z,101384.69
2023-01-18T18:44:40.491Z,101377.25
2023-01-18T18:47:12.887Z,101373.66
2023-01-18T18:49:42.958Z,101371.44
2023-01-18T18:52:13.371Z,101365.41
2023-01-18T18:54:43.419Z,101367.03
2023-01-18T18:57:13.510Z,101364.97
2023-01-18T18:59:43.831Z,101360.78
2023-01-18T19:02:16.435Z,101362.75
2023-01-18T19:04:47.017Z,101354.53
2023-01-18T19:07:17.478Z,101352.00
2023-01-18T19:09:47.536Z,101347.91
2023-01-18T19:12:17.455Z,101346.28
2023-01-18T19:14:47.540Z,101339.06
2023-01-18T19:17:28.827Z,101339.66
2023-01-18T19:19:59.556Z,101344.31
2023-01-18T19:22:29.503Z,101334.72
2023-01-18T19:25:02.789Z,101326.47
2023-01-18T19:27:34.170Z,101333.63
2023-01-18T19:30:05.978Z,101326.47
2023-01-18T19:32:36.132Z,101319.53
2023-01-18T19:35:06.172Z,101319.84
2023-01-18T19:37:36.213Z,101315.47
2023-01-18T19:40:06.423Z,101314.16
2023-01-18T19:42:36.644Z,101314.16
2023-01-18T19:45:11.464Z,101306.72
2023-01-18T19:47:44.284Z,101304.50
2023-01-18T19:50:14.466Z,101301.53
2023-01-18T19:52:44.726Z,101305.34
2023-01-18T19:55:17.969Z,101298.22
2023-01-18T19:57:48.045Z,101300.16
2023-01-18T20:00:19.221Z,101304.25
2023-01-18T20:02:51.297Z,101301.22
2023-01-18T20:05:23.460Z,101304.50
2023-01-18T20:07:54.189Z,101302.06
2023-01-18T20:10:24.271Z,101302.84
2023-01-18T20:12:54.159Z,101305.09
2023-01-18T20:15:28.235Z,101305.34
2023-01-18T20:17:58.493Z,101299.03
2023-01-18T20:20:32.787Z,101299.00
2023-01-18T20:23:08.875Z,101292.72
2023-01-18T20:25:38.922Z,101289.69
2023-01-18T20:28:08.862Z,101289.09
2023-01-18T20:30:39.366Z,101285.56
2023-01-18T20:33:10.770Z,101284.97
2023-01-18T20:35:40.557Z,101283.91
2023-01-18T20:38:11.670Z,101288.84
2023-01-18T20:40:42.905Z,101292.47
2023-01-18T20:43:13.063Z,101291.06
2023-01-18T20:45:44.737Z,101294.13
2023-01-18T20:48:16.225Z,101300.75
2023-01-18T20:50:46.006Z,101289.78
2023-01-18T20:53:15.969Z,101297.47
2023-01-18T20:55:46.614Z,101289.19
2023-01-18T20:58:16.617Z,101290.63
2023-01-18T21:00:46.765Z,101287.66
2023-01-18T21:03:20.080Z,101288.44
2023-01-18T21:05:51.831Z,101293.16
2023-01-18T21:08:21.880Z,101287.94
2023-01-18T21:10:53.003Z,101279.09
2023-01-18T21:13:24.259Z,101273.28
2023-01-18T21:15:59.876Z,101272.75
2023-01-18T21:18:30.165Z,101279.88
2023-01-18T21:21:01.691Z,101280.78
2023-01-18T21:23:31.994Z,101290.63
2023-01-18T21:26:03.897Z,101292.09
2023-01-18T21:28:34.162Z,101294.00
2023-01-18T21:31:06.988Z,101295.72
2023-01-18T21:33:37.654Z,101300.94
2023-01-18T21:36:12.345Z,101294.38
2023-01-18T21:38:43.102Z,101299.28
2023-01-18T21:41:32.298Z,101299.28
2023-01-18T21:44:21.117Z,101296.00
2023-01-18T21:46:53.908Z,101294.09
2023-01-18T21:50:11.243Z,101303.47
2023-01-18T21:52:52.047Z,101296.53
2023-01-18T21:55:22.531Z,101299.28
2023-01-18T21:58:13.540Z,101302.63
2023-01-18T22:00:43.780Z,101307.03
2023-01-18T22:03:15.359Z,101302.03
2023-01-18T22:05:45.606Z,101308.44
2023-01-18T22:08:15.683Z,101314.16
2023-01-18T22:10:49.652Z,101310.31
2023-01-18T22:13:20.934Z,101308.38
2023-01-18T22:15:51.001Z,101310.31
2023-01-18T22:18:21.427Z,101300.97
2023-01-18T22:20:59.023Z,101301.81
2023-01-18T22:23:29.424Z,101309.25
2023-01-18T22:25:59.585Z,101309.25
2023-01-18T22:28:29.593Z,101307.53
2023-01-18T22:31:01.009Z,101305.38
2023-01-18T22:33:31.705Z,101312.53
2023-01-18T22:36:03.097Z,101316.38
2023-01-18T22:38:34.094Z,101316.38
2023-01-18T22:41:06.900Z,101319.44
2023-01-18T22:43:38.349Z,101322.25
2023-01-18T22:46:10.427Z,101321.72
2023-01-18T22:48:40.884Z,101323.66
2023-01-18T22:51:13.430Z,101321.44
2023-01-18T22:53:43.508Z,101330.28
2023-01-18T22:57:26.439Z,101335.47
2023-01-18T22:59:56.645Z,101336.38
2023-01-18T23:02:26.760Z,101340.84
2023-01-18T23:04:56.691Z,101333.53
2023-01-18T23:07:26.786Z,101336.84
2023-01-18T23:09:56.831Z,101333.63
2023-01-18T23:12:26.731Z,101348.19
2023-01-18T23:15:14.917Z,101356.94
2023-01-18T23:17:45.935Z,101347.06
2023-01-18T23:20:17.164Z,101356.38
2023-01-18T23:22:47.967Z,101361.03
2023-01-18T23:25:18.228Z,101369.03
2023-01-18T23:27:48.196Z,101376.19
2023-01-18T23:30:18.266Z,101380.56
2023-01-18T23:32:48.213Z,101382.78
2023-01-18T23:35:18.273Z,101382.50
2023-01-18T23:37:48.232Z,101388.28
2023-01-18T23:40:36.837Z,101389.09
2023-01-18T23:43:25.051Z,101403.69
2023-01-18T23:46:13.428Z,101408.66
2023-01-18T23:49:01.922Z,101412.53
2023-01-18T23:51:50.175Z,101418.84
2023-01-18T23:54:20.800Z,101416.94
2023-01-18T23:56:50.839Z,101430.09
2023-01-18T23:59:20.930Z,101435.06
