createdAt,value
2018-11-22T00:10:54.747Z,3.52
2018-11-22T00:16:08.741Z,3.48
2018-11-22T00:21:22.365Z,3.39
2018-11-22T00:26:54.162Z,3.37
2018-11-22T00:32:01.929Z,3.33
2018-11-22T00:37:34.086Z,3.30
2018-11-22T00:42:28.627Z,3.28
2018-11-22T00:47:23.142Z,3.33
2018-11-22T00:52:37.201Z,3.46
2018-11-22T00:57:51.929Z,3.41
2018-11-22T01:08:34.567Z,3.40
2018-11-22T01:13:48.531Z,3.54
2018-11-22T01:19:03.382Z,3.37
2018-11-22T01:24:10.447Z,3.43
2018-11-22T01:29:24.409Z,3.45
2018-11-22T01:34:38.896Z,3.45
2018-11-22T01:56:40.171Z,3.46
2018-11-22T02:01:34.821Z,3.36
2018-11-22T02:13:01.728Z,3.31
2018-11-22T02:18:09.716Z,3.22
2018-11-22T02:23:23.679Z,3.18
2018-11-22T02:33:54.214Z,3.11
2018-11-22T02:39:09.585Z,3.15
2018-11-22T02:44:23.590Z,3.19
2018-11-22T03:00:49.610Z,3.18
2018-11-22T03:06:02.641Z,3.23
2018-11-22T03:16:33.581Z,3.29
2018-11-22T03:27:50.479Z,3.24
2018-11-22T03:32:57.672Z,3.20
2018-11-22T03:37:52.267Z,3.21
2018-11-22T03:44:04.158Z,3.21
2018-11-22T03:54:54.786Z,3.36
2018-11-22T04:05:39.563Z,3.20
2018-11-22T04:10:53.592Z,3.18
2018-11-22T04:16:06.514Z,3.16
2018-11-22T04:21:18.137Z,3.23
2018-11-22T04:26:32.093Z,3.20
2018-11-22T04:43:16.578Z,3.42
2018-11-22T04:48:30.226Z,3.24
2018-11-22T04:53:37.906Z,3.16
2018-11-22T04:58:32.596Z,3.13
2018-11-22T05:03:46.556Z,3.17
2018-11-22T05:09:18.529Z,3.22
2018-11-22T05:14:25.748Z,3.31
2018-11-22T05:19:40.185Z,3.29
2018-11-22T05:24:34.813Z,3.35
2018-11-22T05:30:43.910Z,3.25
2018-11-22T05:35:57.963Z,3.17
2018-11-22T05:52:29.994Z,3.24
2018-11-22T05:57:43.130Z,3.15
2018-11-22T06:02:51.103Z,3.11
2018-11-22T06:08:45.366Z,3.24
2018-11-22T06:13:59.444Z,3.15
2018-11-22T06:24:12.290Z,3.11
2018-11-22T06:29:27.514Z,3.27
2018-11-22T06:34:41.589Z,3.28
2018-11-22T06:39:49.431Z,3.40
2018-11-22T06:45:03.484Z,3.26
2018-11-22T06:50:12.215Z,3.25
2018-11-22T07:01:26.901Z,3.32
2018-11-22T07:17:56.048Z,3.60
2018-11-22T07:23:28.041Z,3.66
2018-11-22T12:20:40.398Z,6.10
2018-11-22T12:25:35.521Z,6.18
2018-11-22T12:30:34.653Z,6.39
2018-11-22T12:35:36.920Z,6.20
2018-11-22T12:40:35.574Z,6.19
2018-11-22T12:45:34.219Z,6.22
2018-11-22T12:50:33.377Z,6.23
2018-11-22T12:55:36.440Z,6.30
2018-11-22T13:00:35.337Z,6.36
2018-11-22T13:05:34.656Z,6.32
2018-11-22T13:10:29.541Z,6.48
2018-11-22T13:15:25.099Z,6.36
2018-11-22T13:20:21.636Z,6.24
2018-11-22T13:25:18.921Z,6.42
2018-11-22T13:30:20.786Z,6.49
2018-11-22T13:35:16.226Z,6.39
2018-11-22T13:40:12.080Z,6.50
2018-11-22T13:45:09.882Z,6.54
2018-11-22T13:50:06.363Z,6.65
2018-11-22T13:55:01.575Z,6.60
2018-11-22T13:59:59.363Z,6.71
2018-11-22T14:04:58.143Z,6.58
2018-11-22T14:09:58.050Z,6.62
2018-11-22T14:14:58.874Z,6.63
2018-11-22T14:19:53.554Z,6.67
2018-11-22T14:24:48.065Z,6.52
2018-11-22T14:29:42.664Z,6.50
2018-11-22T14:34:37.845Z,6.54
2018-11-22T14:39:32.454Z,6.61
2018-11-22T14:44:27.405Z,6.39
2018-11-22T14:49:22.073Z,6.26
2018-11-22T14:54:16.708Z,6.12
2018-11-22T14:59:11.366Z,6.12
2018-11-22T15:04:06.336Z,6.03
2018-11-22T15:09:00.774Z,5.78
2018-11-22T15:13:55.856Z,5.91
2018-11-22T15:18:51.711Z,5.63
2018-11-22T15:23:47.398Z,5.53
2018-11-22T15:28:41.946Z,5.39
2018-11-22T15:33:36.497Z,5.26
2018-11-22T15:38:31.050Z,5.21
2018-11-22T15:43:26.574Z,5.21
2018-11-22T15:48:21.606Z,5.03
2018-11-22T15:53:16.236Z,4.93
2018-11-22T15:58:10.993Z,4.79
2018-11-22T16:03:07.224Z,4.74
2018-11-22T16:08:02.857Z,4.71
2018-11-22T16:13:16.072Z,4.65
2018-11-22T16:18:11.125Z,4.57
2018-11-22T16:23:06.991Z,4.67
2018-11-22T16:28:02.008Z,4.65
2018-11-22T16:32:56.794Z,4.55
2018-11-22T16:37:51.381Z,4.42
2018-11-22T16:42:47.382Z,4.35
2018-11-22T16:47:41.885Z,4.25
2018-11-22T16:52:38.126Z,4.17
2018-11-22T16:57:33.010Z,4.14
2018-11-22T17:02:34.568Z,4.04
2018-11-22T17:07:29.273Z,4.02
2018-11-22T17:12:24.015Z,4.06
2018-11-22T17:17:18.596Z,4.09
2018-11-22T17:22:14.673Z,4.05
2018-11-22T17:27:09.596Z,4.09
2018-11-22T17:32:04.174Z,4.10
2018-11-22T17:37:01.968Z,4.10
2018-11-22T17:41:56.908Z,4.07
2018-11-22T17:46:51.474Z,4.02
2018-11-22T17:51:46.873Z,3.97
2018-11-22T17:56:42.578Z,3.81
2018-11-22T18:01:39.942Z,3.76
2018-11-22T18:06:34.863Z,3.67
2018-11-22T18:11:29.445Z,3.61
2018-11-22T18:16:23.999Z,3.58
2018-11-22T18:21:18.841Z,3.66
2018-11-22T18:26:13.369Z,3.67
2018-11-22T18:31:07.982Z,3.67
2018-11-22T18:36:02.579Z,3.57
2018-11-22T18:40:57.328Z,3.49
2018-11-22T18:45:51.968Z,3.39
2018-11-22T18:50:47.714Z,3.33
2018-11-22T18:55:42.269Z,3.32
2018-11-22T19:00:39.319Z,3.32
2018-11-22T19:05:33.931Z,3.37
2018-11-22T19:10:31.687Z,3.19
2018-11-22T19:15:27.631Z,3.23
2018-11-22T19:20:27.042Z,3.20
2018-11-22T19:25:22.246Z,3.13
2018-11-22T19:30:20.653Z,3.19
2018-11-22T19:35:16.525Z,3.02
2018-11-22T19:40:16.556Z,3.10
2018-11-22T19:45:13.139Z,3.22
2018-11-22T19:50:11.707Z,3.22
2018-11-22T19:55:08.090Z,3.35
2018-11-22T20:00:02.662Z,3.32
2018-11-22T20:04:57.190Z,3.23
2018-11-22T20:09:51.954Z,3.30
2018-11-22T20:14:46.622Z,3.28
2018-11-22T20:19:41.191Z,3.30
2018-11-22T20:24:36.052Z,3.33
2018-11-22T20:29:32.997Z,3.29
2018-11-22T20:34:28.122Z,3.51
2018-11-22T20:39:23.947Z,3.53
2018-11-22T20:44:21.404Z,3.35
2018-11-22T20:49:18.472Z,3.44
2018-11-22T20:54:15.616Z,3.48
2018-11-22T20:59:10.271Z,3.35
2018-11-22T21:04:05.266Z,3.46
2018-11-22T21:09:02.590Z,3.41
2018-11-22T21:13:57.856Z,3.39
2018-11-22T21:18:52.329Z,3.52
2018-11-22T21:23:47.185Z,3.42
2018-11-22T21:28:41.847Z,3.56
2018-11-22T21:33:36.433Z,3.52
2018-11-22T21:38:30.907Z,3.52
2018-11-22T21:43:25.417Z,3.59
2018-11-22T21:48:19.909Z,3.55
2018-11-22T21:53:14.500Z,3.47
2018-11-22T21:58:08.985Z,3.44
2018-11-22T22:03:05.224Z,3.52
2018-11-22T22:07:59.707Z,3.50
2018-11-22T22:13:02.538Z,3.44
2018-11-22T22:17:57.373Z,3.53
2018-11-22T22:22:51.869Z,3.55
2018-11-22T22:27:46.825Z,3.41
2018-11-22T22:32:41.763Z,3.26
2018-11-22T22:37:36.394Z,3.18
2018-11-22T22:42:30.870Z,3.12
2018-11-22T22:47:25.362Z,3.16
2018-11-22T22:52:19.989Z,3.32
2018-11-22T22:57:14.510Z,3.34
2018-11-22T23:02:09.133Z,3.22
2018-11-22T23:07:03.596Z,3.20
2018-11-22T23:11:58.132Z,3.06
2018-11-22T23:16:52.667Z,3.20
2018-11-22T23:21:47.145Z,3.11
2018-11-22T23:26:41.618Z,3.17
2018-11-22T23:31:36.202Z,3.23
2018-11-22T23:36:30.689Z,3.33
2018-11-22T23:41:25.181Z,3.30
2018-11-22T23:46:19.669Z,3.25
2018-11-22T23:51:14.194Z,3.28
2018-11-22T23:56:08.668Z,3.39
