createdAt,value
2023-03-12T00:01:54.201Z,1.50
2023-03-12T00:06:55.662Z,1.67
2023-03-12T00:11:57.054Z,2.10
2023-03-12T00:16:58.532Z,2.10
2023-03-12T00:21:59.883Z,2.25
2023-03-12T00:27:01.293Z,1.75
2023-03-12T00:32:02.715Z,2.00
2023-03-12T00:37:04.145Z,2.83
2023-03-12T00:42:05.728Z,2.03
2023-03-12T00:47:07.205Z,3.22
2023-03-12T00:52:08.663Z,3.08
2023-03-12T00:57:10.075Z,3.10
2023-03-12T01:02:11.470Z,3.30
2023-03-12T01:07:12.926Z,3.33
2023-03-12T01:12:14.330Z,3.53
2023-03-12T01:17:15.741Z,3.75
2023-03-12T01:22:17.128Z,3.88
2023-03-12T01:27:18.658Z,4.80
2023-03-12T01:32:20.255Z,4.70
2023-03-12T01:37:21.961Z,4.50
2023-03-12T01:42:23.396Z,4.30
2023-03-12T01:47:24.990Z,4.50
2023-03-12T01:52:29.333Z,4.38
2023-03-12T01:57:34.485Z,4.68
2023-03-12T02:02:36.312Z,5.05
2023-03-12T02:07:37.756Z,6.10
2023-03-12T02:12:39.406Z,5.18
2023-03-12T02:17:40.986Z,5.72
2023-03-12T02:22:44.612Z,5.90
2023-03-12T02:27:46.275Z,5.90
2023-03-12T02:32:48.754Z,5.15
2023-03-12T02:37:50.877Z,5.70
2023-03-12T02:42:52.837Z,5.07
2023-03-12T02:47:54.231Z,5.50
2023-03-12T02:52:55.685Z,5.15
2023-03-12T02:57:57.066Z,5.53
2023-03-12T03:02:59.237Z,5.45
2023-03-12T03:08:00.938Z,5.38
2023-03-12T03:13:02.337Z,5.70
2023-03-12T03:18:03.999Z,4.57
2023-03-12T03:23:05.538Z,4.90
2023-03-12T03:28:06.939Z,4.10
2023-03-12T03:33:08.359Z,3.90
2023-03-12T03:38:09.746Z,4.68
2023-03-12T03:43:11.174Z,4.07
2023-03-12T03:48:12.971Z,3.65
2023-03-12T03:53:14.376Z,3.67
2023-03-12T03:58:16.355Z,4.05
2023-03-12T04:03:17.948Z,4.28
2023-03-12T04:08:19.383Z,4.10
2023-03-12T04:13:21.202Z,3.95
2023-03-12T04:18:22.585Z,3.55
2023-03-12T04:23:24.263Z,3.50
2023-03-12T04:28:25.858Z,3.60
2023-03-12T04:33:31.863Z,3.40
2023-03-12T04:38:33.579Z,3.35
2023-03-12T04:43:35.072Z,4.43
2023-03-12T04:48:36.601Z,3.35
2023-03-12T04:53:38.351Z,3.63
2023-03-12T04:58:39.884Z,3.97
2023-03-12T05:03:41.321Z,4.28
2023-03-12T05:08:42.816Z,3.20
2023-03-12T05:13:44.277Z,2.97
2023-03-12T05:18:47.287Z,2.80
2023-03-12T05:23:48.736Z,3.35
2023-03-12T05:28:50.647Z,3.20
2023-03-12T05:33:53.117Z,3.30
2023-03-12T05:38:54.602Z,3.65
2023-03-12T05:43:57.261Z,3.40
2023-03-12T05:48:58.944Z,3.47
2023-03-12T05:54:00.455Z,3.50
2023-03-12T05:59:01.873Z,3.05
2023-03-12T06:04:03.274Z,3.28
2023-03-12T06:09:05.865Z,2.90
2023-03-12T06:14:07.304Z,3.92
2023-03-12T06:19:08.776Z,4.03
2023-03-12T06:24:10.292Z,4.13
2023-03-12T06:29:11.993Z,3.60
2023-03-12T06:34:13.808Z,3.38
2023-03-12T06:39:15.279Z,4.13
2023-03-12T06:44:16.781Z,4.03
2023-03-12T06:49:18.193Z,4.13
2023-03-12T06:54:19.595Z,4.35
2023-03-12T06:59:21.813Z,4.38
2023-03-12T07:04:23.413Z,4.45
2023-03-12T07:09:24.866Z,5.20
2023-03-12T07:14:26.696Z,4.65
2023-03-12T07:19:30.308Z,5.10
2023-03-12T07:24:31.861Z,5.00
2023-03-12T07:29:33.318Z,5.50
2023-03-12T07:34:34.945Z,5.50
2023-03-12T07:39:36.400Z,5.93
2023-03-12T07:44:37.982Z,5.50
2023-03-12T07:49:41.747Z,5.25
2023-03-12T07:54:43.385Z,5.95
2023-03-12T07:59:44.878Z,6.10
2023-03-12T08:04:46.884Z,5.55
2023-03-12T08:09:49.912Z,7.22
2023-03-12T08:14:51.555Z,6.43
2023-03-12T08:19:53.021Z,5.90
2023-03-12T08:24:54.394Z,6.20
2023-03-12T08:29:56.070Z,6.30
2023-03-12T08:34:57.935Z,6.68
2023-03-12T08:39:59.686Z,6.55
2023-03-12T08:45:01.116Z,6.65
2023-03-12T08:50:02.538Z,7.22
2023-03-12T08:55:05.945Z,6.80
2023-03-12T09:00:11.521Z,6.47
2023-03-12T09:05:13.657Z,7.35
2023-03-12T09:10:15.084Z,6.88
2023-03-12T09:15:16.503Z,7.45
2023-03-12T09:20:18.082Z,7.43
2023-03-12T09:25:19.744Z,7.50
2023-03-12T09:30:21.962Z,8.27
2023-03-12T09:35:23.451Z,8.27
2023-03-12T09:40:26.660Z,9.07
2023-03-12T09:45:30.518Z,9.82
2023-03-12T09:50:33.631Z,10.07
2023-03-12T09:55:37.130Z,11.27
2023-03-12T10:00:38.714Z,11.73
2023-03-12T10:05:40.223Z,11.68
2023-03-12T10:10:43.161Z,10.32
2023-03-12T10:15:57.556Z,9.27
2023-03-12T10:20:59.037Z,8.93
2023-03-12T10:26:05.875Z,9.30
2023-03-12T10:31:13.045Z,8.90
2023-03-12T10:36:17.032Z,7.63
2023-03-12T10:41:23.754Z,7.65
2023-03-12T10:46:40.276Z,7.72
2023-03-12T10:51:56.142Z,5.70
2023-03-12T10:56:57.720Z,5.05
2023-03-12T11:01:59.870Z,4.72
2023-03-12T11:07:22.743Z,5.43
2023-03-12T11:12:25.845Z,5.03
2023-03-12T11:17:28.603Z,4.32
2023-03-12T11:22:31.636Z,4.38
2023-03-12T11:27:38.012Z,4.28
2023-03-12T11:32:44.102Z,3.97
2023-03-12T11:38:24.199Z,4.13
2023-03-12T11:43:44.455Z,4.07
2023-03-12T11:48:59.081Z,4.72
2023-03-12T11:54:12.950Z,3.38
2023-03-12T11:59:32.966Z,4.07
2023-03-12T12:04:52.487Z,4.68
2023-03-12T12:09:59.536Z,4.40
2023-03-12T12:15:00.941Z,4.57
2023-03-12T12:20:21.726Z,4.47
2023-03-12T12:25:35.451Z,4.70
2023-03-12T12:30:45.318Z,4.35
2023-03-12T12:40:50.620Z,4.07
2023-03-12T12:45:52.890Z,5.18
2023-03-12T12:50:54.841Z,4.97
2023-03-12T12:55:59.236Z,5.78
2023-03-12T13:01:00.958Z,5.30
2023-03-12T13:06:03.814Z,4.70
2023-03-12T13:11:25.527Z,4.70
2023-03-12T13:16:30.080Z,5.57
2023-03-12T13:21:36.939Z,5.28
2023-03-12T13:26:46.543Z,4.43
2023-03-12T13:31:47.998Z,5.32
2023-03-12T13:36:53.393Z,5.53
2023-03-12T13:41:56.113Z,5.75
2023-03-12T13:47:16.330Z,6.07
2023-03-12T13:52:20.920Z,5.07
2023-03-12T13:57:29.459Z,5.10
2023-03-12T14:02:33.726Z,6.05
2023-03-12T14:07:44.146Z,5.93
2023-03-12T14:12:45.743Z,6.15
2023-03-12T14:17:55.319Z,5.95
2023-03-12T14:22:59.070Z,6.15
2023-03-12T14:28:27.869Z,5.63
2023-03-12T14:33:39.147Z,5.40
2023-03-12T14:38:43.206Z,5.32
2023-03-12T14:43:46.458Z,4.93
2023-03-12T14:48:49.461Z,6.07
2023-03-12T14:53:51.130Z,7.22
2023-03-12T14:58:52.556Z,5.47
2023-03-12T15:03:55.446Z,4.32
2023-03-12T15:08:57.631Z,5.20
2023-03-12T15:14:03.497Z,4.70
2023-03-12T15:19:05.150Z,4.05
2023-03-12T15:24:07.623Z,5.18
2023-03-12T15:29:26.194Z,5.03
2023-03-12T15:34:32.186Z,5.40
2023-03-12T15:39:35.202Z,5.45
2023-03-12T15:44:44.425Z,4.55
2023-03-12T15:49:52.401Z,5.78
2023-03-12T15:55:00.186Z,5.13
2023-03-12T16:00:08.674Z,5.88
2023-03-12T16:05:10.143Z,5.93
2023-03-12T16:10:14.705Z,5.13
2023-03-12T16:15:17.518Z,5.28
2023-03-12T16:20:20.042Z,6.05
2023-03-12T16:25:22.255Z,9.77
2023-03-12T16:30:23.760Z,6.43
2023-03-12T16:35:27.045Z,6.18
2023-03-12T16:40:33.635Z,4.97
2023-03-12T16:45:36.493Z,5.53
2023-03-12T16:50:38.424Z,4.25
2023-03-12T16:55:50.677Z,5.75
2023-03-12T17:00:53.085Z,7.57
2023-03-12T17:05:54.570Z,6.25
2023-03-12T17:10:56.625Z,6.50
2023-03-12T17:15:58.096Z,6.63
2023-03-12T17:20:59.897Z,5.93
2023-03-12T17:26:01.355Z,5.25
2023-03-12T17:31:02.860Z,5.20
2023-03-12T17:36:05.855Z,5.53
2023-03-12T17:41:23.412Z,8.73
2023-03-12T17:46:27.084Z,7.73
2023-03-12T17:51:28.567Z,7.57
2023-03-12T17:56:30.192Z,7.35
2023-03-12T18:01:31.619Z,8.32
2023-03-12T18:06:33.095Z,6.50
2023-03-12T18:11:34.558Z,7.40
2023-03-12T18:16:36.009Z,9.98
2023-03-12T18:21:37.445Z,9.32
2023-03-12T18:26:38.962Z,7.72
2023-03-12T18:31:40.474Z,6.80
2023-03-12T18:36:42.014Z,10.60
2023-03-12T18:41:43.430Z,6.80
2023-03-12T18:46:44.926Z,8.45
2023-03-12T18:51:46.544Z,7.78
2023-03-12T18:56:47.965Z,9.77
2023-03-12T19:01:49.649Z,8.50
2023-03-12T19:06:51.996Z,8.55
2023-03-12T19:11:53.645Z,6.75
2023-03-12T19:16:55.463Z,5.82
2023-03-12T19:21:57.493Z,4.78
2023-03-12T19:26:58.926Z,4.68
2023-03-12T19:32:00.355Z,4.53
2023-03-12T19:37:01.801Z,4.70
2023-03-12T19:42:03.270Z,3.38
2023-03-12T19:47:06.972Z,3.55
2023-03-12T19:52:08.662Z,4.07
2023-03-12T19:57:10.113Z,5.43
2023-03-12T20:02:15.248Z,5.43
2023-03-12T20:07:18.482Z,5.15
2023-03-12T20:12:21.188Z,5.28
2023-03-12T20:17:22.760Z,6.32
2023-03-12T20:22:26.193Z,5.65
2023-03-12T20:27:27.644Z,5.22
2023-03-12T20:32:29.422Z,5.03
2023-03-12T20:37:30.860Z,4.25
2023-03-12T20:42:32.604Z,4.47
2023-03-12T20:47:34.556Z,3.20
2023-03-12T20:52:36.195Z,3.70
2023-03-12T20:57:37.627Z,3.70
2023-03-12T21:02:39.121Z,3.20
2023-03-12T21:07:40.900Z,3.83
2023-03-12T21:12:42.452Z,3.08
2023-03-12T21:17:43.988Z,4.20
2023-03-12T21:22:46.858Z,4.25
2023-03-12T21:27:51.380Z,4.25
2023-03-12T21:32:53.324Z,4.35
2023-03-12T21:37:56.235Z,3.40
2023-03-12T21:42:57.693Z,4.45
2023-03-12T21:47:59.078Z,3.60
2023-03-12T21:53:00.509Z,4.55
2023-03-12T21:58:01.917Z,3.50
2023-03-12T22:03:03.355Z,3.92
2023-03-12T22:08:04.848Z,4.57
2023-03-12T22:13:06.242Z,3.65
2023-03-12T22:18:07.771Z,4.47
2023-03-12T22:23:09.240Z,5.13
2023-03-12T22:28:10.735Z,4.32
2023-03-12T22:33:12.232Z,4.35
2023-03-12T22:38:13.760Z,4.15
2023-03-12T22:43:15.609Z,4.00
2023-03-12T22:48:17.046Z,4.57
2023-03-12T22:53:18.430Z,4.20
2023-03-12T22:58:19.796Z,4.05
2023-03-12T23:03:21.175Z,3.92
2023-03-12T23:08:23.017Z,3.97
2023-03-12T23:13:25.274Z,3.75
2023-03-12T23:18:26.663Z,3.92
2023-03-12T23:23:28.730Z,3.78
2023-03-12T23:28:30.206Z,4.53
2023-03-12T23:33:32.065Z,4.90
2023-03-12T23:38:37.335Z,4.40
2023-03-12T23:43:39.245Z,5.70
2023-03-12T23:48:41.282Z,4.50
2023-03-12T23:53:44.008Z,4.68
2023-03-12T23:58:46.489Z,6.00
