createdAt,value
2023-05-17T00:03:51.162Z,0.98
2023-05-17T00:09:16.203Z,1.00
2023-05-17T00:14:44.163Z,0.93
2023-05-17T00:20:08.206Z,0.80
2023-05-17T00:25:33.150Z,0.90
2023-05-17T00:31:00.170Z,1.00
2023-05-17T00:36:25.165Z,1.15
2023-05-17T00:41:49.188Z,0.93
2023-05-17T00:47:17.231Z,0.90
2023-05-17T00:52:43.219Z,1.10
2023-05-17T00:58:08.178Z,1.08
2023-05-17T01:03:35.288Z,0.90
2023-05-17T01:09:00.173Z,1.00
2023-05-17T01:14:34.220Z,0.80
2023-05-17T01:20:13.290Z,0.82
2023-05-17T01:26:06.189Z,0.90
2023-05-17T01:31:36.230Z,0.90
2023-05-17T01:37:00.275Z,0.80
2023-05-17T01:42:32.193Z,0.90
2023-05-17T01:48:05.257Z,0.80
2023-05-17T01:53:37.151Z,0.95
2023-05-17T01:59:02.245Z,1.00
2023-05-17T02:04:30.301Z,0.70
2023-05-17T02:09:54.222Z,0.98
2023-05-17T02:15:20.219Z,0.88
2023-05-17T02:20:48.245Z,1.10
2023-05-17T02:26:13.266Z,1.10
2023-05-17T02:31:37.362Z,1.00
2023-05-17T02:37:05.240Z,1.00
2023-05-17T02:42:30.237Z,0.80
2023-05-17T02:47:55.286Z,0.90
2023-05-17T02:53:23.394Z,0.90
2023-05-17T02:58:48.284Z,1.20
2023-05-17T03:04:13.324Z,1.00
2023-05-17T03:09:41.266Z,0.90
2023-05-17T03:15:06.302Z,1.10
2023-05-17T03:20:31.244Z,1.17
2023-05-17T03:25:59.226Z,1.20
2023-05-17T03:31:30.448Z,1.20
2023-05-17T03:36:55.251Z,1.20
2023-05-17T03:42:23.258Z,1.30
2023-05-17T03:47:50.303Z,1.10
2023-05-17T03:53:16.239Z,1.00
2023-05-17T03:58:43.296Z,0.90
2023-05-17T04:04:11.356Z,1.00
2023-05-17T04:09:35.301Z,1.10
2023-05-17T04:15:03.358Z,1.30
2023-05-17T04:20:30.277Z,1.35
2023-05-17T04:25:55.269Z,1.30
2023-05-17T04:31:26.251Z,1.10
2023-05-17T04:36:52.305Z,1.17
2023-05-17T04:42:18.314Z,1.25
2023-05-17T04:47:57.487Z,1.20
2023-05-17T04:53:23.316Z,1.40
2023-05-17T04:58:52.230Z,1.40
2023-05-17T05:04:21.369Z,1.40
2023-05-17T05:09:46.303Z,1.23
2023-05-17T05:15:14.328Z,1.80
2023-05-17T05:20:48.337Z,1.55
2023-05-17T05:26:14.327Z,1.70
2023-05-17T05:31:40.265Z,2.13
2023-05-17T05:37:08.348Z,1.92
2023-05-17T05:42:35.296Z,1.83
2023-05-17T05:48:01.397Z,1.95
2023-05-17T05:53:28.312Z,2.45
2023-05-17T05:58:53.306Z,2.30
2023-05-17T06:04:19.728Z,2.05
2023-05-17T06:09:49.450Z,1.90
2023-05-17T06:15:15.418Z,2.20
2023-05-17T06:20:40.380Z,1.83
2023-05-17T06:26:07.374Z,2.00
2023-05-17T06:31:32.491Z,1.95
2023-05-17T06:36:56.353Z,2.10
2023-05-17T06:42:24.345Z,1.92
2023-05-17T06:47:48.413Z,2.00
2023-05-17T06:53:14.363Z,2.13
2023-05-17T06:58:42.341Z,2.00
2023-05-17T07:04:07.357Z,2.03
2023-05-17T07:09:31.324Z,1.95
2023-05-17T07:14:59.407Z,2.13
2023-05-17T07:20:27.574Z,2.33
2023-05-17T07:26:04.377Z,1.90
2023-05-17T07:31:31.389Z,2.30
2023-05-17T07:36:56.401Z,2.03
2023-05-17T07:42:21.390Z,2.10
2023-05-17T07:47:49.386Z,1.98
2023-05-17T07:53:14.367Z,1.65
2023-05-17T07:58:39.383Z,1.95
2023-05-17T08:04:06.438Z,1.88
2023-05-17T08:09:31.370Z,2.17
2023-05-17T08:14:55.489Z,1.90
2023-05-17T08:20:23.416Z,2.30
2023-05-17T08:25:48.442Z,2.08
2023-05-17T08:31:14.379Z,2.17
2023-05-17T08:36:41.430Z,2.20
2023-05-17T08:42:08.388Z,2.10
2023-05-17T08:47:40.455Z,2.00
2023-05-17T08:58:51.757Z,1.98
2023-05-17T09:04:20.498Z,1.90
2023-05-17T09:09:48.394Z,2.13
2023-05-17T09:15:27.434Z,2.30
2023-05-17T09:20:51.438Z,2.28
2023-05-17T09:26:20.406Z,1.80
2023-05-17T09:31:46.391Z,2.00
2023-05-17T09:37:11.412Z,1.90
2023-05-17T09:42:43.450Z,1.60
2023-05-17T09:48:21.518Z,1.63
2023-05-17T09:53:49.466Z,1.77
2023-05-17T09:59:23.459Z,1.75
2023-05-17T10:04:51.756Z,2.00
2023-05-17T10:10:18.432Z,1.85
2023-05-17T10:15:46.575Z,1.85
2023-05-17T10:21:11.480Z,1.75
2023-05-17T10:26:45.460Z,1.92
2023-05-17T10:32:23.769Z,1.92
2023-05-17T10:37:49.440Z,1.90
2023-05-17T10:43:15.474Z,2.00
2023-05-17T10:48:43.538Z,1.90
2023-05-17T10:54:25.444Z,2.30
2023-05-17T11:00:07.444Z,2.00
2023-05-17T11:05:42.504Z,2.38
2023-05-17T11:11:21.471Z,2.10
2023-05-17T11:16:54.460Z,1.95
2023-05-17T11:22:25.463Z,1.70
2023-05-17T11:27:53.465Z,1.60
2023-05-17T11:33:32.337Z,1.70
2023-05-17T11:44:31.540Z,2.20
2023-05-17T11:49:59.496Z,1.80
2023-05-17T11:55:27.720Z,1.90
2023-05-17T12:00:53.512Z,1.58
2023-05-17T12:06:20.541Z,1.50
2023-05-17T12:11:56.561Z,1.40
2023-05-17T12:17:26.587Z,1.70
2023-05-17T12:22:50.532Z,1.73
2023-05-17T12:28:29.520Z,1.70
2023-05-17T12:33:57.576Z,1.73
2023-05-17T12:39:24.516Z,1.42
2023-05-17T12:44:51.560Z,1.65
2023-05-17T12:50:17.534Z,1.50
2023-05-17T12:55:41.522Z,1.63
2023-05-17T13:01:13.522Z,1.50
2023-05-17T13:06:37.514Z,1.70
2023-05-17T13:12:05.613Z,1.70
2023-05-17T13:17:39.596Z,1.55
2023-05-17T13:23:05.554Z,1.70
2023-05-17T13:28:36.545Z,1.52
2023-05-17T13:34:04.641Z,1.50
2023-05-17T13:39:28.609Z,1.85
2023-05-17T13:44:53.676Z,1.70
2023-05-17T13:50:23.573Z,1.92
2023-05-17T13:55:48.564Z,1.52
2023-05-17T14:01:13.575Z,1.60
2023-05-17T14:06:41.578Z,1.67
2023-05-17T14:12:05.546Z,1.75
2023-05-17T14:17:30.619Z,1.40
2023-05-17T14:22:57.565Z,1.67
2023-05-17T14:28:23.607Z,1.70
2023-05-17T14:33:47.684Z,1.55
2023-05-17T14:39:15.603Z,1.60
2023-05-17T14:44:41.581Z,1.65
2023-05-17T14:50:06.605Z,1.40
2023-05-17T14:55:34.613Z,1.42
2023-05-17T15:01:05.713Z,1.80
2023-05-17T15:06:32.617Z,1.50
2023-05-17T15:12:01.607Z,1.40
2023-05-17T15:17:25.622Z,1.60
2023-05-17T15:22:51.613Z,1.77
2023-05-17T15:28:18.632Z,1.40
2023-05-17T15:33:45.631Z,1.60
2023-05-17T15:39:09.614Z,1.73
2023-05-17T15:44:37.618Z,1.60
2023-05-17T15:50:01.679Z,1.50
2023-05-17T15:55:26.655Z,1.65
2023-05-17T16:00:53.646Z,2.10
2023-05-17T16:06:18.690Z,1.85
2023-05-17T16:11:43.658Z,1.35
2023-05-17T16:17:11.704Z,1.70
2023-05-17T16:22:36.915Z,1.58
2023-05-17T16:28:08.651Z,1.75
2023-05-17T16:33:36.723Z,1.63
2023-05-17T16:39:00.637Z,1.48
2023-05-17T16:44:26.018Z,1.60
2023-05-17T16:49:52.927Z,1.42
2023-05-17T16:55:19.660Z,1.75
2023-05-17T17:00:43.668Z,1.85
2023-05-17T17:06:11.702Z,1.60
2023-05-17T17:11:35.726Z,1.65
2023-05-17T17:17:00.690Z,1.40
2023-05-17T17:22:28.845Z,1.48
2023-05-17T17:27:54.898Z,1.50
2023-05-17T17:33:20.423Z,1.60
2023-05-17T17:38:50.692Z,1.60
2023-05-17T17:44:15.728Z,1.60
2023-05-17T17:49:42.738Z,1.35
2023-05-17T17:55:09.731Z,1.77
2023-05-17T18:00:34.688Z,1.60
2023-05-17T18:05:59.707Z,1.80
2023-05-17T18:11:27.700Z,1.48
2023-05-17T18:16:51.770Z,1.38
2023-05-17T18:22:16.814Z,1.40
2023-05-17T18:27:50.727Z,1.60
2023-05-17T18:33:16.787Z,1.60
2023-05-17T18:38:41.735Z,1.70
2023-05-17T18:44:11.403Z,1.50
2023-05-17T18:49:36.722Z,1.55
2023-05-17T18:55:02.718Z,1.50
2023-05-17T19:00:31.909Z,1.60
2023-05-17T19:05:57.131Z,1.50
2023-05-17T19:11:20.734Z,1.40
2023-05-17T19:16:48.808Z,1.50
2023-05-17T19:22:12.749Z,1.50
2023-05-17T19:27:37.772Z,1.60
2023-05-17T19:33:05.841Z,1.38
2023-05-17T19:38:30.798Z,1.60
2023-05-17T19:43:54.760Z,1.55
2023-05-17T19:49:22.803Z,1.63
2023-05-17T19:54:48.842Z,1.50
2023-05-17T20:00:16.930Z,1.55
2023-05-17T20:05:43.881Z,1.50
2023-05-17T20:11:08.828Z,1.40
2023-05-17T20:16:34.825Z,1.50
2023-05-17T20:22:03.792Z,1.30
2023-05-17T20:27:35.782Z,1.50
2023-05-17T20:38:28.788Z,1.30
2023-05-17T20:43:56.804Z,1.40
2023-05-17T20:49:21.868Z,1.70
2023-05-17T20:54:50.881Z,1.27
2023-05-17T21:00:16.858Z,1.50
2023-05-17T21:05:42.849Z,1.30
2023-05-17T21:11:10.816Z,1.48
2023-05-17T21:16:35.934Z,1.23
2023-05-17T21:21:59.843Z,1.48
2023-05-17T21:27:27.813Z,1.20
2023-05-17T21:32:51.955Z,1.40
2023-05-17T21:38:16.811Z,1.45
2023-05-17T21:43:43.855Z,1.33
2023-05-17T21:49:08.816Z,1.50
2023-05-17T21:54:32.816Z,1.45
2023-05-17T22:00:00.826Z,1.45
2023-05-17T22:05:25.879Z,1.50
2023-05-17T22:10:50.843Z,1.38
2023-05-17T22:16:17.857Z,1.48
2023-05-17T22:21:42.860Z,1.45
2023-05-17T22:27:07.875Z,1.40
2023-05-17T22:32:35.936Z,1.63
2023-05-17T22:38:00.865Z,1.42
2023-05-17T22:43:27.886Z,1.27
2023-05-17T22:48:56.879Z,1.35
2023-05-17T22:54:21.915Z,1.23
2023-05-17T22:59:50.880Z,1.30
2023-05-17T23:05:19.867Z,1.30
2023-05-17T23:10:44.917Z,1.30
2023-05-17T23:16:10.908Z,1.33
2023-05-17T23:21:40.898Z,1.40
2023-05-17T23:27:11.894Z,1.33
2023-05-17T23:32:43.904Z,1.30
2023-05-17T23:38:13.894Z,1.42
2023-05-17T23:43:37.942Z,1.40
2023-05-17T23:49:03.917Z,1.42
2023-05-17T23:54:31.909Z,1.40
2023-05-17T23:59:56.914Z,1.60
