createdAt,value
2018-09-06T00:01:50.232Z,83.74
2018-09-06T00:04:19.006Z,83.63
2018-09-06T00:06:47.986Z,83.53
2018-09-06T00:09:16.847Z,83.87
2018-09-06T00:11:45.653Z,83.41
2018-09-06T00:14:14.640Z,83.84
2018-09-06T00:16:43.548Z,83.26
2018-09-06T00:19:12.370Z,83.24
2018-09-06T00:21:41.448Z,83.29
2018-09-06T00:24:10.352Z,83.02
2018-09-06T00:26:39.224Z,83.34
2018-09-06T00:29:08.381Z,83.42
2018-09-06T00:31:37.218Z,83.12
2018-09-06T00:34:06.382Z,82.74
2018-09-06T00:36:35.580Z,82.52
2018-09-06T00:39:06.000Z,82.40
2018-09-06T00:41:34.880Z,82.84
2018-09-06T00:44:03.909Z,83.04
2018-09-06T00:46:32.776Z,82.95
2018-09-06T00:49:01.658Z,82.75
2018-09-06T00:51:30.711Z,82.63
2018-09-06T00:53:59.534Z,83.05
2018-09-06T00:56:28.700Z,82.97
2018-09-06T00:58:57.676Z,82.79
2018-09-06T01:01:26.454Z,82.75
2018-09-06T01:03:55.294Z,83.03
2018-09-06T01:06:24.431Z,82.26
2018-09-06T01:08:53.465Z,82.92
2018-09-06T01:11:22.346Z,82.81
2018-09-06T01:13:51.520Z,82.51
2018-09-06T01:16:20.345Z,82.78
2018-09-06T01:18:49.141Z,83.31
2018-09-06T01:21:18.073Z,82.56
2018-09-06T01:23:46.851Z,83.13
2018-09-06T01:26:15.640Z,83.19
2018-09-06T01:28:44.862Z,83.17
2018-09-06T01:31:13.698Z,83.55
2018-09-06T01:33:42.487Z,83.74
2018-09-06T01:36:18.505Z,84.15
2018-09-06T01:38:47.319Z,84.52
2018-09-06T01:41:16.122Z,85.06
2018-09-06T01:43:45.289Z,85.19
2018-09-06T01:46:14.388Z,85.59
2018-09-06T01:48:43.708Z,85.89
2018-09-06T01:51:12.726Z,85.83
2018-09-06T01:53:41.508Z,85.64
2018-09-06T01:56:10.322Z,85.85
2018-09-06T01:58:39.463Z,86.27
2018-09-06T02:01:08.227Z,85.83
2018-09-06T02:03:37.043Z,85.82
2018-09-06T02:06:07.671Z,85.76
2018-09-06T02:08:36.500Z,85.71
2018-09-06T02:11:05.332Z,86.54
2018-09-06T02:13:34.463Z,86.07
2018-09-06T02:16:03.335Z,86.20
2018-09-06T02:18:33.065Z,86.55
2018-09-06T02:21:02.665Z,86.21
2018-09-06T02:23:31.972Z,86.18
2018-09-06T02:26:01.001Z,86.44
2018-09-06T02:28:30.181Z,86.16
2018-09-06T02:30:58.970Z,86.08
2018-09-06T02:33:27.747Z,85.93
2018-09-06T02:35:56.745Z,86.50
2018-09-06T02:38:25.528Z,86.33
2018-09-06T02:40:54.365Z,86.75
2018-09-06T02:43:23.514Z,87.04
2018-09-06T02:45:52.288Z,86.73
2018-09-06T02:48:25.746Z,86.90
2018-09-06T02:51:00.259Z,87.36
2018-09-06T02:53:31.872Z,87.43
2018-09-06T02:56:00.876Z,87.49
2018-09-06T02:58:29.726Z,87.16
2018-09-06T03:00:59.312Z,87.60
2018-09-06T03:03:28.110Z,87.63
2018-09-06T03:05:57.014Z,87.46
2018-09-06T03:08:26.260Z,87.52
2018-09-06T03:10:58.435Z,87.82
2018-09-06T03:13:27.519Z,87.90
2018-09-06T03:15:56.476Z,88.21
2018-09-06T03:18:25.415Z,87.79
2018-09-06T03:20:54.336Z,88.29
2018-09-06T03:23:23.130Z,88.10
2018-09-06T03:25:52.252Z,88.19
2018-09-06T03:28:21.159Z,88.40
2018-09-06T03:30:50.192Z,88.46
2018-09-06T03:33:19.035Z,89.01
2018-09-06T03:35:48.231Z,89.15
2018-09-06T03:38:16.970Z,88.64
2018-09-06T03:40:45.756Z,88.68
2018-09-06T03:43:14.783Z,88.95
2018-09-06T03:45:49.663Z,89.13
2018-09-06T03:48:18.667Z,89.70
2018-09-06T03:50:47.481Z,89.64
2018-09-06T03:53:16.322Z,89.86
2018-09-06T03:55:45.276Z,89.71
2018-09-06T03:58:14.136Z,90.46
2018-09-06T04:00:42.942Z,89.29
2018-09-06T04:03:11.867Z,89.83
2018-09-06T04:05:40.723Z,90.02
2018-09-06T04:08:09.716Z,89.80
2018-09-06T04:10:38.768Z,90.07
2018-09-06T04:13:07.615Z,90.13
2018-09-06T04:15:36.380Z,90.45
2018-09-06T04:18:05.458Z,90.76
2018-09-06T04:20:34.345Z,90.80
2018-09-06T04:23:03.156Z,91.02
2018-09-06T04:25:32.255Z,90.33
2018-09-06T04:28:01.054Z,90.79
2018-09-06T04:30:30.243Z,90.98
2018-09-06T04:32:59.335Z,91.18
2018-09-06T04:35:28.152Z,90.75
2018-09-06T04:37:56.919Z,91.02
2018-09-06T04:40:26.013Z,90.74
2018-09-06T04:42:54.824Z,90.89
2018-09-06T04:45:23.582Z,90.86
2018-09-06T04:47:52.535Z,91.33
2018-09-06T04:50:21.402Z,91.23
2018-09-06T04:52:50.159Z,91.62
2018-09-06T04:55:19.329Z,91.13
2018-09-06T04:57:48.088Z,91.51
2018-09-06T05:00:16.864Z,91.87
2018-09-06T05:02:45.826Z,91.63
2018-09-06T05:05:14.592Z,91.50
2018-09-06T05:07:43.428Z,91.82
2018-09-06T05:10:12.412Z,92.12
2018-09-06T05:12:41.179Z,91.81
2018-09-06T05:15:09.952Z,92.15
2018-09-06T05:17:38.888Z,91.41
2018-09-06T05:20:07.739Z,91.75
2018-09-06T05:22:36.535Z,90.96
2018-09-06T05:25:05.794Z,90.94
2018-09-06T05:27:34.542Z,90.94
2018-09-06T05:30:03.440Z,90.70
2018-09-06T05:32:32.879Z,90.32
2018-09-06T05:35:01.681Z,90.62
2018-09-06T05:37:30.484Z,90.44
2018-09-06T05:39:59.582Z,90.39
2018-09-06T05:42:28.367Z,90.38
2018-09-06T05:45:03.555Z,89.98
2018-09-06T05:47:32.399Z,89.64
2018-09-06T05:50:01.153Z,89.42
2018-09-06T05:52:30.344Z,89.19
2018-09-06T05:54:59.185Z,89.01
2018-09-06T05:57:28.128Z,88.12
2018-09-06T05:59:57.230Z,86.93
2018-09-06T06:02:26.352Z,86.78
2018-09-06T06:04:55.143Z,86.70
2018-09-06T06:07:40.077Z,86.09
2018-09-06T06:10:08.860Z,85.35
2018-09-06T06:12:37.975Z,85.69
2018-09-06T06:15:06.920Z,84.52
2018-09-06T06:17:35.763Z,84.68
2018-09-06T06:20:04.677Z,84.22
2018-09-06T06:22:33.601Z,84.55
2018-09-06T06:25:02.388Z,82.73
2018-09-06T06:27:31.194Z,83.83
2018-09-06T06:30:00.464Z,83.25
2018-09-06T06:32:29.652Z,83.56
2018-09-06T06:34:58.499Z,83.22
2018-09-06T06:37:27.595Z,82.41
2018-09-06T06:39:56.453Z,83.43
2018-09-06T06:42:25.267Z,81.93
2018-09-06T06:44:59.396Z,80.32
2018-09-06T06:47:28.277Z,80.49
2018-09-06T06:49:57.066Z,80.30
2018-09-06T06:52:26.035Z,81.73
2018-09-06T06:54:54.926Z,80.40
2018-09-06T06:57:23.687Z,80.27
2018-09-06T06:59:52.588Z,78.85
2018-09-06T07:02:21.353Z,79.29
2018-09-06T07:04:50.191Z,79.35
2018-09-06T07:07:19.289Z,78.74
2018-09-06T07:09:48.050Z,79.86
2018-09-06T07:12:16.814Z,79.44
2018-09-06T07:14:45.787Z,80.09
2018-09-06T07:17:14.632Z,79.49
2018-09-06T07:19:43.424Z,78.65
2018-09-06T07:22:12.570Z,78.59
2018-09-06T07:24:41.347Z,77.37
2018-09-06T07:27:10.126Z,78.09
2018-09-06T07:29:39.352Z,76.88
2018-09-06T07:32:08.147Z,76.89
2018-09-06T07:34:36.942Z,75.63
2018-09-06T07:37:06.016Z,74.84
2018-09-06T07:39:34.776Z,74.35
2018-09-06T07:42:03.639Z,73.41
2018-09-06T07:44:32.712Z,72.61
2018-09-06T07:47:01.508Z,72.99
2018-09-06T07:49:30.302Z,72.10
2018-09-06T07:51:59.481Z,72.31
2018-09-06T07:54:28.312Z,70.93
2018-09-06T07:56:57.215Z,72.16
2018-09-06T07:59:26.217Z,70.30
2018-09-06T08:01:55.017Z,72.17
2018-09-06T08:04:23.873Z,71.72
2018-09-06T08:06:53.037Z,69.92
2018-09-06T08:09:21.863Z,70.19
2018-09-06T08:11:50.647Z,67.78
2018-09-06T08:14:19.700Z,67.34
2018-09-06T08:16:48.573Z,66.87
2018-09-06T08:19:17.400Z,66.87
2018-09-06T08:21:46.569Z,68.50
2018-09-06T08:24:15.404Z,68.42
2018-09-06T08:26:44.183Z,65.98
2018-09-06T08:29:13.368Z,65.41
2018-09-06T08:31:42.346Z,64.85
2018-09-06T08:34:11.141Z,65.46
2018-09-06T08:36:40.164Z,64.87
2018-09-06T08:39:10.616Z,63.79
2018-09-06T08:41:40.548Z,63.31
2018-09-06T08:44:09.960Z,63.01
2018-09-06T08:46:39.695Z,64.42
2018-09-06T08:49:08.632Z,64.56
2018-09-06T08:51:37.559Z,62.51
2018-09-06T08:54:06.507Z,60.46
2018-09-06T08:56:35.364Z,64.51
2018-09-06T08:59:04.586Z,61.32
2018-09-06T09:01:41.494Z,60.57
2018-09-06T09:04:10.863Z,60.36
2018-09-06T09:06:39.782Z,61.41
2018-09-06T09:09:12.735Z,62.88
2018-09-06T09:11:41.615Z,60.50
2018-09-06T09:14:10.575Z,60.62
2018-09-06T09:16:39.564Z,59.26
2018-09-06T09:19:08.578Z,59.25
2018-09-06T09:21:37.463Z,58.74
2018-09-06T09:24:06.875Z,58.99
2018-09-06T09:26:36.339Z,60.03
2018-09-06T09:29:05.318Z,60.94
2018-09-06T09:31:34.512Z,60.39
2018-09-06T09:34:03.397Z,59.95
2018-09-06T09:36:32.236Z,59.74
2018-09-06T09:39:01.611Z,60.47
2018-09-06T09:41:30.751Z,60.20
2018-09-06T09:43:59.639Z,60.75
2018-09-06T09:48:57.383Z,60.97
2018-09-06T09:51:26.210Z,60.36
2018-09-06T09:53:55.320Z,59.11
2018-09-06T09:56:24.761Z,58.64
2018-09-06T09:58:53.547Z,58.52
2018-09-06T10:01:29.090Z,59.00
2018-09-06T10:04:03.561Z,57.34
2018-09-06T10:06:38.351Z,57.74
2018-09-06T10:09:12.631Z,57.93
2018-09-06T10:11:41.682Z,56.54
2018-09-06T10:14:10.459Z,54.94
2018-09-06T10:16:39.359Z,54.93
2018-09-06T10:19:08.483Z,55.96
2018-09-06T10:21:37.277Z,54.56
2018-09-06T10:24:06.190Z,55.88
2018-09-06T10:26:35.824Z,54.41
2018-09-06T10:29:04.825Z,53.36
2018-09-06T10:31:34.152Z,53.83
2018-09-06T10:34:03.136Z,53.51
2018-09-06T10:36:32.335Z,52.19
2018-09-06T10:39:01.141Z,52.87
2018-09-06T10:41:30.338Z,53.01
2018-09-06T10:43:59.155Z,51.99
2018-09-06T10:46:27.979Z,52.00
2018-09-06T10:48:57.072Z,51.45
2018-09-06T10:51:25.970Z,50.96
2018-09-06T10:53:54.928Z,49.31
2018-09-06T10:56:23.957Z,50.29
2018-09-06T10:58:52.800Z,49.88
2018-09-06T11:01:22.943Z,49.54
2018-09-06T11:03:53.947Z,47.13
2018-09-06T11:06:23.867Z,45.19
2018-09-06T11:08:52.894Z,44.67
2018-09-06T11:11:21.933Z,44.86
2018-09-06T11:13:50.782Z,45.40
2018-09-06T11:16:20.018Z,46.54
2018-09-06T11:18:49.208Z,44.28
2018-09-06T11:21:18.144Z,44.91
2018-09-06T11:23:46.828Z,45.19
2018-09-06T11:26:15.748Z,45.28
2018-09-06T11:28:44.525Z,44.30
2018-09-06T11:31:13.381Z,45.02
2018-09-06T11:33:42.521Z,44.50
2018-09-06T11:36:11.314Z,45.65
2018-09-06T11:38:40.433Z,44.96
2018-09-06T11:41:09.775Z,44.67
2018-09-06T11:43:38.609Z,44.06
2018-09-06T11:46:13.601Z,44.02
2018-09-06T11:48:42.459Z,44.12
2018-09-06T11:51:11.296Z,44.97
2018-09-06T11:53:40.583Z,43.15
2018-09-06T11:56:09.532Z,42.08
2018-09-06T11:58:38.368Z,39.29
2018-09-06T12:01:07.631Z,40.53
2018-09-06T12:03:36.916Z,40.47
2018-09-06T12:06:05.902Z,40.43
2018-09-06T12:08:34.800Z,40.72
2018-09-06T12:11:03.643Z,39.86
2018-09-06T12:13:32.570Z,39.09
2018-09-06T12:16:01.375Z,40.14
2018-09-06T12:18:30.409Z,40.02
2018-09-06T12:20:59.359Z,38.53
2018-09-06T12:23:28.642Z,38.65
2018-09-06T12:25:57.485Z,39.41
2018-09-06T12:28:27.016Z,39.52
2018-09-06T12:30:57.157Z,38.81
2018-09-06T12:33:26.166Z,39.98
2018-09-06T12:35:55.057Z,37.99
2018-09-06T12:38:24.030Z,38.22
2018-09-06T12:40:52.871Z,38.58
2018-09-06T12:43:22.126Z,37.01
2018-09-06T12:45:51.314Z,37.76
2018-09-06T12:48:20.234Z,37.95
2018-09-06T12:50:49.322Z,37.45
2018-09-06T12:53:18.503Z,38.25
2018-09-06T12:55:47.511Z,39.09
2018-09-06T12:58:16.331Z,38.23
2018-09-06T13:00:46.776Z,38.07
2018-09-06T13:03:15.609Z,39.25
2018-09-06T13:05:44.762Z,39.30
2018-09-06T13:08:13.824Z,40.16
2018-09-06T13:10:42.659Z,39.55
2018-09-06T13:13:11.425Z,41.55
2018-09-06T13:15:40.277Z,41.67
2018-09-06T13:18:09.137Z,41.78
2018-09-06T13:20:38.042Z,42.84
2018-09-06T13:23:06.881Z,42.06
2018-09-06T13:25:35.774Z,42.12
2018-09-06T13:28:04.627Z,42.05
2018-09-06T13:30:33.416Z,42.73
2018-09-06T13:33:02.327Z,42.14
2018-09-06T13:35:31.210Z,43.69
2018-09-06T13:37:59.987Z,44.53
2018-09-06T13:40:28.753Z,44.10
2018-09-06T13:42:57.632Z,45.35
2018-09-06T13:45:26.500Z,45.37
2018-09-06T13:47:55.280Z,46.79
2018-09-06T13:50:24.121Z,49.29
2018-09-06T13:52:52.968Z,51.09
2018-09-06T13:55:22.072Z,53.39
2018-09-06T13:57:51.048Z,54.89
2018-09-06T14:00:19.842Z,57.32
2018-09-06T14:02:49.005Z,56.93
2018-09-06T14:05:17.912Z,58.57
2018-09-06T14:07:46.693Z,60.64
2018-09-06T14:10:15.675Z,63.41
2018-09-06T14:12:44.472Z,63.80
2018-09-06T14:15:13.279Z,63.95
2018-09-06T14:17:42.356Z,65.77
2018-09-06T14:20:11.412Z,66.83
2018-09-06T14:22:40.235Z,68.09
2018-09-06T14:25:09.197Z,68.41
2018-09-06T14:27:38.025Z,70.45
2018-09-06T14:30:06.956Z,70.59
2018-09-06T14:32:35.788Z,70.96
2018-09-06T14:35:04.717Z,71.81
2018-09-06T14:37:33.491Z,71.96
2018-09-06T14:40:02.407Z,72.28
2018-09-06T14:42:31.154Z,71.88
2018-09-06T14:45:00.331Z,71.70
2018-09-06T14:47:29.160Z,71.36
2018-09-06T14:49:58.395Z,72.11
2018-09-06T14:52:27.250Z,72.16
2018-09-06T14:54:56.080Z,71.93
2018-09-06T14:57:24.913Z,72.11
2018-09-06T14:59:54.128Z,72.78
2018-09-06T15:02:22.955Z,73.85
2018-09-06T15:04:51.728Z,73.60
2018-09-06T15:07:20.820Z,75.27
2018-09-06T15:09:49.586Z,74.28
2018-09-06T15:12:18.455Z,74.86
2018-09-06T15:14:47.265Z,76.23
2018-09-06T15:17:16.114Z,77.34
2018-09-06T15:19:44.955Z,76.52
2018-09-06T15:22:13.796Z,76.58
2018-09-06T15:24:42.644Z,77.05
2018-09-06T15:27:11.460Z,77.60
2018-09-06T15:29:40.502Z,77.75
2018-09-06T15:32:09.331Z,79.62
2018-09-06T15:34:38.160Z,80.31
2018-09-06T15:37:07.179Z,79.87
2018-09-06T15:39:35.948Z,79.94
2018-09-06T15:42:04.832Z,80.68
2018-09-06T15:44:33.583Z,81.22
2018-09-06T15:47:02.343Z,82.18
2018-09-06T15:49:31.262Z,82.44
2018-09-06T15:52:00.076Z,82.07
2018-09-06T15:54:28.864Z,82.45
2018-09-06T15:56:57.643Z,82.92
2018-09-06T15:59:26.488Z,82.73
2018-09-06T16:01:55.315Z,83.32
2018-09-06T16:04:24.135Z,83.28
2018-09-06T16:06:52.911Z,84.16
2018-09-06T16:09:23.524Z,83.77
2018-09-06T16:11:52.340Z,84.86
2018-09-06T16:14:21.528Z,83.28
2018-09-06T16:16:50.343Z,84.22
2018-09-06T16:19:19.607Z,83.67
2018-09-06T16:21:48.394Z,84.75
2018-09-06T16:24:17.212Z,86.19
2018-09-06T16:26:46.144Z,86.96
2018-09-06T16:29:15.800Z,85.71
2018-09-06T16:31:44.590Z,86.38
2018-09-06T16:34:13.509Z,84.90
2018-09-06T16:36:42.294Z,85.61
2018-09-06T16:39:13.155Z,85.74
2018-09-06T16:41:42.112Z,86.20
2018-09-06T16:44:10.873Z,87.09
2018-09-06T16:46:39.707Z,86.81
2018-09-06T16:49:08.451Z,86.42
2018-09-06T16:51:37.383Z,86.94
2018-09-06T16:54:06.168Z,85.75
2018-09-06T16:56:35.395Z,86.72
2018-09-06T16:59:04.232Z,87.67
2018-09-06T17:01:33.120Z,89.03
2018-09-06T17:04:04.095Z,87.84
2018-09-06T17:06:32.911Z,88.35
2018-09-06T17:09:01.688Z,87.07
2018-09-06T17:11:31.928Z,87.52
2018-09-06T17:14:00.742Z,88.23
2018-09-06T17:16:29.655Z,87.75
2018-09-06T17:18:58.750Z,87.85
2018-09-06T17:21:27.544Z,88.58
2018-09-06T17:23:56.360Z,88.88
2018-09-06T17:26:25.416Z,88.75
2018-09-06T17:28:54.229Z,89.39
2018-09-06T17:31:23.016Z,88.47
2018-09-06T17:33:51.866Z,88.47
2018-09-06T17:36:20.648Z,87.99
2018-09-06T17:38:49.709Z,88.96
2018-09-06T17:41:18.531Z,89.39
2018-09-06T17:43:47.308Z,88.91
2018-09-06T17:46:16.268Z,88.75
2018-09-06T17:48:45.092Z,89.88
2018-09-06T17:51:13.944Z,89.84
2018-09-06T17:53:42.909Z,89.93
2018-09-06T17:56:11.671Z,89.82
2018-09-06T17:58:40.584Z,89.73
2018-09-06T18:01:24.235Z,89.78
2018-09-06T18:03:53.328Z,91.01
2018-09-06T18:06:22.133Z,90.11
2018-09-06T18:08:51.345Z,92.09
2018-09-06T18:11:20.259Z,92.56
2018-09-06T18:13:49.103Z,91.92
2018-09-06T18:16:18.566Z,92.60
2018-09-06T18:18:47.511Z,93.85
2018-09-06T18:21:16.430Z,94.68
2018-09-06T18:23:45.611Z,94.36
2018-09-06T18:26:14.480Z,94.83
2018-09-06T18:28:43.564Z,94.06
2018-09-06T18:31:13.006Z,93.02
2018-09-06T18:33:41.792Z,94.23
2018-09-06T18:36:10.779Z,94.20
2018-09-06T18:38:40.087Z,94.38
2018-09-06T18:41:09.447Z,94.45
2018-09-06T18:43:38.270Z,94.30
2018-09-06T18:46:07.359Z,94.58
2018-09-06T18:48:36.151Z,94.94
2018-09-06T18:51:05.001Z,95.22
2018-09-06T18:53:34.368Z,95.17
2018-09-06T18:56:03.415Z,95.34
2018-09-06T18:58:32.314Z,94.71
2018-09-06T19:01:01.446Z,94.69
2018-09-06T19:03:30.243Z,95.19
2018-09-06T19:05:59.108Z,95.29
2018-09-06T19:08:28.044Z,94.79
2018-09-06T19:10:56.816Z,94.50
2018-09-06T19:13:25.599Z,95.92
2018-09-06T19:15:54.561Z,96.62
2018-09-06T19:18:23.478Z,96.45
2018-09-06T19:20:52.252Z,95.87
2018-09-06T19:23:21.327Z,97.01
2018-09-06T19:25:50.152Z,96.70
2018-09-06T19:28:18.903Z,96.63
2018-09-06T19:30:48.045Z,96.92
2018-09-06T19:33:16.809Z,98.16
2018-09-06T19:35:45.572Z,98.10
2018-09-06T19:38:14.725Z,98.62
2018-09-06T19:40:43.479Z,96.64
2018-09-06T19:43:12.676Z,96.95
2018-09-06T19:45:42.934Z,97.01
2018-09-06T19:48:11.701Z,95.56
2018-09-06T19:50:40.455Z,97.64
2018-09-06T19:53:09.750Z,99.35
2018-09-06T19:55:38.673Z,97.46
2018-09-06T19:58:07.443Z,93.93
2018-09-06T20:00:36.596Z,94.98
2018-09-06T20:03:05.375Z,94.75
2018-09-06T20:05:34.136Z,94.69
2018-09-06T20:08:03.130Z,96.23
2018-09-06T20:10:31.926Z,98.61
2018-09-06T20:13:00.804Z,99.45
2018-09-06T20:15:29.705Z,98.53
2018-09-06T20:17:58.459Z,99.65
2018-09-06T20:20:27.284Z,99.45
2018-09-06T20:22:56.424Z,99.33
2018-09-06T20:25:25.171Z,100.00
2018-09-06T20:27:53.936Z,100.00
2018-09-06T20:30:23.194Z,99.60
2018-09-06T20:32:52.008Z,99.30
2018-09-06T20:35:21.105Z,99.72
2018-09-06T20:37:54.200Z,100.00
2018-09-06T20:40:22.980Z,100.00
2018-09-06T20:42:51.818Z,100.00
2018-09-06T20:45:26.999Z,100.00
2018-09-06T20:47:55.775Z,100.00
2018-09-06T20:50:24.535Z,100.00
2018-09-06T20:52:53.675Z,99.13
2018-09-06T20:55:22.478Z,97.76
2018-09-06T20:57:51.324Z,95.83
2018-09-06T21:00:20.239Z,95.18
2018-09-06T21:02:49.095Z,95.82
2018-09-06T21:05:17.919Z,96.26
2018-09-06T21:07:47.092Z,95.09
2018-09-06T21:10:15.827Z,94.66
2018-09-06T21:12:44.624Z,93.99
2018-09-06T21:15:13.620Z,93.44
2018-09-06T21:17:42.416Z,92.02
2018-09-06T21:20:11.178Z,90.95
2018-09-06T21:22:40.274Z,92.47
2018-09-06T21:25:09.092Z,93.25
2018-09-06T21:27:38.112Z,92.60
2018-09-06T21:30:07.521Z,91.78
2018-09-06T21:32:36.359Z,94.33
2018-09-06T21:35:05.467Z,93.29
2018-09-06T21:37:35.113Z,93.34
2018-09-06T21:40:04.303Z,94.14
2018-09-06T21:42:33.115Z,94.52
2018-09-06T21:45:01.940Z,94.52
2018-09-06T21:47:30.817Z,95.19
2018-09-06T21:49:59.592Z,94.48
2018-09-06T21:52:28.528Z,94.00
2018-09-06T21:54:57.415Z,94.85
2018-09-06T21:57:26.208Z,95.39
2018-09-06T21:59:55.065Z,94.18
2018-09-06T22:02:29.422Z,95.58
2018-09-06T22:04:58.256Z,96.64
2018-09-06T22:07:27.532Z,95.21
2018-09-06T22:09:56.296Z,95.43
2018-09-06T22:12:25.118Z,95.46
2018-09-06T22:14:53.948Z,95.10
2018-09-06T22:17:22.828Z,94.07
2018-09-06T22:19:51.710Z,94.18
2018-09-06T22:22:20.603Z,94.85
2018-09-06T22:24:49.457Z,95.12
2018-09-06T22:27:18.272Z,95.09
2018-09-06T22:29:47.221Z,94.77
2018-09-06T22:32:16.027Z,94.50
2018-09-06T22:34:44.880Z,94.55
2018-09-06T22:37:13.837Z,94.36
2018-09-06T22:39:42.675Z,94.32
2018-09-06T22:42:11.585Z,94.60
2018-09-06T22:44:40.455Z,94.68
2018-09-06T22:47:09.293Z,94.30
2018-09-06T22:49:38.080Z,94.11
2018-09-06T22:52:07.068Z,95.27
2018-09-06T22:54:35.931Z,95.80
2018-09-06T22:57:04.824Z,95.83
2018-09-06T22:59:33.655Z,94.99
2018-09-06T23:02:02.520Z,94.94
2018-09-06T23:04:31.328Z,94.19
2018-09-06T23:07:00.407Z,95.00
2018-09-06T23:09:29.255Z,95.00
2018-09-06T23:11:58.116Z,93.95
2018-09-06T23:14:26.935Z,94.00
2018-09-06T23:16:55.760Z,94.95
2018-09-06T23:19:24.638Z,94.32
2018-09-06T23:21:53.563Z,94.06
2018-09-06T23:24:22.375Z,93.77
2018-09-06T23:26:51.229Z,93.58
2018-09-06T23:29:20.035Z,93.38
2018-09-06T23:31:48.947Z,93.34
2018-09-06T23:34:18.071Z,94.01
2018-09-06T23:36:46.925Z,93.93
2018-09-06T23:39:15.819Z,93.68
2018-09-06T23:41:44.606Z,94.77
2018-09-06T23:44:13.543Z,94.01
2018-09-06T23:46:42.588Z,95.89
2018-09-06T23:49:11.479Z,96.29
2018-09-06T23:51:40.629Z,95.89
2018-09-06T23:54:09.450Z,95.93
2018-09-06T23:56:38.280Z,96.60
2018-09-06T23:59:07.178Z,97.22
