createdAt,value
2018-06-04T00:00:14.627Z,76.50
2018-06-04T00:02:44.234Z,75.20
2018-06-04T00:05:13.817Z,73.40
2018-06-04T00:10:12.620Z,73.20
2018-06-04T00:12:42.231Z,73.30
2018-06-04T00:15:11.887Z,73.60
2018-06-04T00:17:41.470Z,72.20
2018-06-04T00:20:11.113Z,72.90
2018-06-04T00:22:40.703Z,71.70
2018-06-04T00:25:10.280Z,70.00
2018-06-04T00:27:39.908Z,71.40
2018-06-04T00:30:09.495Z,68.70
2018-06-04T00:32:39.141Z,70.40
2018-06-04T00:35:08.705Z,70.30
2018-06-04T00:40:07.420Z,69.10
2018-06-04T00:42:37.028Z,68.70
2018-06-04T00:45:06.715Z,66.60
2018-06-04T00:47:36.368Z,65.60
2018-06-04T00:50:05.978Z,64.90
2018-06-04T00:52:35.575Z,65.40
2018-06-04T00:55:05.227Z,65.00
2018-06-04T00:57:34.861Z,65.10
2018-06-04T01:00:04.472Z,65.30
2018-06-04T01:02:34.141Z,64.90
2018-06-04T01:05:04.071Z,64.80
2018-06-04T01:07:33.698Z,65.60
2018-06-04T01:10:03.381Z,65.00
2018-06-04T01:15:02.121Z,64.90
2018-06-04T01:17:31.795Z,63.80
2018-06-04T01:20:01.445Z,65.60
2018-06-04T01:22:31.141Z,65.10
2018-06-04T01:25:00.759Z,66.20
2018-06-04T01:27:30.351Z,67.70
2018-06-04T01:30:00.016Z,66.50
2018-06-04T01:32:29.623Z,66.10
2018-06-04T01:34:59.207Z,65.50
2018-06-04T01:37:28.899Z,65.20
2018-06-04T01:39:58.479Z,65.40
2018-06-04T01:42:28.141Z,64.80
2018-06-04T01:44:57.706Z,63.80
2018-06-04T01:47:27.287Z,63.90
2018-06-04T01:49:56.977Z,63.40
2018-06-04T01:52:26.593Z,64.50
2018-06-04T01:54:56.283Z,64.60
2018-06-04T01:57:25.884Z,65.20
2018-06-04T01:59:55.485Z,65.00
2018-06-04T02:02:25.938Z,65.00
2018-06-04T02:04:55.516Z,64.90
2018-06-04T02:07:25.187Z,63.60
2018-06-04T02:09:54.792Z,61.40
2018-06-04T02:12:24.384Z,61.40
2018-06-04T02:14:54.112Z,61.60
2018-06-04T02:17:23.667Z,61.70
2018-06-04T02:19:53.516Z,61.90
2018-06-04T02:22:23.188Z,62.80
2018-06-04T02:24:52.766Z,63.10
2018-06-04T02:27:22.344Z,63.20
2018-06-04T02:29:51.982Z,63.60
2018-06-04T02:32:21.580Z,63.90
2018-06-04T02:34:51.167Z,62.90
2018-06-04T02:37:20.839Z,64.60
2018-06-04T02:39:50.508Z,64.10
2018-06-04T02:42:20.169Z,63.60
2018-06-04T02:44:49.733Z,63.30
2018-06-04T02:47:19.343Z,62.60
2018-06-04T02:52:18.153Z,61.90
2018-06-04T02:57:16.894Z,61.10
2018-06-04T02:59:46.485Z,60.40
2018-06-04T03:02:16.191Z,61.80
2018-06-04T03:04:45.849Z,62.30
2018-06-04T03:07:15.453Z,62.20
2018-06-04T03:09:45.103Z,62.90
2018-06-04T03:14:43.800Z,62.60
2018-06-04T03:17:13.430Z,62.50
2018-06-04T03:19:43.032Z,62.60
2018-06-04T03:22:12.636Z,62.70
2018-06-04T03:24:42.280Z,62.70
2018-06-04T03:27:11.862Z,62.70
2018-06-04T03:29:41.464Z,62.30
2018-06-04T03:34:40.160Z,62.00
2018-06-04T03:39:38.832Z,62.10
2018-06-04T03:42:08.470Z,62.40
2018-06-04T03:47:07.310Z,62.20
2018-06-04T03:49:36.876Z,62.90
2018-06-04T03:52:06.497Z,63.10
2018-06-04T03:54:36.120Z,63.40
2018-06-04T03:57:05.719Z,62.80
2018-06-04T03:59:35.307Z,62.30
2018-06-04T04:02:04.968Z,62.20
2018-06-04T04:04:34.556Z,61.50
2018-06-04T04:07:04.115Z,60.70
2018-06-04T04:09:33.760Z,60.70
2018-06-04T04:12:03.391Z,60.30
2018-06-04T04:14:33.069Z,60.30
2018-06-04T04:17:02.681Z,60.10
2018-06-04T04:19:32.288Z,60.10
2018-06-04T04:22:01.958Z,59.70
2018-06-04T04:24:31.582Z,59.90
2018-06-04T04:29:30.319Z,58.50
2018-06-04T04:31:59.942Z,58.30
2018-06-04T04:34:29.588Z,58.40
2018-06-04T04:36:59.228Z,59.60
2018-06-04T04:39:28.848Z,58.70
2018-06-04T04:41:58.471Z,59.50
2018-06-04T04:44:28.117Z,59.20
2018-06-04T04:46:57.695Z,59.10
2018-06-04T04:49:27.297Z,59.30
2018-06-04T04:51:56.985Z,59.20
2018-06-04T04:54:26.551Z,59.10
2018-06-04T04:56:56.292Z,59.00
2018-06-04T05:04:24.127Z,59.00
2018-06-04T05:06:53.808Z,59.10
2018-06-04T05:09:23.392Z,58.90
2018-06-04T05:11:53.052Z,58.90
2018-06-04T05:14:22.628Z,58.70
2018-06-04T05:16:52.232Z,57.80
2018-06-04T05:21:51.103Z,57.80
2018-06-04T05:24:20.744Z,57.90
2018-06-04T05:29:19.485Z,58.20
2018-06-04T05:31:49.446Z,58.30
2018-06-04T05:34:19.120Z,58.20
2018-06-04T05:36:48.819Z,59.10
2018-06-04T05:39:18.456Z,59.30
2018-06-04T05:41:48.148Z,59.20
2018-06-04T05:44:17.948Z,59.20
2018-06-04T05:46:47.648Z,58.60
2018-06-04T05:49:17.234Z,59.20
2018-06-04T05:51:46.868Z,58.60
2018-06-04T05:54:16.525Z,58.30
2018-06-04T05:56:46.156Z,57.50
2018-06-04T05:59:15.892Z,55.90
2018-06-04T06:01:45.644Z,55.30
2018-06-04T06:04:15.234Z,55.20
2018-06-04T06:06:44.823Z,55.20
2018-06-04T06:09:14.516Z,55.60
2018-06-04T06:11:44.144Z,55.00
2018-06-04T06:14:13.768Z,55.30
2018-06-04T06:16:43.388Z,55.20
2018-06-04T06:19:12.989Z,55.00
2018-06-04T06:21:42.632Z,54.80
2018-06-04T06:24:12.407Z,55.10
2018-06-04T06:26:42.013Z,54.50
2018-06-04T06:29:11.611Z,54.20
2018-06-04T06:31:41.293Z,54.00
2018-06-04T06:34:10.887Z,53.80
2018-06-04T06:36:40.495Z,53.90
2018-06-04T06:41:39.351Z,53.40
2018-06-04T06:44:09.048Z,52.90
2018-06-04T06:46:38.716Z,53.30
2018-06-04T06:49:08.421Z,52.50
2018-06-04T06:51:38.168Z,52.90
2018-06-04T06:54:07.719Z,52.00
2018-06-04T06:56:37.468Z,51.60
2018-06-04T06:59:07.115Z,51.70
2018-06-04T07:01:36.776Z,51.30
2018-06-04T07:04:06.387Z,51.20
2018-06-04T07:09:08.291Z,51.30
2018-06-04T07:11:37.921Z,51.10
2018-06-04T07:14:07.486Z,50.30
2018-06-04T07:16:37.103Z,50.40
2018-06-04T07:21:35.743Z,50.30
2018-06-04T07:24:05.601Z,50.70
2018-06-04T07:26:35.168Z,50.10
2018-06-04T07:29:04.785Z,50.30
2018-06-04T07:31:34.484Z,47.30
2018-06-04T07:34:04.028Z,47.40
2018-06-04T07:36:33.683Z,47.00
2018-06-04T07:39:03.567Z,47.30
2018-06-04T07:41:33.188Z,47.80
2018-06-04T07:44:02.783Z,47.70
2018-06-04T07:46:32.456Z,47.70
2018-06-04T07:49:02.148Z,46.90
2018-06-04T07:51:31.736Z,46.70
2018-06-04T07:54:01.437Z,46.30
2018-06-04T07:56:31.055Z,46.50
2018-06-04T07:59:00.643Z,46.30
2018-06-04T08:01:30.267Z,46.30
2018-06-04T08:04:00.753Z,45.40
2018-06-04T08:06:33.426Z,45.40
2018-06-04T08:09:03.091Z,44.90
2018-06-04T08:11:32.785Z,43.90
2018-06-04T08:14:02.389Z,44.30
2018-06-04T08:16:32.109Z,44.10
2018-06-04T08:19:01.685Z,44.30
2018-06-04T08:21:31.303Z,43.70
2018-06-04T08:24:01.017Z,43.90
2018-06-04T08:26:30.589Z,43.90
2018-06-04T08:31:29.316Z,42.80
2018-06-04T08:36:28.040Z,42.10
2018-06-04T08:38:57.739Z,42.30
2018-06-04T08:41:27.339Z,41.10
2018-06-04T08:48:55.227Z,42.40
2018-06-04T08:51:24.824Z,42.00
2018-06-04T08:53:54.600Z,41.40
2018-06-04T08:56:24.228Z,41.10
2018-06-04T08:58:53.775Z,40.60
2018-06-04T09:01:23.480Z,40.80
2018-06-04T09:06:22.195Z,39.60
2018-06-04T09:08:51.983Z,39.00
2018-06-04T09:11:21.599Z,39.50
2018-06-04T09:16:20.311Z,40.00
2018-06-04T09:23:48.171Z,38.30
2018-06-04T09:26:17.771Z,37.80
2018-06-04T09:28:47.459Z,38.20
2018-06-04T09:31:17.143Z,38.40
2018-06-04T09:36:15.759Z,38.80
2018-06-04T09:38:45.461Z,38.30
2018-06-04T09:41:15.027Z,37.90
2018-06-04T09:46:13.759Z,38.10
2018-06-04T09:51:12.539Z,39.00
2018-06-04T09:53:42.433Z,39.30
2018-06-04T09:56:12.023Z,39.20
2018-06-04T09:58:41.664Z,39.30
2018-06-04T10:01:11.519Z,38.70
2018-06-04T10:03:41.094Z,38.70
2018-06-04T10:06:10.715Z,38.00
2018-06-04T10:08:40.500Z,38.10
2018-06-04T10:11:10.248Z,38.30
2018-06-04T10:16:08.928Z,38.00
2018-06-04T10:18:38.539Z,37.30
2018-06-04T10:21:08.163Z,37.60
2018-06-04T10:23:38.340Z,37.70
2018-06-04T10:26:07.916Z,38.00
2018-06-04T10:28:37.528Z,37.60
2018-06-04T10:31:07.312Z,37.30
2018-06-04T10:38:35.136Z,35.60
2018-06-04T10:41:04.752Z,35.10
2018-06-04T10:43:34.356Z,35.20
2018-06-04T10:46:04.034Z,35.30
2018-06-04T10:48:33.667Z,34.60
2018-06-04T10:51:03.248Z,35.10
2018-06-04T10:56:02.084Z,35.30
2018-06-04T10:58:31.660Z,36.20
2018-06-04T11:01:01.315Z,36.60
2018-06-04T11:03:30.955Z,37.00
2018-06-04T11:06:00.515Z,36.60
2018-06-04T11:08:30.190Z,36.90
2018-06-04T11:10:59.777Z,37.10
2018-06-04T11:13:29.391Z,36.20
2018-06-04T11:15:59.033Z,35.60
2018-06-04T11:23:26.836Z,34.30
2018-06-04T11:25:56.498Z,33.70
2018-06-04T11:28:26.154Z,33.50
2018-06-04T11:30:55.788Z,33.20
2018-06-04T11:33:25.462Z,33.30
2018-06-04T11:35:55.224Z,33.50
2018-06-04T11:38:24.802Z,33.00
2018-06-04T11:40:54.431Z,33.20
2018-06-04T11:43:24.078Z,34.10
2018-06-04T11:45:53.760Z,34.40
2018-06-04T11:48:23.365Z,34.30
2018-06-04T11:50:53.133Z,34.40
2018-06-04T11:53:22.756Z,34.60
2018-06-04T11:55:52.404Z,34.70
2018-06-04T11:58:22.076Z,34.20
2018-06-04T12:00:52.290Z,35.10
2018-06-04T12:03:21.912Z,35.00
2018-06-04T12:05:51.686Z,34.50
2018-06-04T12:10:50.427Z,34.50
2018-06-04T12:13:20.168Z,34.70
2018-06-04T12:15:49.772Z,35.00
2018-06-04T12:18:19.351Z,34.90
2018-06-04T12:20:48.992Z,34.30
2018-06-04T12:23:18.615Z,34.80
2018-06-04T12:25:48.218Z,34.40
2018-06-04T12:28:17.907Z,34.10
2018-06-04T12:30:47.500Z,34.40
2018-06-04T12:33:17.164Z,34.00
2018-06-04T12:35:46.807Z,34.30
2018-06-04T12:38:16.431Z,34.20
2018-06-04T12:40:46.094Z,33.90
2018-06-04T12:43:15.661Z,34.30
2018-06-04T12:45:45.222Z,34.70
2018-06-04T12:50:43.915Z,34.00
2018-06-04T12:53:13.585Z,33.60
2018-06-04T13:00:41.435Z,33.30
2018-06-04T13:05:40.260Z,33.50
2018-06-04T13:08:09.908Z,33.30
2018-06-04T13:10:40.472Z,33.00
2018-06-04T13:13:10.050Z,32.50
2018-06-04T13:15:39.691Z,32.90
2018-06-04T13:20:39.178Z,32.90
2018-06-04T13:23:08.819Z,32.80
2018-06-04T13:25:38.468Z,32.20
2018-06-04T13:28:08.064Z,32.20
2018-06-04T13:30:37.662Z,32.20
2018-06-04T13:33:07.361Z,31.80
2018-06-04T13:35:36.924Z,32.30
2018-06-04T13:38:06.565Z,31.60
2018-06-04T13:43:05.344Z,32.50
2018-06-04T13:45:35.060Z,32.50
2018-06-04T13:48:04.717Z,31.80
2018-06-04T13:50:34.302Z,31.80
2018-06-04T13:53:03.975Z,32.10
2018-06-04T13:55:33.582Z,32.00
2018-06-04T13:58:03.224Z,31.50
2018-06-04T14:00:32.888Z,31.80
2018-06-04T14:03:02.457Z,31.30
2018-06-04T14:05:32.080Z,31.70
2018-06-04T14:08:01.680Z,31.60
2018-06-04T14:10:31.254Z,32.00
2018-06-04T14:13:00.956Z,31.40
2018-06-04T14:15:30.535Z,32.20
2018-06-04T14:18:00.156Z,31.20
2018-06-04T14:20:29.735Z,31.80
2018-06-04T14:22:59.347Z,31.30
2018-06-04T14:25:29.032Z,31.50
2018-06-04T14:27:58.611Z,31.80
2018-06-04T14:30:28.203Z,31.30
2018-06-04T14:32:57.847Z,31.10
2018-06-04T14:35:27.419Z,31.30
2018-06-04T14:37:57.350Z,31.60
2018-06-04T14:40:27.020Z,31.30
2018-06-04T14:42:56.651Z,31.30
2018-06-04T14:47:55.581Z,30.90
2018-06-04T14:52:54.404Z,30.60
2018-06-04T14:55:24.104Z,30.50
2018-06-04T15:00:23.551Z,30.50
2018-06-04T15:02:53.239Z,30.50
2018-06-04T15:05:22.897Z,31.60
2018-06-04T15:07:52.498Z,30.50
2018-06-04T15:10:22.132Z,30.50
2018-06-04T15:12:51.827Z,30.90
2018-06-04T15:15:21.589Z,32.90
2018-06-04T15:20:21.366Z,30.40
2018-06-04T15:22:51.009Z,30.70
2018-06-04T15:25:20.667Z,30.90
2018-06-04T15:27:50.255Z,30.50
2018-06-04T15:30:19.916Z,31.00
2018-06-04T15:32:49.724Z,30.90
2018-06-04T15:35:19.299Z,30.40
2018-06-04T15:37:49.069Z,30.30
2018-06-04T15:40:18.673Z,30.10
2018-06-04T15:42:48.911Z,30.10
2018-06-04T15:47:47.687Z,30.10
2018-06-04T15:50:17.290Z,29.90
2018-06-04T15:55:16.077Z,30.30
2018-06-04T15:57:45.763Z,31.00
2018-06-04T16:00:15.404Z,31.00
2018-06-04T16:02:44.992Z,30.80
2018-06-04T16:05:14.637Z,32.10
2018-06-04T16:07:44.255Z,32.00
2018-06-04T16:10:13.871Z,32.40
2018-06-04T16:12:43.607Z,31.10
2018-06-04T16:15:14.358Z,32.10
2018-06-04T16:17:43.979Z,32.00
2018-06-04T16:20:14.547Z,31.10
2018-06-04T16:25:14.203Z,31.30
2018-06-04T16:27:43.779Z,31.20
2018-06-04T16:30:13.405Z,30.70
2018-06-04T16:32:43.071Z,30.40
2018-06-04T16:35:12.771Z,30.70
2018-06-04T16:40:11.539Z,31.20
2018-06-04T16:42:41.167Z,31.20
2018-06-04T16:45:10.913Z,30.70
2018-06-04T16:47:40.579Z,30.60
2018-06-04T16:50:10.248Z,30.90
2018-06-04T16:52:39.825Z,30.60
2018-06-04T16:55:09.515Z,30.30
2018-06-04T16:57:39.076Z,30.60
2018-06-04T17:02:37.907Z,30.20
2018-06-04T17:05:07.539Z,30.40
2018-06-04T17:07:37.195Z,30.70
2018-06-04T17:10:06.875Z,30.40
2018-06-04T17:12:36.471Z,30.30
2018-06-04T17:15:06.211Z,30.10
2018-06-04T17:17:35.812Z,30.40
2018-06-04T17:20:05.451Z,30.20
2018-06-04T17:25:04.175Z,31.00
2018-06-04T17:27:33.803Z,31.00
2018-06-04T17:30:03.489Z,30.90
2018-06-04T17:32:33.131Z,30.60
2018-06-04T17:35:02.740Z,30.70
2018-06-04T17:37:32.379Z,30.70
2018-06-04T17:40:01.995Z,31.10
2018-06-04T17:42:31.631Z,31.00
2018-06-04T17:47:30.427Z,31.30
2018-06-04T17:50:00.155Z,31.20
2018-06-04T17:52:30.159Z,30.70
2018-06-04T17:54:59.780Z,30.60
2018-06-04T17:57:29.437Z,30.80
2018-06-04T17:59:59.175Z,31.20
2018-06-04T18:04:57.983Z,31.70
2018-06-04T18:09:56.685Z,32.50
2018-06-04T18:12:26.365Z,33.00
2018-06-04T18:14:55.959Z,33.30
2018-06-04T18:17:25.643Z,33.20
2018-06-04T18:19:55.309Z,33.20
2018-06-04T18:22:25.040Z,32.90
2018-06-04T18:24:54.771Z,33.00
2018-06-04T18:27:24.448Z,33.00
2018-06-04T18:32:23.170Z,32.10
2018-06-04T18:37:21.872Z,31.90
2018-06-04T18:39:51.487Z,31.80
2018-06-04T18:42:21.193Z,31.20
2018-06-04T18:44:50.780Z,30.80
2018-06-04T18:49:49.630Z,31.10
2018-06-04T18:52:19.367Z,30.60
2018-06-04T18:54:48.951Z,30.50
2018-06-04T18:57:18.631Z,30.30
2018-06-04T18:59:48.375Z,30.40
2018-06-04T19:02:17.994Z,30.30
2018-06-04T19:04:47.615Z,30.40
2018-06-04T19:07:17.283Z,30.40
2018-06-04T19:09:46.887Z,30.00
2018-06-04T19:12:16.508Z,29.60
2018-06-04T19:14:46.170Z,29.60
2018-06-04T19:17:19.734Z,29.50
2018-06-04T19:19:49.405Z,29.50
2018-06-04T19:22:19.011Z,29.40
2018-06-04T19:27:17.693Z,29.60
2018-06-04T19:29:47.279Z,29.60
2018-06-04T19:32:17.059Z,29.60
2018-06-04T19:34:46.650Z,29.50
2018-06-04T19:37:16.292Z,29.70
2018-06-04T19:39:45.944Z,29.70
2018-06-04T19:42:15.536Z,29.60
2018-06-04T19:44:45.144Z,29.70
2018-06-04T19:47:14.890Z,29.80
2018-06-04T19:49:44.472Z,30.10
2018-06-04T19:52:14.592Z,30.40
2018-06-04T19:54:44.227Z,30.40
2018-06-04T19:59:43.168Z,29.80
2018-06-04T20:02:12.788Z,29.50
2018-06-04T20:04:42.492Z,29.60
2018-06-04T20:07:12.212Z,29.60
2018-06-04T20:09:41.886Z,29.50
2018-06-04T20:12:11.551Z,29.70
2018-06-04T20:14:41.296Z,29.60
2018-06-04T20:17:10.955Z,29.60
2018-06-04T20:19:40.557Z,29.60
2018-06-04T20:22:10.363Z,29.70
2018-06-04T20:24:39.995Z,29.80
2018-06-04T20:27:09.648Z,29.90
2018-06-04T20:29:39.311Z,30.00
2018-06-04T20:32:08.920Z,30.00
2018-06-04T20:34:38.529Z,29.90
2018-06-04T20:37:08.206Z,29.80
2018-06-04T20:39:37.842Z,29.90
2018-06-04T20:42:07.429Z,29.80
2018-06-04T20:44:37.111Z,29.70
2018-06-04T20:47:06.711Z,29.80
2018-06-04T20:49:36.376Z,29.70
2018-06-04T20:52:06.166Z,30.00
2018-06-04T20:54:35.804Z,30.00
2018-06-04T20:57:05.458Z,30.00
2018-06-04T20:59:35.192Z,29.90
2018-06-04T21:02:04.780Z,30.00
2018-06-04T21:04:34.346Z,29.80
2018-06-04T21:07:04.002Z,30.10
2018-06-04T21:09:33.626Z,30.00
2018-06-04T21:12:03.270Z,30.50
2018-06-04T21:14:32.948Z,30.20
2018-06-04T21:17:02.539Z,30.80
2018-06-04T21:19:32.114Z,30.30
2018-06-04T21:22:01.896Z,30.50
2018-06-04T21:24:31.490Z,30.50
2018-06-04T21:27:01.156Z,31.60
2018-06-04T21:31:59.878Z,31.00
2018-06-04T21:34:29.586Z,31.30
2018-06-04T21:36:59.192Z,30.80
2018-06-04T21:39:28.740Z,30.20
2018-06-04T21:41:58.396Z,30.40
2018-06-04T21:44:28.063Z,30.20
2018-06-04T21:46:57.776Z,30.30
2018-06-04T21:49:27.408Z,30.10
2018-06-04T21:51:57.048Z,30.00
2018-06-04T21:54:26.624Z,30.50
2018-06-04T21:56:56.316Z,30.40
2018-06-04T21:59:25.959Z,30.40
2018-06-04T22:01:55.496Z,30.60
2018-06-04T22:09:24.188Z,30.80
2018-06-04T22:11:53.850Z,31.10
2018-06-04T22:14:23.400Z,31.20
2018-06-04T22:16:53.091Z,31.10
2018-06-04T22:19:22.647Z,31.20
2018-06-04T22:21:52.282Z,32.10
2018-06-04T22:24:21.917Z,31.30
2018-06-04T22:26:51.510Z,31.60
2018-06-04T22:29:21.156Z,31.60
2018-06-04T22:31:50.692Z,32.10
2018-06-04T22:34:20.276Z,31.80
2018-06-04T22:36:50.023Z,31.80
2018-06-04T22:39:19.602Z,31.70
2018-06-04T22:41:49.190Z,31.90
2018-06-04T22:44:18.850Z,32.10
2018-06-04T22:46:48.416Z,32.00
2018-06-04T22:49:18.043Z,32.20
2018-06-04T22:51:47.638Z,32.40
2018-06-04T22:54:17.920Z,32.60
2018-06-04T22:59:16.695Z,32.60
2018-06-04T23:01:46.285Z,32.60
2018-06-04T23:04:15.918Z,33.70
2018-06-04T23:06:45.512Z,32.90
2018-06-04T23:09:15.097Z,33.10
2018-06-04T23:11:44.656Z,33.20
2018-06-04T23:16:43.406Z,33.20
2018-06-04T23:19:12.974Z,33.30
2018-06-04T23:21:42.544Z,33.30
2018-06-04T23:24:12.223Z,33.20
2018-06-04T23:26:41.799Z,33.30
2018-06-04T23:29:11.382Z,33.80
2018-06-04T23:31:41.072Z,33.40
2018-06-04T23:34:10.710Z,33.40
2018-06-04T23:36:40.296Z,33.40
2018-06-04T23:39:10.001Z,33.70
2018-06-04T23:41:39.607Z,33.70
2018-06-04T23:44:09.162Z,33.60
2018-06-04T23:46:38.830Z,33.70
2018-06-04T23:49:08.562Z,33.60
2018-06-04T23:51:38.380Z,34.10
2018-06-04T23:54:08.030Z,34.30
2018-06-04T23:56:37.627Z,34.20
2018-06-04T23:59:07.293Z,34.00
