createdAt,value
2019-04-01T00:02:18.376Z,5.90
2019-04-01T00:04:48.299Z,6.20
2019-04-01T00:07:20.055Z,5.90
2019-04-01T00:09:52.174Z,6.20
2019-04-01T00:14:53.036Z,6.10
2019-04-01T00:17:22.929Z,5.80
2019-04-01T00:22:22.022Z,5.60
2019-04-01T00:24:51.753Z,5.80
2019-04-01T00:27:21.592Z,5.70
2019-04-01T00:29:51.404Z,5.80
2019-04-01T00:32:21.164Z,5.60
2019-04-01T00:34:50.931Z,5.60
2019-04-01T00:47:38.848Z,5.40
2019-04-01T00:52:39.299Z,5.30
2019-04-01T00:57:38.300Z,5.10
2019-04-01T01:00:08.507Z,5.60
2019-04-01T01:02:38.258Z,5.40
2019-04-01T01:05:08.002Z,5.70
2019-04-01T01:12:36.791Z,4.80
2019-04-01T01:17:35.986Z,5.10
2019-04-01T01:20:07.439Z,5.40
2019-04-01T01:22:37.261Z,5.10
2019-04-01T01:37:35.960Z,5.10
2019-04-01T01:42:36.016Z,4.70
2019-04-01T01:50:04.900Z,4.90
2019-04-01T01:52:34.661Z,5.00
2019-04-01T01:55:04.514Z,5.10
2019-04-01T01:57:34.446Z,4.70
2019-04-01T02:00:04.637Z,4.90
2019-04-01T02:02:36.084Z,5.00
2019-04-01T02:05:06.021Z,4.80
2019-04-01T02:07:35.791Z,5.20
2019-04-01T02:17:34.518Z,4.60
2019-04-01T02:20:04.763Z,4.70
2019-04-01T02:22:34.558Z,4.80
2019-04-01T02:27:33.894Z,4.60
2019-04-01T02:30:04.238Z,4.50
2019-04-01T02:32:34.243Z,4.40
2019-04-01T02:40:02.730Z,4.60
2019-04-01T02:42:32.702Z,4.70
2019-04-01T02:45:02.554Z,4.70
2019-04-01T02:47:32.387Z,4.70
2019-04-01T02:50:02.386Z,4.50
2019-04-01T02:57:32.441Z,4.30
2019-04-01T03:07:30.211Z,4.50
2019-04-01T03:20:01.590Z,4.30
2019-04-01T03:22:31.428Z,4.30
2019-04-01T03:27:30.578Z,4.30
2019-04-01T03:30:00.611Z,4.10
2019-04-01T03:32:30.432Z,4.00
2019-04-01T03:35:01.291Z,4.10
2019-04-01T03:42:30.690Z,4.10
2019-04-01T03:45:00.514Z,4.00
2019-04-01T03:47:30.284Z,3.80
2019-04-01T03:52:29.549Z,3.90
2019-04-01T03:54:59.578Z,4.10
2019-04-01T03:57:29.458Z,3.80
2019-04-01T04:04:57.700Z,3.80
2019-04-01T04:09:56.596Z,3.90
2019-04-01T04:17:24.762Z,3.80
2019-04-01T04:19:54.425Z,3.70
2019-04-01T04:22:24.291Z,3.80
2019-04-01T04:27:23.302Z,3.60
2019-04-01T04:29:53.141Z,3.90
2019-04-01T04:32:22.839Z,3.80
2019-04-01T04:34:56.895Z,3.70
2019-04-01T04:37:24.083Z,3.70
2019-04-01T04:39:53.762Z,3.70
2019-04-01T04:47:23.182Z,3.50
2019-04-01T04:52:22.127Z,3.90
2019-04-01T04:57:21.302Z,4.10
2019-04-01T04:59:51.983Z,4.00
2019-04-01T05:02:24.452Z,4.20
2019-04-01T05:04:53.148Z,4.10
2019-04-01T05:09:52.625Z,4.50
2019-04-01T05:12:22.618Z,4.70
2019-04-01T05:19:50.706Z,8.50
2019-04-01T05:22:23.170Z,10.50
2019-04-01T05:24:53.655Z,13.30
2019-04-01T05:27:26.158Z,14.50
2019-04-01T05:29:56.069Z,16.90
2019-04-01T05:32:27.200Z,18.20
2019-04-01T05:34:58.402Z,19.60
2019-04-01T05:39:58.686Z,22.00
2019-04-01T05:48:18.643Z,24.50
2019-04-01T05:50:48.470Z,24.50
2019-04-01T05:53:18.331Z,25.60
2019-04-01T05:55:49.005Z,26.10
2019-04-01T06:00:56.043Z,27.10
2019-04-01T06:03:25.844Z,27.30
2019-04-01T06:10:54.424Z,29.20
2019-04-01T06:13:24.584Z,29.80
2019-04-01T06:15:55.010Z,29.80
2019-04-01T06:18:25.003Z,29.70
2019-04-01T06:20:54.900Z,30.90
2019-04-01T06:23:24.710Z,30.50
2019-04-01T06:25:54.530Z,30.90
2019-04-01T06:28:24.291Z,31.40
2019-04-01T06:30:54.352Z,31.40
2019-04-01T06:33:24.126Z,32.00
2019-04-01T06:35:54.300Z,32.40
2019-04-01T06:38:24.144Z,32.80
2019-04-01T06:40:53.804Z,32.60
2019-04-01T06:45:52.882Z,34.20
2019-04-01T06:48:22.970Z,34.20
2019-04-01T06:50:53.805Z,34.50
2019-04-01T06:53:23.637Z,33.90
2019-04-01T06:55:53.568Z,35.00
2019-04-01T06:58:23.285Z,35.10
2019-04-01T07:00:54.185Z,35.40
2019-04-01T07:03:24.704Z,35.00
2019-04-01T07:05:54.559Z,35.00
2019-04-01T07:08:24.496Z,35.80
2019-04-01T07:10:54.421Z,36.10
2019-04-01T07:13:24.269Z,36.20
2019-04-01T07:18:24.282Z,35.90
2019-04-01T07:20:54.846Z,36.70
2019-04-01T07:23:24.649Z,36.80
2019-04-01T07:25:54.769Z,36.60
2019-04-01T07:28:25.754Z,36.80
2019-04-01T07:30:55.525Z,37.30
2019-04-01T07:33:25.440Z,37.40
2019-04-01T07:38:30.305Z,36.10
2019-04-01T07:43:30.396Z,35.10
2019-04-01T07:46:00.278Z,35.30
2019-04-01T07:48:30.874Z,35.70
2019-04-01T07:51:00.797Z,36.20
2019-04-01T07:53:30.570Z,32.60
2019-04-01T07:56:02.571Z,33.00
2019-04-01T07:58:32.067Z,31.70
2019-04-01T08:01:01.961Z,30.20
2019-04-01T08:03:31.908Z,30.70
2019-04-01T08:06:01.832Z,31.60
2019-04-01T08:08:37.742Z,33.20
2019-04-01T08:16:06.362Z,34.60
2019-04-01T08:18:36.232Z,34.40
2019-04-01T08:21:06.114Z,34.30
2019-04-01T08:23:36.261Z,35.30
2019-04-01T08:26:06.309Z,34.80
2019-04-01T08:28:36.157Z,34.30
2019-04-01T08:33:35.243Z,29.30
2019-04-01T08:38:34.346Z,28.20
2019-04-01T08:41:04.167Z,27.80
2019-04-01T08:43:34.406Z,28.10
2019-04-01T08:46:04.269Z,28.70
2019-04-01T08:48:35.684Z,28.20
2019-04-01T08:51:05.613Z,27.40
2019-04-01T08:53:36.368Z,26.80
2019-04-01T08:56:06.263Z,26.50
2019-04-01T08:58:36.104Z,26.30
2019-04-01T09:01:05.935Z,23.20
2019-04-01T09:03:35.891Z,21.50
2019-04-01T09:06:05.865Z,21.40
2019-04-01T09:08:36.921Z,21.70
2019-04-01T09:11:06.702Z,21.40
2019-04-01T09:18:35.770Z,21.10
2019-04-01T09:21:05.577Z,20.50
2019-04-01T09:23:38.365Z,18.90
2019-04-01T09:28:37.483Z,18.60
2019-04-01T09:33:36.682Z,17.40
2019-04-01T09:36:06.457Z,17.70
2019-04-01T09:38:36.147Z,18.20
2019-04-01T10:01:01.067Z,15.10
2019-04-01T10:03:30.866Z,15.20
2019-04-01T10:20:59.356Z,14.80
2019-04-01T10:23:29.079Z,14.90
2019-04-01T10:25:58.835Z,14.70
2019-04-01T10:28:31.912Z,14.30
2019-04-01T10:30:59.917Z,14.30
2019-04-01T10:33:29.701Z,14.70
2019-04-01T10:35:59.468Z,15.10
2019-04-01T10:40:58.435Z,15.60
2019-04-01T10:43:28.325Z,14.90
2019-04-01T10:45:58.047Z,13.70
2019-04-01T10:48:29.029Z,12.80
2019-04-01T10:50:58.948Z,13.00
2019-04-01T10:53:28.918Z,12.90
2019-04-01T10:55:58.809Z,12.60
2019-04-01T10:58:28.742Z,12.60
2019-04-01T11:00:58.712Z,13.10
2019-04-01T11:03:28.690Z,13.10
2019-04-01T11:05:58.477Z,12.90
2019-04-01T11:08:28.705Z,12.70
2019-04-01T11:10:58.596Z,12.40
2019-04-01T11:13:28.397Z,12.90
2019-04-01T11:15:58.086Z,12.60
2019-04-01T11:20:57.362Z,12.60
2019-04-01T11:23:27.166Z,12.20
2019-04-01T11:25:57.982Z,12.00
2019-04-01T11:28:27.862Z,12.30
2019-04-01T11:30:57.756Z,11.80
2019-04-01T11:33:27.576Z,11.00
2019-04-01T11:35:57.419Z,11.10
2019-04-01T11:43:25.756Z,11.50
2019-04-01T11:48:24.620Z,11.60
2019-04-01T11:53:23.910Z,11.40
2019-04-01T11:55:53.591Z,11.40
2019-04-01T11:58:24.371Z,11.90
2019-04-01T12:00:54.004Z,12.10
2019-04-01T12:03:23.624Z,12.00
2019-04-01T12:08:22.703Z,12.40
2019-04-01T12:10:52.319Z,13.00
2019-04-01T12:13:21.971Z,12.80
2019-04-01T12:18:20.755Z,13.00
2019-04-01T12:20:51.471Z,12.80
2019-04-01T12:23:21.446Z,12.30
2019-04-01T12:25:51.051Z,11.50
2019-04-01T12:28:20.665Z,11.20
2019-04-01T12:30:51.954Z,11.40
2019-04-01T12:33:25.849Z,11.80
2019-04-01T12:38:23.972Z,12.30
2019-04-01T12:40:54.175Z,12.60
2019-04-01T12:43:23.858Z,12.70
2019-04-01T12:48:25.305Z,11.90
2019-04-01T12:50:54.121Z,11.60
2019-04-01T12:53:23.807Z,11.70
2019-04-01T12:58:25.204Z,11.30
2019-04-01T13:00:54.895Z,11.10
2019-04-01T13:03:24.499Z,11.30
2019-04-01T13:15:54.163Z,12.20
2019-04-01T13:20:54.055Z,12.50
2019-04-01T13:23:23.683Z,12.10
2019-04-01T13:25:54.113Z,11.90
2019-04-01T13:28:24.022Z,11.90
2019-04-01T13:30:55.072Z,12.20
2019-04-01T13:33:26.356Z,12.20
2019-04-01T13:35:56.328Z,12.40
2019-04-01T13:38:26.204Z,12.50
2019-04-01T13:40:55.995Z,12.90
2019-04-01T13:48:24.685Z,12.50
2019-04-01T13:53:23.583Z,12.20
2019-04-01T13:58:22.375Z,12.50
2019-04-01T14:05:50.316Z,11.60
2019-04-01T14:08:20.046Z,11.50
2019-04-01T14:10:49.750Z,11.30
2019-04-01T14:15:51.372Z,10.80
2019-04-01T14:18:20.059Z,11.00
2019-04-01T14:20:49.799Z,10.90
2019-04-01T14:23:19.540Z,11.10
2019-04-01T14:25:49.255Z,10.90
2019-04-01T14:28:18.947Z,11.30
2019-04-01T14:30:48.581Z,11.30
2019-04-01T14:33:18.200Z,11.50
2019-04-01T14:35:47.818Z,11.80
2019-04-01T14:48:14.190Z,11.10
2019-04-01T14:50:44.125Z,11.00
2019-04-01T14:53:13.857Z,11.30
2019-04-01T14:55:43.554Z,11.50
2019-04-01T14:58:13.177Z,11.20
2019-04-01T15:00:42.878Z,11.00
2019-04-01T15:03:12.560Z,10.60
2019-04-01T15:05:42.246Z,10.70
2019-04-01T15:20:39.803Z,10.70
2019-04-01T15:23:09.458Z,10.80
2019-04-01T15:25:39.055Z,10.70
2019-04-01T15:28:08.692Z,10.80
2019-04-01T15:30:38.351Z,10.60
2019-04-01T15:40:35.761Z,10.50
2019-04-01T15:45:35.429Z,10.50
2019-04-01T15:50:34.492Z,9.50
2019-04-01T15:55:34.536Z,9.50
2019-04-01T16:00:33.341Z,9.50
2019-04-01T16:05:32.159Z,9.40
2019-04-01T16:08:01.825Z,8.90
2019-04-01T16:13:00.548Z,9.10
2019-04-01T16:20:34.049Z,9.20
2019-04-01T16:30:30.786Z,8.70
2019-04-01T16:35:29.848Z,8.30
2019-04-01T16:37:59.950Z,8.40
2019-04-01T16:42:58.880Z,8.60
2019-04-01T16:50:28.655Z,7.80
2019-04-01T16:52:59.764Z,7.80
2019-04-01T16:55:29.541Z,7.60
2019-04-01T16:57:59.162Z,7.70
2019-04-01T17:00:28.778Z,7.70
2019-04-01T17:02:58.475Z,7.40
2019-04-01T17:10:29.684Z,7.60
2019-04-01T17:22:58.780Z,7.20
2019-04-01T17:25:28.477Z,7.20
2019-04-01T17:27:58.358Z,7.10
2019-04-01T17:30:27.982Z,6.80
2019-04-01T17:32:57.635Z,6.60
2019-04-01T17:35:28.209Z,6.70
2019-04-01T17:37:57.876Z,6.60
2019-04-01T17:50:31.827Z,6.30
2019-04-01T17:53:01.571Z,6.30
2019-04-01T18:00:31.689Z,6.00
2019-04-01T18:03:01.305Z,6.50
2019-04-01T18:17:57.013Z,6.20
2019-04-01T18:28:02.250Z,6.10
2019-04-01T18:30:32.206Z,5.80
2019-04-01T18:33:02.275Z,5.80
2019-04-01T18:50:30.644Z,6.40
2019-04-01T18:57:58.902Z,5.80
2019-04-01T19:00:29.361Z,5.70
2019-04-01T19:05:28.409Z,5.50
2019-04-01T19:07:58.240Z,5.60
2019-04-01T19:13:05.698Z,5.80
2019-04-01T19:23:02.009Z,5.90
2019-04-01T19:30:32.841Z,6.00
2019-04-01T19:35:33.053Z,5.80
2019-04-01T19:53:02.633Z,5.80
2019-04-01T19:58:01.440Z,5.80
2019-04-01T20:00:31.258Z,5.50
2019-04-01T20:05:30.491Z,5.50
2019-04-01T20:08:00.418Z,5.90
2019-04-01T20:10:30.257Z,5.70
2019-04-01T20:25:26.228Z,5.70
2019-04-01T20:30:25.548Z,5.80
2019-04-01T20:32:55.435Z,6.00
2019-04-01T20:37:55.051Z,5.80
2019-04-01T20:47:54.655Z,5.60
2019-04-01T20:50:24.801Z,5.30
2019-04-01T20:55:24.102Z,5.60
2019-04-01T20:57:54.004Z,5.50
2019-04-01T21:00:24.871Z,5.70
2019-04-01T21:02:54.890Z,5.60
2019-04-01T21:12:54.210Z,5.90
2019-04-01T21:15:24.190Z,6.10
2019-04-01T21:17:53.956Z,6.00
2019-04-01T21:20:23.770Z,6.30
2019-04-01T21:22:53.609Z,6.10
2019-04-01T21:25:23.443Z,5.90
2019-04-01T21:30:23.560Z,6.10
2019-04-01T21:35:24.286Z,6.30
2019-04-01T21:45:24.626Z,6.30
2019-04-01T21:50:23.676Z,6.40
2019-04-01T21:52:53.527Z,6.00
2019-04-01T21:55:25.240Z,6.00
2019-04-01T21:57:55.091Z,6.40
2019-04-01T22:00:46.124Z,6.10
2019-04-01T22:08:14.623Z,5.90
2019-04-01T22:15:46.259Z,5.90
2019-04-01T22:18:17.341Z,5.90
2019-04-01T22:20:47.099Z,5.80
2019-04-01T22:23:16.919Z,5.80
2019-04-01T22:25:46.788Z,5.80
2019-04-01T22:28:16.579Z,5.60
2019-04-01T22:30:46.503Z,5.70
2019-04-01T22:33:16.236Z,5.40
2019-04-01T22:35:46.046Z,5.90
2019-04-01T22:38:24.593Z,5.90
2019-04-01T22:40:47.107Z,5.70
2019-04-01T22:43:16.883Z,5.60
2019-04-01T22:45:46.735Z,5.50
2019-04-01T22:48:16.492Z,5.30
2019-04-01T22:50:46.345Z,5.90
2019-04-01T22:53:16.169Z,5.70
2019-04-01T22:55:45.916Z,5.40
2019-04-01T22:58:15.818Z,5.80
2019-04-01T23:00:46.194Z,5.70
2019-04-01T23:03:17.081Z,5.60
2019-04-01T23:15:44.149Z,5.50
2019-04-01T23:18:14.163Z,5.90
2019-04-01T23:20:43.896Z,5.80
2019-04-01T23:25:42.873Z,5.60
2019-04-01T23:30:42.038Z,5.70
2019-04-01T23:33:11.748Z,5.70
2019-04-01T23:45:38.875Z,5.90
2019-04-01T23:48:08.706Z,5.80
2019-04-01T23:50:38.598Z,5.70
2019-04-01T23:53:09.761Z,5.90
2019-04-01T23:55:39.879Z,5.70
