createdAt,value
2019-05-10T00:01:03.628Z,10.20
2019-05-10T00:03:57.633Z,10.30
2019-05-10T00:06:50.142Z,10.30
2019-05-10T00:09:22.954Z,10.30
2019-05-10T00:12:20.637Z,10.30
2019-05-10T00:14:55.672Z,10.30
2019-05-10T00:17:29.943Z,10.30
2019-05-10T00:20:03.387Z,10.30
2019-05-10T00:22:37.754Z,10.30
2019-05-10T00:25:11.896Z,10.30
2019-05-10T00:27:45.901Z,10.30
2019-05-10T00:30:21.990Z,10.30
2019-05-10T00:32:55.444Z,10.30
2019-05-10T00:35:29.550Z,10.30
2019-05-10T00:38:03.869Z,10.30
2019-05-10T00:40:38.394Z,10.40
2019-05-10T00:43:12.491Z,10.40
2019-05-10T00:45:46.580Z,10.40
2019-05-10T00:48:20.880Z,10.30
2019-05-10T00:50:54.854Z,10.30
2019-05-10T00:53:30.004Z,10.40
2019-05-10T00:56:03.920Z,10.40
2019-05-10T00:58:40.066Z,10.40
2019-05-10T01:01:13.612Z,10.40
2019-05-10T01:03:47.175Z,10.40
2019-05-10T01:06:21.175Z,10.40
2019-05-10T01:08:54.715Z,10.40
2019-05-10T01:11:28.880Z,10.40
2019-05-10T01:14:03.154Z,10.40
2019-05-10T01:16:37.349Z,10.40
2019-05-10T01:19:12.000Z,10.30
2019-05-10T01:21:46.551Z,10.40
2019-05-10T01:24:20.909Z,10.40
2019-05-10T01:26:55.167Z,10.40
2019-05-10T01:29:29.339Z,10.40
2019-05-10T01:32:03.064Z,10.40
2019-05-10T01:34:37.391Z,10.40
2019-05-10T01:37:10.596Z,10.40
2019-05-10T01:39:45.248Z,10.40
2019-05-10T01:42:18.936Z,10.40
2019-05-10T01:44:53.004Z,10.40
2019-05-10T01:47:28.624Z,10.40
2019-05-10T01:50:02.596Z,10.40
2019-05-10T01:52:42.260Z,10.40
2019-05-10T01:55:16.777Z,10.50
2019-05-10T01:57:50.773Z,10.40
2019-05-10T02:00:25.430Z,10.40
2019-05-10T02:02:59.642Z,10.40
2019-05-10T02:05:34.071Z,10.50
2019-05-10T02:08:08.523Z,10.40
2019-05-10T02:10:45.148Z,10.40
2019-05-10T02:13:19.273Z,10.40
2019-05-10T02:15:53.844Z,10.50
2019-05-10T02:18:27.859Z,10.50
2019-05-10T02:21:01.922Z,10.50
2019-05-10T02:23:36.092Z,10.60
2019-05-10T02:26:10.404Z,10.50
2019-05-10T02:28:46.056Z,10.50
2019-05-10T02:31:21.753Z,10.50
2019-05-10T02:33:56.439Z,10.60
2019-05-10T02:36:31.501Z,10.60
2019-05-10T02:39:06.421Z,10.60
2019-05-10T02:41:45.632Z,10.60
2019-05-10T02:44:21.817Z,10.60
2019-05-10T02:46:55.945Z,10.60
2019-05-10T02:49:30.131Z,10.60
2019-05-10T02:52:04.076Z,10.60
2019-05-10T02:54:39.109Z,10.60
2019-05-10T02:57:13.495Z,10.60
2019-05-10T02:59:49.702Z,10.60
2019-05-10T03:02:24.132Z,10.60
2019-05-10T03:05:00.974Z,10.60
2019-05-10T03:07:37.669Z,10.50
2019-05-10T03:10:13.617Z,10.40
2019-05-10T03:12:49.188Z,10.40
2019-05-10T03:15:23.357Z,10.30
2019-05-10T03:17:58.852Z,10.30
2019-05-10T03:20:36.854Z,10.30
2019-05-10T03:23:12.382Z,10.30
2019-05-10T03:25:46.759Z,10.20
2019-05-10T03:28:21.580Z,10.30
2019-05-10T03:30:56.117Z,10.30
2019-05-10T03:33:30.525Z,10.30
2019-05-10T03:36:04.362Z,10.20
2019-05-10T03:38:39.868Z,10.30
2019-05-10T03:41:14.566Z,10.30
2019-05-10T03:43:50.369Z,10.30
2019-05-10T03:46:24.236Z,10.30
2019-05-10T03:48:57.898Z,10.20
2019-05-10T03:51:33.253Z,10.10
2019-05-10T03:54:07.465Z,10.00
2019-05-10T03:56:42.636Z,9.90
2019-05-10T03:59:18.486Z,9.80
2019-05-10T04:01:54.026Z,9.80
2019-05-10T04:04:29.040Z,9.80
2019-05-10T04:07:04.098Z,9.70
2019-05-10T04:09:39.378Z,9.70
2019-05-10T04:12:13.823Z,9.70
2019-05-10T04:14:49.042Z,9.70
2019-05-10T04:17:26.603Z,9.70
2019-05-10T04:20:01.001Z,9.70
2019-05-10T04:22:34.820Z,9.70
2019-05-10T04:25:09.796Z,9.70
2019-05-10T04:27:43.987Z,9.70
2019-05-10T04:30:20.602Z,9.80
2019-05-10T04:32:56.506Z,9.80
2019-05-10T04:35:31.013Z,9.80
2019-05-10T04:38:05.142Z,9.80
2019-05-10T04:40:40.475Z,9.80
2019-05-10T04:43:14.963Z,9.80
2019-05-10T04:45:48.553Z,9.90
2019-05-10T04:48:24.557Z,9.90
2019-05-10T04:50:59.945Z,9.90
2019-05-10T04:53:34.366Z,9.90
2019-05-10T04:56:08.806Z,9.90
2019-05-10T04:58:45.481Z,9.90
2019-05-10T05:01:20.240Z,9.90
2019-05-10T05:03:57.541Z,9.90
2019-05-10T05:06:32.152Z,10.00
2019-05-10T05:09:07.378Z,9.90
2019-05-10T05:11:42.063Z,9.90
2019-05-10T05:14:16.170Z,9.90
2019-05-10T05:16:50.920Z,9.90
2019-05-10T05:19:24.998Z,9.90
2019-05-10T05:21:59.144Z,9.90
2019-05-10T05:24:33.578Z,10.00
2019-05-10T05:27:11.079Z,10.00
2019-05-10T05:29:44.547Z,10.10
2019-05-10T05:32:19.184Z,10.10
2019-05-10T05:34:53.297Z,10.20
2019-05-10T05:37:28.571Z,10.20
2019-05-10T05:40:02.816Z,10.20
2019-05-10T05:42:37.092Z,10.30
2019-05-10T05:45:12.747Z,10.30
2019-05-10T05:47:47.943Z,10.30
2019-05-10T05:50:21.783Z,10.30
2019-05-10T05:52:56.333Z,10.50
2019-05-10T05:55:32.297Z,10.60
2019-05-10T05:58:07.274Z,10.70
2019-05-10T06:00:44.830Z,10.70
2019-05-10T06:03:19.289Z,10.90
2019-05-10T06:05:51.362Z,10.90
2019-05-10T06:08:30.025Z,11.00
2019-05-10T06:11:04.148Z,11.10
2019-05-10T06:13:38.238Z,11.30
2019-05-10T06:16:14.833Z,11.50
2019-05-10T06:18:49.593Z,11.70
2019-05-10T06:21:26.520Z,11.80
2019-05-10T06:24:00.065Z,11.80
2019-05-10T06:26:34.408Z,11.80
2019-05-10T06:29:16.112Z,11.70
2019-05-10T06:31:44.151Z,11.70
2019-05-10T06:34:17.821Z,11.70
2019-05-10T06:36:53.217Z,11.70
2019-05-10T06:39:27.953Z,11.60
2019-05-10T06:42:04.311Z,11.60
2019-05-10T06:44:38.953Z,11.60
2019-05-10T06:47:13.368Z,11.80
2019-05-10T06:49:52.102Z,11.80
2019-05-10T06:52:27.860Z,11.80
2019-05-10T06:54:59.731Z,11.70
2019-05-10T06:57:35.839Z,11.60
2019-05-10T07:00:11.112Z,11.60
2019-05-10T07:02:46.550Z,11.50
2019-05-10T07:05:21.284Z,11.50
2019-05-10T07:07:59.440Z,11.40
2019-05-10T07:10:33.643Z,11.50
2019-05-10T07:13:06.829Z,11.40
2019-05-10T07:15:44.629Z,11.40
2019-05-10T07:18:21.921Z,11.30
2019-05-10T07:20:51.817Z,11.50
2019-05-10T07:23:25.541Z,11.50
2019-05-10T07:26:00.427Z,11.60
2019-05-10T07:28:34.639Z,11.70
2019-05-10T07:31:09.030Z,11.70
2019-05-10T07:33:44.108Z,11.70
2019-05-10T07:36:30.950Z,11.70
2019-05-10T07:39:08.424Z,11.80
2019-05-10T07:41:42.978Z,12.00
2019-05-10T07:44:19.623Z,12.10
2019-05-10T07:46:58.530Z,12.20
2019-05-10T07:49:32.543Z,12.40
2019-05-10T07:52:06.963Z,12.70
2019-05-10T07:54:47.507Z,12.90
2019-05-10T07:57:24.735Z,13.10
2019-05-10T08:00:03.443Z,13.40
2019-05-10T08:02:34.469Z,13.50
2019-05-10T08:05:14.017Z,13.60
2019-05-10T08:07:46.382Z,13.80
2019-05-10T08:10:25.551Z,14.10
2019-05-10T08:13:03.551Z,14.30
2019-05-10T08:15:39.078Z,14.20
2019-05-10T08:18:15.423Z,14.00
2019-05-10T08:20:56.799Z,13.80
2019-05-10T08:23:31.219Z,13.90
2019-05-10T08:26:11.012Z,14.00
2019-05-10T08:28:52.388Z,14.30
2019-05-10T08:31:33.803Z,14.40
2019-05-10T08:34:08.018Z,14.70
2019-05-10T08:36:55.155Z,15.00
2019-05-10T08:39:34.798Z,14.80
2019-05-10T08:42:38.107Z,14.80
2019-05-10T08:45:03.651Z,14.60
2019-05-10T08:47:35.738Z,14.30
2019-05-10T08:50:28.811Z,14.20
2019-05-10T08:52:56.861Z,14.10
2019-05-10T08:55:35.577Z,13.90
2019-05-10T09:01:44.825Z,13.80
2019-05-10T09:04:10.854Z,13.60
2019-05-10T09:06:50.814Z,13.70
2019-05-10T09:09:16.662Z,14.00
2019-05-10T09:11:49.180Z,14.30
2019-05-10T09:14:24.151Z,14.40
2019-05-10T09:17:00.627Z,14.30
2019-05-10T09:19:39.610Z,14.20
2019-05-10T09:22:04.272Z,13.90
2019-05-10T09:24:41.004Z,13.70
2019-05-10T09:27:14.703Z,13.70
2019-05-10T09:29:47.809Z,13.80
2019-05-10T09:32:28.609Z,14.00
2019-05-10T09:34:59.720Z,14.30
2019-05-10T09:37:32.101Z,14.80
2019-05-10T09:40:09.910Z,15.00
2019-05-10T09:42:43.423Z,15.10
2019-05-10T09:45:14.719Z,15.10
2019-05-10T09:47:49.608Z,15.00
2019-05-10T09:50:22.956Z,15.00
2019-05-10T09:52:56.324Z,14.70
2019-05-10T09:55:29.263Z,14.70
2019-05-10T09:58:02.349Z,14.80
2019-05-10T10:00:37.905Z,14.80
2019-05-10T10:03:12.778Z,14.70
2019-05-10T10:05:48.075Z,14.50
2019-05-10T10:08:19.438Z,14.50
2019-05-10T10:11:18.728Z,14.80
2019-05-10T10:13:58.967Z,14.90
2019-05-10T10:16:24.702Z,15.20
2019-05-10T10:18:59.661Z,15.60
2019-05-10T10:21:35.497Z,16.00
2019-05-10T10:24:15.550Z,16.90
2019-05-10T10:26:41.588Z,17.00
2019-05-10T10:29:13.854Z,16.50
2019-05-10T10:31:52.996Z,15.90
2019-05-10T10:34:19.210Z,15.50
2019-05-10T10:36:51.242Z,15.20
2019-05-10T10:39:24.440Z,14.90
2019-05-10T10:41:57.306Z,14.80
2019-05-10T10:44:30.516Z,14.70
2019-05-10T10:47:03.219Z,14.80
2019-05-10T10:49:35.008Z,14.70
2019-05-10T10:52:11.222Z,14.50
2019-05-10T10:54:41.721Z,14.30
2019-05-10T10:57:19.071Z,14.10
2019-05-10T10:59:50.676Z,14.10
2019-05-10T11:02:32.698Z,14.30
2019-05-10T11:04:55.839Z,14.70
2019-05-10T11:07:30.264Z,15.20
2019-05-10T11:10:14.586Z,15.40
2019-05-10T11:12:36.214Z,15.30
2019-05-10T11:15:07.929Z,15.20
2019-05-10T11:17:57.334Z,15.00
2019-05-10T11:20:31.765Z,14.90
2019-05-10T11:23:04.536Z,14.90
2019-05-10T11:25:36.188Z,14.90
2019-05-10T11:28:09.315Z,14.90
2019-05-10T11:30:42.264Z,14.80
2019-05-10T11:33:26.590Z,14.90
2019-05-10T11:35:51.394Z,14.90
2019-05-10T11:38:24.230Z,14.70
2019-05-10T11:40:56.352Z,14.50
2019-05-10T11:43:31.186Z,14.60
2019-05-10T11:46:04.329Z,14.60
2019-05-10T11:48:38.842Z,14.30
2019-05-10T11:51:17.149Z,14.20
2019-05-10T11:56:25.030Z,14.00
2019-05-10T11:58:56.731Z,14.00
2019-05-10T11:59:04.537Z,14.10
2019-05-10T12:01:54.787Z,13.80
2019-05-10T12:04:24.091Z,13.60
2019-05-10T12:06:51.475Z,13.50
2019-05-10T12:09:24.500Z,13.50
2019-05-10T12:12:02.992Z,13.40
2019-05-10T12:14:33.929Z,13.30
2019-05-10T12:17:06.996Z,13.20
2019-05-10T12:19:45.387Z,13.20
2019-05-10T12:22:15.780Z,13.30
2019-05-10T12:25:04.265Z,13.40
2019-05-10T12:27:28.593Z,13.50
2019-05-10T12:29:59.687Z,13.60
2019-05-10T12:32:35.168Z,13.80
2019-05-10T12:35:01.599Z,14.00
2019-05-10T12:37:34.410Z,14.10
2019-05-10T12:40:11.928Z,14.40
2019-05-10T12:42:42.396Z,14.60
2019-05-10T12:45:15.554Z,14.80
2019-05-10T12:47:51.787Z,15.20
2019-05-10T12:50:24.932Z,15.60
2019-05-10T12:53:12.595Z,15.80
2019-05-10T12:55:34.551Z,16.20
2019-05-10T12:58:07.934Z,16.50
2019-05-10T13:00:41.158Z,16.70
2019-05-10T13:03:14.046Z,17.30
2019-05-10T13:05:52.654Z,18.60
2019-05-10T13:08:21.010Z,19.70
2019-05-10T13:10:54.191Z,20.80
2019-05-10T13:13:29.968Z,21.70
2019-05-10T13:16:03.533Z,22.90
2019-05-10T13:18:52.812Z,23.90
2019-05-10T13:21:19.660Z,24.00
2019-05-10T13:23:45.967Z,23.90
2019-05-10T13:26:19.369Z,24.10
2019-05-10T13:28:52.154Z,24.50
2019-05-10T13:31:27.061Z,25.40
2019-05-10T13:33:59.891Z,26.00
2019-05-10T13:36:36.980Z,26.10
2019-05-10T13:39:08.976Z,25.80
2019-05-10T13:41:43.516Z,26.30
2019-05-10T13:44:16.922Z,26.30
2019-05-10T13:46:50.660Z,25.80
2019-05-10T13:49:26.256Z,25.50
2019-05-10T13:52:02.753Z,26.10
2019-05-10T13:55:03.795Z,26.00
2019-05-10T13:57:46.699Z,24.50
2019-05-10T14:00:12.040Z,22.90
2019-05-10T14:03:04.858Z,21.60
2019-05-10T14:05:41.123Z,20.70
2019-05-10T14:08:21.497Z,19.50
2019-05-10T14:10:55.911Z,17.70
2019-05-10T14:13:35.876Z,15.60
2019-05-10T14:16:13.762Z,14.30
2019-05-10T14:18:46.792Z,13.40
2019-05-10T14:21:20.454Z,13.10
2019-05-10T14:23:57.508Z,13.00
2019-05-10T14:26:31.952Z,12.80
2019-05-10T14:29:05.847Z,12.80
2019-05-10T14:32:02.227Z,12.90
2019-05-10T14:34:44.027Z,13.20
2019-05-10T14:37:19.209Z,13.40
2019-05-10T14:39:52.665Z,13.60
2019-05-10T14:42:31.273Z,13.90
2019-05-10T14:45:05.805Z,14.00
2019-05-10T14:47:47.587Z,14.10
2019-05-10T14:50:19.340Z,14.30
2019-05-10T14:52:58.994Z,14.80
2019-05-10T14:55:35.175Z,15.20
2019-05-10T14:58:10.112Z,16.00
2019-05-10T15:00:46.660Z,16.90
2019-05-10T15:03:21.068Z,18.00
2019-05-10T15:06:01.339Z,18.80
2019-05-10T15:08:34.330Z,19.00
2019-05-10T15:11:09.613Z,19.40
2019-05-10T15:13:45.130Z,20.00
2019-05-10T15:16:26.895Z,20.40
2019-05-10T15:18:54.419Z,20.80
2019-05-10T15:21:27.948Z,21.30
2019-05-10T15:24:03.175Z,21.70
2019-05-10T15:26:43.984Z,22.00
2019-05-10T15:29:15.032Z,22.30
2019-05-10T15:31:49.698Z,21.70
2019-05-10T15:34:27.750Z,20.70
2019-05-10T15:37:09.228Z,19.70
2019-05-10T15:39:39.292Z,18.80
2019-05-10T15:42:14.353Z,17.90
2019-05-10T15:44:49.460Z,17.30
2019-05-10T15:47:24.025Z,17.00
2019-05-10T15:52:39.556Z,17.00
2019-05-10T15:55:16.570Z,16.80
2019-05-10T15:57:51.883Z,16.60
2019-05-10T15:59:23.902Z,17.00
2019-05-10T16:00:37.350Z,16.30
2019-05-10T16:03:05.055Z,16.00
2019-05-10T16:05:43.900Z,15.60
2019-05-10T16:08:15.641Z,15.30
2019-05-10T16:10:49.859Z,15.10
2019-05-10T16:13:25.590Z,14.10
2019-05-10T16:16:00.746Z,12.80
2019-05-10T16:18:39.745Z,12.00
2019-05-10T16:21:15.140Z,11.60
2019-05-10T16:23:48.380Z,11.20
2019-05-10T16:26:22.892Z,10.90
2019-05-10T16:29:01.885Z,10.70
2019-05-10T16:31:29.348Z,10.70
2019-05-10T16:34:02.138Z,10.70
2019-05-10T16:36:34.830Z,10.60
2019-05-10T16:39:07.782Z,10.70
2019-05-10T16:41:40.442Z,10.70
2019-05-10T16:44:14.511Z,10.70
2019-05-10T16:46:51.042Z,10.80
2019-05-10T16:49:24.299Z,10.90
2019-05-10T16:51:58.034Z,10.90
2019-05-10T16:54:30.371Z,11.00
2019-05-10T16:57:06.686Z,11.10
2019-05-10T16:59:44.528Z,11.10
2019-05-10T17:02:16.760Z,11.20
2019-05-10T17:04:49.133Z,11.20
2019-05-10T17:07:24.941Z,11.30
2019-05-10T17:09:57.584Z,11.50
2019-05-10T17:12:29.810Z,11.80
2019-05-10T17:15:04.113Z,12.30
2019-05-10T17:17:38.985Z,12.80
2019-05-10T17:20:15.853Z,13.00
2019-05-10T17:22:45.440Z,13.40
2019-05-10T17:25:18.394Z,13.60
2019-05-10T17:27:57.531Z,14.00
2019-05-10T17:30:27.869Z,14.00
2019-05-10T17:33:03.911Z,14.20
2019-05-10T17:35:42.106Z,14.30
2019-05-10T17:38:14.390Z,14.20
2019-05-10T17:40:49.822Z,13.90
2019-05-10T17:43:25.945Z,13.50
2019-05-10T17:46:05.397Z,13.00
2019-05-10T17:48:40.713Z,12.60
2019-05-10T17:51:14.414Z,12.40
2019-05-10T17:53:54.767Z,12.10
2019-05-10T17:56:23.211Z,11.90
2019-05-10T17:58:55.758Z,11.70
2019-05-10T18:01:30.663Z,11.60
2019-05-10T18:04:03.650Z,11.40
2019-05-10T18:06:37.505Z,11.30
2019-05-10T18:09:12.296Z,11.20
2019-05-10T18:11:47.847Z,11.10
2019-05-10T18:14:29.663Z,10.90
2019-05-10T18:17:07.100Z,10.80
2019-05-10T18:19:37.683Z,10.70
2019-05-10T18:22:12.817Z,10.60
2019-05-10T18:24:46.002Z,10.40
2019-05-10T18:27:18.665Z,10.20
2019-05-10T18:29:51.080Z,10.10
2019-05-10T18:32:23.554Z,10.00
2019-05-10T18:34:55.660Z,9.90
2019-05-10T18:37:30.730Z,9.80
2019-05-10T18:40:03.141Z,9.80
2019-05-10T18:42:36.183Z,9.80
2019-05-10T18:45:13.197Z,9.70
2019-05-10T18:47:46.033Z,9.60
2019-05-10T18:50:19.076Z,9.60
2019-05-10T18:52:51.366Z,9.50
2019-05-10T18:55:25.876Z,9.50
2019-05-10T18:58:01.234Z,9.60
2019-05-10T19:00:40.114Z,9.60
2019-05-10T19:03:11.611Z,9.50
2019-05-10T19:05:44.154Z,9.40
2019-05-10T19:08:18.489Z,9.40
2019-05-10T19:10:51.207Z,9.40
2019-05-10T19:13:23.531Z,9.40
2019-05-10T19:15:58.644Z,9.30
2019-05-10T19:18:32.904Z,9.30
2019-05-10T19:21:07.566Z,9.20
2019-05-10T19:23:41.144Z,9.20
2019-05-10T19:26:13.563Z,9.10
2019-05-10T19:28:45.966Z,9.10
2019-05-10T19:31:18.984Z,9.10
2019-05-10T19:33:52.644Z,9.00
2019-05-10T19:36:42.733Z,9.10
2019-05-10T19:39:15.108Z,9.00
2019-05-10T19:41:47.416Z,8.90
2019-05-10T19:44:20.172Z,8.80
2019-05-10T19:46:52.779Z,8.80
2019-05-10T19:49:24.871Z,8.60
2019-05-10T19:51:57.751Z,8.50
2019-05-10T19:54:30.163Z,8.50
2019-05-10T19:57:08.978Z,8.50
2019-05-10T19:59:37.696Z,8.50
2019-05-10T20:02:14.451Z,8.50
2019-05-10T20:04:49.632Z,8.40
2019-05-10T20:07:21.766Z,8.30
2019-05-10T20:09:57.004Z,8.30
2019-05-10T20:12:30.029Z,8.20
2019-05-10T20:15:05.340Z,8.20
2019-05-10T20:17:39.355Z,8.30
2019-05-10T20:20:14.118Z,8.30
2019-05-10T20:22:49.579Z,8.30
2019-05-10T20:25:23.132Z,8.20
2019-05-10T20:27:58.263Z,8.20
2019-05-10T20:30:31.555Z,8.20
2019-05-10T20:33:07.509Z,8.10
2019-05-10T20:35:41.882Z,8.20
2019-05-10T20:38:16.480Z,8.20
2019-05-10T20:40:50.858Z,8.10
2019-05-10T20:43:25.814Z,8.20
2019-05-10T20:45:59.767Z,8.20
2019-05-10T20:48:33.691Z,8.20
2019-05-10T20:51:08.665Z,8.20
2019-05-10T20:53:44.088Z,8.20
2019-05-10T20:56:20.947Z,8.30
2019-05-10T20:58:56.767Z,8.30
2019-05-10T21:01:34.023Z,8.30
2019-05-10T21:04:10.642Z,8.30
2019-05-10T21:06:48.435Z,8.30
2019-05-10T21:09:24.964Z,8.30
2019-05-10T21:12:00.889Z,8.20
2019-05-10T21:14:34.212Z,8.20
2019-05-10T21:17:07.739Z,8.20
2019-05-10T21:19:40.287Z,8.20
2019-05-10T21:22:16.590Z,8.20
2019-05-10T21:24:51.337Z,8.20
2019-05-10T21:27:28.083Z,8.30
2019-05-10T21:30:02.954Z,8.20
2019-05-10T21:32:36.672Z,8.20
2019-05-10T21:35:12.678Z,8.10
2019-05-10T21:37:48.248Z,8.10
2019-05-10T21:40:22.477Z,8.00
2019-05-10T21:42:57.037Z,8.00
2019-05-10T21:45:32.536Z,8.20
2019-05-10T21:48:11.167Z,8.10
2019-05-10T21:50:45.798Z,8.10
2019-05-10T21:53:21.915Z,8.00
2019-05-10T21:55:56.835Z,8.00
2019-05-10T21:58:32.126Z,8.00
2019-05-10T22:01:07.631Z,7.90
2019-05-10T22:03:42.631Z,7.90
2019-05-10T22:06:17.236Z,7.90
2019-05-10T22:08:52.781Z,7.90
2019-05-10T22:11:27.608Z,7.90
2019-05-10T22:14:02.657Z,7.90
2019-05-10T22:16:37.452Z,7.90
2019-05-10T22:19:11.349Z,8.00
2019-05-10T22:21:45.828Z,8.10
2019-05-10T22:24:19.808Z,8.00
2019-05-10T22:26:53.841Z,8.00
2019-05-10T22:29:29.460Z,8.00
2019-05-10T22:32:07.697Z,8.00
2019-05-10T22:34:43.256Z,8.00
2019-05-10T22:37:17.749Z,8.00
2019-05-10T22:39:51.392Z,8.10
2019-05-10T22:42:26.106Z,8.00
2019-05-10T22:45:02.704Z,8.00
2019-05-10T22:47:36.626Z,8.00
2019-05-10T22:50:10.978Z,8.10
2019-05-10T22:52:44.345Z,8.10
2019-05-10T22:55:18.591Z,8.10
2019-05-10T22:57:53.413Z,8.10
2019-05-10T23:00:27.447Z,8.10
2019-05-10T23:03:01.960Z,8.20
2019-05-10T23:05:37.087Z,8.30
2019-05-10T23:08:12.098Z,8.30
2019-05-10T23:10:46.337Z,8.30
2019-05-10T23:13:20.625Z,8.30
2019-05-10T23:15:54.832Z,8.30
2019-05-10T23:18:29.208Z,8.30
2019-05-10T23:21:03.018Z,8.30
2019-05-10T23:23:36.657Z,8.30
2019-05-10T23:26:11.046Z,8.30
2019-05-10T23:28:45.462Z,8.30
2019-05-10T23:31:19.001Z,8.30
2019-05-10T23:33:53.406Z,8.30
2019-05-10T23:36:27.422Z,8.30
2019-05-10T23:39:02.153Z,8.40
2019-05-10T23:41:37.689Z,8.40
2019-05-10T23:44:12.646Z,8.40
2019-05-10T23:46:46.633Z,8.50
2019-05-10T23:49:20.975Z,8.50
2019-05-10T23:51:58.857Z,8.50
2019-05-10T23:54:33.980Z,8.50
2019-05-10T23:57:08.815Z,8.40
2019-05-10T23:59:42.725Z,8.40
