createdAt,value
2018-12-06T00:01:55.889Z,8.80
2018-12-06T00:04:25.343Z,8.83
2018-12-06T00:06:54.184Z,8.81
2018-12-06T00:09:23.001Z,8.83
2018-12-06T00:11:52.795Z,8.81
2018-12-06T00:14:21.595Z,8.81
2018-12-06T00:16:59.116Z,8.82
2018-12-06T00:19:27.900Z,8.85
2018-12-06T00:21:56.810Z,8.90
2018-12-06T00:24:25.623Z,8.93
2018-12-06T00:26:54.487Z,8.92
2018-12-06T00:29:23.320Z,8.91
2018-12-06T00:31:52.878Z,8.94
2018-12-06T00:34:21.710Z,8.95
2018-12-06T00:36:50.506Z,8.94
2018-12-06T00:39:19.315Z,8.95
2018-12-06T00:41:48.131Z,8.94
2018-12-06T00:44:16.934Z,8.97
2018-12-06T00:46:45.764Z,9.02
2018-12-06T00:49:15.499Z,9.05
2018-12-06T00:51:44.584Z,9.03
2018-12-06T00:54:13.410Z,9.05
2018-12-06T00:56:42.247Z,9.08
2018-12-06T00:59:14.722Z,9.10
2018-12-06T01:01:43.599Z,9.11
2018-12-06T01:04:12.389Z,9.14
2018-12-06T01:06:41.208Z,9.16
2018-12-06T01:09:10.013Z,9.17
2018-12-06T01:11:38.833Z,9.20
2018-12-06T01:14:07.637Z,9.22
2018-12-06T01:16:36.675Z,9.22
2018-12-06T01:19:06.500Z,9.26
2018-12-06T01:21:35.732Z,9.25
2018-12-06T01:24:05.075Z,9.27
2018-12-06T01:26:33.885Z,9.28
2018-12-06T01:29:02.676Z,9.31
2018-12-06T01:31:33.562Z,9.31
2018-12-06T01:34:03.027Z,9.29
2018-12-06T01:36:33.236Z,9.29
2018-12-06T01:39:02.130Z,9.30
2018-12-06T01:41:31.500Z,9.31
2018-12-06T01:44:00.619Z,9.30
2018-12-06T01:46:29.431Z,9.29
2018-12-06T01:48:58.327Z,9.31
2018-12-06T01:51:27.931Z,9.33
2018-12-06T01:53:56.755Z,9.35
2018-12-06T01:56:25.570Z,9.35
2018-12-06T01:58:55.044Z,9.37
2018-12-06T02:01:23.948Z,9.38
2018-12-06T02:03:52.756Z,9.37
2018-12-06T02:06:21.592Z,9.39
2018-12-06T02:08:51.111Z,9.41
2018-12-06T02:11:19.916Z,9.44
2018-12-06T02:13:48.718Z,9.45
2018-12-06T02:16:17.668Z,9.47
2018-12-06T02:18:46.511Z,9.49
2018-12-06T02:21:15.326Z,9.50
2018-12-06T02:23:44.191Z,9.53
2018-12-06T02:26:14.685Z,9.55
2018-12-06T02:28:43.538Z,9.58
2018-12-06T02:31:12.652Z,9.59
2018-12-06T02:33:42.142Z,9.63
2018-12-06T02:36:11.673Z,9.64
2018-12-06T02:38:40.489Z,9.66
2018-12-06T02:41:09.307Z,9.67
2018-12-06T02:43:38.101Z,9.69
2018-12-06T02:46:06.936Z,9.71
2018-12-06T02:48:35.727Z,9.73
2018-12-06T02:51:04.992Z,9.73
2018-12-06T02:53:33.795Z,9.74
2018-12-06T02:56:02.601Z,9.73
2018-12-06T02:58:32.136Z,9.77
2018-12-06T03:01:00.947Z,9.78
2018-12-06T03:03:30.067Z,9.82
2018-12-06T03:05:58.899Z,9.84
2018-12-06T03:08:28.248Z,9.86
2018-12-06T03:10:57.052Z,9.87
2018-12-06T03:13:25.882Z,9.91
2018-12-06T03:15:54.896Z,9.93
2018-12-06T03:18:23.704Z,9.96
2018-12-06T03:20:52.518Z,9.98
2018-12-06T03:23:21.372Z,9.99
2018-12-06T03:25:50.235Z,10.14
2018-12-06T03:28:19.027Z,9.95
2018-12-06T03:30:48.025Z,10.01
2018-12-06T03:33:16.871Z,10.02
2018-12-06T03:35:45.698Z,10.04
2018-12-06T03:38:14.498Z,10.06
2018-12-06T03:40:44.527Z,10.08
2018-12-06T03:43:13.373Z,10.12
2018-12-06T03:45:42.202Z,10.14
2018-12-06T03:48:11.601Z,10.16
2018-12-06T03:50:40.535Z,10.15
2018-12-06T03:53:10.000Z,10.14
2018-12-06T03:55:38.847Z,10.32
2018-12-06T03:58:07.652Z,10.22
2018-12-06T04:00:36.483Z,10.18
2018-12-06T04:03:05.520Z,10.20
2018-12-06T04:05:35.044Z,10.21
2018-12-06T04:08:03.852Z,10.20
2018-12-06T04:10:32.725Z,10.21
2018-12-06T04:13:01.695Z,10.23
2018-12-06T04:15:30.573Z,10.23
2018-12-06T04:17:59.384Z,10.26
2018-12-06T04:20:28.687Z,10.29
2018-12-06T04:22:58.157Z,10.30
2018-12-06T04:25:26.959Z,10.32
2018-12-06T04:27:55.826Z,10.31
2018-12-06T04:30:25.106Z,10.32
2018-12-06T04:32:53.924Z,10.33
2018-12-06T04:35:22.735Z,10.30
2018-12-06T04:37:51.554Z,10.36
2018-12-06T04:40:20.364Z,10.40
2018-12-06T04:42:49.210Z,10.41
2018-12-06T04:45:18.039Z,10.44
2018-12-06T04:47:47.563Z,10.45
2018-12-06T04:50:16.365Z,10.47
2018-12-06T04:52:45.205Z,10.48
2018-12-06T04:55:14.018Z,10.50
2018-12-06T04:57:43.549Z,10.51
2018-12-06T05:00:12.387Z,10.53
2018-12-06T05:02:41.187Z,10.55
2018-12-06T05:05:10.545Z,10.56
2018-12-06T05:07:39.788Z,10.55
2018-12-06T05:10:08.688Z,10.57
2018-12-06T05:12:37.521Z,10.59
2018-12-06T05:15:06.351Z,10.58
2018-12-06T05:17:35.989Z,10.59
2018-12-06T05:20:05.253Z,10.59
2018-12-06T05:22:34.055Z,10.62
2018-12-06T05:25:02.882Z,10.63
2018-12-06T05:27:31.700Z,10.64
2018-12-06T05:30:01.479Z,10.66
2018-12-06T05:32:31.366Z,10.68
2018-12-06T05:35:00.190Z,10.70
2018-12-06T05:37:29.033Z,10.70
2018-12-06T05:40:01.115Z,10.70
2018-12-06T05:42:31.789Z,10.71
2018-12-06T05:45:00.622Z,10.71
2018-12-06T05:47:29.430Z,10.70
2018-12-06T05:49:58.275Z,10.70
2018-12-06T05:52:27.112Z,10.73
2018-12-06T05:54:55.959Z,10.74
2018-12-06T05:57:24.792Z,10.76
2018-12-06T05:59:53.613Z,10.78
2018-12-06T06:02:37.785Z,10.81
2018-12-06T06:05:15.125Z,10.82
2018-12-06T06:07:43.963Z,10.81
2018-12-06T06:10:13.328Z,10.84
2018-12-06T06:12:42.826Z,10.85
2018-12-06T06:15:11.695Z,10.85
2018-12-06T06:17:41.203Z,10.87
2018-12-06T06:20:12.769Z,10.90
2018-12-06T06:22:41.612Z,10.89
2018-12-06T06:25:10.516Z,10.91
2018-12-06T06:27:39.952Z,10.94
2018-12-06T06:30:08.855Z,10.96
2018-12-06T06:32:38.335Z,10.96
2018-12-06T06:35:08.275Z,10.99
2018-12-06T06:37:41.408Z,11.01
2018-12-06T06:40:10.188Z,11.02
2018-12-06T06:42:39.061Z,11.04
2018-12-06T06:45:07.889Z,11.05
2018-12-06T06:47:36.710Z,11.06
2018-12-06T06:50:05.612Z,11.11
2018-12-06T06:52:34.443Z,11.12
2018-12-06T06:55:03.312Z,11.13
2018-12-06T06:57:33.111Z,11.15
2018-12-06T07:00:01.931Z,11.18
2018-12-06T07:02:30.747Z,11.17
2018-12-06T07:04:59.559Z,11.17
2018-12-06T07:07:28.914Z,11.19
2018-12-06T07:09:57.708Z,11.20
2018-12-06T07:12:26.535Z,11.18
2018-12-06T07:14:55.338Z,11.22
2018-12-06T07:17:27.699Z,11.24
2018-12-06T07:19:56.556Z,11.27
2018-12-06T07:22:25.397Z,11.27
2018-12-06T07:24:54.220Z,11.29
2018-12-06T07:27:23.039Z,11.31
2018-12-06T07:29:52.121Z,11.32
2018-12-06T07:32:20.959Z,11.33
2018-12-06T07:34:49.849Z,11.34
2018-12-06T07:37:18.664Z,11.37
2018-12-06T07:39:47.504Z,11.36
2018-12-06T07:42:16.377Z,11.38
2018-12-06T07:44:45.241Z,11.41
2018-12-06T07:47:14.051Z,11.41
2018-12-06T07:49:42.951Z,11.44
2018-12-06T07:52:12.761Z,11.43
2018-12-06T07:54:41.706Z,11.48
2018-12-06T07:57:10.861Z,11.51
2018-12-06T07:59:40.276Z,11.52
2018-12-06T08:02:10.273Z,11.54
2018-12-06T08:04:39.260Z,11.57
2018-12-06T08:07:08.119Z,11.57
2018-12-06T08:09:37.862Z,11.58
2018-12-06T08:12:07.359Z,11.63
2018-12-06T08:14:36.156Z,11.66
2018-12-06T08:17:04.993Z,11.67
2018-12-06T08:19:34.132Z,11.68
2018-12-06T08:22:03.914Z,11.70
2018-12-06T08:24:34.165Z,11.72
2018-12-06T08:27:03.074Z,11.73
2018-12-06T08:29:31.872Z,11.76
2018-12-06T08:32:02.377Z,11.76
2018-12-06T08:34:32.767Z,11.78
2018-12-06T08:37:02.108Z,11.81
2018-12-06T08:39:30.949Z,11.85
2018-12-06T08:41:59.799Z,11.88
2018-12-06T08:44:28.627Z,11.89
2018-12-06T08:46:57.450Z,11.90
2018-12-06T08:49:26.297Z,11.92
2018-12-06T08:51:55.237Z,11.94
2018-12-06T08:54:24.068Z,11.97
2018-12-06T08:56:52.878Z,11.97
2018-12-06T08:59:22.728Z,12.00
2018-12-06T09:01:51.548Z,12.00
2018-12-06T09:04:20.350Z,12.03
2018-12-06T09:06:49.184Z,12.04
2018-12-06T09:09:17.999Z,12.06
2018-12-06T09:11:46.824Z,12.08
2018-12-06T09:14:15.636Z,12.11
2018-12-06T09:16:44.504Z,12.10
2018-12-06T09:19:14.749Z,12.10
2018-12-06T09:21:42.167Z,12.11
2018-12-06T09:24:11.001Z,12.12
2018-12-06T09:26:39.827Z,12.12
2018-12-06T09:29:08.629Z,12.14
2018-12-06T09:31:37.432Z,12.15
2018-12-06T09:34:07.229Z,12.13
2018-12-06T09:36:37.286Z,12.16
2018-12-06T09:39:09.256Z,12.19
2018-12-06T09:41:38.175Z,12.20
2018-12-06T09:44:07.057Z,12.18
2018-12-06T09:46:35.871Z,12.18
2018-12-06T09:49:05.085Z,12.20
2018-12-06T09:51:33.916Z,12.24
2018-12-06T09:54:02.746Z,12.27
2018-12-06T09:56:31.642Z,12.30
2018-12-06T09:59:01.716Z,12.34
2018-12-06T10:01:30.550Z,12.37
2018-12-06T10:03:59.368Z,12.39
2018-12-06T10:06:28.184Z,12.45
2018-12-06T10:08:57.007Z,12.47
2018-12-06T10:11:25.823Z,12.50
2018-12-06T10:13:54.631Z,12.51
2018-12-06T10:16:24.852Z,12.54
2018-12-06T10:18:53.672Z,12.54
2018-12-06T10:21:22.516Z,12.52
2018-12-06T10:23:51.358Z,12.48
2018-12-06T10:26:20.292Z,12.49
2018-12-06T10:28:49.103Z,12.51
2018-12-06T10:31:17.928Z,12.52
2018-12-06T10:33:46.752Z,12.51
2018-12-06T10:36:16.375Z,12.50
2018-12-06T10:38:45.241Z,12.50
2018-12-06T10:41:14.108Z,12.44
2018-12-06T10:43:43.031Z,12.43
2018-12-06T10:46:11.886Z,12.44
2018-12-06T10:48:40.704Z,12.45
2018-12-06T10:51:20.964Z,12.49
2018-12-06T10:53:50.048Z,12.50
2018-12-06T10:56:19.601Z,12.49
2018-12-06T10:58:48.403Z,12.48
2018-12-06T11:01:18.799Z,12.46
2018-12-06T11:03:52.921Z,12.46
2018-12-06T11:06:21.735Z,12.47
2018-12-06T11:08:50.603Z,12.48
2018-12-06T11:11:19.386Z,12.50
2018-12-06T11:13:48.218Z,12.55
2018-12-06T11:16:17.058Z,12.60
2018-12-06T11:18:45.952Z,12.65
2018-12-06T11:21:14.820Z,12.73
2018-12-06T11:23:43.704Z,12.81
2018-12-06T11:26:12.608Z,12.86
2018-12-06T11:28:41.353Z,12.89
2018-12-06T11:31:10.200Z,12.92
2018-12-06T11:33:39.298Z,12.94
2018-12-06T11:36:08.097Z,12.97
2018-12-06T11:38:36.978Z,13.01
2018-12-06T11:41:05.815Z,13.00
2018-12-06T11:43:34.663Z,12.98
2018-12-06T11:46:03.493Z,12.97
2018-12-06T11:48:32.328Z,12.96
2018-12-06T11:51:01.140Z,12.98
2018-12-06T11:53:30.011Z,12.96
2018-12-06T11:55:58.881Z,12.95
2018-12-06T11:58:27.780Z,12.96
2018-12-06T12:00:56.592Z,12.98
2018-12-06T12:03:25.482Z,13.02
2018-12-06T12:05:58.509Z,13.02
2018-12-06T12:08:23.123Z,13.03
2018-12-06T12:10:51.992Z,13.01
2018-12-06T12:13:20.828Z,12.98
2018-12-06T12:15:49.683Z,12.95
2018-12-06T12:18:18.531Z,12.96
2018-12-06T12:20:47.363Z,12.94
2018-12-06T12:23:16.282Z,12.94
2018-12-06T12:25:45.097Z,12.94
2018-12-06T12:28:13.973Z,12.95
2018-12-06T12:30:42.912Z,12.95
2018-12-06T12:33:11.724Z,12.96
2018-12-06T12:35:41.205Z,12.95
2018-12-06T12:38:10.001Z,12.98
2018-12-06T12:40:38.816Z,12.99
2018-12-06T12:43:07.672Z,13.03
2018-12-06T12:45:36.527Z,13.05
2018-12-06T12:48:05.400Z,13.05
2018-12-06T12:50:34.255Z,13.04
2018-12-06T12:53:03.583Z,13.06
2018-12-06T12:55:32.431Z,13.06
2018-12-06T12:58:01.384Z,13.07
2018-12-06T13:00:30.251Z,13.11
2018-12-06T13:02:59.067Z,13.11
2018-12-06T13:05:27.862Z,13.12
2018-12-06T13:07:56.816Z,13.05
2018-12-06T13:10:25.618Z,13.01
2018-12-06T13:12:54.408Z,12.99
2018-12-06T13:15:23.285Z,12.95
2018-12-06T13:17:52.108Z,12.93
2018-12-06T13:20:20.948Z,12.89
2018-12-06T13:22:49.829Z,12.86
2018-12-06T13:25:18.631Z,12.80
2018-12-06T13:27:47.488Z,12.77
2018-12-06T13:30:16.343Z,12.74
2018-12-06T13:32:45.256Z,12.74
2018-12-06T13:35:14.030Z,12.73
2018-12-06T13:37:42.929Z,12.72
2018-12-06T13:40:12.337Z,12.70
2018-12-06T13:42:41.172Z,12.70
2018-12-06T13:45:11.016Z,12.67
2018-12-06T13:47:39.797Z,12.69
2018-12-06T13:50:10.720Z,12.66
2018-12-06T13:52:39.624Z,12.67
2018-12-06T13:55:08.441Z,12.65
2018-12-06T13:57:38.157Z,12.66
2018-12-06T14:00:07.980Z,12.64
2018-12-06T14:02:36.791Z,12.61
2018-12-06T14:05:05.637Z,12.58
2018-12-06T14:07:34.492Z,12.54
2018-12-06T14:10:04.040Z,12.52
2018-12-06T14:12:33.503Z,12.50
2018-12-06T14:15:02.299Z,12.51
2018-12-06T14:17:31.107Z,12.49
2018-12-06T14:19:59.962Z,12.50
2018-12-06T14:22:28.805Z,12.50
2018-12-06T14:24:58.603Z,12.50
2018-12-06T14:27:27.644Z,12.49
2018-12-06T14:29:56.495Z,12.50
2018-12-06T14:32:25.299Z,12.50
2018-12-06T14:34:54.164Z,12.50
2018-12-06T14:37:22.978Z,12.51
2018-12-06T14:39:51.864Z,12.50
2018-12-06T14:42:20.804Z,12.50
2018-12-06T14:44:49.853Z,12.52
2018-12-06T14:47:18.648Z,12.50
2018-12-06T14:49:47.472Z,12.49
2018-12-06T14:52:16.313Z,12.49
2018-12-06T14:54:45.365Z,12.48
2018-12-06T14:57:14.216Z,12.45
2018-12-06T14:59:43.166Z,12.46
2018-12-06T15:02:12.047Z,12.45
2018-12-06T15:04:47.929Z,12.44
2018-12-06T15:07:24.267Z,12.45
2018-12-06T15:09:54.190Z,12.44
2018-12-06T15:12:55.480Z,12.44
2018-12-06T15:15:26.080Z,12.40
2018-12-06T15:17:54.971Z,12.40
2018-12-06T15:20:23.793Z,12.40
2018-12-06T15:23:07.855Z,12.40
2018-12-06T15:25:41.768Z,12.39
2018-12-06T15:28:07.918Z,12.39
2018-12-06T15:30:38.732Z,12.40
2018-12-06T15:33:08.753Z,12.39
2018-12-06T15:35:38.197Z,12.41
2018-12-06T15:38:08.128Z,12.42
2018-12-06T15:40:52.776Z,12.42
2018-12-06T15:43:23.717Z,12.42
2018-12-06T15:45:52.767Z,12.42
2018-12-06T15:48:30.630Z,12.42
2018-12-06T15:50:59.485Z,12.39
2018-12-06T15:53:29.291Z,12.39
2018-12-06T15:55:59.339Z,12.38
2018-12-06T15:58:28.125Z,12.39
2018-12-06T16:00:56.977Z,12.40
2018-12-06T16:03:25.837Z,12.41
2018-12-06T16:05:54.655Z,12.42
2018-12-06T16:08:24.670Z,12.42
2018-12-06T16:10:53.500Z,12.43
2018-12-06T16:13:22.350Z,12.45
2018-12-06T16:15:51.146Z,12.44
2018-12-06T16:18:19.963Z,12.44
2018-12-06T16:20:49.786Z,12.43
2018-12-06T16:23:18.644Z,12.45
2018-12-06T16:25:47.475Z,12.46
2018-12-06T16:28:16.361Z,12.46
2018-12-06T16:30:45.260Z,12.45
2018-12-06T16:33:14.139Z,12.47
2018-12-06T16:35:43.159Z,12.47
2018-12-06T16:38:11.937Z,12.48
2018-12-06T16:40:40.781Z,12.49
2018-12-06T16:43:09.591Z,12.48
2018-12-06T16:45:38.396Z,12.49
2018-12-06T16:48:08.589Z,12.48
2018-12-06T16:50:38.806Z,12.50
2018-12-06T16:53:08.123Z,12.49
2018-12-06T16:55:37.623Z,12.50
2018-12-06T16:58:06.484Z,12.50
2018-12-06T17:00:35.336Z,12.50
2018-12-06T17:03:05.379Z,12.51
2018-12-06T17:05:34.214Z,12.51
2018-12-06T17:08:03.055Z,12.51
2018-12-06T17:10:31.985Z,12.51
2018-12-06T17:13:00.792Z,12.51
2018-12-06T17:15:29.680Z,12.53
2018-12-06T17:17:58.531Z,12.53
2018-12-06T17:20:27.352Z,12.54
2018-12-06T17:22:56.399Z,12.54
2018-12-06T17:25:25.216Z,12.55
2018-12-06T17:27:57.825Z,12.55
2018-12-06T17:30:26.696Z,12.58
2018-12-06T17:32:55.671Z,12.58
2018-12-06T17:35:28.491Z,12.60
2018-12-06T17:37:57.912Z,12.63
2018-12-06T17:40:28.261Z,12.64
2018-12-06T17:42:57.124Z,12.64
2018-12-06T17:45:27.019Z,12.65
2018-12-06T17:47:55.977Z,12.67
2018-12-06T17:50:24.831Z,12.68
2018-12-06T17:52:53.728Z,12.69
2018-12-06T17:55:22.565Z,12.69
2018-12-06T17:57:53.114Z,12.70
2018-12-06T18:00:22.884Z,12.71
2018-12-06T18:02:51.760Z,12.72
2018-12-06T18:05:20.604Z,12.71
2018-12-06T18:07:49.425Z,12.71
2018-12-06T18:10:19.244Z,12.73
2018-12-06T18:12:48.092Z,12.73
2018-12-06T18:15:16.983Z,12.73
2018-12-06T18:17:46.313Z,12.76
2018-12-06T18:20:15.234Z,12.76
2018-12-06T18:22:45.075Z,12.76
2018-12-06T18:25:13.944Z,12.78
2018-12-06T18:27:45.051Z,12.74
2018-12-06T18:30:13.879Z,12.77
2018-12-06T18:32:43.896Z,12.79
2018-12-06T18:35:12.707Z,12.82
2018-12-06T18:37:41.540Z,12.80
2018-12-06T18:40:11.338Z,12.82
2018-12-06T18:42:40.197Z,12.82
2018-12-06T18:45:09.040Z,12.83
2018-12-06T18:47:37.927Z,12.85
2018-12-06T18:50:13.209Z,12.86
2018-12-06T18:52:42.011Z,12.86
2018-12-06T18:55:10.916Z,12.86
2018-12-06T18:57:40.852Z,12.87
2018-12-06T19:00:10.954Z,12.87
2018-12-06T19:02:39.823Z,12.86
2018-12-06T19:05:08.661Z,12.86
2018-12-06T19:07:39.405Z,12.87
2018-12-06T19:10:08.255Z,12.88
2018-12-06T19:12:37.136Z,12.87
2018-12-06T19:15:05.971Z,12.88
2018-12-06T19:17:34.873Z,12.87
2018-12-06T19:20:04.691Z,12.87
2018-12-06T19:22:33.533Z,12.89
2018-12-06T19:25:03.339Z,12.90
2018-12-06T19:27:32.151Z,12.91
2018-12-06T19:30:01.692Z,12.90
2018-12-06T19:32:30.524Z,12.90
2018-12-06T19:34:59.712Z,12.89
2018-12-06T19:37:28.520Z,12.89
2018-12-06T19:39:57.392Z,12.90
2018-12-06T19:42:26.339Z,12.90
2018-12-06T19:44:55.198Z,12.89
2018-12-06T19:47:24.100Z,12.90
2018-12-06T19:49:52.974Z,12.91
2018-12-06T19:52:21.816Z,12.90
2018-12-06T19:54:50.638Z,12.90
2018-12-06T19:57:19.451Z,12.91
2018-12-06T19:59:49.092Z,12.92
2018-12-06T20:02:18.544Z,12.93
2018-12-06T20:04:47.373Z,12.93
2018-12-06T20:07:16.283Z,12.92
2018-12-06T20:09:45.116Z,12.92
2018-12-06T20:12:13.991Z,12.94
2018-12-06T20:14:42.826Z,12.93
2018-12-06T20:17:11.661Z,12.91
2018-12-06T20:19:40.468Z,12.91
2018-12-06T20:22:09.287Z,12.90
2018-12-06T20:24:38.327Z,12.88
2018-12-06T20:27:07.315Z,12.87
2018-12-06T20:29:42.705Z,12.85
2018-12-06T20:32:14.619Z,12.84
2018-12-06T20:34:42.688Z,12.82
2018-12-06T20:37:12.769Z,12.80
2018-12-06T20:39:41.612Z,12.81
2018-12-06T20:42:10.432Z,12.79
2018-12-06T20:44:39.292Z,12.78
2018-12-06T20:47:08.191Z,12.76
2018-12-06T20:49:37.016Z,12.92
2018-12-06T20:52:06.875Z,12.78
2018-12-06T20:54:37.539Z,12.72
2018-12-06T20:57:06.424Z,12.70
2018-12-06T20:59:35.315Z,12.69
2018-12-06T21:02:04.130Z,12.67
2018-12-06T21:04:32.956Z,12.66
2018-12-06T21:07:01.780Z,12.63
2018-12-06T21:09:33.149Z,12.63
2018-12-06T21:12:01.945Z,12.62
2018-12-06T21:14:30.861Z,12.61
2018-12-06T21:16:59.737Z,12.61
2018-12-06T21:19:28.572Z,12.61
2018-12-06T21:21:57.409Z,12.60
2018-12-06T21:24:26.328Z,12.60
2018-12-06T21:26:55.175Z,12.59
2018-12-06T21:29:24.497Z,12.59
2018-12-06T21:31:53.338Z,12.56
2018-12-06T21:34:22.291Z,12.53
2018-12-06T21:36:51.349Z,12.52
2018-12-06T21:39:20.258Z,12.51
2018-12-06T21:41:49.520Z,12.51
2018-12-06T21:44:18.364Z,12.52
2018-12-06T21:46:47.424Z,12.53
2018-12-06T21:49:16.244Z,12.54
2018-12-06T21:51:45.079Z,12.52
2018-12-06T21:54:13.913Z,12.48
2018-12-06T21:56:42.784Z,12.50
2018-12-06T21:59:11.609Z,12.63
2018-12-06T22:01:40.458Z,12.54
2018-12-06T22:04:09.340Z,12.52
2018-12-06T22:06:38.174Z,12.54
2018-12-06T22:09:08.256Z,12.54
2018-12-06T22:11:37.128Z,12.52
2018-12-06T22:14:05.953Z,12.52
2018-12-06T22:16:34.798Z,12.52
2018-12-06T22:19:03.610Z,12.50
2018-12-06T22:21:32.430Z,12.48
2018-12-06T22:24:01.283Z,12.49
2018-12-06T22:26:31.499Z,12.49
2018-12-06T22:29:00.624Z,12.49
2018-12-06T22:31:31.503Z,12.48
2018-12-06T22:34:00.334Z,12.46
2018-12-06T22:36:29.698Z,12.45
2018-12-06T22:38:58.527Z,12.43
2018-12-06T22:41:27.360Z,12.40
2018-12-06T22:43:56.235Z,12.39
2018-12-06T22:46:25.243Z,12.41
2018-12-06T22:48:54.286Z,12.40
2018-12-06T22:51:25.259Z,12.40
2018-12-06T22:53:54.337Z,12.40
2018-12-06T22:56:23.340Z,12.39
2018-12-06T22:58:52.121Z,12.37
2018-12-06T23:01:25.149Z,12.37
2018-12-06T23:03:53.991Z,12.37
2018-12-06T23:06:23.037Z,12.37
2018-12-06T23:08:51.835Z,12.37
2018-12-06T23:11:21.640Z,12.36
2018-12-06T23:13:52.127Z,12.34
2018-12-06T23:16:20.992Z,12.34
2018-12-06T23:18:49.815Z,12.35
2018-12-06T23:21:19.148Z,12.35
2018-12-06T23:23:48.116Z,12.35
2018-12-06T23:26:16.961Z,12.34
2018-12-06T23:28:45.780Z,12.34
2018-12-06T23:31:15.487Z,12.34
2018-12-06T23:33:47.811Z,12.33
2018-12-06T23:36:16.627Z,12.32
2018-12-06T23:38:45.447Z,12.31
2018-12-06T23:41:14.286Z,12.31
2018-12-06T23:43:43.164Z,12.31
2018-12-06T23:46:12.989Z,12.32
2018-12-06T23:48:41.896Z,12.32
2018-12-06T23:51:22.060Z,12.30
2018-12-06T23:53:50.869Z,12.28
2018-12-06T23:56:19.733Z,12.29
2018-12-06T23:58:48.514Z,12.29
