createdAt,value
2018-05-04T00:01:40.334Z,9.80
2018-05-04T00:04:06.494Z,9.80
2018-05-04T00:06:32.705Z,9.70
2018-05-04T00:08:58.865Z,9.70
2018-05-04T00:11:25.050Z,9.70
2018-05-04T00:13:51.225Z,9.70
2018-05-04T00:16:17.426Z,9.60
2018-05-04T00:18:43.602Z,9.60
2018-05-04T00:21:10.512Z,9.50
2018-05-04T00:23:37.602Z,9.50
2018-05-04T00:26:03.830Z,9.50
2018-05-04T00:28:29.998Z,9.50
2018-05-04T00:30:56.190Z,9.50
2018-05-04T00:33:22.349Z,9.50
2018-05-04T00:35:48.541Z,9.40
2018-05-04T00:38:14.717Z,9.40
2018-05-04T00:40:40.945Z,9.50
2018-05-04T00:43:07.102Z,9.50
2018-05-04T00:45:33.298Z,9.40
2018-05-04T00:47:59.458Z,9.40
2018-05-04T00:50:26.386Z,9.30
2018-05-04T00:52:52.574Z,9.30
2018-05-04T00:55:18.765Z,9.30
2018-05-04T00:57:44.952Z,9.20
2018-05-04T01:00:11.133Z,9.20
2018-05-04T01:02:37.444Z,9.20
2018-05-04T01:05:03.662Z,9.20
2018-05-04T01:07:30.586Z,9.10
2018-05-04T01:09:56.778Z,9.10
2018-05-04T01:12:22.941Z,9.00
2018-05-04T01:14:49.135Z,9.00
2018-05-04T01:17:16.074Z,8.90
2018-05-04T01:19:42.229Z,8.90
2018-05-04T01:22:08.414Z,8.80
2018-05-04T01:24:34.607Z,8.80
2018-05-04T01:27:01.530Z,9.00
2018-05-04T01:29:27.713Z,9.00
2018-05-04T01:31:53.921Z,9.00
2018-05-04T01:34:20.138Z,9.00
2018-05-04T01:36:46.324Z,9.00
2018-05-04T01:39:12.520Z,9.00
2018-05-04T01:41:38.718Z,9.10
2018-05-04T01:44:05.629Z,8.90
2018-05-04T01:46:31.843Z,8.90
2018-05-04T01:48:58.012Z,8.90
2018-05-04T01:51:24.193Z,8.80
2018-05-04T01:53:50.356Z,8.80
2018-05-04T01:56:16.545Z,8.70
2018-05-04T01:58:42.750Z,8.70
2018-05-04T02:01:08.954Z,8.70
2018-05-04T02:03:35.132Z,8.70
2018-05-04T02:06:01.398Z,8.70
2018-05-04T02:08:27.585Z,8.60
2018-05-04T02:10:53.776Z,8.60
2018-05-04T02:13:19.952Z,8.50
2018-05-04T02:15:46.132Z,8.60
2018-05-04T02:18:12.304Z,8.50
2018-05-04T02:20:38.489Z,8.50
2018-05-04T02:23:04.669Z,8.40
2018-05-04T02:25:30.836Z,8.40
2018-05-04T02:27:57.016Z,8.40
2018-05-04T02:30:23.179Z,8.30
2018-05-04T02:32:49.364Z,8.30
2018-05-04T02:35:15.548Z,8.30
2018-05-04T02:37:41.841Z,8.30
2018-05-04T02:40:08.746Z,8.20
2018-05-04T02:42:34.926Z,8.30
2018-05-04T02:45:01.099Z,8.10
2018-05-04T02:47:27.277Z,8.10
2018-05-04T02:49:53.435Z,8.00
2018-05-04T02:52:19.619Z,7.90
2018-05-04T02:54:45.776Z,8.00
2018-05-04T02:57:12.005Z,8.00
2018-05-04T02:59:38.163Z,8.00
2018-05-04T03:02:04.381Z,7.90
2018-05-04T03:04:30.549Z,7.80
2018-05-04T03:06:57.537Z,7.80
2018-05-04T03:09:23.739Z,7.80
2018-05-04T03:11:49.922Z,7.80
2018-05-04T03:14:16.103Z,7.80
2018-05-04T03:16:42.273Z,7.80
2018-05-04T03:19:08.444Z,7.80
2018-05-04T03:21:34.633Z,7.70
2018-05-04T03:24:00.794Z,7.70
2018-05-04T03:26:26.974Z,7.70
2018-05-04T03:28:53.135Z,7.60
2018-05-04T03:31:20.070Z,7.60
2018-05-04T03:33:46.230Z,7.60
2018-05-04T03:36:12.463Z,7.60
2018-05-04T03:38:38.686Z,7.60
2018-05-04T03:41:04.858Z,7.60
2018-05-04T03:43:31.033Z,7.50
2018-05-04T03:45:57.209Z,7.50
2018-05-04T03:48:23.397Z,7.50
2018-05-04T03:50:49.548Z,7.40
2018-05-04T03:53:15.748Z,7.30
2018-05-04T03:55:41.921Z,7.20
2018-05-04T03:58:20.296Z,7.20
2018-05-04T04:00:58.771Z,7.10
2018-05-04T04:03:37.854Z,7.20
2018-05-04T04:06:03.969Z,7.00
2018-05-04T04:08:30.154Z,7.30
2018-05-04T04:10:56.334Z,7.30
2018-05-04T04:13:22.513Z,7.30
2018-05-04T04:15:49.431Z,7.30
2018-05-04T04:18:15.600Z,7.30
2018-05-04T04:20:41.763Z,7.20
2018-05-04T04:23:07.937Z,7.30
2018-05-04T04:25:34.119Z,7.20
2018-05-04T04:28:00.294Z,7.20
2018-05-04T04:30:26.462Z,7.20
2018-05-04T04:32:52.649Z,7.30
2018-05-04T04:35:18.809Z,7.40
2018-05-04T04:37:45.005Z,7.40
2018-05-04T04:40:11.165Z,7.40
2018-05-04T04:42:37.376Z,7.40
2018-05-04T04:45:03.543Z,7.40
2018-05-04T04:47:29.729Z,7.50
2018-05-04T04:49:55.890Z,7.30
2018-05-04T04:52:22.093Z,7.30
2018-05-04T04:54:48.273Z,7.30
2018-05-04T04:57:14.446Z,7.20
2018-05-04T04:59:40.605Z,7.20
2018-05-04T05:02:06.786Z,7.20
2018-05-04T05:04:32.958Z,7.20
2018-05-04T05:06:59.161Z,7.30
2018-05-04T05:09:25.636Z,7.40
2018-05-04T05:11:52.119Z,7.50
2018-05-04T05:14:19.636Z,7.50
2018-05-04T05:16:45.790Z,7.60
2018-05-04T05:19:11.970Z,7.70
2018-05-04T05:21:38.138Z,7.80
2018-05-04T05:24:04.329Z,7.80
2018-05-04T05:26:31.230Z,7.90
2018-05-04T05:28:57.436Z,7.90
2018-05-04T05:31:23.610Z,8.00
2018-05-04T05:33:49.825Z,8.00
2018-05-04T05:36:15.986Z,8.00
2018-05-04T05:38:42.931Z,8.00
2018-05-04T05:41:09.867Z,8.10
2018-05-04T05:43:36.791Z,8.20
2018-05-04T05:46:02.972Z,8.20
2018-05-04T05:48:29.185Z,8.30
2018-05-04T05:50:56.147Z,8.40
2018-05-04T05:53:22.330Z,8.50
2018-05-04T05:55:48.502Z,8.40
2018-05-04T05:58:14.710Z,8.40
2018-05-04T06:00:40.864Z,8.50
2018-05-04T06:03:07.062Z,8.60
2018-05-04T06:05:33.265Z,8.70
2018-05-04T06:07:59.509Z,8.80
2018-05-04T06:10:26.483Z,8.90
2018-05-04T06:12:52.697Z,8.90
2018-05-04T06:15:18.857Z,8.90
2018-05-04T06:17:45.033Z,9.00
2018-05-04T06:20:11.205Z,9.10
2018-05-04T06:22:37.401Z,9.20
2018-05-04T06:25:03.726Z,9.30
2018-05-04T06:27:29.832Z,9.30
2018-05-04T06:29:56.201Z,9.40
2018-05-04T06:32:22.361Z,9.50
2018-05-04T06:34:48.586Z,9.70
2018-05-04T06:37:14.770Z,9.80
2018-05-04T06:39:41.029Z,9.90
2018-05-04T06:42:07.187Z,10.00
2018-05-04T06:44:34.113Z,10.30
2018-05-04T06:47:00.290Z,10.30
2018-05-04T06:49:26.472Z,10.50
2018-05-04T06:51:53.625Z,10.60
2018-05-04T06:54:19.805Z,10.70
2018-05-04T06:56:45.969Z,10.80
2018-05-04T06:59:12.153Z,10.90
2018-05-04T07:01:38.317Z,10.90
2018-05-04T07:04:04.582Z,11.10
2018-05-04T07:06:31.478Z,11.20
2018-05-04T07:08:57.711Z,11.20
2018-05-04T07:11:23.838Z,11.30
2018-05-04T07:13:50.842Z,11.50
2018-05-04T07:16:17.009Z,11.40
2018-05-04T07:18:43.210Z,11.50
2018-05-04T07:21:09.462Z,11.60
2018-05-04T07:23:35.655Z,11.70
2018-05-04T07:26:01.847Z,11.80
2018-05-04T07:28:35.725Z,11.90
2018-05-04T07:31:01.907Z,11.90
2018-05-04T07:33:28.110Z,12.00
2018-05-04T07:35:54.400Z,12.10
2018-05-04T07:38:20.574Z,12.30
2018-05-04T07:40:46.813Z,12.30
2018-05-04T07:43:13.136Z,12.40
2018-05-04T07:45:39.269Z,12.50
2018-05-04T07:48:05.471Z,12.50
2018-05-04T07:50:31.665Z,12.50
2018-05-04T07:52:57.866Z,12.50
2018-05-04T07:55:24.090Z,12.60
2018-05-04T07:57:50.275Z,12.80
2018-05-04T08:00:16.464Z,12.80
2018-05-04T08:02:42.678Z,12.90
2018-05-04T08:05:08.903Z,13.00
2018-05-04T08:07:35.084Z,13.10
2018-05-04T08:10:02.046Z,13.30
2018-05-04T08:12:28.222Z,13.30
2018-05-04T08:14:54.441Z,13.40
2018-05-04T08:17:20.664Z,13.50
2018-05-04T08:19:46.874Z,13.60
2018-05-04T08:22:13.042Z,13.70
2018-05-04T08:24:39.270Z,13.80
2018-05-04T08:27:05.454Z,13.90
2018-05-04T08:29:31.690Z,14.00
2018-05-04T08:31:57.907Z,14.00
2018-05-04T08:34:24.186Z,14.00
2018-05-04T08:36:50.370Z,14.10
2018-05-04T08:39:16.591Z,14.20
2018-05-04T08:41:42.786Z,14.30
2018-05-04T08:44:09.713Z,14.50
2018-05-04T08:46:35.897Z,14.40
2018-05-04T08:49:02.107Z,14.50
2018-05-04T08:51:28.292Z,14.60
2018-05-04T08:53:54.469Z,14.70
2018-05-04T08:56:20.674Z,14.70
2018-05-04T08:58:46.846Z,14.80
2018-05-04T09:01:13.045Z,14.90
2018-05-04T09:03:39.246Z,15.00
2018-05-04T09:06:06.190Z,15.20
2018-05-04T09:08:32.385Z,15.20
2018-05-04T09:10:59.446Z,15.30
2018-05-04T09:13:25.621Z,15.40
2018-05-04T09:15:51.818Z,15.50
2018-05-04T09:18:17.998Z,15.50
2018-05-04T09:20:44.226Z,15.70
2018-05-04T09:23:10.453Z,15.80
2018-05-04T09:25:36.657Z,15.80
2018-05-04T09:28:02.840Z,15.80
2018-05-04T09:30:29.057Z,15.90
2018-05-04T09:32:55.243Z,16.00
2018-05-04T09:35:21.443Z,16.00
2018-05-04T09:37:47.658Z,16.10
2018-05-04T09:40:14.606Z,16.40
2018-05-04T09:42:40.773Z,16.30
2018-05-04T09:45:06.973Z,16.60
2018-05-04T09:47:33.149Z,16.70
2018-05-04T09:49:59.354Z,16.80
2018-05-04T09:52:25.533Z,16.80
2018-05-04T09:54:51.731Z,16.80
2018-05-04T09:57:17.902Z,16.90
2018-05-04T09:59:44.090Z,16.90
2018-05-04T10:02:10.295Z,17.00
2018-05-04T10:04:36.489Z,17.00
2018-05-04T10:07:02.689Z,17.10
2018-05-04T10:09:29.611Z,17.20
2018-05-04T10:11:55.811Z,17.20
2018-05-04T10:14:21.995Z,17.20
2018-05-04T10:16:48.953Z,17.30
2018-05-04T10:19:15.121Z,17.30
2018-05-04T10:21:41.323Z,17.30
2018-05-04T10:24:07.489Z,17.30
2018-05-04T10:26:33.710Z,17.30
2018-05-04T10:28:59.899Z,17.40
2018-05-04T10:31:26.116Z,17.50
2018-05-04T10:33:52.335Z,17.60
2018-05-04T10:36:18.529Z,17.60
2018-05-04T10:38:44.740Z,17.70
2018-05-04T10:41:10.941Z,17.70
2018-05-04T10:43:37.117Z,17.80
2018-05-04T10:46:03.317Z,17.80
2018-05-04T10:48:29.530Z,17.80
2018-05-04T10:50:55.754Z,17.90
2018-05-04T10:53:21.948Z,17.90
2018-05-04T10:55:48.877Z,18.00
2018-05-04T10:58:15.850Z,18.10
2018-05-04T11:00:42.086Z,18.10
2018-05-04T11:03:08.264Z,18.20
2018-05-04T11:05:34.465Z,18.20
2018-05-04T11:08:00.661Z,18.20
2018-05-04T11:10:26.834Z,18.30
2018-05-04T11:12:53.046Z,18.30
2018-05-04T11:15:19.217Z,18.30
2018-05-04T11:17:46.162Z,18.20
2018-05-04T11:20:12.435Z,18.10
2018-05-04T11:22:38.634Z,18.20
2018-05-04T11:25:04.825Z,18.30
2018-05-04T11:27:31.025Z,18.40
2018-05-04T11:29:57.230Z,18.40
2018-05-04T11:32:23.422Z,18.40
2018-05-04T11:34:50.371Z,18.50
2018-05-04T11:37:16.582Z,18.50
2018-05-04T11:39:42.766Z,18.50
2018-05-04T11:42:09.022Z,18.70
2018-05-04T11:44:35.210Z,18.70
2018-05-04T11:47:01.402Z,18.70
2018-05-04T11:49:28.317Z,18.80
2018-05-04T11:51:54.522Z,18.80
2018-05-04T11:54:20.713Z,18.90
2018-05-04T11:56:46.901Z,18.90
2018-05-04T11:59:13.089Z,18.80
2018-05-04T12:01:39.297Z,18.80
2018-05-04T12:04:05.523Z,18.80
2018-05-04T12:06:31.716Z,18.80
2018-05-04T12:08:58.115Z,18.80
2018-05-04T12:11:24.330Z,18.90
2018-05-04T12:13:50.502Z,19.10
2018-05-04T12:16:16.713Z,19.10
2018-05-04T12:18:42.906Z,19.20
2018-05-04T12:21:09.082Z,19.20
2018-05-04T12:23:35.266Z,19.20
2018-05-04T12:26:01.467Z,19.30
2018-05-04T12:28:27.663Z,19.30
2018-05-04T12:30:53.843Z,19.40
2018-05-04T12:33:20.026Z,19.40
2018-05-04T12:35:55.216Z,19.40
2018-05-04T12:38:21.546Z,19.30
2018-05-04T12:40:47.717Z,19.30
2018-05-04T12:43:13.901Z,19.30
2018-05-04T12:45:40.122Z,19.40
2018-05-04T12:48:06.313Z,19.40
2018-05-04T12:50:34.139Z,19.40
2018-05-04T12:53:00.333Z,19.40
2018-05-04T12:55:26.536Z,19.40
2018-05-04T12:57:52.722Z,19.40
2018-05-04T13:00:18.898Z,19.40
2018-05-04T13:02:45.104Z,19.50
2018-05-04T13:05:11.275Z,19.50
2018-05-04T13:07:37.474Z,19.60
2018-05-04T13:10:03.696Z,19.60
2018-05-04T13:12:29.889Z,19.60
2018-05-04T13:14:56.084Z,19.60
2018-05-04T13:17:22.331Z,19.60
2018-05-04T13:19:48.547Z,19.50
2018-05-04T13:22:14.849Z,19.60
2018-05-04T13:24:41.039Z,19.60
2018-05-04T13:27:07.273Z,19.70
2018-05-04T13:29:33.453Z,19.80
2018-05-04T13:31:59.653Z,19.90
2018-05-04T13:34:25.834Z,19.90
2018-05-04T13:36:52.010Z,19.90
2018-05-04T13:39:18.229Z,20.00
2018-05-04T13:41:44.445Z,19.90
2018-05-04T13:44:10.646Z,20.00
2018-05-04T13:46:37.050Z,20.00
2018-05-04T13:49:03.355Z,20.00
2018-05-04T13:51:29.613Z,20.00
2018-05-04T13:53:55.757Z,19.90
2018-05-04T13:56:21.943Z,19.90
2018-05-04T13:58:48.137Z,19.90
2018-05-04T14:01:15.200Z,19.90
2018-05-04T14:03:41.347Z,19.90
2018-05-04T14:06:07.568Z,19.90
2018-05-04T14:08:33.783Z,19.90
2018-05-04T14:10:59.949Z,20.00
2018-05-04T14:13:26.145Z,20.00
2018-05-04T14:15:52.331Z,20.00
2018-05-04T14:18:19.283Z,20.10
2018-05-04T14:20:46.227Z,20.10
2018-05-04T14:23:12.434Z,20.10
2018-05-04T14:25:38.609Z,20.10
2018-05-04T14:28:04.850Z,20.20
2018-05-04T14:30:31.142Z,20.20
2018-05-04T14:32:57.329Z,20.20
2018-05-04T14:35:23.497Z,20.20
2018-05-04T14:37:49.705Z,20.20
2018-05-04T14:40:15.905Z,20.30
2018-05-04T14:42:42.152Z,20.30
2018-05-04T14:45:08.302Z,20.40
2018-05-04T14:47:35.206Z,20.40
2018-05-04T14:50:01.386Z,20.30
2018-05-04T14:52:27.554Z,20.30
2018-05-04T14:54:53.769Z,20.40
2018-05-04T14:57:19.954Z,20.30
2018-05-04T14:59:46.142Z,20.40
2018-05-04T15:02:12.364Z,20.30
2018-05-04T15:04:38.545Z,20.30
2018-05-04T15:07:04.718Z,20.30
2018-05-04T15:09:30.938Z,20.30
2018-05-04T15:11:57.259Z,20.40
2018-05-04T15:14:23.406Z,20.40
2018-05-04T15:16:49.607Z,20.50
2018-05-04T15:19:15.797Z,20.40
2018-05-04T15:21:42.703Z,20.40
2018-05-04T15:24:08.945Z,20.30
2018-05-04T15:26:35.193Z,20.30
2018-05-04T15:29:02.157Z,20.50
2018-05-04T15:31:28.408Z,20.50
2018-05-04T15:33:54.553Z,20.50
2018-05-04T15:36:20.754Z,20.50
2018-05-04T15:38:46.996Z,20.60
2018-05-04T15:41:13.165Z,20.50
2018-05-04T15:43:39.356Z,20.60
2018-05-04T15:46:05.628Z,21.00
2018-05-04T15:48:37.829Z,22.00
2018-05-04T15:51:10.094Z,23.10
2018-05-04T15:53:36.275Z,24.40
2018-05-04T15:56:02.454Z,25.20
2018-05-04T15:58:28.662Z,26.30
2018-05-04T16:00:54.837Z,27.30
2018-05-04T16:03:21.035Z,28.50
2018-05-04T16:05:47.231Z,29.10
2018-05-04T16:08:13.389Z,29.60
2018-05-04T16:10:39.638Z,29.80
2018-05-04T16:13:05.807Z,30.30
2018-05-04T16:15:31.991Z,30.50
2018-05-04T16:17:58.157Z,30.50
2018-05-04T16:20:25.095Z,30.30
2018-05-04T16:22:52.003Z,30.90
2018-05-04T16:25:18.204Z,30.80
2018-05-04T16:27:44.358Z,31.00
2018-05-04T16:30:10.600Z,30.80
2018-05-04T16:32:36.867Z,30.80
2018-05-04T16:35:03.038Z,30.40
2018-05-04T16:37:29.229Z,30.60
2018-05-04T16:39:55.406Z,30.60
2018-05-04T16:42:21.623Z,30.30
2018-05-04T16:44:47.831Z,30.30
2018-05-04T16:47:19.987Z,30.10
2018-05-04T16:49:46.154Z,30.00
2018-05-04T16:52:12.340Z,29.50
2018-05-04T16:54:38.538Z,29.50
2018-05-04T16:57:04.752Z,29.40
2018-05-04T16:59:30.970Z,29.60
2018-05-04T17:01:57.152Z,29.60
2018-05-04T17:04:23.345Z,29.40
2018-05-04T17:06:49.525Z,29.60
2018-05-04T17:09:15.791Z,29.30
2018-05-04T17:11:41.974Z,29.40
2018-05-04T17:14:08.186Z,29.20
2018-05-04T17:16:34.362Z,29.20
2018-05-04T17:19:00.541Z,29.10
2018-05-04T17:21:26.730Z,28.90
2018-05-04T17:23:52.923Z,28.70
2018-05-04T17:26:19.130Z,28.70
2018-05-04T17:28:45.297Z,28.70
2018-05-04T17:31:11.502Z,28.70
2018-05-04T17:33:37.681Z,28.10
2018-05-04T17:36:03.866Z,28.00
2018-05-04T17:38:30.070Z,27.70
2018-05-04T17:40:56.257Z,27.10
2018-05-04T17:43:22.427Z,26.10
2018-05-04T17:45:48.609Z,25.50
2018-05-04T17:48:14.774Z,25.00
2018-05-04T17:50:40.957Z,24.40
2018-05-04T17:53:07.862Z,23.60
2018-05-04T17:55:34.046Z,23.50
2018-05-04T17:58:00.227Z,23.30
2018-05-04T18:00:26.418Z,23.20
2018-05-04T18:02:52.598Z,23.30
2018-05-04T18:05:18.786Z,23.40
2018-05-04T18:07:44.981Z,23.50
2018-05-04T18:10:11.201Z,23.70
2018-05-04T18:12:37.375Z,23.90
2018-05-04T18:15:03.570Z,24.00
2018-05-04T18:17:29.731Z,23.90
2018-05-04T18:19:55.930Z,23.90
2018-05-04T18:22:22.115Z,23.90
2018-05-04T18:24:48.302Z,23.80
2018-05-04T18:27:14.517Z,23.60
2018-05-04T18:29:41.429Z,23.30
2018-05-04T18:32:08.250Z,23.20
2018-05-04T18:34:34.420Z,23.10
2018-05-04T18:37:00.617Z,22.70
2018-05-04T18:39:26.795Z,22.20
2018-05-04T18:41:52.978Z,21.90
2018-05-04T18:44:19.208Z,21.60
2018-05-04T18:46:45.394Z,21.20
2018-05-04T18:49:11.582Z,20.80
2018-05-04T18:51:37.806Z,20.40
2018-05-04T18:54:03.994Z,20.00
2018-05-04T18:56:30.189Z,19.60
2018-05-04T18:58:56.385Z,19.20
2018-05-04T19:01:22.597Z,18.90
2018-05-04T19:03:48.781Z,18.70
2018-05-04T19:06:14.989Z,18.50
2018-05-04T19:08:41.145Z,18.30
2018-05-04T19:11:08.083Z,17.90
2018-05-04T19:13:35.401Z,17.80
2018-05-04T19:16:01.650Z,17.80
2018-05-04T19:18:34.722Z,17.60
2018-05-04T19:21:00.922Z,17.50
2018-05-04T19:23:27.094Z,17.50
2018-05-04T19:25:53.384Z,17.30
2018-05-04T19:28:19.541Z,17.20
2018-05-04T19:30:45.733Z,17.10
2018-05-04T19:33:11.905Z,16.90
2018-05-04T19:35:38.114Z,16.90
2018-05-04T19:38:04.330Z,16.90
2018-05-04T19:40:30.556Z,16.80
2018-05-04T19:42:56.849Z,16.70
2018-05-04T19:45:23.085Z,16.60
2018-05-04T19:47:49.289Z,16.60
2018-05-04T19:50:16.206Z,16.50
2018-05-04T19:52:42.390Z,16.50
2018-05-04T19:55:08.557Z,16.40
2018-05-04T19:57:34.781Z,16.40
2018-05-04T20:00:01.011Z,16.20
2018-05-04T20:02:27.214Z,16.10
2018-05-04T20:04:53.455Z,16.10
2018-05-04T20:07:19.655Z,16.00
2018-05-04T20:09:45.833Z,15.90
2018-05-04T20:12:12.038Z,15.90
2018-05-04T20:14:38.208Z,15.80
2018-05-04T20:17:05.154Z,15.50
2018-05-04T20:19:32.088Z,15.60
2018-05-04T20:21:58.300Z,15.60
2018-05-04T20:24:24.514Z,15.60
2018-05-04T20:26:52.214Z,15.50
2018-05-04T20:29:18.502Z,15.50
2018-05-04T20:31:44.703Z,15.40
2018-05-04T20:34:10.894Z,15.30
2018-05-04T20:36:37.101Z,15.30
2018-05-04T20:39:03.351Z,15.20
2018-05-04T20:41:30.331Z,15.10
2018-05-04T20:43:56.519Z,15.10
2018-05-04T20:46:22.731Z,15.10
2018-05-04T20:48:48.893Z,15.00
2018-05-04T20:51:15.155Z,15.00
2018-05-04T20:53:41.344Z,15.00
2018-05-04T20:56:07.538Z,15.00
2018-05-04T20:58:33.761Z,15.00
2018-05-04T21:00:59.968Z,15.00
2018-05-04T21:03:26.169Z,15.00
2018-05-04T21:05:52.369Z,15.00
2018-05-04T21:08:19.346Z,14.80
2018-05-04T21:10:45.518Z,14.80
2018-05-04T21:13:11.710Z,14.80
2018-05-04T21:15:37.902Z,14.80
2018-05-04T21:18:04.097Z,14.80
2018-05-04T21:20:30.277Z,14.70
2018-05-04T21:22:56.489Z,14.60
2018-05-04T21:25:22.682Z,14.60
2018-05-04T21:27:48.865Z,14.60
2018-05-04T21:30:15.089Z,14.50
2018-05-04T21:32:41.307Z,14.50
2018-05-04T21:35:07.482Z,14.40
2018-05-04T21:37:33.702Z,14.40
2018-05-04T21:39:59.892Z,14.40
2018-05-04T21:42:26.111Z,14.40
2018-05-04T21:44:52.372Z,14.50
2018-05-04T21:47:18.476Z,14.50
2018-05-04T21:49:44.645Z,14.40
2018-05-04T21:52:10.854Z,14.30
2018-05-04T21:54:37.043Z,14.30
2018-05-04T21:57:03.241Z,14.30
2018-05-04T21:59:29.415Z,14.40
2018-05-04T22:01:55.624Z,14.30
2018-05-04T22:04:21.801Z,14.30
2018-05-04T22:06:47.984Z,14.20
2018-05-04T22:09:14.178Z,14.20
2018-05-04T22:11:40.344Z,14.20
2018-05-04T22:14:06.613Z,14.10
2018-05-04T22:16:32.799Z,14.00
2018-05-04T22:18:58.981Z,14.00
2018-05-04T22:21:25.173Z,14.00
2018-05-04T22:23:51.356Z,13.90
2018-05-04T22:26:17.526Z,13.90
2018-05-04T22:28:43.754Z,13.90
2018-05-04T22:31:09.916Z,13.80
2018-05-04T22:33:36.147Z,13.80
2018-05-04T22:36:02.342Z,13.70
2018-05-04T22:38:28.535Z,13.70
2018-05-04T22:40:54.710Z,13.70
2018-05-04T22:43:20.901Z,13.70
2018-05-04T22:45:47.120Z,13.70
2018-05-04T22:48:13.305Z,13.60
2018-05-04T22:50:40.197Z,13.50
2018-05-04T22:53:06.390Z,13.50
2018-05-04T22:55:32.554Z,13.50
2018-05-04T22:57:58.755Z,13.30
2018-05-04T23:00:24.945Z,13.30
2018-05-04T23:02:51.893Z,13.30
2018-05-04T23:05:18.797Z,13.30
2018-05-04T23:07:44.981Z,13.30
2018-05-04T23:10:11.179Z,13.30
2018-05-04T23:12:38.119Z,13.10
2018-05-04T23:15:04.300Z,13.10
2018-05-04T23:17:30.463Z,13.10
2018-05-04T23:19:56.650Z,13.00
2018-05-04T23:22:27.854Z,13.00
2018-05-04T23:24:54.798Z,13.00
2018-05-04T23:27:20.967Z,13.00
2018-05-04T23:29:47.166Z,12.90
2018-05-04T23:32:14.107Z,12.90
2018-05-04T23:34:40.288Z,12.90
2018-05-04T23:37:06.454Z,12.80
2018-05-04T23:39:33.394Z,12.70
2018-05-04T23:41:59.569Z,12.70
2018-05-04T23:44:25.752Z,12.70
2018-05-04T23:46:51.918Z,12.60
2018-05-04T23:49:18.293Z,12.60
2018-05-04T23:51:44.476Z,12.50
2018-05-04T23:54:10.670Z,12.40
2018-05-04T23:56:36.829Z,12.40
2018-05-04T23:59:03.057Z,12.30
