createdAt,value
2019-04-21T00:00:31.931Z,92.00
2019-04-21T00:03:11.699Z,93.00
2019-04-21T00:05:58.863Z,92.90
2019-04-21T00:11:09.426Z,92.80
2019-04-21T00:13:32.882Z,92.80
2019-04-21T00:15:59.232Z,92.10
2019-04-21T00:18:50.673Z,91.70
2019-04-21T00:21:26.491Z,92.90
2019-04-21T00:24:05.850Z,92.40
2019-04-21T00:26:45.883Z,92.70
2019-04-21T00:29:19.262Z,92.50
2019-04-21T00:31:45.575Z,92.70
2019-04-21T00:34:07.319Z,92.70
2019-04-21T00:36:51.528Z,92.50
2019-04-21T00:39:43.909Z,92.40
2019-04-21T00:42:05.169Z,92.40
2019-04-21T00:44:35.868Z,92.00
2019-04-21T00:47:23.821Z,92.30
2019-04-21T00:49:55.390Z,92.20
2019-04-21T00:52:46.121Z,92.10
2019-04-21T00:55:18.774Z,92.00
2019-04-21T00:57:38.747Z,91.90
2019-04-21T01:00:11.879Z,92.00
2019-04-21T01:02:51.115Z,91.90
2019-04-21T01:05:21.358Z,92.00
2019-04-21T01:07:50.388Z,91.80
2019-04-21T01:10:20.997Z,92.00
2019-04-21T01:13:02.723Z,91.80
2019-04-21T01:15:43.956Z,91.80
2019-04-21T01:18:09.098Z,91.80
2019-04-21T01:20:23.869Z,91.70
2019-04-21T01:22:56.235Z,92.00
2019-04-21T01:25:36.807Z,91.40
2019-04-21T01:28:19.927Z,90.60
2019-04-21T01:30:59.457Z,91.40
2019-04-21T01:33:34.979Z,91.60
2019-04-21T01:36:06.672Z,91.30
2019-04-21T01:38:40.133Z,91.60
2019-04-21T01:41:21.853Z,91.40
2019-04-21T01:43:45.800Z,90.90
2019-04-21T01:46:15.114Z,89.30
2019-04-21T01:48:49.293Z,90.00
2019-04-21T01:51:23.638Z,88.70
2019-04-21T01:54:08.855Z,89.30
2019-04-21T01:56:42.794Z,87.80
2019-04-21T01:59:03.474Z,88.10
2019-04-21T02:01:49.293Z,90.20
2019-04-21T02:04:34.690Z,90.70
2019-04-21T02:06:57.277Z,88.60
2019-04-21T02:09:38.249Z,89.30
2019-04-21T02:12:17.169Z,90.50
2019-04-21T02:14:51.536Z,90.30
2019-04-21T02:17:23.851Z,89.80
2019-04-21T02:19:50.334Z,87.70
2019-04-21T02:22:35.222Z,87.40
2019-04-21T02:25:10.866Z,86.90
2019-04-21T02:27:40.892Z,87.50
2019-04-21T02:30:24.761Z,86.50
2019-04-21T02:33:04.035Z,87.40
2019-04-21T02:45:46.716Z,84.90
2019-04-21T02:50:55.032Z,84.30
2019-04-21T02:53:39.106Z,84.70
2019-04-21T02:56:11.548Z,83.60
2019-04-21T03:09:33.452Z,83.60
2019-04-21T03:12:05.414Z,84.00
2019-04-21T03:14:47.921Z,84.10
2019-04-21T03:17:14.661Z,83.50
2019-04-21T03:22:24.926Z,82.90
2019-04-21T03:25:04.529Z,82.20
2019-04-21T03:30:14.259Z,81.30
2019-04-21T03:33:24.009Z,81.70
2019-04-21T03:35:53.399Z,81.40
2019-04-21T03:37:49.711Z,81.40
2019-04-21T03:40:21.726Z,81.10
2019-04-21T03:42:59.788Z,81.80
2019-04-21T03:45:39.130Z,81.50
2019-04-21T03:48:09.384Z,80.70
2019-04-21T03:50:33.139Z,77.10
2019-04-21T03:53:09.299Z,77.50
2019-04-21T03:55:53.066Z,79.90
2019-04-21T04:01:08.207Z,79.60
2019-04-21T04:04:06.322Z,77.00
2019-04-21T04:06:39.052Z,78.90
2019-04-21T04:09:26.480Z,78.80
2019-04-21T04:11:50.877Z,78.40
2019-04-21T04:14:33.322Z,78.30
2019-04-21T04:17:14.604Z,77.50
2019-04-21T04:22:14.591Z,77.60
2019-04-21T04:24:54.745Z,77.50
2019-04-21T04:29:59.207Z,72.30
2019-04-21T04:32:29.209Z,76.60
2019-04-21T04:37:46.959Z,75.80
2019-04-21T04:40:13.402Z,76.20
2019-04-21T04:43:09.744Z,75.30
2019-04-21T04:45:30.685Z,71.50
2019-04-21T04:47:59.066Z,71.90
2019-04-21T04:53:07.687Z,73.80
2019-04-21T04:55:39.533Z,71.20
2019-04-21T04:58:35.594Z,75.40
2019-04-21T05:00:48.047Z,75.50
2019-04-21T05:03:24.221Z,75.30
2019-04-21T05:06:31.714Z,75.40
2019-04-21T05:09:03.920Z,75.30
2019-04-21T05:19:21.931Z,74.70
2019-04-21T05:21:42.203Z,73.20
2019-04-21T05:24:08.076Z,74.20
2019-04-21T05:26:46.248Z,73.80
2019-04-21T05:29:13.494Z,73.50
2019-04-21T05:32:12.840Z,73.70
2019-04-21T05:34:30.549Z,69.80
2019-04-21T05:37:12.742Z,70.00
2019-04-21T05:39:41.957Z,72.50
2019-04-21T05:42:30.556Z,72.40
2019-04-21T05:45:23.032Z,72.00
2019-04-21T05:48:05.952Z,66.70
2019-04-21T05:50:30.440Z,65.70
2019-04-21T05:52:58.539Z,63.20
2019-04-21T05:55:46.406Z,65.10
2019-04-21T05:58:14.488Z,68.80
2019-04-21T06:03:47.688Z,66.50
2019-04-21T06:08:42.297Z,66.20
2019-04-21T06:14:02.614Z,66.20
2019-04-21T06:16:37.475Z,62.90
2019-04-21T06:19:22.316Z,59.80
2019-04-21T06:21:33.284Z,60.20
2019-04-21T06:24:18.235Z,59.80
2019-04-21T06:29:30.038Z,59.80
2019-04-21T06:32:30.524Z,65.30
2019-04-21T06:35:01.107Z,66.20
2019-04-21T06:37:39.617Z,63.50
2019-04-21T06:40:21.038Z,64.70
2019-04-21T06:42:40.189Z,63.20
2019-04-21T06:45:20.080Z,59.90
2019-04-21T06:48:01.120Z,60.50
2019-04-21T06:50:30.196Z,59.60
2019-04-21T06:53:10.800Z,60.00
2019-04-21T06:55:41.906Z,59.80
2019-04-21T06:58:10.104Z,60.60
2019-04-21T07:00:40.973Z,57.70
2019-04-21T07:06:03.227Z,57.30
2019-04-21T07:08:34.729Z,61.00
2019-04-21T07:11:05.390Z,59.50
2019-04-21T07:13:32.190Z,56.80
2019-04-21T07:16:12.047Z,64.00
2019-04-21T07:18:55.577Z,61.00
2019-04-21T07:21:23.552Z,58.60
2019-04-21T07:23:53.758Z,58.50
2019-04-21T07:26:28.294Z,59.00
2019-04-21T07:31:40.198Z,54.80
2019-04-21T07:36:50.867Z,60.40
2019-04-21T07:39:12.050Z,54.90
2019-04-21T07:41:47.021Z,55.70
2019-04-21T07:44:15.091Z,61.30
2019-04-21T07:46:44.088Z,56.10
2019-04-21T07:49:44.257Z,59.30
2019-04-21T07:52:22.175Z,55.60
2019-04-21T07:55:12.627Z,60.90
2019-04-21T07:57:35.216Z,55.10
2019-04-21T08:02:40.312Z,56.30
2019-04-21T08:07:51.900Z,56.20
2019-04-21T08:10:22.468Z,59.80
2019-04-21T08:12:55.706Z,59.50
2019-04-21T08:15:33.938Z,60.20
2019-04-21T08:18:00.699Z,59.00
2019-04-21T08:20:36.323Z,61.00
2019-04-21T08:23:14.161Z,58.50
2019-04-21T08:25:53.057Z,59.50
2019-04-21T08:28:20.799Z,60.00
2019-04-21T08:30:55.444Z,63.00
2019-04-21T08:33:34.519Z,63.20
2019-04-21T08:38:36.237Z,61.30
2019-04-21T08:41:08.594Z,64.00
2019-04-21T08:43:42.573Z,64.50
2019-04-21T08:46:20.259Z,64.10
2019-04-21T08:48:52.802Z,64.50
2019-04-21T08:51:43.087Z,64.90
2019-04-21T08:54:02.360Z,62.90
2019-04-21T08:56:41.331Z,64.30
2019-04-21T08:59:18.988Z,65.50
2019-04-21T09:02:02.639Z,65.60
2019-04-21T09:04:47.307Z,65.80
2019-04-21T09:07:28.752Z,66.20
2019-04-21T09:09:41.613Z,65.40
2019-04-21T09:12:16.117Z,66.80
2019-04-21T09:14:51.261Z,66.60
2019-04-21T09:17:16.387Z,67.40
2019-04-21T09:19:57.880Z,67.00
2019-04-21T09:22:30.454Z,67.60
2019-04-21T09:25:04.658Z,68.40
2019-04-21T09:27:35.628Z,68.60
2019-04-21T09:29:55.971Z,68.90
2019-04-21T09:32:29.412Z,69.20
2019-04-21T09:35:03.439Z,69.30
2019-04-21T09:37:44.346Z,69.70
2019-04-21T09:40:11.748Z,70.20
2019-04-21T09:42:53.176Z,71.20
2019-04-21T09:45:17.693Z,71.90
2019-04-21T09:47:59.000Z,72.40
2019-04-21T09:50:24.270Z,72.80
2019-04-21T09:53:03.950Z,73.40
2019-04-21T09:55:41.746Z,73.40
2019-04-21T09:58:13.440Z,74.50
2019-04-21T10:00:47.535Z,75.80
2019-04-21T10:03:15.691Z,74.10
2019-04-21T10:05:47.483Z,73.40
2019-04-21T10:08:19.908Z,75.40
2019-04-21T10:10:52.678Z,76.50
2019-04-21T10:13:25.389Z,73.40
2019-04-21T10:16:01.183Z,73.50
2019-04-21T10:18:33.903Z,73.10
2019-04-21T10:21:07.618Z,73.50
2019-04-21T10:23:41.508Z,73.10
2019-04-21T10:26:14.598Z,72.90
2019-04-21T10:28:47.009Z,73.00
2019-04-21T10:31:20.788Z,74.30
2019-04-21T10:33:54.534Z,77.50
2019-04-21T10:36:27.747Z,73.50
2019-04-21T10:39:02.319Z,73.10
2019-04-21T10:41:37.336Z,73.20
2019-04-21T10:44:11.446Z,73.60
2019-04-21T10:46:47.369Z,74.30
2019-04-21T10:49:18.975Z,74.00
2019-04-21T10:51:53.115Z,75.20
2019-04-21T10:54:24.413Z,74.30
2019-04-21T10:56:56.865Z,76.00
2019-04-21T10:59:29.062Z,76.30
2019-04-21T11:02:03.282Z,76.10
2019-04-21T11:04:38.254Z,76.20
2019-04-21T11:07:20.001Z,80.40
2019-04-21T11:09:52.341Z,77.20
2019-04-21T11:12:25.954Z,77.40
2019-04-21T11:14:59.615Z,78.00
2019-04-21T11:17:32.338Z,77.10
2019-04-21T11:20:06.600Z,80.80
2019-04-21T11:22:40.111Z,79.90
2019-04-21T11:25:12.885Z,84.80
2019-04-21T11:27:47.058Z,79.00
2019-04-21T11:30:20.040Z,79.70
2019-04-21T11:32:53.105Z,79.20
2019-04-21T11:35:27.618Z,80.70
2019-04-21T11:38:08.372Z,83.70
2019-04-21T11:40:36.079Z,86.50
2019-04-21T11:43:09.563Z,80.80
2019-04-21T11:45:44.666Z,82.40
2019-04-21T11:48:24.072Z,84.30
2019-04-21T11:50:57.289Z,82.80
2019-04-21T11:53:30.773Z,84.40
2019-04-21T11:56:03.105Z,86.50
2019-04-21T11:58:37.027Z,84.40
2019-04-21T12:01:09.746Z,88.10
2019-04-21T12:03:42.697Z,88.50
2019-04-21T12:06:15.489Z,88.50
2019-04-21T12:08:51.521Z,87.20
2019-04-21T12:11:23.329Z,86.90
2019-04-21T12:14:00.363Z,90.50
2019-04-21T12:16:33.127Z,90.40
2019-04-21T12:19:05.114Z,85.70
2019-04-21T12:21:49.158Z,82.90
2019-04-21T12:24:13.156Z,82.60
2019-04-21T12:26:46.350Z,82.40
2019-04-21T12:29:19.030Z,83.90
2019-04-21T12:32:03.489Z,88.10
2019-04-21T12:34:37.237Z,89.50
2019-04-21T12:37:10.958Z,82.50
2019-04-21T12:39:44.976Z,83.20
2019-04-21T12:42:18.570Z,86.40
2019-04-21T12:44:51.916Z,84.70
2019-04-21T12:47:25.889Z,82.70
2019-04-21T12:50:02.780Z,81.90
2019-04-21T12:52:35.718Z,82.20
2019-04-21T12:55:09.748Z,81.90
2019-04-21T12:57:43.444Z,86.70
2019-04-21T13:00:18.786Z,82.60
2019-04-21T13:02:52.140Z,86.90
2019-04-21T13:05:27.445Z,82.50
2019-04-21T13:07:59.842Z,88.30
2019-04-21T13:10:33.983Z,85.00
2019-04-21T13:13:10.081Z,87.00
2019-04-21T13:15:45.715Z,86.90
2019-04-21T13:18:20.477Z,87.60
2019-04-21T13:24:03.487Z,87.50
2019-04-21T13:26:50.442Z,86.50
2019-04-21T13:32:49.266Z,90.30
2019-04-21T13:35:23.414Z,86.10
2019-04-21T13:38:00.454Z,85.20
2019-04-21T13:40:53.408Z,88.30
2019-04-21T13:46:54.623Z,87.70
2019-04-21T13:50:25.559Z,85.40
2019-04-21T13:57:34.694Z,84.80
2019-04-21T14:00:33.813Z,83.90
2019-04-21T14:03:44.026Z,83.80
2019-04-21T14:10:23.893Z,85.30
2019-04-21T14:13:00.468Z,84.00
2019-04-21T14:15:33.080Z,83.70
2019-04-21T14:18:07.287Z,83.40
2019-04-21T14:20:43.008Z,83.50
2019-04-21T14:23:25.536Z,82.80
2019-04-21T14:25:59.800Z,82.80
2019-04-21T14:32:29.521Z,82.20
2019-04-21T14:35:03.077Z,81.60
2019-04-21T14:37:38.272Z,81.40
2019-04-21T14:40:16.212Z,81.30
2019-04-21T14:42:45.480Z,82.30
2019-04-21T14:45:32.881Z,81.00
2019-04-21T14:48:25.197Z,80.90
2019-04-21T14:51:09.181Z,80.50
2019-04-21T14:53:59.687Z,80.30
2019-04-21T14:56:33.456Z,80.00
2019-04-21T14:59:07.224Z,80.20
2019-04-21T15:01:40.050Z,79.80
2019-04-21T15:04:14.435Z,79.90
2019-04-21T15:06:47.550Z,79.50
2019-04-21T15:09:21.004Z,79.70
2019-04-21T15:11:53.920Z,76.00
2019-04-21T15:14:26.421Z,79.00
2019-04-21T15:16:58.813Z,79.30
2019-04-21T15:19:31.233Z,75.20
2019-04-21T15:22:03.986Z,76.10
2019-04-21T15:24:36.625Z,75.20
2019-04-21T15:27:12.909Z,76.60
2019-04-21T15:29:45.240Z,77.20
2019-04-21T15:32:18.799Z,78.30
2019-04-21T15:34:52.029Z,76.40
2019-04-21T15:37:26.034Z,77.00
2019-04-21T15:40:10.613Z,76.60
2019-04-21T15:42:34.652Z,77.60
2019-04-21T15:45:08.429Z,74.50
2019-04-21T15:47:42.128Z,74.00
2019-04-21T15:50:17.833Z,76.60
2019-04-21T15:52:49.764Z,74.50
2019-04-21T15:55:41.679Z,76.70
2019-04-21T15:58:16.479Z,74.50
2019-04-21T16:00:54.275Z,77.10
2019-04-21T16:03:28.928Z,77.40
2019-04-21T16:06:01.416Z,77.60
2019-04-21T16:08:35.165Z,77.90
2019-04-21T16:11:11.453Z,76.60
2019-04-21T16:13:45.706Z,77.90
2019-04-21T16:16:20.220Z,78.10
2019-04-21T16:18:52.287Z,78.20
2019-04-21T16:21:24.213Z,78.20
2019-04-21T16:24:00.445Z,78.10
2019-04-21T16:26:35.507Z,78.10
2019-04-21T16:29:09.370Z,73.90
2019-04-21T16:31:42.844Z,75.40
2019-04-21T16:34:15.780Z,76.60
2019-04-21T16:36:49.664Z,75.10
2019-04-21T16:39:23.156Z,75.40
2019-04-21T16:41:56.330Z,75.50
2019-04-21T16:44:29.407Z,74.40
2019-04-21T16:47:03.326Z,75.60
2019-04-21T16:49:35.833Z,77.30
2019-04-21T16:52:12.551Z,77.60
2019-04-21T16:55:05.956Z,74.40
2019-04-21T16:57:41.801Z,77.20
2019-04-21T17:00:32.764Z,72.50
2019-04-21T17:03:00.758Z,77.60
2019-04-21T17:11:59.909Z,78.40
2019-04-21T17:14:45.241Z,76.50
2019-04-21T17:17:27.242Z,78.80
2019-04-21T17:19:45.557Z,79.00
2019-04-21T17:22:15.539Z,78.80
2019-04-21T17:24:48.484Z,78.90
2019-04-21T17:27:27.433Z,78.90
2019-04-21T17:30:01.221Z,78.40
2019-04-21T17:32:38.750Z,78.00
2019-04-21T17:35:08.461Z,77.60
2019-04-21T17:37:42.342Z,77.30
2019-04-21T17:40:16.017Z,77.00
2019-04-21T17:42:53.682Z,76.40
2019-04-21T17:45:23.461Z,76.20
2019-04-21T17:48:04.609Z,76.00
2019-04-21T17:50:31.751Z,75.90
2019-04-21T17:53:26.574Z,75.80
2019-04-21T17:56:05.077Z,75.80
2019-04-21T17:58:43.313Z,75.40
2019-04-21T18:01:20.913Z,75.30
2019-04-21T18:03:58.755Z,75.50
2019-04-21T18:06:26.140Z,75.30
2019-04-21T18:09:08.901Z,75.00
2019-04-21T18:11:39.566Z,74.80
2019-04-21T18:13:51.753Z,74.60
2019-04-21T18:16:31.551Z,74.40
2019-04-21T18:18:59.144Z,73.80
2019-04-21T18:21:32.434Z,73.40
2019-04-21T18:24:15.519Z,73.00
2019-04-21T18:26:51.928Z,72.90
2019-04-21T18:29:18.876Z,72.50
2019-04-21T18:31:53.837Z,72.50
2019-04-21T18:34:28.775Z,73.00
2019-04-21T18:37:05.464Z,72.60
2019-04-21T18:39:50.040Z,73.00
2019-04-21T18:42:31.179Z,73.10
2019-04-21T18:45:34.400Z,73.30
2019-04-21T18:48:01.627Z,73.60
2019-04-21T18:50:24.165Z,73.60
2019-04-21T18:53:08.978Z,73.60
2019-04-21T18:55:39.193Z,73.80
2019-04-21T18:58:05.553Z,73.90
2019-04-21T19:00:40.517Z,74.00
2019-04-21T19:03:15.459Z,74.00
2019-04-21T19:05:53.809Z,74.00
2019-04-21T19:08:44.313Z,74.00
2019-04-21T19:11:14.895Z,74.20
2019-04-21T19:19:35.368Z,74.20
2019-04-21T19:21:46.988Z,74.30
2019-04-21T19:24:22.873Z,74.30
2019-04-21T19:29:29.827Z,74.40
2019-04-21T19:32:05.768Z,74.60
2019-04-21T19:34:23.703Z,74.50
2019-04-21T19:36:57.651Z,74.20
2019-04-21T19:39:39.155Z,74.10
2019-04-21T19:42:08.817Z,74.20
2019-04-21T19:44:47.050Z,74.50
2019-04-21T19:47:28.166Z,74.50
2019-04-21T19:50:01.929Z,74.50
2019-04-21T19:52:26.942Z,74.60
2019-04-21T19:54:50.777Z,74.50
2019-04-21T19:57:24.984Z,74.40
2019-04-21T20:00:00.341Z,74.40
2019-04-21T20:02:32.161Z,74.50
2019-04-21T20:05:10.702Z,74.60
2019-04-21T20:07:54.802Z,74.50
2019-04-21T20:10:32.759Z,74.30
2019-04-21T20:13:08.679Z,74.40
2019-04-21T20:15:41.522Z,74.30
2019-04-21T20:18:08.967Z,74.20
2019-04-21T20:20:28.901Z,74.10
2019-04-21T20:23:01.440Z,74.10
2019-04-21T20:25:39.358Z,74.10
2019-04-21T20:28:16.082Z,74.20
2019-04-21T20:31:03.873Z,74.30
2019-04-21T20:36:12.328Z,74.90
2019-04-21T20:38:35.875Z,74.90
2019-04-21T20:41:15.326Z,74.60
2019-04-21T20:44:09.873Z,75.50
2019-04-21T20:46:24.678Z,74.80
2019-04-21T20:48:51.265Z,70.60
2019-04-21T20:51:36.225Z,73.00
2019-04-21T20:54:01.842Z,75.60
2019-04-21T20:56:40.946Z,75.70
2019-04-21T20:59:13.859Z,75.70
2019-04-21T21:01:43.317Z,75.50
2019-04-21T21:04:15.003Z,75.50
2019-04-21T21:06:56.107Z,71.90
2019-04-21T21:09:25.591Z,75.10
2019-04-21T21:12:19.043Z,75.60
2019-04-21T21:14:36.326Z,76.00
2019-04-21T21:17:13.252Z,75.80
2019-04-21T21:19:45.676Z,76.20
2019-04-21T21:22:10.921Z,75.50
2019-04-21T21:24:50.538Z,73.00
2019-04-21T21:27:25.204Z,74.40
2019-04-21T21:29:56.468Z,74.40
2019-04-21T21:32:31.660Z,75.90
2019-04-21T21:35:09.524Z,75.50
2019-04-21T21:37:41.047Z,76.00
2019-04-21T21:40:18.174Z,76.30
2019-04-21T21:42:35.402Z,76.40
2019-04-21T21:45:12.565Z,75.40
2019-04-21T21:47:53.634Z,76.30
2019-04-21T21:50:25.125Z,76.40
2019-04-21T21:53:00.755Z,76.50
2019-04-21T21:55:25.606Z,76.60
2019-04-21T21:58:02.437Z,76.50
2019-04-21T22:00:37.008Z,76.70
2019-04-21T22:03:17.677Z,77.20
2019-04-21T22:05:48.578Z,77.20
2019-04-21T22:08:16.347Z,77.30
2019-04-21T22:10:49.412Z,77.30
2019-04-21T22:13:31.803Z,77.30
2019-04-21T22:16:02.897Z,77.30
2019-04-21T22:18:45.488Z,76.60
2019-04-21T22:21:15.663Z,77.30
2019-04-21T22:23:49.041Z,77.60
2019-04-21T22:26:11.550Z,75.90
2019-04-21T22:28:45.409Z,76.10
2019-04-21T22:31:22.919Z,76.20
2019-04-21T22:33:55.377Z,75.00
2019-04-21T22:36:35.250Z,77.50
2019-04-21T22:39:13.111Z,77.90
2019-04-21T22:41:41.073Z,77.80
2019-04-21T22:44:10.075Z,77.90
2019-04-21T22:46:56.110Z,77.80
2019-04-21T22:49:18.290Z,77.90
2019-04-21T22:51:51.937Z,78.00
2019-04-21T22:54:31.770Z,77.90
2019-04-21T22:57:06.487Z,78.10
2019-04-21T22:59:33.726Z,77.90
2019-04-21T23:02:13.752Z,78.00
2019-04-21T23:04:46.186Z,78.00
2019-04-21T23:07:17.690Z,77.90
2019-04-21T23:09:51.439Z,78.10
2019-04-21T23:12:28.190Z,78.10
2019-04-21T23:15:06.277Z,78.20
2019-04-21T23:17:55.944Z,77.90
2019-04-21T23:20:32.841Z,77.50
2019-04-21T23:23:06.728Z,77.90
2019-04-21T23:25:36.649Z,78.10
2019-04-21T23:28:05.133Z,78.40
2019-04-21T23:30:49.747Z,78.50
2019-04-21T23:33:06.589Z,78.60
2019-04-21T23:35:38.769Z,78.70
2019-04-21T23:38:10.504Z,78.50
2019-04-21T23:40:48.824Z,78.30
2019-04-21T23:43:19.234Z,78.50
2019-04-21T23:45:50.580Z,78.40
2019-04-21T23:48:36.453Z,78.40
2019-04-21T23:51:14.304Z,78.30
2019-04-21T23:53:33.287Z,78.20
2019-04-21T23:56:07.379Z,78.00
2019-04-21T23:58:40.302Z,77.80
