createdAt,value
2022-09-05T00:02:02.415Z,4.30
2022-09-05T00:05:06.998Z,4.95
2022-09-05T00:08:08.322Z,4.55
2022-09-05T00:11:42.766Z,4.60
2022-09-05T00:15:14.673Z,4.75
2022-09-05T00:21:10.453Z,4.85
2022-09-05T00:24:37.609Z,4.55
2022-09-05T00:25:31.345Z,4.95
2022-09-05T00:28:42.510Z,5.00
2022-09-05T00:31:54.561Z,5.35
2022-09-05T00:35:08.722Z,5.65
2022-09-05T00:37:54.967Z,5.53
2022-09-05T00:41:02.453Z,5.35
2022-09-05T00:43:50.059Z,5.43
2022-09-05T00:46:39.105Z,5.30
2022-09-05T00:49:28.133Z,5.45
2022-09-05T00:52:37.117Z,5.85
2022-09-05T00:55:44.960Z,5.63
2022-09-05T00:58:56.470Z,6.30
2022-09-05T01:01:59.138Z,5.70
2022-09-05T01:05:24.686Z,5.50
2022-09-05T01:08:39.602Z,5.57
2022-09-05T01:11:57.998Z,5.57
2022-09-05T01:15:17.882Z,5.78
2022-09-05T01:18:19.553Z,5.65
2022-09-05T01:21:36.402Z,5.70
2022-09-05T01:24:42.841Z,6.50
2022-09-05T01:29:16.145Z,6.68
2022-09-05T01:32:06.213Z,6.63
2022-09-05T01:34:55.580Z,7.13
2022-09-05T01:37:49.202Z,7.03
2022-09-05T01:40:41.551Z,7.25
2022-09-05T01:43:52.383Z,6.75
2022-09-05T01:46:50.665Z,6.75
2022-09-05T01:50:01.128Z,6.20
2022-09-05T01:53:07.136Z,6.88
2022-09-05T01:56:30.464Z,6.45
2022-09-05T02:02:13.750Z,6.75
2022-09-05T02:05:12.514Z,7.35
2022-09-05T02:08:36.259Z,8.45
2022-09-05T02:11:42.087Z,7.82
2022-09-05T02:15:01.048Z,7.22
2022-09-05T02:17:54.349Z,6.65
2022-09-05T02:20:54.856Z,6.72
2022-09-05T02:23:49.128Z,6.82
2022-09-05T02:26:57.617Z,7.05
2022-09-05T02:30:10.173Z,7.07
2022-09-05T02:35:54.272Z,6.63
2022-09-05T02:45:02.888Z,9.95
2022-09-05T02:45:15.181Z,13.10
2022-09-05T02:45:58.882Z,10.60
2022-09-05T02:48:57.829Z,9.13
2022-09-05T02:57:24.635Z,9.07
2022-09-05T02:57:41.149Z,8.35
2022-09-05T02:59:09.541Z,8.65
2022-09-05T03:02:27.006Z,8.32
2022-09-05T03:05:31.314Z,7.75
2022-09-05T03:08:42.204Z,8.43
2022-09-05T03:11:37.674Z,8.02
2022-09-05T03:14:48.356Z,7.68
2022-09-05T03:17:40.273Z,7.00
2022-09-05T03:20:51.453Z,7.00
2022-09-05T03:23:46.628Z,6.10
2022-09-05T03:26:38.385Z,6.60
2022-09-05T03:29:31.328Z,6.72
2022-09-05T03:32:43.047Z,6.95
2022-09-05T03:36:08.925Z,6.93
2022-09-05T03:39:36.888Z,7.90
2022-09-05T03:42:55.788Z,7.18
2022-09-05T03:46:06.979Z,7.40
2022-09-05T03:49:58.070Z,8.55
2022-09-05T03:57:11.772Z,7.80
2022-09-05T03:57:18.175Z,7.57
2022-09-05T03:58:57.966Z,7.22
2022-09-05T04:05:01.002Z,6.60
2022-09-05T04:08:19.740Z,6.93
2022-09-05T04:08:41.926Z,7.72
2022-09-05T04:11:53.736Z,7.35
2022-09-05T04:14:54.960Z,8.52
2022-09-05T04:17:41.082Z,8.30
2022-09-05T04:20:55.186Z,8.00
2022-09-05T04:23:49.909Z,9.02
2022-09-05T04:26:44.968Z,10.73
2022-09-05T04:29:37.018Z,10.05
2022-09-05T04:32:41.585Z,10.82
2022-09-05T04:35:53.935Z,9.73
2022-09-05T04:38:44.044Z,9.43
2022-09-05T04:41:39.609Z,10.05
2022-09-05T04:44:30.044Z,10.10
2022-09-05T04:47:29.242Z,10.27
2022-09-05T04:50:18.704Z,10.30
2022-09-05T04:53:21.988Z,10.82
2022-09-05T04:56:13.960Z,9.95
2022-09-05T05:02:31.473Z,10.48
2022-09-05T05:06:15.110Z,11.65
2022-09-05T05:06:20.302Z,9.50
2022-09-05T05:09:34.874Z,13.03
2022-09-05T05:18:03.805Z,11.27
2022-09-05T05:18:11.488Z,11.45
2022-09-05T05:19:03.622Z,10.80
2022-09-05T05:21:57.360Z,12.10
2022-09-05T05:24:46.582Z,11.88
2022-09-05T05:27:42.104Z,11.68
2022-09-05T05:30:32.501Z,11.38
2022-09-05T05:33:30.241Z,12.38
2022-09-05T05:36:28.495Z,11.43
2022-09-05T05:39:21.298Z,12.45
2022-09-05T05:42:20.531Z,11.73
2022-09-05T05:45:17.223Z,10.75
2022-09-05T05:48:21.856Z,12.18
2022-09-05T05:52:01.724Z,11.50
2022-09-05T05:55:28.511Z,13.80
2022-09-05T05:58:41.508Z,12.15
2022-09-05T06:01:38.450Z,13.35
2022-09-05T06:04:49.577Z,12.32
2022-09-05T06:08:10.227Z,12.38
2022-09-05T06:15:00.723Z,13.55
2022-09-05T06:15:08.880Z,13.75
2022-09-05T06:18:24.370Z,13.75
2022-09-05T06:22:07.252Z,12.52
2022-09-05T06:24:47.440Z,13.50
2022-09-05T06:28:05.569Z,13.80
2022-09-05T06:31:30.798Z,13.43
2022-09-05T06:34:46.948Z,12.95
2022-09-05T06:38:11.821Z,14.20
2022-09-05T06:41:20.446Z,14.55
2022-09-05T06:44:37.307Z,15.25
2022-09-05T06:47:33.451Z,14.10
2022-09-05T06:50:26.964Z,13.95
2022-09-05T06:53:38.823Z,13.77
2022-09-05T06:56:46.522Z,15.20
2022-09-05T06:59:44.852Z,13.40
2022-09-05T07:02:59.065Z,14.60
2022-09-05T07:06:04.686Z,14.45
2022-09-05T07:09:15.941Z,13.73
2022-09-05T07:12:16.052Z,12.95
2022-09-05T07:15:13.842Z,13.13
2022-09-05T07:18:31.737Z,13.60
2022-09-05T07:21:35.673Z,13.32
2022-09-05T07:24:53.839Z,13.15
2022-09-05T07:27:58.752Z,13.07
2022-09-05T07:30:47.485Z,12.35
2022-09-05T07:33:34.987Z,13.38
2022-09-05T07:36:28.070Z,13.43
2022-09-05T07:39:28.652Z,12.15
2022-09-05T07:42:19.783Z,12.18
2022-09-05T07:45:10.826Z,12.10
2022-09-05T07:48:08.697Z,11.32
2022-09-05T07:56:53.145Z,11.38
2022-09-05T07:56:53.914Z,12.45
2022-09-05T07:57:52.053Z,11.18
2022-09-05T08:00:39.052Z,11.40
2022-09-05T08:03:27.667Z,11.43
2022-09-05T08:07:14.379Z,11.40
2022-09-05T08:10:06.158Z,11.88
2022-09-05T08:13:22.906Z,11.27
2022-09-05T08:16:09.867Z,11.45
2022-09-05T08:19:18.698Z,11.32
2022-09-05T08:22:07.025Z,10.80
2022-09-05T08:25:13.590Z,10.70
2022-09-05T08:28:19.502Z,11.43
2022-09-05T08:31:11.296Z,11.73
2022-09-05T08:34:00.366Z,11.93
2022-09-05T08:36:50.010Z,11.55
2022-09-05T08:39:36.464Z,12.30
2022-09-05T08:42:25.674Z,12.25
2022-09-05T08:46:44.300Z,12.35
2022-09-05T08:49:11.559Z,11.57
2022-09-05T08:52:30.649Z,10.35
2022-09-05T08:55:45.936Z,9.32
2022-09-05T08:58:37.744Z,8.93
2022-09-05T09:01:26.768Z,10.07
2022-09-05T09:05:00.935Z,10.70
2022-09-05T09:07:51.119Z,10.00
2022-09-05T09:10:55.014Z,9.50
2022-09-05T09:14:07.133Z,10.18
2022-09-05T09:17:08.193Z,9.10
2022-09-05T09:20:09.731Z,9.80
2022-09-05T09:22:59.825Z,10.60
2022-09-05T09:25:58.714Z,11.65
2022-09-05T09:29:12.504Z,11.60
2022-09-05T09:32:11.731Z,9.77
2022-09-05T09:35:06.200Z,10.25
2022-09-05T09:38:11.093Z,9.98
2022-09-05T09:41:29.056Z,10.90
2022-09-05T09:45:22.583Z,10.40
2022-09-05T09:48:14.451Z,9.75
2022-09-05T09:51:18.794Z,10.15
2022-09-05T09:54:28.198Z,13.80
2022-09-05T09:57:33.263Z,10.90
2022-09-05T10:00:21.431Z,11.80
2022-09-05T10:07:47.917Z,10.88
2022-09-05T10:10:49.902Z,11.65
2022-09-05T10:10:58.386Z,10.80
2022-09-05T10:13:38.708Z,9.23
2022-09-05T10:16:43.431Z,9.60
2022-09-05T10:20:11.861Z,8.82
2022-09-05T10:23:16.620Z,8.73
2022-09-05T10:26:20.894Z,7.95
2022-09-05T10:29:36.845Z,8.38
2022-09-05T10:35:04.766Z,8.55
2022-09-05T10:36:17.394Z,10.95
2022-09-05T10:39:17.892Z,9.90
2022-09-05T10:42:03.800Z,8.88
2022-09-05T10:44:54.150Z,8.63
2022-09-05T10:48:12.961Z,9.23
2022-09-05T10:51:27.816Z,8.73
2022-09-05T10:54:21.126Z,9.75
2022-09-05T10:57:35.678Z,7.47
2022-09-05T11:02:28.291Z,7.10
2022-09-05T11:04:22.668Z,6.18
2022-09-05T11:07:15.637Z,6.38
2022-09-05T11:10:07.006Z,4.60
2022-09-05T11:13:16.280Z,5.25
2022-09-05T11:16:19.452Z,6.03
2022-09-05T11:19:35.038Z,5.15
2022-09-05T11:22:24.424Z,6.07
2022-09-05T11:25:21.172Z,5.82
2022-09-05T11:28:58.154Z,4.95
2022-09-05T11:34:18.218Z,4.20
2022-09-05T11:39:52.354Z,4.18
2022-09-05T11:40:04.006Z,4.32
2022-09-05T11:42:25.240Z,4.20
2022-09-05T11:45:37.318Z,4.18
2022-09-05T11:48:53.616Z,3.55
2022-09-05T11:52:01.349Z,3.25
2022-09-05T11:55:09.392Z,3.92
2022-09-05T11:58:45.334Z,4.20
2022-09-05T12:01:50.688Z,3.83
2022-09-05T12:05:47.327Z,4.30
2022-09-05T12:08:10.001Z,3.92
2022-09-05T12:11:10.602Z,4.90
2022-09-05T12:14:27.340Z,4.13
2022-09-05T12:17:58.430Z,4.00
2022-09-05T12:21:00.163Z,3.90
2022-09-05T12:24:00.033Z,3.67
2022-09-05T12:27:44.957Z,3.25
2022-09-05T12:30:23.113Z,3.90
2022-09-05T12:36:01.579Z,4.45
2022-09-05T12:40:53.800Z,3.83
2022-09-05T12:41:35.535Z,4.25
2022-09-05T12:43:57.452Z,3.47
2022-09-05T12:46:45.804Z,3.28
2022-09-05T12:49:37.197Z,3.72
2022-09-05T12:52:37.053Z,3.40
2022-09-05T12:55:28.106Z,3.25
2022-09-05T13:02:56.219Z,5.05
2022-09-05T13:03:05.820Z,6.05
2022-09-05T13:04:59.687Z,4.00
2022-09-05T13:07:52.888Z,4.53
2022-09-05T13:14:46.185Z,4.80
2022-09-05T13:15:06.136Z,3.40
2022-09-05T13:17:02.415Z,3.67
2022-09-05T13:19:51.781Z,3.88
2022-09-05T13:22:48.646Z,4.40
2022-09-05T13:25:36.193Z,4.30
2022-09-05T13:28:25.226Z,4.70
2022-09-05T13:37:55.740Z,5.70
2022-09-05T13:38:12.700Z,4.50
2022-09-05T13:38:20.929Z,4.05
2022-09-05T13:40:44.367Z,4.47
2022-09-05T13:43:37.429Z,5.95
2022-09-05T13:47:10.575Z,4.32
2022-09-05T13:50:23.205Z,6.05
2022-09-05T13:53:43.969Z,4.65
2022-09-05T13:56:33.037Z,5.43
2022-09-05T13:59:20.902Z,4.10
2022-09-05T14:02:27.673Z,2.67
2022-09-05T14:05:35.884Z,2.83
2022-09-05T14:09:35.045Z,2.97
2022-09-05T14:12:08.308Z,3.28
2022-09-05T14:15:13.768Z,3.83
2022-09-05T14:18:21.462Z,2.50
2022-09-05T14:21:15.856Z,2.60
2022-09-05T14:24:21.966Z,2.70
2022-09-05T14:27:18.674Z,2.50
2022-09-05T14:35:23.467Z,3.42
2022-09-05T14:37:51.085Z,3.10
2022-09-05T14:38:05.798Z,4.13
2022-09-05T14:41:15.497Z,2.80
2022-09-05T14:44:41.581Z,3.28
2022-09-05T14:47:54.018Z,2.65
2022-09-05T14:50:49.486Z,3.00
2022-09-05T14:54:01.847Z,2.55
2022-09-05T15:02:45.892Z,2.80
2022-09-05T15:03:09.130Z,3.30
2022-09-05T15:05:55.911Z,3.40
2022-09-05T15:11:24.362Z,3.03
2022-09-05T15:12:26.282Z,4.30
2022-09-05T15:15:18.234Z,3.17
2022-09-05T15:18:08.313Z,2.63
2022-09-05T15:21:33.166Z,2.90
2022-09-05T15:27:32.191Z,4.63
2022-09-05T15:30:27.565Z,5.63
2022-09-05T15:33:25.728Z,3.85
2022-09-05T15:36:14.615Z,3.20
2022-09-05T15:39:20.427Z,3.42
2022-09-05T15:42:21.562Z,3.65
2022-09-05T15:45:11.888Z,3.78
2022-09-05T15:48:16.766Z,3.20
2022-09-05T15:51:17.138Z,2.65
2022-09-05T15:54:06.331Z,3.05
2022-09-05T15:56:59.596Z,2.30
2022-09-05T15:59:49.916Z,2.50
2022-09-05T16:03:01.007Z,4.47
2022-09-05T16:10:37.466Z,4.00
2022-09-05T16:10:42.034Z,4.70
2022-09-05T16:12:46.589Z,3.35
2022-09-05T16:19:30.768Z,3.85
2022-09-05T16:23:23.496Z,2.78
2022-09-05T16:23:23.496Z,3.45
2022-09-05T16:25:22.727Z,2.65
2022-09-05T16:28:14.722Z,3.08
2022-09-05T16:31:29.901Z,3.50
2022-09-05T16:34:54.664Z,2.85
2022-09-05T16:38:09.073Z,3.10
2022-09-05T16:41:02.079Z,2.45
2022-09-05T16:43:57.464Z,3.38
2022-09-05T16:47:23.196Z,3.20
2022-09-05T16:50:16.735Z,3.35
2022-09-05T16:53:09.949Z,2.95
2022-09-05T16:56:16.468Z,2.40
2022-09-05T16:59:08.318Z,2.47
2022-09-05T17:02:27.498Z,3.80
2022-09-05T17:05:19.675Z,2.80
2022-09-05T17:08:20.905Z,2.67
2022-09-05T17:11:13.750Z,2.88
2022-09-05T17:14:20.430Z,3.10
2022-09-05T17:17:35.983Z,3.35
2022-09-05T17:20:22.117Z,3.20
2022-09-05T17:29:18.294Z,3.10
2022-09-05T17:29:32.179Z,3.42
2022-09-05T17:32:59.743Z,3.30
2022-09-05T17:35:48.491Z,3.22
2022-09-05T17:39:23.037Z,3.50
2022-09-05T17:42:41.328Z,3.10
2022-09-05T17:46:09.698Z,3.85
2022-09-05T17:49:17.989Z,3.70
2022-09-05T17:52:04.237Z,3.20
2022-09-05T17:54:52.565Z,3.40
2022-09-05T17:57:40.025Z,2.97
2022-09-05T18:00:48.832Z,3.58
2022-09-05T18:03:38.611Z,3.78
2022-09-05T18:06:32.849Z,3.30
2022-09-05T18:13:32.293Z,3.70
2022-09-05T18:16:42.054Z,3.30
2022-09-05T18:19:41.984Z,3.58
2022-09-05T18:22:38.640Z,3.38
2022-09-05T18:28:49.281Z,3.40
2022-09-05T18:31:41.303Z,4.32
2022-09-05T18:34:32.065Z,4.68
2022-09-05T18:37:36.965Z,4.13
2022-09-05T18:40:47.940Z,4.18
2022-09-05T18:44:12.448Z,4.00
2022-09-05T18:46:57.525Z,5.85
2022-09-05T18:50:25.014Z,6.78
2022-09-05T18:53:09.107Z,4.95
2022-09-05T18:56:13.363Z,4.60
2022-09-05T18:59:18.220Z,4.55
2022-09-05T19:02:28.714Z,4.88
2022-09-05T19:05:38.442Z,4.10
2022-09-05T19:08:31.863Z,6.03
2022-09-05T19:11:29.150Z,5.13
2022-09-05T19:14:50.256Z,4.82
2022-09-05T19:17:40.255Z,5.28
2022-09-05T19:21:11.947Z,5.95
2022-09-05T19:24:02.999Z,6.07
2022-09-05T19:26:56.869Z,4.90
2022-09-05T19:36:46.281Z,5.32
2022-09-05T19:37:09.603Z,5.28
2022-09-05T19:37:14.276Z,6.05
2022-09-05T19:41:24.353Z,4.88
2022-09-05T19:47:28.004Z,5.15
2022-09-05T19:47:37.698Z,5.60
2022-09-05T19:49:13.646Z,5.05
2022-09-05T19:52:15.269Z,6.43
2022-09-05T19:55:02.509Z,6.07
2022-09-05T19:58:29.186Z,6.97
2022-09-05T20:01:04.590Z,6.28
2022-09-05T20:03:53.508Z,6.50
2022-09-05T20:06:41.954Z,5.72
2022-09-05T20:09:28.343Z,4.35
2022-09-05T20:12:24.486Z,4.72
2022-09-05T20:15:36.124Z,4.13
2022-09-05T20:18:28.295Z,3.83
2022-09-05T20:21:26.165Z,4.32
2022-09-05T20:24:12.695Z,3.92
2022-09-05T20:27:00.154Z,4.22
2022-09-05T20:30:00.410Z,4.13
2022-09-05T20:32:52.547Z,3.80
2022-09-05T20:37:51.629Z,3.93
2022-09-05T20:43:18.296Z,3.47
2022-09-05T20:43:23.235Z,4.15
2022-09-05T20:45:07.957Z,3.70
2022-09-05T20:52:34.921Z,3.45
2022-09-05T20:54:22.574Z,4.30
2022-09-05T20:54:32.276Z,4.68
2022-09-05T20:57:18.152Z,4.10
2022-09-05T21:00:20.185Z,3.85
2022-09-05T21:03:09.041Z,4.05
2022-09-05T21:05:55.881Z,3.72
2022-09-05T21:08:42.389Z,4.40
2022-09-05T21:11:30.836Z,4.65
2022-09-05T21:14:23.067Z,4.35
2022-09-05T21:17:15.590Z,4.40
2022-09-05T21:20:08.707Z,4.55
2022-09-05T21:22:54.898Z,3.75
2022-09-05T21:26:00.319Z,4.68
2022-09-05T21:29:09.109Z,4.53
2022-09-05T21:32:00.006Z,4.38
2022-09-05T21:34:52.160Z,3.60
2022-09-05T21:37:41.253Z,4.13
2022-09-05T21:40:27.660Z,3.97
2022-09-05T21:47:12.898Z,4.00
2022-09-05T21:47:38.390Z,4.65
2022-09-05T21:49:26.679Z,4.53
2022-09-05T21:52:13.147Z,3.97
2022-09-05T21:59:15.336Z,4.07
2022-09-05T21:59:25.915Z,3.70
2022-09-05T22:01:13.676Z,3.72
2022-09-05T22:03:59.762Z,3.85
2022-09-05T22:06:48.520Z,3.72
2022-09-05T22:09:34.713Z,3.83
2022-09-05T22:12:30.680Z,3.83
2022-09-05T22:15:27.839Z,3.83
2022-09-05T22:18:17.787Z,3.78
2022-09-05T22:21:33.406Z,4.15
2022-09-05T22:24:13.266Z,3.90
2022-09-05T22:27:12.626Z,3.78
2022-09-05T22:29:59.232Z,3.65
2022-09-05T22:32:45.192Z,4.40
2022-09-05T22:35:35.370Z,4.15
2022-09-05T22:38:21.662Z,4.15
2022-09-05T22:41:07.798Z,4.13
2022-09-05T22:43:53.797Z,4.43
2022-09-05T22:46:39.839Z,4.75
2022-09-05T22:49:25.848Z,3.85
2022-09-05T22:52:11.687Z,3.85
2022-09-05T22:54:57.862Z,4.45
2022-09-05T22:57:43.774Z,4.65
2022-09-05T23:00:29.954Z,3.78
2022-09-05T23:03:16.459Z,3.88
2022-09-05T23:06:09.232Z,3.85
2022-09-05T23:08:55.063Z,3.40
2022-09-05T23:11:40.916Z,3.72
2022-09-05T23:14:26.907Z,3.78
2022-09-05T23:17:16.069Z,3.20
2022-09-05T23:20:02.705Z,3.72
2022-09-05T23:22:48.700Z,4.10
2022-09-05T23:25:35.812Z,3.80
2022-09-05T23:28:21.959Z,3.50
2022-09-05T23:31:09.206Z,3.80
2022-09-05T23:33:58.105Z,3.67
2022-09-05T23:36:44.168Z,3.45
2022-09-05T23:39:30.175Z,3.67
2022-09-05T23:42:16.355Z,3.70
2022-09-05T23:45:02.259Z,3.58
2022-09-05T23:47:48.383Z,3.42
2022-09-05T23:50:34.466Z,3.53
2022-09-05T23:53:20.454Z,3.47
2022-09-05T23:56:08.363Z,3.60
2022-09-05T23:58:54.403Z,3.30
