createdAt,value
2023-05-21T00:02:25.141Z,12.80
2023-05-21T00:02:51.773Z,12.70
2023-05-21T00:03:18.735Z,12.70
2023-05-21T00:04:06.735Z,12.70
2023-05-21T00:04:19.272Z,12.70
2023-05-21T00:04:49.959Z,12.70
2023-05-21T00:05:21.032Z,12.70
2023-05-21T00:05:52.384Z,12.70
2023-05-21T00:06:25.406Z,12.70
2023-05-21T00:06:57.441Z,12.70
2023-05-21T00:07:26.630Z,12.70
2023-05-21T00:07:58.128Z,12.70
2023-05-21T00:08:28.509Z,12.70
2023-05-21T00:10:19.240Z,12.70
2023-05-21T00:10:37.735Z,12.60
2023-05-21T00:11:56.434Z,12.60
2023-05-21T00:12:18.274Z,12.60
2023-05-21T00:12:35.807Z,12.60
2023-05-21T00:13:06.938Z,12.60
2023-05-21T00:13:40.695Z,12.50
2023-05-21T00:14:08.127Z,12.50
2023-05-21T00:14:39.652Z,12.50
2023-05-21T00:15:13.678Z,12.50
2023-05-21T00:15:42.691Z,12.50
2023-05-21T00:16:15.576Z,12.50
2023-05-21T00:17:07.155Z,12.50
2023-05-21T00:17:15.313Z,12.50
2023-05-21T00:17:47.280Z,12.50
2023-05-21T00:18:17.595Z,12.40
2023-05-21T00:18:51.300Z,12.40
2023-05-21T00:19:18.460Z,12.40
2023-05-21T00:19:51.374Z,12.40
2023-05-21T00:20:20.512Z,12.40
2023-05-21T00:20:51.571Z,12.40
2023-05-21T00:21:21.775Z,12.40
2023-05-21T00:21:54.442Z,12.40
2023-05-21T00:22:26.578Z,12.40
2023-05-21T00:22:56.746Z,12.40
2023-05-21T00:23:28.541Z,12.40
2023-05-21T00:23:58.314Z,12.30
2023-05-21T00:24:29.792Z,12.30
2023-05-21T00:25:00.669Z,12.30
2023-05-21T00:25:31.905Z,12.30
2023-05-21T00:26:02.234Z,12.30
2023-05-21T00:26:33.748Z,12.30
2023-05-21T00:27:04.841Z,12.30
2023-05-21T00:28:11.236Z,12.30
2023-05-21T00:28:37.674Z,12.20
2023-05-21T00:29:09.240Z,12.20
2023-05-21T00:29:40.652Z,12.20
2023-05-21T00:30:11.860Z,12.20
2023-05-21T00:30:41.876Z,12.20
2023-05-21T00:31:12.210Z,12.20
2023-05-21T00:31:43.052Z,12.20
2023-05-21T00:32:15.229Z,12.20
2023-05-21T00:32:47.377Z,12.10
2023-05-21T00:33:17.512Z,12.10
2023-05-21T00:33:48.762Z,12.10
2023-05-21T00:34:18.413Z,12.10
2023-05-21T00:34:54.525Z,12.10
2023-05-21T00:35:19.767Z,12.10
2023-05-21T00:35:52.193Z,12.10
2023-05-21T00:36:21.143Z,12.10
2023-05-21T00:36:57.297Z,12.10
2023-05-21T00:37:24.632Z,12.10
2023-05-21T00:37:56.002Z,12.00
2023-05-21T00:38:27.545Z,12.00
2023-05-21T00:38:58.773Z,12.00
2023-05-21T00:39:28.991Z,12.00
2023-05-21T00:39:59.793Z,12.00
2023-05-21T00:40:29.525Z,12.00
2023-05-21T00:41:01.386Z,12.00
2023-05-21T00:41:31.943Z,12.00
2023-05-21T00:42:02.799Z,12.00
2023-05-21T00:42:34.583Z,12.00
2023-05-21T00:43:04.207Z,12.00
2023-05-21T00:43:37.419Z,12.00
2023-05-21T00:44:08.131Z,12.00
2023-05-21T00:44:40.132Z,11.90
2023-05-21T00:45:11.324Z,11.90
2023-05-21T00:45:41.098Z,11.90
2023-05-21T00:46:10.730Z,11.90
2023-05-21T00:46:41.675Z,11.90
2023-05-21T00:47:12.833Z,11.90
2023-05-21T00:47:43.871Z,11.90
2023-05-21T00:48:15.384Z,11.90
2023-05-21T00:48:46.743Z,11.90
2023-05-21T00:49:18.241Z,11.90
2023-05-21T00:49:47.100Z,11.80
2023-05-21T00:50:19.620Z,11.80
2023-05-21T00:50:52.680Z,11.80
2023-05-21T00:51:20.907Z,11.80
2023-05-21T00:51:52.027Z,11.80
2023-05-21T00:52:24.033Z,11.80
2023-05-21T00:52:54.169Z,11.80
2023-05-21T00:53:27.163Z,11.80
2023-05-21T00:53:57.696Z,11.80
2023-05-21T00:54:29.656Z,11.80
2023-05-21T00:54:58.480Z,11.80
2023-05-21T00:55:28.796Z,11.80
2023-05-21T00:56:07.527Z,11.80
2023-05-21T00:56:31.544Z,11.80
2023-05-21T00:57:03.260Z,11.80
2023-05-21T00:57:33.341Z,11.80
2023-05-21T00:58:04.780Z,11.80
2023-05-21T00:58:34.412Z,11.80
2023-05-21T00:59:07.940Z,11.80
2023-05-21T00:59:37.633Z,11.80
2023-05-21T01:00:10.676Z,11.80
2023-05-21T01:00:40.736Z,11.80
2023-05-21T01:01:22.609Z,11.80
2023-05-21T01:01:41.521Z,11.80
2023-05-21T01:02:13.776Z,11.80
2023-05-21T01:03:13.932Z,11.80
2023-05-21T01:03:44.587Z,11.80
2023-05-21T01:04:17.059Z,11.80
2023-05-21T01:04:48.357Z,11.80
2023-05-21T01:05:18.753Z,11.80
2023-05-21T01:05:50.097Z,11.80
2023-05-21T01:06:19.599Z,11.80
2023-05-21T01:06:51.819Z,11.70
2023-05-21T01:07:23.449Z,11.70
2023-05-21T01:07:53.601Z,11.70
2023-05-21T01:08:24.061Z,11.70
2023-05-21T01:08:57.369Z,11.70
2023-05-21T01:09:58.834Z,11.70
2023-05-21T01:10:28.141Z,11.70
2023-05-21T01:11:00.924Z,11.70
2023-05-21T01:11:31.174Z,11.70
2023-05-21T01:12:01.349Z,11.70
2023-05-21T01:12:31.758Z,11.70
2023-05-21T01:13:03.350Z,11.70
2023-05-21T01:13:34.554Z,11.70
2023-05-21T01:14:04.946Z,11.70
2023-05-21T01:14:36.768Z,11.70
2023-05-21T01:15:09.496Z,11.70
2023-05-21T01:15:39.127Z,11.70
2023-05-21T01:16:08.293Z,11.70
2023-05-21T01:16:41.430Z,11.70
2023-05-21T01:17:11.627Z,11.70
2023-05-21T01:17:43.075Z,11.70
2023-05-21T01:18:13.630Z,11.60
2023-05-21T01:18:44.357Z,11.60
2023-05-21T01:19:14.864Z,11.60
2023-05-21T01:19:46.153Z,11.60
2023-05-21T01:20:17.169Z,11.60
2023-05-21T01:20:48.399Z,11.60
2023-05-21T01:21:19.705Z,11.60
2023-05-21T01:21:49.223Z,11.60
2023-05-21T01:22:20.802Z,11.60
2023-05-21T01:22:52.499Z,11.60
2023-05-21T01:23:23.124Z,11.50
2023-05-21T01:23:53.933Z,11.50
2023-05-21T01:24:24.821Z,11.50
2023-05-21T01:24:55.425Z,11.50
2023-05-21T01:25:27.074Z,11.50
2023-05-21T01:25:57.887Z,11.50
2023-05-21T01:26:29.659Z,11.50
2023-05-21T01:27:00.646Z,11.50
2023-05-21T01:27:31.261Z,11.50
2023-05-21T01:28:02.305Z,11.50
2023-05-21T01:28:34.038Z,11.50
2023-05-21T01:29:03.642Z,11.50
2023-05-21T01:29:34.586Z,11.50
2023-05-21T01:30:07.170Z,11.50
2023-05-21T01:30:36.319Z,11.50
2023-05-21T01:31:08.122Z,11.50
2023-05-21T01:31:40.484Z,11.50
2023-05-21T01:32:11.298Z,11.50
2023-05-21T01:32:42.374Z,11.50
2023-05-21T01:33:13.308Z,11.50
2023-05-21T01:33:43.299Z,11.50
2023-05-21T01:34:13.447Z,11.50
2023-05-21T01:34:45.556Z,11.50
2023-05-21T01:35:16.554Z,11.40
2023-05-21T01:35:46.893Z,11.40
2023-05-21T01:36:17.504Z,11.40
2023-05-21T01:37:21.881Z,11.40
2023-05-21T01:37:52.162Z,11.40
2023-05-21T01:38:23.646Z,11.40
2023-05-21T01:38:53.552Z,11.40
2023-05-21T01:39:55.248Z,11.40
2023-05-21T01:40:25.859Z,11.40
2023-05-21T01:40:57.567Z,11.40
2023-05-21T01:41:28.731Z,11.50
2023-05-21T01:42:35.252Z,11.50
2023-05-21T01:42:47.287Z,11.50
2023-05-21T01:43:01.717Z,11.50
2023-05-21T01:43:33.187Z,11.50
2023-05-21T01:44:21.322Z,11.50
2023-05-21T01:44:34.041Z,11.50
2023-05-21T01:45:08.085Z,11.50
2023-05-21T01:45:36.425Z,11.50
2023-05-21T01:46:07.368Z,11.50
2023-05-21T01:46:40.017Z,11.50
2023-05-21T01:47:09.276Z,11.50
2023-05-21T01:47:42.114Z,11.40
2023-05-21T01:48:11.777Z,11.40
2023-05-21T01:48:43.144Z,11.40
2023-05-21T01:49:13.477Z,11.40
2023-05-21T01:49:43.288Z,11.40
2023-05-21T01:50:15.423Z,11.40
2023-05-21T01:50:46.202Z,11.40
2023-05-21T01:51:16.858Z,11.40
2023-05-21T01:51:48.234Z,11.40
2023-05-21T01:52:18.961Z,11.40
2023-05-21T01:53:07.905Z,11.30
2023-05-21T01:53:20.847Z,11.30
2023-05-21T01:53:52.000Z,11.30
2023-05-21T01:54:22.804Z,11.30
2023-05-21T01:54:56.270Z,11.30
2023-05-21T01:55:26.523Z,11.30
2023-05-21T01:55:56.444Z,11.30
2023-05-21T01:56:27.300Z,11.30
2023-05-21T01:56:58.362Z,11.30
2023-05-21T01:57:30.840Z,11.30
2023-05-21T01:58:02.563Z,11.30
2023-05-21T01:58:31.770Z,11.30
2023-05-21T01:59:04.082Z,11.30
2023-05-21T01:59:33.998Z,11.30
2023-05-21T02:00:05.172Z,11.20
2023-05-21T02:00:40.906Z,11.20
2023-05-21T02:01:05.797Z,11.20
2023-05-21T02:01:37.083Z,11.20
2023-05-21T02:02:07.821Z,11.20
2023-05-21T02:02:39.839Z,11.20
2023-05-21T02:03:32.009Z,11.20
2023-05-21T02:03:41.669Z,11.20
2023-05-21T02:04:12.833Z,11.20
2023-05-21T02:04:43.244Z,11.20
2023-05-21T02:05:14.186Z,11.20
2023-05-21T02:05:44.940Z,11.20
2023-05-21T02:06:15.901Z,11.20
2023-05-21T02:06:47.452Z,11.20
2023-05-21T02:07:18.707Z,11.20
2023-05-21T02:07:49.765Z,11.20
2023-05-21T02:08:20.990Z,11.30
2023-05-21T02:08:52.311Z,11.30
2023-05-21T02:09:23.022Z,11.30
2023-05-21T02:09:52.938Z,11.30
2023-05-21T02:10:24.516Z,11.30
2023-05-21T02:10:54.769Z,11.30
2023-05-21T02:11:25.605Z,11.30
2023-05-21T02:11:56.670Z,11.30
2023-05-21T02:12:27.748Z,11.30
2023-05-21T02:12:59.287Z,11.30
2023-05-21T02:13:30.950Z,11.30
2023-05-21T02:14:01.883Z,11.30
2023-05-21T02:14:32.867Z,11.30
2023-05-21T02:15:04.480Z,11.30
2023-05-21T02:15:34.242Z,11.30
2023-05-21T02:16:05.967Z,11.30
2023-05-21T02:16:35.851Z,11.30
2023-05-21T02:17:07.290Z,11.30
2023-05-21T02:18:11.973Z,11.30
2023-05-21T02:18:42.215Z,11.30
2023-05-21T02:19:12.840Z,11.30
2023-05-21T02:19:42.749Z,11.30
2023-05-21T02:20:13.755Z,11.30
2023-05-21T02:20:44.219Z,11.30
2023-05-21T02:21:15.246Z,11.30
2023-05-21T02:21:46.226Z,11.30
2023-05-21T02:22:17.598Z,11.30
2023-05-21T02:22:47.733Z,11.30
2023-05-21T02:23:19.818Z,11.30
2023-05-21T02:23:51.625Z,11.30
2023-05-21T02:24:21.796Z,11.30
2023-05-21T02:24:52.753Z,11.30
2023-05-21T02:25:23.363Z,11.30
2023-05-21T02:25:54.268Z,11.30
2023-05-21T02:26:25.053Z,11.40
2023-05-21T02:26:56.625Z,11.40
2023-05-21T02:27:27.252Z,11.40
2023-05-21T02:27:58.068Z,11.50
2023-05-21T02:28:29.285Z,11.50
2023-05-21T02:29:01.590Z,11.50
2023-05-21T02:29:31.564Z,11.50
2023-05-21T02:30:03.830Z,11.40
2023-05-21T02:30:34.606Z,11.40
2023-05-21T02:31:03.619Z,11.40
2023-05-21T02:31:36.043Z,11.40
2023-05-21T02:32:06.568Z,11.40
2023-05-21T02:32:37.497Z,11.40
2023-05-21T02:33:09.421Z,11.40
2023-05-21T02:33:39.590Z,11.40
2023-05-21T02:34:12.538Z,11.40
2023-05-21T02:34:42.236Z,11.40
2023-05-21T02:35:13.277Z,11.40
2023-05-21T02:35:44.975Z,11.40
2023-05-21T02:36:20.349Z,11.40
2023-05-21T02:36:46.070Z,11.40
2023-05-21T02:37:16.420Z,11.40
2023-05-21T02:38:05.267Z,11.40
2023-05-21T02:38:18.547Z,11.40
2023-05-21T02:38:50.872Z,11.40
2023-05-21T02:39:21.794Z,11.40
2023-05-21T02:39:51.989Z,11.40
2023-05-21T02:40:22.972Z,11.40
2023-05-21T02:41:00.657Z,11.50
2023-05-21T02:41:24.342Z,11.50
2023-05-21T02:41:55.354Z,11.50
2023-05-21T02:42:26.576Z,11.50
2023-05-21T02:42:57.909Z,11.50
2023-05-21T02:43:28.093Z,11.50
2023-05-21T02:43:59.081Z,11.50
2023-05-21T02:45:05.922Z,11.50
2023-05-21T02:45:33.761Z,11.50
2023-05-21T02:46:04.358Z,11.50
2023-05-21T02:46:52.696Z,11.50
2023-05-21T02:47:05.412Z,11.50
2023-05-21T02:47:36.244Z,11.50
2023-05-21T02:48:07.383Z,11.50
2023-05-21T02:48:38.071Z,11.50
2023-05-21T02:49:09.664Z,11.50
2023-05-21T02:49:42.713Z,11.50
2023-05-21T02:50:12.338Z,11.50
2023-05-21T02:50:43.457Z,11.50
2023-05-21T02:51:14.041Z,11.50
2023-05-21T02:51:44.340Z,11.50
2023-05-21T02:52:15.332Z,11.50
2023-05-21T02:52:45.499Z,11.50
2023-05-21T02:53:16.906Z,11.50
2023-05-21T02:53:49.931Z,11.50
2023-05-21T02:54:36.043Z,11.50
2023-05-21T02:54:50.114Z,11.50
2023-05-21T02:55:21.577Z,11.50
2023-05-21T02:56:09.798Z,11.50
2023-05-21T02:56:23.457Z,11.50
2023-05-21T02:56:53.443Z,11.50
2023-05-21T02:57:25.033Z,11.50
2023-05-21T02:57:56.916Z,11.50
2023-05-21T02:58:26.836Z,11.50
2023-05-21T02:58:57.586Z,11.40
2023-05-21T02:59:30.030Z,11.40
2023-05-21T03:00:23.117Z,11.40
2023-05-21T03:00:32.113Z,11.40
2023-05-21T03:01:01.929Z,11.40
2023-05-21T03:01:33.349Z,11.40
2023-05-21T03:02:04.835Z,11.40
2023-05-21T03:03:07.564Z,11.40
2023-05-21T03:03:38.028Z,11.40
2023-05-21T03:04:25.633Z,11.40
2023-05-21T03:04:39.370Z,11.40
2023-05-21T03:05:11.703Z,11.40
2023-05-21T03:05:42.559Z,11.30
2023-05-21T03:06:11.852Z,11.30
2023-05-21T03:06:42.829Z,11.30
2023-05-21T03:07:15.883Z,11.30
2023-05-21T03:07:47.009Z,11.30
2023-05-21T03:08:16.039Z,11.30
2023-05-21T03:08:46.837Z,11.30
2023-05-21T03:09:17.936Z,11.30
2023-05-21T03:09:49.177Z,11.30
2023-05-21T03:10:20.565Z,11.30
2023-05-21T03:10:51.080Z,11.30
2023-05-21T03:11:22.656Z,11.30
2023-05-21T03:11:54.144Z,11.30
2023-05-21T03:12:24.583Z,11.30
2023-05-21T03:12:55.810Z,11.30
2023-05-21T03:13:26.933Z,11.30
2023-05-21T03:13:57.145Z,11.30
2023-05-21T03:14:27.895Z,11.30
2023-05-21T03:14:58.938Z,11.30
2023-05-21T03:15:31.369Z,11.30
2023-05-21T03:16:01.221Z,11.30
2023-05-21T03:16:32.435Z,11.30
2023-05-21T03:17:03.920Z,11.30
2023-05-21T03:17:34.821Z,11.30
2023-05-21T03:18:05.967Z,11.30
2023-05-21T03:18:36.106Z,11.30
2023-05-21T03:19:07.137Z,11.30
2023-05-21T03:19:38.094Z,11.30
2023-05-21T03:20:09.783Z,11.30
2023-05-21T03:20:40.763Z,11.30
2023-05-21T03:21:11.541Z,11.30
2023-05-21T03:21:42.929Z,11.30
2023-05-21T03:22:15.005Z,11.30
2023-05-21T03:23:01.478Z,11.40
2023-05-21T03:23:19.054Z,11.40
2023-05-21T03:23:46.239Z,11.40
2023-05-21T03:24:17.083Z,11.40
2023-05-21T03:24:47.877Z,11.40
2023-05-21T03:25:19.082Z,11.40
2023-05-21T03:25:51.381Z,11.40
2023-05-21T03:26:21.360Z,11.40
2023-05-21T03:26:52.326Z,11.40
2023-05-21T03:27:25.151Z,11.40
2023-05-21T03:27:55.259Z,11.40
2023-05-21T03:28:37.773Z,11.40
2023-05-21T03:28:56.484Z,11.40
2023-05-21T03:29:27.532Z,11.40
2023-05-21T03:29:58.944Z,11.40
2023-05-21T03:30:30.750Z,11.50
2023-05-21T03:31:01.372Z,11.50
2023-05-21T03:31:39.472Z,11.50
2023-05-21T03:32:04.273Z,11.50
2023-05-21T03:32:36.363Z,11.50
2023-05-21T03:33:07.742Z,11.50
2023-05-21T03:33:37.695Z,11.50
2023-05-21T03:34:08.076Z,11.50
2023-05-21T03:34:39.970Z,11.50
2023-05-21T03:35:11.180Z,11.50
2023-05-21T03:35:40.692Z,11.50
2023-05-21T03:36:12.906Z,11.50
2023-05-21T03:36:42.985Z,11.50
2023-05-21T03:37:14.418Z,11.50
2023-05-21T03:37:44.845Z,11.50
2023-05-21T03:38:15.457Z,11.50
2023-05-21T03:38:47.083Z,11.50
2023-05-21T03:39:16.996Z,11.60
2023-05-21T03:39:47.870Z,11.60
2023-05-21T03:40:36.540Z,11.60
2023-05-21T03:40:49.174Z,11.60
2023-05-21T03:41:20.647Z,11.60
2023-05-21T03:41:51.272Z,11.60
2023-05-21T03:42:22.353Z,11.60
2023-05-21T03:42:52.791Z,11.60
2023-05-21T03:43:24.894Z,11.60
2023-05-21T03:43:56.071Z,11.60
2023-05-21T03:44:27.956Z,11.60
2023-05-21T03:44:57.818Z,11.60
2023-05-21T03:45:29.040Z,11.60
2023-05-21T03:45:59.227Z,11.60
2023-05-21T03:46:31.188Z,11.60
2023-05-21T03:47:01.286Z,11.60
2023-05-21T03:47:32.196Z,11.60
2023-05-21T03:48:03.214Z,11.60
2023-05-21T03:48:34.861Z,11.60
2023-05-21T03:49:06.311Z,11.60
2023-05-21T03:49:37.028Z,11.60
2023-05-21T03:50:08.615Z,11.70
2023-05-21T03:50:38.371Z,11.70
2023-05-21T03:51:09.316Z,11.70
2023-05-21T03:51:40.506Z,11.70
2023-05-21T03:52:11.133Z,11.70
2023-05-21T03:52:42.657Z,11.70
2023-05-21T03:53:13.187Z,11.70
2023-05-21T03:53:44.181Z,11.70
2023-05-21T03:54:16.455Z,11.70
2023-05-21T03:54:46.920Z,11.70
2023-05-21T03:55:17.961Z,11.70
2023-05-21T03:55:48.256Z,11.70
2023-05-21T03:56:19.208Z,11.70
2023-05-21T03:57:06.807Z,11.70
2023-05-21T03:57:21.109Z,11.70
2023-05-21T03:58:09.653Z,11.70
2023-05-21T03:58:23.055Z,11.70
2023-05-21T03:58:54.022Z,11.70
2023-05-21T03:59:26.188Z,11.70
2023-05-21T03:59:57.119Z,11.70
2023-05-21T04:00:32.904Z,11.70
2023-05-21T04:00:58.149Z,11.70
2023-05-21T04:01:30.384Z,11.70
2023-05-21T04:02:00.827Z,11.70
2023-05-21T04:02:31.991Z,11.70
2023-05-21T04:03:03.354Z,11.70
2023-05-21T04:03:32.956Z,11.70
2023-05-21T04:04:04.681Z,11.70
2023-05-21T04:04:35.105Z,11.70
2023-05-21T04:05:06.328Z,11.70
2023-05-21T04:05:37.302Z,11.80
2023-05-21T04:06:09.169Z,11.80
2023-05-21T04:06:40.184Z,11.80
2023-05-21T04:07:13.002Z,11.80
2023-05-21T04:07:45.353Z,11.80
2023-05-21T04:08:13.168Z,11.80
2023-05-21T04:08:44.182Z,11.80
2023-05-21T04:09:14.325Z,11.80
2023-05-21T04:09:45.152Z,11.80
2023-05-21T04:10:17.443Z,11.80
2023-05-21T04:10:47.387Z,11.80
2023-05-21T04:11:19.075Z,11.80
2023-05-21T04:11:50.735Z,11.80
2023-05-21T04:12:21.654Z,11.80
2023-05-21T04:12:52.190Z,11.80
2023-05-21T04:13:22.255Z,11.80
2023-05-21T04:13:53.320Z,11.80
2023-05-21T04:14:23.940Z,11.80
2023-05-21T04:14:55.429Z,11.80
2023-05-21T04:15:26.835Z,11.90
2023-05-21T04:15:57.190Z,11.90
2023-05-21T04:16:29.447Z,11.90
2023-05-21T04:16:59.746Z,11.90
2023-05-21T04:17:31.172Z,11.90
2023-05-21T04:18:01.892Z,11.90
2023-05-21T04:18:32.260Z,11.90
2023-05-21T04:19:03.623Z,11.90
2023-05-21T04:19:34.649Z,11.90
2023-05-21T04:20:06.093Z,11.90
2023-05-21T04:20:36.013Z,11.90
2023-05-21T04:21:08.121Z,11.90
2023-05-21T04:21:39.674Z,11.90
2023-05-21T04:22:10.543Z,11.90
2023-05-21T04:22:41.046Z,12.00
2023-05-21T04:23:12.009Z,12.00
2023-05-21T04:23:42.921Z,12.00
2023-05-21T04:24:14.966Z,12.00
2023-05-21T04:24:43.930Z,12.00
2023-05-21T04:25:15.238Z,12.00
2023-05-21T04:25:46.409Z,12.00
2023-05-21T04:26:18.100Z,12.00
2023-05-21T04:26:48.941Z,12.00
2023-05-21T04:27:19.748Z,12.00
2023-05-21T04:27:52.149Z,12.00
2023-05-21T04:28:22.114Z,12.00
2023-05-21T04:28:52.335Z,12.00
2023-05-21T04:29:23.257Z,12.10
2023-05-21T04:29:54.162Z,12.10
2023-05-21T04:30:26.305Z,12.10
2023-05-21T04:30:56.895Z,12.10
2023-05-21T04:31:28.782Z,12.10
2023-05-21T04:31:59.433Z,12.10
2023-05-21T04:32:29.626Z,12.10
2023-05-21T04:33:02.090Z,12.10
2023-05-21T04:33:32.053Z,12.10
2023-05-21T04:34:02.798Z,12.10
2023-05-21T04:34:33.229Z,12.10
2023-05-21T04:35:05.080Z,12.10
2023-05-21T04:35:35.750Z,12.10
2023-05-21T04:36:06.544Z,12.10
2023-05-21T04:36:37.268Z,12.10
2023-05-21T04:37:09.083Z,12.10
2023-05-21T04:37:40.470Z,12.10
2023-05-21T04:38:11.111Z,12.10
2023-05-21T04:38:41.586Z,12.10
2023-05-21T04:39:12.211Z,12.10
2023-05-21T04:39:43.289Z,12.10
2023-05-21T04:40:14.755Z,12.20
2023-05-21T04:41:02.916Z,12.20
2023-05-21T04:41:16.638Z,12.20
2023-05-21T04:41:48.554Z,12.20
2023-05-21T04:42:19.398Z,12.20
2023-05-21T04:42:50.910Z,12.20
2023-05-21T04:43:21.914Z,12.20
2023-05-21T04:43:55.572Z,12.20
2023-05-21T04:44:23.215Z,12.20
2023-05-21T04:44:54.337Z,12.20
2023-05-21T04:45:24.876Z,12.20
2023-05-21T04:45:55.215Z,12.20
2023-05-21T04:46:26.684Z,12.20
2023-05-21T04:46:58.432Z,12.20
2023-05-21T04:47:29.228Z,12.20
2023-05-21T04:48:00.007Z,12.20
2023-05-21T04:48:31.764Z,12.30
2023-05-21T04:49:02.655Z,12.30
2023-05-21T04:49:33.012Z,12.30
2023-05-21T04:50:03.812Z,12.30
2023-05-21T04:50:34.156Z,12.30
2023-05-21T04:51:05.620Z,12.30
2023-05-21T04:51:36.457Z,12.30
2023-05-21T04:52:08.147Z,12.30
2023-05-21T04:52:38.937Z,12.30
2023-05-21T04:53:09.733Z,12.30
2023-05-21T04:53:41.343Z,12.40
2023-05-21T04:54:11.561Z,12.40
2023-05-21T04:54:42.780Z,12.40
2023-05-21T04:55:13.339Z,12.40
2023-05-21T04:56:03.238Z,12.40
2023-05-21T04:56:15.289Z,12.40
2023-05-21T04:56:46.761Z,12.40
2023-05-21T04:57:17.352Z,12.40
2023-05-21T04:57:49.552Z,12.40
2023-05-21T04:58:19.958Z,12.40
2023-05-21T04:58:50.986Z,12.50
2023-05-21T04:59:21.828Z,12.50
2023-05-21T04:59:52.716Z,12.50
2023-05-21T05:00:28.556Z,12.50
2023-05-21T05:00:54.473Z,12.50
2023-05-21T05:01:25.558Z,12.50
2023-05-21T05:01:58.556Z,12.50
2023-05-21T05:02:28.752Z,12.60
2023-05-21T05:02:59.028Z,12.60
2023-05-21T05:03:29.714Z,12.60
2023-05-21T05:04:11.775Z,12.60
2023-05-21T05:04:32.082Z,12.60
2023-05-21T05:05:03.100Z,12.60
2023-05-21T05:05:33.101Z,12.60
2023-05-21T05:06:04.226Z,12.60
2023-05-21T05:06:35.626Z,12.70
2023-05-21T05:07:07.190Z,12.70
2023-05-21T05:07:38.055Z,12.70
2023-05-21T05:08:09.609Z,12.70
2023-05-21T05:08:40.102Z,12.70
2023-05-21T05:09:11.146Z,12.70
2023-05-21T05:09:42.056Z,12.80
2023-05-21T05:10:12.466Z,12.80
2023-05-21T05:10:45.545Z,12.80
2023-05-21T05:11:24.644Z,12.80
2023-05-21T05:11:45.578Z,12.90
2023-05-21T05:12:16.375Z,12.90
2023-05-21T05:12:48.415Z,12.90
2023-05-21T05:13:19.981Z,12.90
2023-05-21T05:13:50.560Z,12.90
2023-05-21T05:14:21.257Z,12.90
2023-05-21T05:14:51.635Z,12.90
2023-05-21T05:17:19.674Z,12.90
2023-05-21T05:17:26.555Z,13.00
2023-05-21T05:17:58.379Z,13.00
2023-05-21T05:18:29.093Z,13.00
2023-05-21T05:19:00.264Z,13.10
2023-05-21T05:19:31.396Z,13.10
2023-05-21T05:20:01.755Z,13.10
2023-05-21T05:20:32.213Z,13.10
2023-05-21T05:21:03.365Z,13.20
2023-05-21T05:21:42.977Z,13.20
2023-05-21T05:22:05.100Z,13.20
2023-05-21T05:22:37.060Z,13.20
2023-05-21T05:23:08.953Z,13.30
2023-05-21T05:23:39.881Z,13.30
2023-05-21T05:24:13.053Z,13.30
2023-05-21T05:24:41.594Z,13.30
2023-05-21T05:25:12.171Z,13.30
2023-05-21T05:25:42.451Z,13.40
2023-05-21T05:26:48.840Z,13.40
2023-05-21T05:26:52.289Z,13.50
2023-05-21T05:27:16.314Z,13.50
2023-05-21T05:27:46.265Z,13.50
2023-05-21T05:28:19.948Z,13.50
2023-05-21T05:28:50.066Z,13.50
2023-05-21T05:29:22.589Z,13.50
2023-05-21T05:29:52.009Z,13.50
2023-05-21T05:32:38.372Z,13.60
2023-05-21T05:32:58.064Z,13.70
2023-05-21T05:33:27.333Z,13.80
2023-05-21T05:33:58.508Z,13.80
2023-05-21T05:34:30.489Z,13.80
2023-05-21T05:35:18.204Z,13.90
2023-05-21T05:35:33.279Z,13.90
2023-05-21T05:36:04.526Z,13.90
2023-05-21T05:36:34.477Z,13.90
2023-05-21T05:37:05.441Z,14.00
2023-05-21T05:37:35.757Z,14.00
2023-05-21T05:38:09.885Z,14.00
2023-05-21T05:38:37.594Z,14.00
2023-05-21T05:39:08.542Z,14.10
2023-05-21T05:39:43.366Z,14.10
2023-05-21T05:40:13.951Z,14.10
2023-05-21T05:40:47.997Z,14.10
2023-05-21T05:41:13.524Z,14.20
2023-05-21T05:41:44.130Z,14.20
2023-05-21T05:42:14.877Z,14.20
2023-05-21T05:42:54.320Z,14.20
2023-05-21T05:43:16.663Z,14.20
2023-05-21T05:43:47.712Z,14.30
2023-05-21T05:44:36.922Z,14.30
2023-05-21T05:44:49.995Z,14.40
2023-05-21T05:45:24.369Z,14.40
2023-05-21T05:45:54.164Z,14.40
2023-05-21T05:46:23.411Z,14.50
2023-05-21T05:46:54.330Z,14.50
2023-05-21T05:47:25.591Z,14.50
2023-05-21T05:47:55.734Z,14.50
2023-05-21T05:48:26.583Z,14.60
2023-05-21T05:48:58.390Z,14.60
2023-05-21T05:49:29.051Z,14.60
2023-05-21T05:49:59.622Z,14.60
2023-05-21T05:50:31.342Z,14.60
2023-05-21T05:51:02.890Z,14.70
2023-05-21T05:51:34.321Z,14.70
2023-05-21T05:52:04.577Z,14.70
2023-05-21T05:52:35.405Z,14.70
2023-05-21T05:53:23.615Z,14.80
2023-05-21T05:53:36.961Z,14.80
2023-05-21T05:54:07.828Z,14.80
2023-05-21T05:54:38.621Z,14.90
2023-05-21T05:55:10.118Z,14.90
2023-05-21T05:55:41.671Z,14.90
2023-05-21T05:56:12.932Z,15.00
2023-05-21T05:56:43.690Z,15.10
2023-05-21T05:57:14.795Z,15.10
2023-05-21T05:57:45.426Z,15.10
2023-05-21T05:58:16.312Z,15.20
2023-05-21T05:58:47.103Z,15.20
2023-05-21T05:59:17.752Z,15.30
2023-05-21T05:59:49.239Z,15.30
2023-05-21T06:00:21.838Z,15.30
2023-05-21T06:00:54.722Z,15.30
2023-05-21T06:01:22.934Z,15.40
2023-05-21T06:02:10.472Z,15.40
2023-05-21T06:02:24.610Z,15.40
2023-05-21T06:02:55.211Z,15.40
2023-05-21T06:03:26.247Z,15.50
2023-05-21T06:03:56.718Z,15.50
2023-05-21T06:04:27.613Z,15.50
2023-05-21T06:04:58.314Z,15.50
2023-05-21T06:05:30.085Z,15.50
2023-05-21T06:06:00.865Z,15.50
2023-05-21T06:06:48.668Z,15.60
2023-05-21T06:07:04.681Z,15.60
2023-05-21T06:07:35.250Z,15.70
2023-05-21T06:08:06.018Z,15.70
2023-05-21T06:08:38.154Z,15.70
2023-05-21T06:09:06.750Z,15.80
2023-05-21T06:09:38.780Z,15.90
2023-05-21T06:10:09.277Z,16.00
2023-05-21T06:10:40.101Z,16.00
2023-05-21T06:11:14.804Z,16.10
2023-05-21T06:11:42.193Z,16.10
2023-05-21T06:12:15.496Z,16.20
2023-05-21T06:12:44.864Z,16.30
2023-05-21T06:13:15.915Z,16.30
2023-05-21T06:13:46.684Z,16.40
2023-05-21T06:14:17.296Z,16.40
2023-05-21T06:14:47.776Z,16.60
2023-05-21T06:15:19.255Z,16.60
2023-05-21T06:15:49.335Z,16.60
2023-05-21T06:16:21.074Z,16.70
2023-05-21T06:16:52.548Z,16.70
2023-05-21T06:17:23.834Z,16.70
2023-05-21T06:18:26.007Z,16.80
2023-05-21T06:18:56.181Z,16.80
2023-05-21T06:19:26.566Z,16.80
2023-05-21T06:19:57.768Z,16.80
2023-05-21T06:20:28.861Z,16.80
2023-05-21T06:20:59.621Z,16.90
2023-05-21T06:21:31.424Z,16.90
2023-05-21T06:22:02.510Z,16.90
2023-05-21T06:22:34.161Z,17.00
2023-05-21T06:23:05.398Z,17.00
2023-05-21T06:23:35.660Z,17.00
2023-05-21T06:24:06.411Z,17.10
2023-05-21T06:24:36.770Z,17.10
2023-05-21T06:25:08.822Z,17.10
2023-05-21T06:25:38.939Z,17.20
2023-05-21T06:26:09.860Z,17.20
2023-05-21T06:27:12.378Z,17.30
2023-05-21T06:27:43.586Z,17.40
2023-05-21T06:28:14.950Z,17.40
2023-05-21T06:28:46.276Z,17.40
2023-05-21T06:29:16.705Z,17.50
2023-05-21T06:29:47.063Z,17.50
2023-05-21T06:30:25.871Z,17.50
2023-05-21T06:30:48.782Z,17.50
2023-05-21T06:31:20.994Z,17.50
2023-05-21T06:31:51.346Z,17.50
2023-05-21T06:32:23.409Z,17.50
2023-05-21T06:32:55.037Z,17.50
2023-05-21T06:33:25.832Z,17.50
2023-05-21T06:33:54.567Z,17.50
2023-05-21T06:34:27.826Z,17.50
2023-05-21T06:34:56.564Z,17.50
2023-05-21T06:35:28.648Z,17.50
2023-05-21T06:35:59.165Z,17.50
2023-05-21T06:36:30.370Z,17.60
2023-05-21T06:37:01.529Z,17.60
2023-05-21T06:37:31.967Z,17.60
2023-05-21T06:38:03.264Z,17.60
2023-05-21T06:38:34.523Z,17.70
2023-05-21T06:39:05.873Z,17.70
2023-05-21T06:39:46.800Z,17.70
2023-05-21T06:40:08.267Z,17.70
2023-05-21T06:40:38.113Z,17.70
2023-05-21T06:41:09.437Z,17.70
2023-05-21T06:41:40.169Z,17.80
2023-05-21T06:42:11.607Z,17.80
2023-05-21T06:42:42.144Z,17.80
2023-05-21T06:43:12.981Z,17.80
2023-05-21T06:43:45.050Z,17.80
2023-05-21T06:44:16.318Z,17.80
2023-05-21T06:44:46.689Z,17.80
2023-05-21T06:45:18.360Z,17.90
2023-05-21T06:45:48.244Z,17.90
2023-05-21T06:46:19.192Z,17.90
2023-05-21T06:46:49.970Z,18.00
2023-05-21T06:47:21.426Z,18.00
2023-05-21T06:47:52.130Z,18.00
2023-05-21T06:48:23.203Z,18.10
2023-05-21T06:48:54.146Z,18.10
2023-05-21T06:49:26.350Z,18.20
2023-05-21T06:49:56.628Z,18.20
2023-05-21T06:50:27.602Z,18.30
2023-05-21T06:50:58.249Z,18.30
2023-05-21T06:51:31.069Z,18.40